createdAt,value
2023-08-14T00:03:42.286Z,14.92
2023-08-14T00:08:45.442Z,14.89
2023-08-14T00:13:52.647Z,14.87
2023-08-14T00:18:55.885Z,14.85
2023-08-14T00:23:58.967Z,14.83
2023-08-14T00:29:02.093Z,14.81
2023-08-14T00:34:05.391Z,14.79
2023-08-14T00:39:08.710Z,14.77
2023-08-14T00:44:11.809Z,14.76
2023-08-14T00:49:15.020Z,14.76
2023-08-14T00:54:18.229Z,14.77
2023-08-14T00:59:21.662Z,14.77
2023-08-14T01:04:25.082Z,14.76
2023-08-14T01:09:28.418Z,14.74
2023-08-14T01:14:34.084Z,14.73
2023-08-14T01:19:43.094Z,14.73
2023-08-14T01:25:01.361Z,14.72
2023-08-14T01:30:04.903Z,14.69
2023-08-14T01:35:08.815Z,14.65
2023-08-14T01:40:24.973Z,14.62
2023-08-14T01:45:31.207Z,14.60
2023-08-14T01:50:34.819Z,14.58
2023-08-14T01:55:37.838Z,14.55
2023-08-14T02:00:41.164Z,14.53
2023-08-14T02:05:44.269Z,14.49
2023-08-14T02:10:47.976Z,14.45
2023-08-14T02:15:51.016Z,14.40
2023-08-14T02:20:54.918Z,14.36
2023-08-14T02:25:58.034Z,14.32
2023-08-14T02:31:03.432Z,14.29
2023-08-14T02:36:06.916Z,14.27
2023-08-14T02:41:10.122Z,14.24
2023-08-14T02:46:13.678Z,14.19
2023-08-14T02:51:18.163Z,14.12
2023-08-14T02:56:21.119Z,14.03
2023-08-14T03:01:24.100Z,13.95
2023-08-14T03:06:31.084Z,13.92
2023-08-14T03:11:34.094Z,13.87
2023-08-14T03:16:37.113Z,13.83
2023-08-14T03:21:42.171Z,13.82
2023-08-14T03:26:45.538Z,13.86
2023-08-14T03:31:49.403Z,13.93
2023-08-14T03:36:52.512Z,14.00
2023-08-14T03:41:55.617Z,14.09
2023-08-14T03:46:58.729Z,14.22
2023-08-14T03:52:01.634Z,14.41
2023-08-14T03:57:04.750Z,14.99
2023-08-14T04:02:07.773Z,15.63
2023-08-14T04:07:10.966Z,16.58
2023-08-14T04:12:14.130Z,18.33
2023-08-14T04:17:17.388Z,20.41
2023-08-14T04:22:20.624Z,21.10
2023-08-14T04:27:24.219Z,21.28
2023-08-14T04:32:27.439Z,21.19
2023-08-14T04:37:30.536Z,22.51
2023-08-14T04:42:34.977Z,24.87
2023-08-14T04:47:38.269Z,25.42
2023-08-14T04:52:41.400Z,24.63
2023-08-14T04:57:44.509Z,26.15
2023-08-14T05:02:47.827Z,28.44
2023-08-14T05:07:51.033Z,30.27
2023-08-14T05:12:54.143Z,31.39
2023-08-14T05:17:57.170Z,32.30
2023-08-14T05:23:00.260Z,33.15
2023-08-14T05:28:04.395Z,33.20
2023-08-14T05:33:07.752Z,33.37
2023-08-14T05:38:10.819Z,34.00
2023-08-14T05:43:14.127Z,34.55
2023-08-14T05:48:17.242Z,34.82
2023-08-14T05:53:20.290Z,35.33
2023-08-14T05:58:23.285Z,35.41
2023-08-14T06:03:42.084Z,35.29
2023-08-14T06:08:47.184Z,35.06
2023-08-14T06:13:50.402Z,34.70
2023-08-14T06:18:54.516Z,34.79
2023-08-14T06:23:58.046Z,35.35
2023-08-14T06:29:01.069Z,35.83
2023-08-14T06:34:04.301Z,35.93
2023-08-14T06:39:08.614Z,35.77
2023-08-14T06:44:12.421Z,35.55
2023-08-14T06:49:15.648Z,35.48
2023-08-14T06:54:18.999Z,35.16
2023-08-14T06:59:22.171Z,35.67
2023-08-14T07:04:25.389Z,36.33
2023-08-14T07:09:28.716Z,36.70
2023-08-14T07:14:32.734Z,36.89
2023-08-14T07:19:37.368Z,37.27
2023-08-14T07:24:40.897Z,37.48
2023-08-14T07:29:44.910Z,36.61
2023-08-14T07:34:49.886Z,36.70
2023-08-14T07:39:53.116Z,36.52
2023-08-14T07:44:56.187Z,36.04
2023-08-14T07:49:59.409Z,34.08
2023-08-14T07:55:06.417Z,32.03
2023-08-14T08:00:10.675Z,30.36
2023-08-14T08:05:14.378Z,29.19
2023-08-14T08:10:17.363Z,28.56
2023-08-14T08:15:20.571Z,28.12
2023-08-14T08:20:23.988Z,27.91
2023-08-14T08:25:27.121Z,27.58
2023-08-14T08:30:30.215Z,27.13
2023-08-14T08:35:33.430Z,27.08
2023-08-14T08:40:37.515Z,28.49
2023-08-14T08:45:47.192Z,29.45
2023-08-14T08:50:51.831Z,30.55
2023-08-14T08:55:55.893Z,30.44
2023-08-14T09:01:00.914Z,29.57
2023-08-14T09:06:06.133Z,28.75
2023-08-14T09:11:10.247Z,28.20
2023-08-14T09:16:28.910Z,28.00
2023-08-14T09:21:33.060Z,27.74
2023-08-14T09:26:44.271Z,27.57
2023-08-14T09:31:53.368Z,27.41
2023-08-14T09:36:59.853Z,27.22
2023-08-14T09:42:05.861Z,27.18
2023-08-14T09:47:09.685Z,27.26
2023-08-14T09:52:13.214Z,27.31
2023-08-14T09:57:18.081Z,27.32
2023-08-14T10:02:24.090Z,27.38
2023-08-14T10:07:28.694Z,27.28
2023-08-14T10:12:38.136Z,27.37
2023-08-14T10:18:00.516Z,27.45
2023-08-14T10:23:03.919Z,27.74
2023-08-14T10:28:08.876Z,27.92
2023-08-14T10:33:13.875Z,28.08
2023-08-14T10:38:25.215Z,28.12
2023-08-14T10:43:30.642Z,28.09
2023-08-14T10:48:38.512Z,28.21
2023-08-14T10:53:42.446Z,28.37
2023-08-14T10:58:49.034Z,28.53
2023-08-14T11:03:59.840Z,28.63
2023-08-14T11:09:05.846Z,28.60
2023-08-14T11:14:10.852Z,28.68
2023-08-14T11:19:20.318Z,28.80
2023-08-14T11:24:25.767Z,28.88
2023-08-14T11:29:32.840Z,29.05
2023-08-14T11:34:40.107Z,29.24
2023-08-14T11:39:52.602Z,29.23
2023-08-14T11:45:05.548Z,29.00
2023-08-14T11:50:11.212Z,29.20
2023-08-14T11:55:17.823Z,29.46
2023-08-14T12:00:30.189Z,29.86
2023-08-14T12:05:37.138Z,30.22
2023-08-14T12:10:41.459Z,30.30
2023-08-14T12:15:44.659Z,30.30
2023-08-14T12:20:55.679Z,30.25
2023-08-14T12:25:58.782Z,30.27
2023-08-14T12:31:01.908Z,30.23
2023-08-14T12:36:05.449Z,30.22
2023-08-14T12:41:08.617Z,30.27
2023-08-14T12:46:12.616Z,30.60
2023-08-14T12:51:15.668Z,30.87
2023-08-14T12:56:19.284Z,30.86
2023-08-14T13:01:24.040Z,30.74
2023-08-14T13:06:29.207Z,30.75
2023-08-14T13:11:32.392Z,31.03
2023-08-14T13:16:35.834Z,31.42
2023-08-14T13:21:38.937Z,31.76
2023-08-14T13:26:42.234Z,31.92
2023-08-14T13:31:45.747Z,31.65
2023-08-14T13:36:48.760Z,31.30
2023-08-14T13:41:51.774Z,30.98
2023-08-14T13:46:54.985Z,30.77
2023-08-14T13:51:57.981Z,30.66
2023-08-14T13:57:01.090Z,30.48
2023-08-14T14:02:04.413Z,30.21
2023-08-14T14:07:07.720Z,30.27
2023-08-14T14:12:10.865Z,30.47
2023-08-14T14:17:15.162Z,30.51
2023-08-14T14:22:18.283Z,30.39
2023-08-14T14:27:21.533Z,30.26
2023-08-14T14:32:24.783Z,30.43
2023-08-14T14:37:27.917Z,30.85
2023-08-14T14:42:30.918Z,31.40
2023-08-14T14:47:33.984Z,31.70
2023-08-14T14:52:37.143Z,31.61
2023-08-14T14:57:40.259Z,31.36
2023-08-14T15:02:43.550Z,31.08
2023-08-14T15:07:47.921Z,30.84
2023-08-14T15:12:50.917Z,30.72
2023-08-14T15:17:54.346Z,30.48
2023-08-14T15:22:57.977Z,30.20
2023-08-14T15:28:01.369Z,30.01
2023-08-14T15:33:04.599Z,29.84
2023-08-14T15:38:08.004Z,29.82
2023-08-14T15:43:11.408Z,29.84
2023-08-14T15:48:14.622Z,29.86
2023-08-14T15:53:17.933Z,29.75
2023-08-14T15:58:21.180Z,29.76
2023-08-14T16:03:25.910Z,29.79
2023-08-14T16:08:32.270Z,29.78
2023-08-14T16:13:35.703Z,29.63
2023-08-14T16:18:40.070Z,29.55
2023-08-14T16:23:43.656Z,29.54
2023-08-14T16:28:47.065Z,29.54
2023-08-14T16:33:51.405Z,29.54
2023-08-14T16:38:55.332Z,29.53
2023-08-14T16:43:58.649Z,29.46
2023-08-14T16:49:02.876Z,29.36
2023-08-14T16:54:08.650Z,29.21
2023-08-14T16:59:12.584Z,29.06
2023-08-14T17:04:15.813Z,28.97
2023-08-14T17:09:19.331Z,28.88
2023-08-14T17:14:22.556Z,28.74
2023-08-14T17:19:26.861Z,28.55
2023-08-14T17:24:30.080Z,28.35
2023-08-14T17:29:36.049Z,28.13
2023-08-14T17:34:39.266Z,27.95
2023-08-14T17:39:42.576Z,27.78
2023-08-14T17:44:45.798Z,27.63
2023-08-14T17:49:48.896Z,27.50
2023-08-14T17:54:51.909Z,27.37
2023-08-14T17:59:55.022Z,27.24
2023-08-14T18:04:58.125Z,27.08
2023-08-14T18:10:01.223Z,26.90
2023-08-14T18:15:05.027Z,26.75
2023-08-14T18:20:09.554Z,26.58
2023-08-14T18:25:12.605Z,26.41
2023-08-14T18:30:15.817Z,26.24
2023-08-14T18:35:18.932Z,26.07
2023-08-14T18:40:22.061Z,25.88
2023-08-14T18:45:28.230Z,25.67
2023-08-14T18:50:31.542Z,25.48
2023-08-14T18:55:41.301Z,25.35
2023-08-14T19:00:44.508Z,25.27
2023-08-14T19:05:56.053Z,25.15
2023-08-14T19:10:59.443Z,25.02
2023-08-14T19:16:02.567Z,24.91
2023-08-14T19:21:05.953Z,24.85
2023-08-14T19:26:22.432Z,24.80
2023-08-14T19:31:30.141Z,24.75
2023-08-14T19:36:34.949Z,24.67
2023-08-14T19:41:37.958Z,24.55
2023-08-14T19:46:41.546Z,24.45
2023-08-14T19:51:44.787Z,24.37
2023-08-14T19:56:47.892Z,24.29
2023-08-14T20:01:51.107Z,24.18
2023-08-14T20:06:54.420Z,24.03
2023-08-14T20:11:58.157Z,23.92
2023-08-14T20:17:01.788Z,23.80
2023-08-14T20:22:05.182Z,23.69
2023-08-14T20:27:09.126Z,23.66
2023-08-14T20:32:12.224Z,23.61
2023-08-14T20:37:15.365Z,23.56
2023-08-14T20:42:18.543Z,23.50
2023-08-14T20:47:21.822Z,23.47
2023-08-14T20:52:25.578Z,23.43
2023-08-14T20:57:28.710Z,23.39
2023-08-14T21:02:31.966Z,23.28
2023-08-14T21:07:35.213Z,23.14
2023-08-14T21:12:38.530Z,23.03
2023-08-14T21:17:41.754Z,22.93
2023-08-14T21:22:46.329Z,22.84
2023-08-14T21:27:50.527Z,22.76
2023-08-14T21:32:53.978Z,22.70
2023-08-14T21:37:57.159Z,22.64
2023-08-14T21:43:01.388Z,22.57
2023-08-14T21:48:04.833Z,22.49
2023-08-14T21:53:08.314Z,22.43
2023-08-14T21:58:11.731Z,22.39
2023-08-14T22:03:14.934Z,22.33
2023-08-14T22:08:18.188Z,22.27
2023-08-14T22:13:21.250Z,22.17
2023-08-14T22:18:25.087Z,22.06
2023-08-14T22:23:31.803Z,21.99
2023-08-14T22:28:34.880Z,21.94
2023-08-14T22:33:37.885Z,21.86
2023-08-14T22:38:40.997Z,21.74
2023-08-14T22:43:44.101Z,21.64
2023-08-14T22:48:47.213Z,21.55
2023-08-14T22:53:50.165Z,21.50
2023-08-14T22:58:53.232Z,21.42
2023-08-14T23:03:56.255Z,21.33
2023-08-14T23:08:59.447Z,21.22
2023-08-14T23:14:02.561Z,21.11
2023-08-14T23:19:06.410Z,21.02
2023-08-14T23:24:09.500Z,20.98
2023-08-14T23:29:12.495Z,20.94
2023-08-14T23:34:15.513Z,20.89
2023-08-14T23:39:21.103Z,20.79
2023-08-14T23:44:24.186Z,20.72
2023-08-14T23:49:27.296Z,20.71
2023-08-14T23:54:32.037Z,20.69
2023-08-14T23:59:35.152Z,20.63
