createdAt,value
2018-05-31T00:01:07.114Z,51.50
2018-05-31T00:03:34.572Z,51.40
2018-05-31T00:06:02.035Z,51.40
2018-05-31T00:08:29.506Z,51.30
2018-05-31T00:10:56.968Z,50.20
2018-05-31T00:13:24.443Z,50.30
2018-05-31T00:15:51.920Z,49.50
2018-05-31T00:18:19.377Z,48.70
2018-05-31T00:20:47.607Z,48.60
2018-05-31T00:23:15.080Z,48.60
2018-05-31T00:25:42.544Z,48.60
2018-05-31T00:28:09.991Z,48.80
2018-05-31T00:30:38.232Z,48.90
2018-05-31T00:33:05.688Z,48.90
2018-05-31T00:35:33.170Z,49.00
2018-05-31T00:38:00.628Z,49.00
2018-05-31T00:40:28.100Z,49.20
2018-05-31T00:42:56.335Z,49.60
2018-05-31T00:45:23.811Z,49.50
2018-05-31T00:47:52.028Z,50.00
2018-05-31T00:50:20.276Z,50.10
2018-05-31T00:52:47.732Z,50.10
2018-05-31T00:55:15.187Z,50.10
2018-05-31T00:57:42.648Z,50.20
2018-05-31T01:00:11.627Z,50.40
2018-05-31T01:02:39.857Z,50.50
2018-05-31T01:05:07.325Z,50.40
2018-05-31T01:07:34.788Z,50.50
2018-05-31T01:10:02.259Z,50.60
2018-05-31T01:12:29.743Z,50.70
2018-05-31T01:14:57.198Z,50.50
2018-05-31T01:17:24.673Z,50.30
2018-05-31T01:19:52.921Z,49.90
2018-05-31T01:22:20.402Z,49.90
2018-05-31T01:24:47.864Z,50.10
2018-05-31T01:27:15.336Z,50.30
2018-05-31T01:29:43.562Z,50.50
2018-05-31T01:32:11.037Z,50.40
2018-05-31T01:34:38.500Z,50.30
2018-05-31T01:37:05.973Z,50.40
2018-05-31T01:39:33.419Z,51.10
2018-05-31T01:42:00.880Z,49.70
2018-05-31T01:44:28.355Z,49.50
2018-05-31T01:46:56.595Z,50.00
2018-05-31T01:49:24.052Z,50.00
2018-05-31T01:51:51.524Z,49.90
2018-05-31T01:54:18.981Z,50.50
2018-05-31T01:56:46.504Z,49.90
2018-05-31T01:59:13.972Z,49.80
2018-05-31T02:01:41.452Z,49.60
2018-05-31T02:04:08.907Z,49.80
2018-05-31T02:06:36.369Z,49.70
2018-05-31T02:09:03.828Z,49.80
2018-05-31T02:11:31.288Z,50.00
2018-05-31T02:13:58.742Z,50.00
2018-05-31T02:16:26.211Z,50.00
2018-05-31T02:18:53.677Z,50.30
2018-05-31T02:21:21.140Z,50.20
2018-05-31T02:23:49.356Z,50.60
2018-05-31T02:26:18.384Z,50.40
2018-05-31T02:28:45.844Z,50.50
2018-05-31T02:31:13.316Z,50.30
2018-05-31T02:33:41.547Z,50.30
2018-05-31T02:36:09.020Z,50.20
2018-05-31T02:38:37.268Z,50.40
2018-05-31T02:41:04.740Z,50.30
2018-05-31T02:43:32.201Z,50.20
2018-05-31T02:45:59.667Z,50.30
2018-05-31T02:48:27.137Z,50.30
2018-05-31T02:50:54.606Z,50.40
2018-05-31T02:53:23.578Z,50.70
2018-05-31T02:55:51.044Z,51.20
2018-05-31T02:58:18.508Z,50.60
2018-05-31T03:00:45.977Z,50.60
2018-05-31T03:03:13.432Z,50.80
2018-05-31T03:05:40.893Z,50.70
2018-05-31T03:08:08.369Z,50.80
2018-05-31T03:10:36.612Z,50.80
2018-05-31T03:13:04.857Z,50.70
2018-05-31T03:15:32.328Z,50.70
2018-05-31T03:17:59.800Z,50.70
2018-05-31T03:20:27.255Z,50.70
2018-05-31T03:22:54.745Z,50.80
2018-05-31T03:25:22.968Z,50.80
2018-05-31T03:27:50.447Z,50.70
2018-05-31T03:30:17.916Z,50.80
2018-05-31T03:32:45.372Z,50.90
2018-05-31T03:35:12.832Z,51.00
2018-05-31T03:37:40.302Z,51.00
2018-05-31T03:40:08.544Z,51.30
2018-05-31T03:42:36.012Z,51.30
2018-05-31T03:45:03.470Z,51.40
2018-05-31T03:47:30.971Z,51.40
2018-05-31T03:49:58.406Z,51.40
2018-05-31T03:52:25.867Z,51.60
2018-05-31T03:54:54.122Z,51.70
2018-05-31T03:57:21.600Z,51.70
2018-05-31T03:59:49.051Z,51.80
2018-05-31T04:02:16.520Z,51.90
2018-05-31T04:04:44.762Z,51.90
2018-05-31T04:07:12.224Z,52.00
2018-05-31T04:09:39.688Z,52.00
2018-05-31T04:12:07.985Z,52.10
2018-05-31T04:14:35.441Z,52.10
2018-05-31T04:17:03.696Z,52.20
2018-05-31T04:19:31.160Z,52.20
2018-05-31T04:21:58.624Z,52.30
2018-05-31T04:24:26.077Z,52.30
2018-05-31T04:26:53.540Z,52.30
2018-05-31T04:29:20.993Z,52.40
2018-05-31T04:31:48.465Z,52.40
2018-05-31T04:34:16.687Z,53.20
2018-05-31T04:36:44.174Z,52.50
2018-05-31T04:39:12.396Z,52.70
2018-05-31T04:41:39.858Z,52.70
2018-05-31T04:44:07.316Z,52.70
2018-05-31T04:46:34.772Z,52.80
2018-05-31T04:49:02.232Z,52.80
2018-05-31T04:51:29.704Z,52.90
2018-05-31T04:53:57.172Z,53.00
2018-05-31T04:56:25.392Z,53.10
2018-05-31T04:58:53.644Z,53.70
2018-05-31T05:01:21.109Z,53.00
2018-05-31T05:03:48.573Z,52.90
2018-05-31T05:06:16.032Z,52.80
2018-05-31T05:08:45.012Z,52.60
2018-05-31T05:11:12.464Z,52.60
2018-05-31T05:13:39.982Z,52.50
2018-05-31T05:16:07.436Z,52.30
2018-05-31T05:18:34.945Z,52.10
2018-05-31T05:21:02.400Z,51.80
2018-05-31T05:23:29.870Z,51.60
2018-05-31T05:25:57.327Z,51.40
2018-05-31T05:28:24.788Z,51.40
2018-05-31T05:30:53.012Z,51.20
2018-05-31T05:33:20.503Z,51.20
2018-05-31T05:35:47.962Z,51.10
2018-05-31T05:38:15.432Z,51.00
2018-05-31T05:40:42.904Z,51.00
2018-05-31T05:43:11.144Z,50.90
2018-05-31T05:45:38.619Z,50.90
2018-05-31T05:48:06.090Z,50.80
2018-05-31T05:50:34.338Z,50.70
2018-05-31T05:53:01.804Z,50.70
2018-05-31T05:55:29.259Z,50.60
2018-05-31T05:57:56.720Z,50.40
2018-05-31T06:00:24.176Z,50.40
2018-05-31T06:02:51.648Z,50.60
2018-05-31T06:05:19.119Z,50.60
2018-05-31T06:07:47.355Z,50.50
2018-05-31T06:10:14.852Z,50.40
2018-05-31T06:12:43.066Z,50.20
2018-05-31T06:15:10.537Z,50.20
2018-05-31T06:17:38.195Z,50.10
2018-05-31T06:20:05.682Z,50.10
2018-05-31T06:22:33.137Z,50.30
2018-05-31T06:25:00.604Z,50.30
2018-05-31T06:27:28.065Z,50.60
2018-05-31T06:29:55.698Z,50.40
2018-05-31T06:32:23.169Z,50.30
2018-05-31T06:34:50.648Z,50.40
2018-05-31T06:37:18.134Z,50.40
2018-05-31T06:39:45.653Z,50.40
2018-05-31T06:42:13.112Z,50.30
2018-05-31T06:44:40.568Z,50.10
2018-05-31T06:47:08.020Z,50.10
2018-05-31T06:49:36.248Z,49.70
2018-05-31T06:52:03.705Z,49.70
2018-05-31T06:54:31.933Z,49.40
2018-05-31T06:56:59.391Z,49.40
2018-05-31T06:59:26.848Z,49.30
2018-05-31T07:01:54.311Z,49.10
2018-05-31T07:04:21.772Z,49.40
2018-05-31T07:06:50.001Z,49.40
2018-05-31T07:09:17.468Z,48.80
2018-05-31T07:11:44.950Z,49.00
2018-05-31T07:14:13.176Z,49.00
2018-05-31T07:16:40.632Z,48.90
2018-05-31T07:19:08.972Z,48.70
2018-05-31T07:21:36.432Z,48.60
2018-05-31T07:24:03.892Z,48.40
2018-05-31T07:26:32.136Z,48.00
2018-05-31T07:28:59.604Z,47.90
2018-05-31T07:31:27.064Z,47.50
2018-05-31T07:33:54.537Z,47.50
2018-05-31T07:36:21.997Z,47.30
2018-05-31T07:38:49.456Z,46.60
2018-05-31T07:41:17.688Z,46.00
2018-05-31T07:43:45.167Z,46.10
2018-05-31T07:46:12.624Z,46.10
2018-05-31T07:48:40.091Z,45.70
2018-05-31T07:51:07.559Z,45.60
2018-05-31T07:53:35.037Z,45.20
2018-05-31T07:56:03.272Z,43.90
2018-05-31T07:58:30.735Z,43.80
2018-05-31T08:00:58.981Z,43.10
2018-05-31T08:03:26.456Z,43.10
2018-05-31T08:05:53.925Z,42.80
2018-05-31T08:08:21.375Z,42.70
2018-05-31T08:10:48.828Z,42.50
2018-05-31T08:13:16.278Z,42.20
2018-05-31T08:15:43.740Z,42.10
2018-05-31T08:18:11.201Z,41.80
2018-05-31T08:20:38.670Z,41.70
2018-05-31T08:23:06.124Z,41.50
2018-05-31T08:25:33.584Z,41.20
2018-05-31T08:28:01.034Z,40.70
2018-05-31T08:30:29.259Z,40.50
2018-05-31T08:32:57.497Z,40.00
2018-05-31T08:35:24.958Z,40.00
2018-05-31T08:37:52.417Z,39.50
2018-05-31T08:40:20.636Z,39.40
2018-05-31T08:42:48.857Z,39.30
2018-05-31T08:45:16.324Z,39.30
2018-05-31T08:47:43.779Z,39.00
2018-05-31T08:50:11.240Z,38.60
2018-05-31T08:52:39.472Z,38.10
2018-05-31T08:55:06.944Z,38.00
2018-05-31T08:57:34.400Z,37.40
2018-05-31T09:00:01.869Z,37.10
2018-05-31T09:02:29.323Z,36.20
2018-05-31T09:04:56.812Z,36.70
2018-05-31T09:07:24.256Z,36.50
2018-05-31T09:09:51.708Z,36.20
2018-05-31T09:12:19.164Z,35.70
2018-05-31T09:14:46.624Z,35.60
2018-05-31T09:17:14.087Z,35.10
2018-05-31T09:19:41.549Z,34.90
2018-05-31T09:22:09.008Z,34.60
2018-05-31T09:24:36.471Z,34.60
2018-05-31T09:27:04.679Z,33.90
2018-05-31T09:29:32.904Z,33.40
2018-05-31T09:32:00.353Z,33.40
2018-05-31T09:34:27.824Z,33.40
2018-05-31T09:36:55.276Z,33.70
2018-05-31T09:39:22.732Z,33.20
2018-05-31T09:41:50.221Z,33.10
2018-05-31T09:44:17.672Z,32.80
2018-05-31T09:46:45.127Z,32.60
2018-05-31T09:49:12.586Z,32.40
2018-05-31T09:51:40.052Z,32.00
2018-05-31T09:54:07.529Z,32.40
2018-05-31T09:56:35.761Z,31.90
2018-05-31T09:59:03.225Z,31.90
2018-05-31T10:01:30.683Z,31.80
2018-05-31T10:03:58.129Z,31.50
2018-05-31T10:06:25.584Z,30.90
2018-05-31T10:08:53.032Z,31.10
2018-05-31T10:11:20.502Z,31.10
2018-05-31T10:13:47.956Z,30.70
2018-05-31T10:16:15.412Z,30.50
2018-05-31T10:18:42.867Z,30.20
2018-05-31T10:21:10.333Z,29.80
2018-05-31T10:23:37.777Z,30.00
2018-05-31T10:26:05.245Z,29.00
2018-05-31T10:28:32.692Z,29.20
2018-05-31T10:31:00.156Z,29.10
2018-05-31T10:33:27.614Z,29.10
2018-05-31T10:35:55.080Z,29.20
2018-05-31T10:38:22.531Z,28.90
2018-05-31T10:40:50.757Z,28.70
2018-05-31T10:43:18.228Z,28.70
2018-05-31T10:45:45.696Z,28.20
2018-05-31T10:48:13.145Z,28.40
2018-05-31T10:50:40.612Z,27.70
2018-05-31T10:53:08.068Z,27.70
2018-05-31T10:55:35.532Z,27.80
2018-05-31T10:58:02.984Z,27.70
2018-05-31T11:00:30.440Z,27.60
2018-05-31T11:02:57.898Z,27.30
2018-05-31T11:05:25.360Z,27.40
2018-05-31T11:07:52.813Z,27.40
2018-05-31T11:10:20.276Z,26.90
2018-05-31T11:12:47.724Z,26.50
2018-05-31T11:15:15.171Z,26.60
2018-05-31T11:17:42.628Z,26.60
2018-05-31T11:20:10.868Z,26.40
2018-05-31T11:22:38.332Z,26.40
2018-05-31T11:25:07.304Z,26.30
2018-05-31T11:27:34.771Z,26.20
2018-05-31T11:30:02.233Z,26.00
2018-05-31T11:32:29.735Z,25.90
2018-05-31T11:34:57.183Z,25.70
2018-05-31T11:37:24.632Z,25.30
2018-05-31T11:39:52.088Z,24.70
2018-05-31T11:42:20.312Z,24.30
2018-05-31T11:44:47.772Z,24.30
2018-05-31T11:47:15.232Z,24.80
2018-05-31T11:49:42.687Z,26.30
2018-05-31T11:52:10.169Z,30.00
2018-05-31T11:54:37.617Z,30.60
2018-05-31T11:57:05.839Z,31.40
2018-05-31T11:59:34.084Z,31.50
2018-05-31T12:02:01.541Z,31.60
2018-05-31T12:04:29.100Z,33.10
2018-05-31T12:06:57.350Z,30.10
2018-05-31T12:09:24.808Z,30.00
2018-05-31T12:11:52.272Z,30.10
2018-05-31T12:14:19.720Z,29.60
2018-05-31T12:16:47.176Z,31.80
2018-05-31T12:19:14.631Z,31.10
2018-05-31T12:21:42.087Z,31.20
2018-05-31T12:24:09.546Z,28.90
2018-05-31T12:26:37.006Z,28.90
2018-05-31T12:29:04.460Z,30.20
2018-05-31T12:31:31.923Z,31.20
2018-05-31T12:33:59.380Z,31.20
2018-05-31T12:36:26.856Z,32.80
2018-05-31T12:38:54.312Z,31.00
2018-05-31T12:41:21.768Z,30.90
2018-05-31T12:43:49.252Z,30.70
2018-05-31T12:46:16.716Z,32.20
2018-05-31T12:48:44.941Z,30.10
2018-05-31T12:51:12.401Z,30.20
2018-05-31T12:53:39.890Z,31.60
2018-05-31T12:56:07.317Z,30.90
2018-05-31T12:58:34.772Z,30.50
2018-05-31T13:01:02.232Z,30.10
2018-05-31T13:03:29.686Z,27.40
2018-05-31T13:05:57.145Z,29.70
2018-05-31T13:08:24.746Z,29.10
2018-05-31T13:10:52.188Z,30.40
2018-05-31T13:13:19.665Z,29.70
2018-05-31T13:15:47.105Z,29.30
2018-05-31T13:18:14.584Z,29.70
2018-05-31T13:20:42.816Z,30.00
2018-05-31T13:23:10.275Z,30.10
2018-05-31T13:25:37.728Z,29.80
2018-05-31T13:28:05.184Z,29.20
2018-05-31T13:30:32.642Z,28.40
2018-05-31T13:33:00.101Z,28.80
2018-05-31T13:35:28.476Z,29.00
2018-05-31T13:37:55.943Z,29.00
2018-05-31T13:40:23.399Z,28.50
2018-05-31T13:42:50.867Z,28.40
2018-05-31T13:45:18.308Z,28.80
2018-05-31T13:47:45.770Z,29.10
2018-05-31T13:50:13.988Z,28.30
2018-05-31T13:52:42.220Z,29.70
2018-05-31T13:55:09.676Z,29.80
2018-05-31T13:57:37.136Z,30.30
2018-05-31T14:00:04.589Z,29.40
2018-05-31T14:02:32.059Z,31.30
2018-05-31T14:04:59.529Z,30.50
2018-05-31T14:07:26.983Z,31.80
2018-05-31T14:09:54.431Z,32.20
2018-05-31T14:12:21.896Z,32.20
2018-05-31T14:14:49.352Z,31.70
2018-05-31T14:17:16.816Z,30.60
2018-05-31T14:19:44.280Z,32.30
2018-05-31T14:22:11.750Z,31.90
2018-05-31T14:24:39.195Z,31.40
2018-05-31T14:27:06.652Z,30.60
2018-05-31T14:29:34.100Z,30.60
2018-05-31T14:32:01.684Z,31.10
2018-05-31T14:34:29.139Z,31.00
2018-05-31T14:36:56.600Z,33.00
2018-05-31T14:39:24.077Z,32.90
2018-05-31T14:41:52.336Z,30.40
2018-05-31T14:44:19.797Z,30.30
2018-05-31T14:46:47.253Z,30.90
2018-05-31T14:49:14.709Z,30.80
2018-05-31T14:51:42.173Z,30.90
2018-05-31T14:54:09.939Z,31.80
2018-05-31T14:56:38.160Z,31.20
2018-05-31T14:59:05.620Z,31.20
2018-05-31T15:01:33.074Z,31.50
2018-05-31T15:04:00.540Z,31.90
2018-05-31T15:06:27.992Z,32.20
2018-05-31T15:08:55.452Z,32.40
2018-05-31T15:11:22.914Z,32.50
2018-05-31T15:13:50.384Z,32.40
2018-05-31T15:16:17.831Z,32.50
2018-05-31T15:18:45.291Z,32.20
2018-05-31T15:21:12.747Z,32.70
2018-05-31T15:23:40.208Z,32.60
2018-05-31T15:26:07.664Z,32.80
2018-05-31T15:28:35.128Z,32.80
2018-05-31T15:31:02.608Z,32.90
2018-05-31T15:33:30.073Z,32.90
2018-05-31T15:35:57.521Z,33.10
2018-05-31T15:38:24.993Z,33.20
2018-05-31T15:40:52.444Z,33.10
2018-05-31T15:43:19.911Z,33.30
2018-05-31T15:45:48.133Z,33.90
2018-05-31T15:48:15.598Z,33.90
2018-05-31T15:50:43.054Z,34.10
2018-05-31T15:53:10.512Z,34.30
2018-05-31T15:55:37.961Z,34.40
2018-05-31T15:58:05.424Z,34.70
2018-05-31T16:00:32.880Z,35.00
2018-05-31T16:03:00.355Z,35.30
2018-05-31T16:05:27.801Z,35.70
2018-05-31T16:07:55.261Z,35.80
2018-05-31T16:10:22.712Z,36.00
2018-05-31T16:12:50.174Z,36.00
2018-05-31T16:15:17.635Z,36.10
2018-05-31T16:17:45.856Z,36.70
2018-05-31T16:20:14.092Z,36.50
2018-05-31T16:22:41.544Z,36.50
2018-05-31T16:25:09.031Z,36.40
2018-05-31T16:27:36.488Z,36.80
2018-05-31T16:30:03.959Z,37.00
2018-05-31T16:32:31.412Z,37.40
2018-05-31T16:34:58.905Z,37.70
2018-05-31T16:37:27.117Z,38.30
2018-05-31T16:39:54.593Z,38.30
2018-05-31T16:42:22.208Z,38.50
2018-05-31T16:44:49.681Z,38.70
2018-05-31T16:47:17.148Z,38.80
2018-05-31T16:49:44.623Z,39.00
2018-05-31T16:52:12.086Z,39.10
2018-05-31T16:54:40.326Z,39.20
2018-05-31T16:57:07.784Z,39.30
2018-05-31T16:59:35.245Z,39.20
2018-05-31T17:02:02.726Z,39.00
2018-05-31T17:04:30.192Z,38.90
2018-05-31T17:06:57.648Z,38.80
2018-05-31T17:09:25.121Z,38.60
2018-05-31T17:11:52.588Z,38.50
2018-05-31T17:14:20.830Z,38.40
2018-05-31T17:16:48.271Z,38.30
2018-05-31T17:19:15.837Z,38.20
2018-05-31T17:21:43.328Z,38.90
2018-05-31T17:24:10.794Z,39.90
2018-05-31T17:26:38.277Z,42.00
2018-05-31T17:29:05.759Z,42.90
2018-05-31T17:31:33.209Z,42.70
2018-05-31T17:34:00.668Z,42.90
2018-05-31T17:36:31.875Z,43.30
2018-05-31T17:39:00.120Z,43.30
2018-05-31T17:41:27.596Z,43.30
2018-05-31T17:43:55.856Z,44.50
2018-05-31T17:46:23.427Z,44.40
2018-05-31T17:48:51.672Z,46.30
2018-05-31T17:51:19.130Z,46.30
2018-05-31T17:53:46.604Z,46.70
2018-05-31T17:56:14.089Z,47.00
2018-05-31T17:58:42.323Z,48.80
2018-05-31T18:01:09.871Z,48.80
2018-05-31T18:03:37.376Z,50.20
2018-05-31T18:06:04.944Z,50.60
2018-05-31T18:08:33.249Z,50.60
2018-05-31T18:11:00.820Z,50.50
2018-05-31T18:13:28.305Z,49.00
2018-05-31T18:15:55.790Z,49.20
2018-05-31T18:18:23.328Z,49.30
2018-05-31T18:20:50.881Z,49.20
2018-05-31T18:23:18.426Z,49.20
2018-05-31T18:25:46.797Z,49.10
2018-05-31T18:28:14.304Z,50.40
2018-05-31T18:30:41.770Z,51.20
2018-05-31T18:33:09.234Z,51.80
2018-05-31T18:35:36.712Z,52.00
2018-05-31T18:38:04.215Z,51.50
2018-05-31T18:40:31.678Z,51.80
2018-05-31T18:43:00.087Z,52.60
2018-05-31T18:45:28.329Z,52.60
2018-05-31T18:47:55.792Z,52.60
2018-05-31T18:50:23.284Z,52.70
2018-05-31T18:52:51.527Z,52.50
2018-05-31T18:55:19.122Z,52.50
2018-05-31T18:57:47.467Z,52.80
2018-05-31T19:00:15.911Z,53.00
2018-05-31T19:02:43.376Z,52.90
2018-05-31T19:05:10.861Z,53.10
2018-05-31T19:07:38.330Z,52.50
2018-05-31T19:10:05.800Z,52.40
2018-05-31T19:12:39.658Z,52.20
2018-05-31T19:15:08.015Z,52.20
2018-05-31T19:17:35.477Z,51.70
2018-05-31T19:20:02.980Z,52.00
2018-05-31T19:22:30.458Z,52.20
2018-05-31T19:25:05.093Z,52.60
2018-05-31T19:27:33.341Z,53.00
2018-05-31T19:30:08.013Z,53.00
2018-05-31T19:32:35.474Z,53.00
2018-05-31T19:35:02.928Z,53.60
2018-05-31T19:37:30.387Z,54.10
2018-05-31T19:39:57.879Z,54.00
2018-05-31T19:42:31.064Z,54.60
2018-05-31T19:44:58.544Z,54.50
2018-05-31T19:47:26.017Z,54.10
2018-05-31T19:49:54.975Z,54.70
2018-05-31T19:52:28.800Z,55.60
2018-05-31T19:54:56.255Z,55.70
2018-05-31T19:57:23.732Z,55.60
2018-05-31T19:59:56.752Z,55.90
2018-05-31T20:02:29.908Z,55.90
2018-05-31T20:04:57.437Z,55.80
2018-05-31T20:07:24.889Z,55.60
2018-05-31T20:09:53.104Z,56.00
2018-05-31T20:12:21.258Z,56.00
2018-05-31T20:14:48.027Z,56.60
2018-05-31T20:17:15.495Z,57.30
2018-05-31T20:19:43.730Z,57.80
2018-05-31T20:22:11.201Z,57.80
2018-05-31T20:24:38.657Z,57.80
2018-05-31T20:27:06.136Z,58.00
2018-05-31T20:29:33.592Z,58.00
2018-05-31T20:32:01.069Z,56.90
2018-05-31T20:34:29.280Z,55.40
2018-05-31T20:36:56.756Z,55.30
2018-05-31T20:39:24.240Z,54.70
2018-05-31T20:41:51.718Z,54.80
2018-05-31T20:44:19.948Z,53.60
2018-05-31T20:46:47.432Z,53.60
2018-05-31T20:49:14.891Z,53.60
2018-05-31T20:51:42.358Z,54.00
2018-05-31T20:54:10.611Z,53.40
2018-05-31T20:56:38.079Z,53.40
2018-05-31T20:59:05.532Z,53.00
2018-05-31T21:01:33.009Z,53.30
2018-05-31T21:04:01.244Z,54.00
2018-05-31T21:06:28.747Z,54.00
2018-05-31T21:08:56.956Z,54.50
2018-05-31T21:11:24.430Z,54.40
2018-05-31T21:13:52.056Z,54.10
2018-05-31T21:16:19.560Z,53.40
2018-05-31T21:18:47.013Z,54.50
2018-05-31T21:21:14.532Z,55.20
2018-05-31T21:23:42.062Z,55.70
2018-05-31T21:26:09.535Z,54.90
2018-05-31T21:28:37.768Z,55.10
2018-05-31T21:31:05.999Z,55.40
2018-05-31T21:33:34.219Z,56.10
2018-05-31T21:36:01.684Z,56.00
2018-05-31T21:38:29.146Z,55.90
2018-05-31T21:40:56.617Z,56.80
2018-05-31T21:43:24.084Z,56.80
2018-05-31T21:45:52.301Z,57.20
2018-05-31T21:48:20.640Z,57.40
2018-05-31T21:50:48.115Z,57.40
2018-05-31T21:53:15.622Z,57.50
2018-05-31T21:55:43.844Z,56.20
2018-05-31T21:58:12.163Z,56.70
2018-05-31T22:00:45.354Z,56.70
2018-05-31T22:03:12.819Z,56.30
2018-05-31T22:05:40.400Z,55.70
2018-05-31T22:08:08.659Z,56.00
2018-05-31T22:10:36.137Z,56.00
2018-05-31T22:13:03.690Z,56.70
2018-05-31T22:15:31.232Z,56.30
2018-05-31T22:17:58.709Z,56.30
2018-05-31T22:20:26.947Z,56.20
2018-05-31T22:22:54.412Z,56.00
2018-05-31T22:25:22.648Z,57.40
2018-05-31T22:27:50.875Z,57.80
2018-05-31T22:30:19.114Z,57.70
2018-05-31T22:32:46.573Z,57.70
2018-05-31T22:35:14.811Z,56.40
2018-05-31T22:37:43.049Z,56.60
2018-05-31T22:40:10.515Z,56.60
2018-05-31T22:42:38.001Z,57.00
2018-05-31T22:45:05.457Z,57.40
2018-05-31T22:47:32.936Z,57.80
2018-05-31T22:50:01.266Z,56.00
2018-05-31T22:52:28.869Z,56.00
2018-05-31T22:54:57.216Z,55.50
2018-05-31T22:57:24.687Z,55.40
2018-05-31T22:59:52.143Z,56.40
2018-05-31T23:02:19.675Z,56.70
2018-05-31T23:04:47.928Z,53.30
2018-05-31T23:07:16.251Z,52.20
2018-05-31T23:09:43.728Z,52.20
2018-05-31T23:12:11.198Z,51.40
2018-05-31T23:14:39.423Z,51.40
2018-05-31T23:17:06.900Z,51.30
2018-05-31T23:19:34.404Z,53.40
2018-05-31T23:22:02.627Z,51.50
2018-05-31T23:24:30.208Z,51.50
2018-05-31T23:26:58.545Z,51.80
2018-05-31T23:29:26.014Z,51.80
2018-05-31T23:31:53.500Z,53.00
2018-05-31T23:34:21.001Z,54.40
2018-05-31T23:36:48.491Z,53.60
2018-05-31T23:39:15.947Z,52.10
2018-05-31T23:41:43.399Z,51.40
2018-05-31T23:44:10.877Z,52.40
2018-05-31T23:46:38.344Z,53.80
2018-05-31T23:49:07.361Z,53.20
2018-05-31T23:51:35.024Z,53.10
2018-05-31T23:54:03.365Z,52.10
2018-05-31T23:56:30.860Z,52.10
2018-05-31T23:58:59.100Z,53.20
