createdAt,value
2019-01-12T00:00:30.997Z,100107.86
2019-01-12T00:03:01.090Z,100114.60
2019-01-12T00:05:31.241Z,100105.16
2019-01-12T00:08:01.337Z,100101.25
2019-01-12T00:10:31.430Z,100104.56
2019-01-12T00:13:01.582Z,100108.33
2019-01-12T00:15:31.850Z,100104.17
2019-01-12T00:18:02.175Z,100103.03
2019-01-12T00:20:32.290Z,100109.13
2019-01-12T00:23:02.461Z,100096.48
2019-01-12T00:25:32.567Z,100097.74
2019-01-12T00:28:02.713Z,100103.37
2019-01-12T00:30:32.807Z,100104.36
2019-01-12T00:33:02.981Z,100101.52
2019-01-12T00:35:33.069Z,100107.00
2019-01-12T00:38:03.252Z,100102.30
2019-01-12T00:40:33.415Z,100102.58
2019-01-12T00:43:04.834Z,100099.14
2019-01-12T00:45:34.941Z,100101.66
2019-01-12T00:48:05.082Z,100101.72
2019-01-12T00:50:35.181Z,100112.70
2019-01-12T00:53:05.333Z,100107.20
2019-01-12T00:55:35.440Z,100105.09
2019-01-12T00:58:05.576Z,100104.50
2019-01-12T01:00:35.981Z,100100.93
2019-01-12T01:03:06.160Z,100102.59
2019-01-12T01:05:36.273Z,100091.14
2019-01-12T01:08:06.591Z,100090.68
2019-01-12T01:10:36.691Z,100095.91
2019-01-12T01:13:06.831Z,100103.84
2019-01-12T01:15:36.926Z,100097.86
2019-01-12T01:18:07.087Z,100093.23
2019-01-12T01:20:38.258Z,100088.30
2019-01-12T01:23:08.396Z,100089.09
2019-01-12T01:25:38.494Z,100090.54
2019-01-12T01:28:08.848Z,100087.36
2019-01-12T01:30:39.762Z,100088.74
2019-01-12T01:33:09.857Z,100094.89
2019-01-12T01:35:39.969Z,100090.66
2019-01-12T01:38:10.169Z,100096.61
2019-01-12T01:40:40.268Z,100094.28
2019-01-12T01:43:10.412Z,100088.80
2019-01-12T01:45:40.534Z,100094.95
2019-01-12T01:48:10.675Z,100082.59
2019-01-12T01:50:40.769Z,100088.80
2019-01-12T01:53:10.903Z,100092.25
2019-01-12T01:55:41.012Z,100085.03
2019-01-12T01:58:11.164Z,100091.70
2019-01-12T02:00:41.895Z,100081.19
2019-01-12T02:03:12.028Z,100081.00
2019-01-12T02:05:42.147Z,100076.30
2019-01-12T02:08:12.306Z,100078.95
2019-01-12T02:10:42.409Z,100078.42
2019-01-12T02:13:12.559Z,100076.45
2019-01-12T02:15:42.664Z,100078.09
2019-01-12T02:18:12.865Z,100074.73
2019-01-12T02:20:42.961Z,100076.43
2019-01-12T02:23:13.109Z,100069.52
2019-01-12T02:25:43.209Z,100068.66
2019-01-12T02:28:13.342Z,100066.74
2019-01-12T02:30:43.453Z,100060.13
2019-01-12T02:33:13.613Z,100057.22
2019-01-12T02:35:43.717Z,100049.41
2019-01-12T02:38:13.944Z,100051.59
2019-01-12T02:40:44.019Z,100055.30
2019-01-12T02:43:14.211Z,100051.86
2019-01-12T02:45:44.312Z,100044.52
2019-01-12T02:48:14.570Z,100037.05
2019-01-12T02:50:44.677Z,100038.95
2019-01-12T02:53:14.900Z,100033.23
2019-01-12T02:55:45.007Z,100027.84
2019-01-12T02:58:15.160Z,100026.59
2019-01-12T03:00:45.260Z,100019.31
2019-01-12T03:03:15.438Z,100021.44
2019-01-12T03:05:45.552Z,100021.10
2019-01-12T03:08:15.802Z,100015.25
2019-01-12T03:10:45.925Z,100020.37
2019-01-12T03:13:16.039Z,100014.63
2019-01-12T03:15:46.142Z,100005.59
2019-01-12T03:18:16.288Z,100003.08
2019-01-12T03:20:46.397Z,99997.80
2019-01-12T03:23:16.547Z,99990.25
2019-01-12T03:25:46.640Z,99991.70
2019-01-12T03:28:16.767Z,99983.05
2019-01-12T03:30:46.875Z,99998.04
2019-01-12T03:33:16.988Z,99984.42
2019-01-12T03:35:47.087Z,99980.66
2019-01-12T03:38:17.270Z,99980.00
2019-01-12T03:40:47.362Z,99981.66
2019-01-12T03:43:17.623Z,99972.47
2019-01-12T03:45:47.717Z,99967.71
2019-01-12T03:48:17.948Z,99969.56
2019-01-12T03:50:48.061Z,99967.38
2019-01-12T03:53:18.193Z,99964.73
2019-01-12T03:55:48.292Z,99968.90
2019-01-12T03:58:18.448Z,99966.72
2019-01-12T04:00:48.568Z,99963.68
2019-01-12T04:03:18.717Z,99972.59
2019-01-12T04:05:48.814Z,99964.14
2019-01-12T04:08:19.124Z,99961.03
2019-01-12T04:10:49.223Z,99969.69
2019-01-12T04:13:19.361Z,99971.27
2019-01-12T04:15:50.465Z,99967.98
2019-01-12T04:18:20.802Z,99968.04
2019-01-12T04:20:50.902Z,99961.70
2019-01-12T04:23:21.044Z,99952.98
2019-01-12T04:25:51.143Z,99957.34
2019-01-12T04:28:21.303Z,99951.72
2019-01-12T04:30:51.400Z,99952.58
2019-01-12T04:33:21.555Z,99950.34
2019-01-12T04:35:51.652Z,99947.09
2019-01-12T04:38:21.844Z,99947.95
2019-01-12T04:40:51.947Z,99948.42
2019-01-12T04:43:22.108Z,99946.83
2019-01-12T04:45:52.204Z,99943.33
2019-01-12T04:48:22.560Z,99940.81
2019-01-12T04:50:52.654Z,99940.55
2019-01-12T04:53:22.803Z,99933.88
2019-01-12T04:55:52.900Z,99938.23
2019-01-12T04:58:23.051Z,99933.95
2019-01-12T05:00:53.160Z,99930.91
2019-01-12T05:03:23.328Z,99931.83
2019-01-12T05:05:53.550Z,99926.48
2019-01-12T05:08:23.681Z,99926.61
2019-01-12T05:10:53.782Z,99931.83
2019-01-12T05:13:23.919Z,99932.76
2019-01-12T05:15:54.025Z,99928.92
2019-01-12T05:18:24.280Z,99935.14
2019-01-12T05:20:55.283Z,99930.91
2019-01-12T05:23:25.425Z,99934.61
2019-01-12T05:25:55.532Z,99934.94
2019-01-12T05:28:25.740Z,99929.78
2019-01-12T05:30:56.895Z,99928.53
2019-01-12T05:33:27.045Z,99927.20
2019-01-12T05:35:57.132Z,99927.73
2019-01-12T05:38:27.374Z,99921.52
2019-01-12T05:40:57.482Z,99925.55
2019-01-12T05:43:27.610Z,99922.58
2019-01-12T05:45:57.708Z,99924.09
2019-01-12T05:48:27.977Z,99927.34
2019-01-12T05:50:58.093Z,99924.79
2019-01-12T05:53:28.223Z,99929.52
2019-01-12T05:55:59.277Z,99932.16
2019-01-12T05:58:29.598Z,99938.70
2019-01-12T06:00:59.695Z,99935.66
2019-01-12T06:03:29.840Z,99941.02
2019-01-12T06:05:59.956Z,99938.84
2019-01-12T06:08:30.079Z,99937.19
2019-01-12T06:11:00.188Z,99933.22
2019-01-12T06:13:30.347Z,99935.03
2019-01-12T06:16:00.472Z,99929.48
2019-01-12T06:18:30.650Z,99927.82
2019-01-12T06:21:00.754Z,99936.01
2019-01-12T06:23:30.896Z,99930.59
2019-01-12T06:26:03.994Z,99924.91
2019-01-12T06:28:32.869Z,99926.70
2019-01-12T06:31:02.982Z,99920.55
2019-01-12T06:33:34.094Z,99921.61
2019-01-12T06:36:04.293Z,99911.56
2019-01-12T06:38:34.493Z,99915.13
2019-01-12T06:41:04.612Z,99906.80
2019-01-12T06:43:34.748Z,99912.55
2019-01-12T06:46:04.878Z,99913.02
2019-01-12T06:48:35.007Z,99907.62
2019-01-12T06:51:05.208Z,99908.38
2019-01-12T06:53:35.330Z,99911.30
2019-01-12T06:56:10.867Z,99909.91
2019-01-12T06:58:37.270Z,99906.53
2019-01-12T07:01:07.379Z,99903.10
2019-01-12T07:03:37.552Z,99907.52
2019-01-12T07:06:07.660Z,99900.39
2019-01-12T07:08:37.797Z,99900.79
2019-01-12T07:11:07.900Z,99902.91
2019-01-12T07:13:38.033Z,99902.11
2019-01-12T07:16:08.157Z,99896.11
2019-01-12T07:18:38.388Z,99807.45
2019-01-12T07:21:08.554Z,99894.92
2019-01-12T07:23:38.684Z,99894.00
2019-01-12T07:26:08.788Z,99887.79
2019-01-12T07:28:38.930Z,99884.63
2019-01-12T07:31:09.036Z,99882.91
2019-01-12T07:33:39.164Z,99889.77
2019-01-12T07:36:09.290Z,99882.64
2019-01-12T07:38:39.491Z,99875.63
2019-01-12T07:41:09.575Z,99872.83
2019-01-12T07:43:39.731Z,99870.22
2019-01-12T07:46:09.841Z,99869.06
2019-01-12T07:48:39.965Z,99868.59
2019-01-12T07:51:10.142Z,99869.52
2019-01-12T07:53:40.263Z,99868.80
2019-01-12T07:56:10.408Z,99861.89
2019-01-12T07:58:40.565Z,99860.47
2019-01-12T08:01:10.656Z,99857.00
2019-01-12T08:03:40.786Z,99855.42
2019-01-12T08:06:10.954Z,99847.89
2019-01-12T08:08:41.108Z,99852.84
2019-01-12T08:11:11.410Z,99847.23
2019-01-12T08:13:41.572Z,99851.72
2019-01-12T08:16:11.670Z,99844.79
2019-01-12T08:18:41.813Z,99844.00
2019-01-12T08:21:11.987Z,99837.06
2019-01-12T08:23:42.156Z,99832.24
2019-01-12T08:26:12.269Z,99826.76
2019-01-12T08:28:42.416Z,99826.83
2019-01-12T08:31:12.850Z,99820.29
2019-01-12T08:33:43.060Z,99821.21
2019-01-12T08:36:13.252Z,99818.11
2019-01-12T08:38:43.431Z,99816.79
2019-01-12T08:41:13.537Z,99814.08
2019-01-12T08:43:43.699Z,99809.72
2019-01-12T08:46:13.815Z,99804.91
2019-01-12T08:48:44.850Z,99801.00
2019-01-12T08:51:15.016Z,99797.08
2019-01-12T08:53:45.140Z,99789.36
2019-01-12T08:56:15.246Z,99787.50
2019-01-12T08:58:46.032Z,99786.25
2019-01-12T09:01:16.147Z,99777.80
2019-01-12T09:03:46.282Z,99777.23
2019-01-12T09:06:16.391Z,99777.09
2019-01-12T09:08:46.541Z,99779.28
2019-01-12T09:11:16.676Z,99774.32
2019-01-12T09:13:46.811Z,99764.47
2019-01-12T09:16:16.904Z,99763.27
2019-01-12T09:18:47.201Z,99763.80
2019-01-12T09:21:17.357Z,99762.88
2019-01-12T09:23:47.491Z,99755.41
2019-01-12T09:26:18.718Z,99754.35
2019-01-12T09:28:48.852Z,99750.92
2019-01-12T09:31:18.960Z,99750.55
2019-01-12T09:33:49.097Z,99745.12
2019-01-12T09:36:19.201Z,99746.77
2019-01-12T09:38:49.383Z,99740.89
2019-01-12T09:41:19.478Z,99741.02
2019-01-12T09:43:49.621Z,99732.66
2019-01-12T09:46:19.739Z,99726.30
2019-01-12T09:48:49.894Z,99724.91
2019-01-12T09:51:19.999Z,99723.88
2019-01-12T09:53:50.165Z,99720.97
2019-01-12T09:56:20.343Z,99713.28
2019-01-12T09:58:50.501Z,99715.76
2019-01-12T10:01:20.627Z,99707.28
2019-01-12T10:03:50.808Z,99706.97
2019-01-12T10:06:21.801Z,99704.27
2019-01-12T10:08:51.933Z,99698.27
2019-01-12T10:11:22.058Z,99698.72
2019-01-12T10:13:52.197Z,99693.84
2019-01-12T10:16:22.433Z,99691.83
2019-01-12T10:18:52.734Z,99685.42
2019-01-12T10:21:22.904Z,99682.56
2019-01-12T10:23:53.046Z,99681.55
2019-01-12T10:26:23.155Z,99676.27
2019-01-12T10:28:53.305Z,99666.39
2019-01-12T10:31:23.414Z,99666.17
2019-01-12T10:33:53.779Z,99660.27
2019-01-12T10:36:23.877Z,99657.39
2019-01-12T10:38:54.277Z,99649.30
2019-01-12T10:41:24.376Z,99645.69
2019-01-12T10:43:54.534Z,99648.75
2019-01-12T10:46:24.745Z,99635.96
2019-01-12T10:48:54.863Z,99637.37
2019-01-12T10:51:25.070Z,99638.46
2019-01-12T10:53:55.196Z,99636.59
2019-01-12T10:56:25.296Z,99643.45
2019-01-12T10:58:56.032Z,99637.14
2019-01-12T11:01:26.178Z,99629.13
2019-01-12T11:03:56.355Z,99624.38
2019-01-12T11:06:26.460Z,99631.77
2019-01-12T11:08:56.623Z,99623.98
2019-01-12T11:11:26.732Z,99623.47
2019-01-12T11:13:56.887Z,99624.87
2019-01-12T11:16:28.470Z,99620.73
2019-01-12T11:18:58.647Z,99619.09
2019-01-12T11:21:28.760Z,99616.38
2019-01-12T11:23:58.880Z,99610.84
2019-01-12T11:26:28.984Z,99568.13
2019-01-12T11:28:59.116Z,99601.63
2019-01-12T11:31:29.817Z,99595.36
2019-01-12T11:33:59.974Z,99597.06
2019-01-12T11:36:30.463Z,99588.48
2019-01-12T11:39:00.733Z,99585.12
2019-01-12T11:41:30.843Z,99582.78
2019-01-12T11:44:00.962Z,99577.70
2019-01-12T11:46:31.119Z,99571.17
2019-01-12T11:49:01.402Z,99571.22
2019-01-12T11:51:31.503Z,99570.89
2019-01-12T11:54:01.627Z,99558.28
2019-01-12T11:56:31.736Z,99554.99
2019-01-12T11:59:01.856Z,99547.64
2019-01-12T12:01:31.962Z,99550.51
2019-01-12T12:04:02.153Z,99545.98
2019-01-12T12:06:32.256Z,99539.73
2019-01-12T12:09:02.379Z,99536.91
2019-01-12T12:11:33.451Z,99528.80
2019-01-12T12:14:03.581Z,99524.17
2019-01-12T12:16:34.178Z,99521.47
2019-01-12T12:19:04.353Z,99524.33
2019-01-12T12:21:34.480Z,99519.70
2019-01-12T12:24:04.648Z,99521.42
2019-01-12T12:26:34.744Z,99518.89
2019-01-12T12:29:04.882Z,99512.55
2019-01-12T12:31:34.976Z,99509.05
2019-01-12T12:34:05.101Z,99499.13
2019-01-12T12:36:35.196Z,99492.49
2019-01-12T12:39:07.551Z,99488.13
2019-01-12T12:41:37.635Z,99486.05
2019-01-12T12:44:07.755Z,99484.34
2019-01-12T12:46:38.923Z,99484.98
2019-01-12T12:49:09.060Z,99483.18
2019-01-12T12:51:39.164Z,99475.52
2019-01-12T12:54:09.282Z,99472.75
2019-01-12T12:56:39.387Z,99467.37
2019-01-12T12:59:09.553Z,99464.59
2019-01-12T13:01:39.637Z,99457.67
2019-01-12T13:04:09.827Z,99456.91
2019-01-12T13:06:39.935Z,99453.78
2019-01-12T13:09:10.055Z,99451.44
2019-01-12T13:11:40.149Z,99450.88
2019-01-12T13:14:10.380Z,99449.55
2019-01-12T13:16:40.488Z,99445.58
2019-01-12T13:19:10.637Z,99449.17
2019-01-12T13:21:40.721Z,99442.98
2019-01-12T13:24:10.839Z,99440.30
2019-01-12T13:26:40.939Z,99434.32
2019-01-12T13:29:11.076Z,99433.55
2019-01-12T13:31:41.198Z,99428.95
2019-01-12T13:34:11.533Z,99426.09
2019-01-12T13:36:41.648Z,99425.80
2019-01-12T13:39:11.884Z,99420.77
2019-01-12T13:41:41.993Z,99424.05
2019-01-12T13:44:12.117Z,99418.16
2019-01-12T13:46:42.207Z,99416.23
2019-01-12T13:49:12.331Z,99418.25
2019-01-12T13:51:43.152Z,99414.63
2019-01-12T13:54:13.325Z,99409.03
2019-01-12T13:56:43.446Z,99406.55
2019-01-12T13:59:13.696Z,99401.52
2019-01-12T14:01:43.809Z,99403.09
2019-01-12T14:04:13.952Z,99398.95
2019-01-12T14:06:44.060Z,99395.54
2019-01-12T14:09:14.194Z,99397.97
2019-01-12T14:11:44.305Z,99393.86
2019-01-12T14:14:14.445Z,99390.70
2019-01-12T14:16:44.557Z,99391.72
2019-01-12T14:19:14.796Z,99390.01
2019-01-12T14:21:44.899Z,99381.47
2019-01-12T14:24:15.025Z,99379.98
2019-01-12T14:26:45.128Z,99378.91
2019-01-12T14:29:15.279Z,99376.42
2019-01-12T14:31:45.381Z,99379.31
2019-01-12T14:34:15.519Z,99379.25
2019-01-12T14:36:45.803Z,99374.03
2019-01-12T14:39:16.004Z,99376.63
2019-01-12T14:41:46.845Z,99374.50
2019-01-12T14:44:17.006Z,99370.08
2019-01-12T14:46:47.113Z,99365.59
2019-01-12T14:49:17.319Z,99365.98
2019-01-12T14:51:47.386Z,99363.23
2019-01-12T14:54:17.509Z,99360.91
2019-01-12T14:56:47.685Z,99355.56
2019-01-12T14:59:17.901Z,99357.58
2019-01-12T15:01:48.243Z,99357.50
2019-01-12T15:04:21.075Z,99350.25
2019-01-12T15:06:51.254Z,99347.38
2019-01-12T15:09:21.409Z,99345.90
2019-01-12T15:11:51.616Z,99348.38
2019-01-12T15:14:21.848Z,99336.73
2019-01-12T15:16:51.996Z,99335.25
2019-01-12T15:19:22.268Z,99334.59
2019-01-12T15:21:52.489Z,99334.36
2019-01-12T15:24:22.820Z,99332.26
2019-01-12T15:26:54.430Z,99328.38
2019-01-12T15:29:24.569Z,99323.17
2019-01-12T15:31:54.702Z,99318.91
2019-01-12T15:34:24.835Z,99322.94
2019-01-12T15:36:56.531Z,99324.95
2019-01-12T15:39:26.852Z,99321.14
2019-01-12T15:41:57.156Z,99319.66
2019-01-12T15:44:27.334Z,99313.67
2019-01-12T15:46:57.397Z,99314.72
2019-01-12T15:49:27.567Z,99310.06
2019-01-12T15:51:57.676Z,99311.45
2019-01-12T15:54:27.831Z,99311.21
2019-01-12T15:56:57.948Z,99310.44
2019-01-12T15:59:28.085Z,99314.00
2019-01-12T16:01:58.200Z,99313.61
2019-01-12T16:04:28.393Z,99311.12
2019-01-12T16:07:00.374Z,99320.03
2019-01-12T16:09:30.687Z,99312.66
2019-01-12T16:12:08.434Z,99314.05
2019-01-12T16:14:38.614Z,99315.76
2019-01-12T16:17:08.733Z,99316.15
2019-01-12T16:19:38.884Z,99312.73
2019-01-12T16:22:09.030Z,99312.75
2019-01-12T16:25:10.105Z,99310.94
2019-01-12T16:27:40.313Z,99311.72
2019-01-12T16:30:17.372Z,99303.73
2019-01-12T16:32:48.259Z,99311.89
2019-01-12T16:35:20.039Z,99312.75
2019-01-12T16:37:50.164Z,99313.06
2019-01-12T16:40:23.937Z,99302.80
2019-01-12T16:42:54.255Z,99299.16
2019-01-12T16:45:24.424Z,99300.86
2019-01-12T16:47:54.580Z,99298.23
2019-01-12T16:50:24.979Z,99302.42
2019-01-12T16:52:55.150Z,99301.34
2019-01-12T16:55:25.316Z,99297.24
2019-01-12T16:57:55.642Z,99300.27
2019-01-12T17:00:30.929Z,99297.15
2019-01-12T17:03:01.521Z,99294.42
2019-01-12T17:05:31.665Z,99298.17
2019-01-12T17:08:01.918Z,99296.14
2019-01-12T17:10:32.260Z,99291.41
2019-01-12T17:13:02.422Z,99291.02
2019-01-12T17:15:34.834Z,99295.44
2019-01-12T17:18:05.595Z,99288.06
2019-01-12T17:20:36.233Z,99292.02
2019-01-12T17:23:06.951Z,99283.79
2019-01-12T17:25:37.188Z,99283.40
2019-01-12T17:28:07.461Z,99286.03
2019-01-12T17:30:37.968Z,99283.47
2019-01-12T17:33:08.114Z,99277.34
2019-01-12T17:35:38.243Z,99283.00
2019-01-12T17:38:08.506Z,99281.77
2019-01-12T17:40:39.756Z,99283.40
2019-01-12T17:43:10.858Z,99282.94
2019-01-12T17:45:41.020Z,99274.48
2019-01-12T17:48:11.141Z,99285.35
2019-01-12T17:50:41.278Z,99282.25
2019-01-12T17:53:11.390Z,99278.30
2019-01-12T17:55:41.559Z,99276.05
2019-01-12T17:58:11.710Z,99266.97
2019-01-12T18:00:54.483Z,99276.27
2019-01-12T18:03:24.605Z,99272.31
2019-01-12T18:05:54.779Z,99282.00
2019-01-12T18:08:24.878Z,99283.61
2019-01-12T18:10:55.014Z,99283.83
2019-01-12T18:13:25.192Z,99280.27
2019-01-12T18:15:55.338Z,99281.45
2019-01-12T18:18:26.614Z,99282.61
2019-01-12T18:20:56.769Z,99272.78
2019-01-12T18:23:26.927Z,99271.39
2019-01-12T18:25:57.451Z,99274.17
2019-01-12T18:28:27.576Z,99276.64
2019-01-12T18:30:57.736Z,99272.68
2019-01-12T18:33:27.902Z,99273.78
2019-01-12T18:35:58.031Z,99269.29
2019-01-12T18:38:28.189Z,99265.34
2019-01-12T18:40:58.407Z,99262.33
2019-01-12T18:43:31.694Z,99260.33
2019-01-12T18:46:01.887Z,99265.88
2019-01-12T18:48:32.078Z,99263.55
2019-01-12T18:51:02.294Z,99271.78
2019-01-12T18:53:32.494Z,99269.06
2019-01-12T18:56:02.735Z,99271.55
2019-01-12T18:58:33.003Z,99270.16
2019-01-12T19:01:03.189Z,99273.02
2019-01-12T19:03:33.334Z,99276.22
2019-01-12T19:06:03.730Z,99271.33
2019-01-12T19:08:33.883Z,99277.07
2019-01-12T19:11:04.542Z,99277.76
2019-01-12T19:13:34.779Z,99273.41
2019-01-12T19:16:05.155Z,99269.14
2019-01-12T19:18:35.405Z,99268.55
2019-01-12T19:21:05.551Z,99264.95
2019-01-12T19:23:35.744Z,99260.45
2019-01-12T19:26:06.128Z,99253.70
2019-01-12T19:28:36.325Z,99253.55
2019-01-12T19:31:06.566Z,99253.09
2019-01-12T19:33:36.692Z,99253.33
2019-01-12T19:36:06.875Z,99254.11
2019-01-12T19:38:38.142Z,99253.72
2019-01-12T19:41:08.427Z,99251.08
2019-01-12T19:43:38.886Z,99245.88
2019-01-12T19:46:09.190Z,99244.48
2019-01-12T19:48:39.475Z,99245.27
2019-01-12T19:51:09.780Z,99250.39
2019-01-12T19:53:40.321Z,99243.33
2019-01-12T19:56:10.645Z,99247.36
2019-01-12T19:58:40.813Z,99241.61
2019-01-12T20:01:11.381Z,99242.80
2019-01-12T20:03:41.584Z,99236.52
2019-01-12T20:06:17.034Z,99234.27
2019-01-12T20:08:44.567Z,99225.97
2019-01-12T20:11:14.754Z,99218.98
2019-01-12T20:13:44.856Z,99217.28
2019-01-12T20:16:15.018Z,99212.01
2019-01-12T20:18:45.228Z,99204.56
2019-01-12T20:21:15.502Z,99205.49
2019-01-12T20:23:45.695Z,99200.30
2019-01-12T20:26:16.965Z,99196.88
2019-01-12T20:28:47.351Z,99195.17
2019-01-12T20:31:42.409Z,99183.84
2019-01-12T20:34:35.884Z,99182.68
2019-01-12T20:37:58.217Z,99178.80
2019-01-12T20:41:08.971Z,99176.39
2019-01-12T20:44:25.358Z,99183.28
2019-01-12T20:47:37.242Z,99173.00
2019-01-12T20:50:42.383Z,99161.69
2019-01-12T20:54:09.011Z,99166.64
2019-01-12T20:56:57.929Z,99172.28
2019-01-12T20:59:38.221Z,99165.45
2019-01-12T21:02:55.277Z,99161.66
2019-01-12T21:05:42.905Z,99157.17
2019-01-12T21:08:45.686Z,99158.10
2019-01-12T21:11:53.610Z,99158.95
2019-01-12T21:15:09.077Z,99156.56
2019-01-12T21:17:39.202Z,99157.46
2019-01-12T21:20:10.798Z,99152.66
2019-01-12T21:22:40.906Z,99150.06
2019-01-12T21:25:11.558Z,99158.19
2019-01-12T21:27:41.711Z,99149.20
2019-01-12T21:30:14.690Z,99147.71
2019-01-12T21:32:45.796Z,99146.13
2019-01-12T21:35:15.969Z,99138.64
2019-01-12T21:37:46.086Z,99144.27
2019-01-12T21:40:19.123Z,99140.30
2019-01-12T21:42:49.237Z,99142.01
2019-01-12T21:45:19.390Z,99139.80
2019-01-12T21:47:49.610Z,99140.02
2019-01-12T21:50:19.803Z,99135.03
2019-01-12T21:52:49.941Z,99127.88
2019-01-12T21:55:21.674Z,99130.69
2019-01-12T21:57:51.773Z,99129.20
2019-01-12T22:00:21.915Z,99129.87
2019-01-12T22:02:52.040Z,99125.66
2019-01-12T22:05:24.046Z,99118.30
2019-01-12T22:07:54.294Z,99114.36
2019-01-12T22:10:24.424Z,99120.69
2019-01-12T22:12:54.831Z,99127.92
2019-01-12T22:15:24.969Z,99125.53
2019-01-12T22:17:55.083Z,99117.92
2019-01-12T22:20:25.278Z,99112.41
2019-01-12T22:22:55.423Z,99110.30
2019-01-12T22:25:25.642Z,99101.23
2019-01-12T22:27:55.765Z,99110.18
2019-01-12T22:30:25.939Z,99111.70
2019-01-12T22:32:56.036Z,99103.05
2019-01-12T22:35:26.204Z,99107.13
2019-01-12T22:37:56.338Z,99112.72
2019-01-12T22:40:26.614Z,99110.82
2019-01-12T22:42:56.866Z,99111.88
2019-01-12T22:45:28.150Z,99112.00
2019-01-12T22:47:58.257Z,99115.95
2019-01-12T22:50:28.510Z,99111.55
2019-01-12T22:52:58.616Z,99112.00
2019-01-12T22:55:28.922Z,99110.97
2019-01-12T22:57:59.037Z,99106.18
2019-01-12T23:00:47.594Z,99105.78
2019-01-12T23:03:18.701Z,99108.08
2019-01-12T23:05:48.839Z,99100.66
2019-01-12T23:08:20.031Z,99097.11
2019-01-12T23:10:50.411Z,99100.47
2019-01-12T23:13:20.542Z,99102.11
2019-01-12T23:15:50.805Z,99095.02
2019-01-12T23:18:20.936Z,99096.79
2019-01-12T23:20:51.258Z,99099.35
2019-01-12T23:23:21.474Z,99091.14
2019-01-12T23:25:51.646Z,99085.42
2019-01-12T23:28:21.780Z,99093.70
2019-01-12T23:30:51.942Z,99092.19
2019-01-12T23:33:23.188Z,99083.64
2019-01-12T23:35:53.373Z,99078.05
2019-01-12T23:38:23.698Z,99089.11
2019-01-12T23:40:53.883Z,99093.25
2019-01-12T23:43:24.155Z,99088.25
2019-01-12T23:45:54.408Z,99090.02
2019-01-12T23:48:24.522Z,99096.64
2019-01-12T23:50:54.670Z,99098.14
2019-01-12T23:53:24.787Z,99088.88
2019-01-12T23:55:55.020Z,99086.06
2019-01-12T23:58:25.129Z,99086.64
