createdAt,value
2022-10-02T00:00:47.068Z,17.58
2022-10-02T00:03:18.083Z,17.23
2022-10-02T00:05:49.929Z,14.63
2022-10-02T00:08:24.023Z,20.35
2022-10-02T00:10:54.362Z,16.77
2022-10-02T00:13:25.275Z,19.23
2022-10-02T00:15:54.185Z,16.30
2022-10-02T00:18:24.496Z,17.48
2022-10-02T00:20:57.494Z,16.08
2022-10-02T00:23:28.685Z,16.42
2022-10-02T00:25:58.816Z,20.38
2022-10-02T00:28:29.574Z,24.65
2022-10-02T00:31:15.923Z,16.80
2022-10-02T00:33:48.021Z,19.58
2022-10-02T00:36:23.163Z,21.88
2022-10-02T00:38:56.816Z,18.85
2022-10-02T00:41:44.440Z,15.00
2022-10-02T00:44:23.285Z,17.98
2022-10-02T00:46:54.096Z,21.40
2022-10-02T00:49:36.268Z,20.45
2022-10-02T00:52:16.447Z,23.05
2022-10-02T00:54:56.353Z,19.50
2022-10-02T00:57:32.244Z,19.65
2022-10-02T01:00:05.456Z,21.73
2022-10-02T01:02:54.552Z,22.38
2022-10-02T01:05:27.414Z,22.27
2022-10-02T01:07:57.399Z,14.85
2022-10-02T01:10:26.630Z,19.63
2022-10-02T01:12:55.590Z,20.13
2022-10-02T01:15:25.504Z,17.85
2022-10-02T01:17:54.048Z,25.90
2022-10-02T01:20:25.272Z,25.67
2022-10-02T01:22:56.194Z,22.58
2022-10-02T01:25:26.554Z,24.45
2022-10-02T01:27:55.496Z,21.65
2022-10-02T01:30:24.255Z,23.25
2022-10-02T01:32:54.408Z,22.83
2022-10-02T01:35:24.453Z,20.98
2022-10-02T01:37:53.954Z,15.98
2022-10-02T01:40:27.472Z,19.30
2022-10-02T01:42:56.764Z,20.85
2022-10-02T01:45:30.145Z,15.77
2022-10-02T01:48:03.354Z,18.23
2022-10-02T01:50:34.640Z,21.30
2022-10-02T01:53:06.733Z,18.33
2022-10-02T01:55:41.538Z,23.90
2022-10-02T01:58:18.990Z,20.13
2022-10-02T02:00:51.976Z,24.25
2022-10-02T02:03:23.497Z,24.23
2022-10-02T02:05:54.482Z,20.92
2022-10-02T02:08:29.836Z,23.77
2022-10-02T02:11:05.459Z,18.85
2022-10-02T02:13:37.748Z,23.80
2022-10-02T02:16:09.102Z,24.98
2022-10-02T02:18:40.940Z,24.13
2022-10-02T02:21:12.304Z,24.85
2022-10-02T02:23:41.495Z,20.63
2022-10-02T02:26:12.623Z,20.98
2022-10-02T02:28:42.880Z,21.92
2022-10-02T02:31:13.552Z,19.92
2022-10-02T02:33:44.279Z,19.33
2022-10-02T02:36:14.752Z,23.45
2022-10-02T02:38:46.107Z,30.15
2022-10-02T02:41:18.758Z,23.88
2022-10-02T02:43:48.275Z,20.73
2022-10-02T02:46:20.709Z,19.27
2022-10-02T02:48:52.218Z,23.58
2022-10-02T02:51:22.932Z,19.25
2022-10-02T02:53:52.745Z,19.70
2022-10-02T02:56:23.010Z,21.67
2022-10-02T02:58:53.875Z,28.70
2022-10-02T03:01:22.478Z,26.40
2022-10-02T03:03:51.022Z,23.83
2022-10-02T03:06:28.386Z,26.35
2022-10-02T03:08:56.942Z,27.95
2022-10-02T03:11:30.712Z,29.08
2022-10-02T03:14:02.157Z,20.73
2022-10-02T03:16:36.358Z,23.73
2022-10-02T03:19:12.437Z,28.13
2022-10-02T03:21:45.500Z,23.55
2022-10-02T03:24:18.572Z,22.77
2022-10-02T03:26:52.068Z,23.58
2022-10-02T03:29:22.622Z,28.70
2022-10-02T03:31:51.714Z,27.52
2022-10-02T03:34:20.636Z,26.27
2022-10-02T03:36:49.430Z,25.45
2022-10-02T03:39:25.289Z,26.95
2022-10-02T03:41:55.971Z,24.27
2022-10-02T03:44:24.410Z,25.48
2022-10-02T03:46:52.876Z,26.42
2022-10-02T03:49:21.339Z,25.13
2022-10-02T03:51:49.703Z,25.80
2022-10-02T03:54:18.892Z,27.70
2022-10-02T03:56:51.537Z,23.40
2022-10-02T03:59:28.458Z,25.67
2022-10-02T04:01:57.289Z,24.17
2022-10-02T04:04:28.756Z,20.20
2022-10-02T04:07:01.916Z,21.73
2022-10-02T04:09:32.504Z,20.90
2022-10-02T04:12:04.868Z,20.52
2022-10-02T04:14:37.202Z,18.50
2022-10-02T04:17:07.908Z,17.23
2022-10-02T04:19:39.871Z,18.63
2022-10-02T04:22:10.092Z,16.38
2022-10-02T04:24:42.813Z,18.83
2022-10-02T04:27:15.360Z,13.25
2022-10-02T04:29:47.113Z,14.38
2022-10-02T04:32:17.379Z,12.15
2022-10-02T04:34:45.981Z,12.52
2022-10-02T04:37:29.369Z,16.80
2022-10-02T04:40:07.128Z,13.77
2022-10-02T04:42:42.052Z,12.95
2022-10-02T04:45:26.639Z,11.75
2022-10-02T04:48:07.345Z,7.22
2022-10-02T04:50:40.130Z,8.80
2022-10-02T04:53:15.807Z,16.98
2022-10-02T04:56:04.425Z,8.60
2022-10-02T04:58:41.078Z,10.48
2022-10-02T05:01:16.643Z,12.45
2022-10-02T05:03:54.587Z,12.02
2022-10-02T05:06:29.764Z,12.68
2022-10-02T05:09:11.456Z,10.98
2022-10-02T05:11:54.645Z,11.95
2022-10-02T05:14:32.422Z,11.48
2022-10-02T05:17:06.740Z,10.60
2022-10-02T05:19:42.105Z,12.85
2022-10-02T05:22:25.043Z,9.07
2022-10-02T05:25:01.937Z,14.68
2022-10-02T05:27:39.498Z,10.52
2022-10-02T05:30:09.807Z,10.20
2022-10-02T05:32:55.993Z,9.23
2022-10-02T05:35:31.873Z,11.05
2022-10-02T05:38:05.434Z,8.38
2022-10-02T05:40:35.867Z,11.75
2022-10-02T05:43:08.030Z,10.90
2022-10-02T05:45:38.437Z,10.27
2022-10-02T05:48:09.710Z,9.57
2022-10-02T05:50:39.848Z,11.80
2022-10-02T05:53:12.665Z,10.05
2022-10-02T05:55:43.970Z,13.25
2022-10-02T05:58:15.195Z,8.93
2022-10-02T06:00:48.516Z,11.23
2022-10-02T06:03:19.875Z,9.32
2022-10-02T06:05:55.421Z,10.73
2022-10-02T06:08:27.521Z,9.52
2022-10-02T06:10:57.254Z,9.00
2022-10-02T06:13:29.433Z,11.13
2022-10-02T06:16:02.159Z,14.60
2022-10-02T06:18:33.654Z,9.55
2022-10-02T06:21:05.059Z,12.82
2022-10-02T06:23:37.329Z,14.68
2022-10-02T06:26:08.868Z,9.25
2022-10-02T06:28:39.016Z,13.05
2022-10-02T06:31:12.386Z,12.68
2022-10-02T06:33:41.489Z,18.30
2022-10-02T06:36:34.148Z,18.13
2022-10-02T06:39:16.271Z,14.38
2022-10-02T06:41:47.402Z,10.85
2022-10-02T06:44:18.102Z,15.40
2022-10-02T06:46:52.365Z,23.92
2022-10-02T06:49:25.177Z,11.93
2022-10-02T06:51:59.486Z,19.52
2022-10-02T06:54:40.969Z,20.40
2022-10-02T06:57:16.593Z,14.13
2022-10-02T06:59:55.625Z,19.67
2022-10-02T07:02:32.689Z,15.82
2022-10-02T07:05:14.014Z,15.85
2022-10-02T07:07:49.862Z,19.27
2022-10-02T07:10:22.037Z,15.38
2022-10-02T07:13:07.852Z,12.30
2022-10-02T07:15:54.091Z,11.32
2022-10-02T07:18:27.699Z,10.82
2022-10-02T07:20:59.417Z,13.38
2022-10-02T07:23:38.855Z,14.93
2022-10-02T07:26:33.922Z,17.92
2022-10-02T07:29:09.233Z,13.32
2022-10-02T07:31:42.792Z,16.13
2022-10-02T07:34:21.182Z,17.73
2022-10-02T07:36:55.346Z,15.73
2022-10-02T07:39:38.435Z,13.27
2022-10-02T07:42:13.813Z,12.80
2022-10-02T07:45:00.737Z,11.93
2022-10-02T07:47:44.790Z,14.25
2022-10-02T07:50:14.360Z,15.80
2022-10-02T07:52:45.692Z,9.77
2022-10-02T07:55:19.983Z,12.27
2022-10-02T07:57:56.114Z,16.20
2022-10-02T08:00:25.286Z,12.70
2022-10-02T08:02:55.246Z,12.20
2022-10-02T08:05:25.663Z,12.18
2022-10-02T08:07:56.788Z,14.88
2022-10-02T08:10:28.744Z,15.40
2022-10-02T08:13:00.653Z,19.00
2022-10-02T08:15:29.890Z,14.70
2022-10-02T08:18:16.474Z,17.10
2022-10-02T08:20:50.348Z,15.13
2022-10-02T08:23:23.790Z,18.75
2022-10-02T08:25:56.212Z,17.35
2022-10-02T08:28:27.132Z,17.73
2022-10-02T08:30:55.605Z,18.70
2022-10-02T08:33:25.756Z,15.75
2022-10-02T08:36:01.346Z,15.98
2022-10-02T08:38:39.382Z,18.52
2022-10-02T08:41:22.636Z,18.52
2022-10-02T08:44:09.367Z,17.92
2022-10-02T08:46:46.273Z,14.82
2022-10-02T08:49:35.577Z,16.90
2022-10-02T08:52:22.666Z,18.80
2022-10-02T08:55:09.610Z,19.45
2022-10-02T08:58:05.083Z,14.52
2022-10-02T09:00:37.803Z,12.57
2022-10-02T09:03:28.494Z,16.67
2022-10-02T09:06:14.541Z,14.38
2022-10-02T09:09:01.302Z,15.98
2022-10-02T09:11:57.921Z,14.30
2022-10-02T09:14:43.652Z,9.95
2022-10-02T09:17:17.629Z,9.73
2022-10-02T09:19:57.164Z,11.27
2022-10-02T09:22:45.686Z,13.13
2022-10-02T09:25:25.392Z,8.73
2022-10-02T09:28:11.790Z,10.73
2022-10-02T09:31:03.804Z,10.40
2022-10-02T09:34:02.444Z,8.48
2022-10-02T09:37:02.260Z,10.07
2022-10-02T09:39:51.611Z,18.08
2022-10-02T09:42:37.767Z,8.43
2022-10-02T09:45:22.067Z,7.90
2022-10-02T09:48:05.286Z,8.32
2022-10-02T09:50:48.518Z,6.20
2022-10-02T09:53:38.132Z,5.85
2022-10-02T09:56:20.919Z,9.65
2022-10-02T09:59:01.549Z,11.00
2022-10-02T10:01:34.963Z,8.02
2022-10-02T10:04:33.896Z,6.50
2022-10-02T10:07:26.488Z,6.65
2022-10-02T10:10:13.583Z,9.23
2022-10-02T10:13:02.630Z,9.45
2022-10-02T10:15:45.891Z,7.97
2022-10-02T10:18:32.404Z,8.77
2022-10-02T10:21:15.236Z,11.90
2022-10-02T10:23:54.152Z,9.60
2022-10-02T10:26:39.699Z,9.20
2022-10-02T10:29:21.441Z,11.52
2022-10-02T10:32:13.237Z,11.25
2022-10-02T10:34:51.113Z,9.40
2022-10-02T10:37:48.917Z,7.57
2022-10-02T10:40:29.962Z,6.72
2022-10-02T10:43:16.849Z,10.07
2022-10-02T10:46:02.878Z,10.55
2022-10-02T10:48:36.302Z,12.60
2022-10-02T10:51:16.884Z,10.77
2022-10-02T10:54:01.016Z,5.32
2022-10-02T10:56:36.856Z,12.75
2022-10-02T10:59:19.816Z,9.52
2022-10-02T11:01:57.089Z,9.18
2022-10-02T11:04:50.240Z,9.63
2022-10-02T11:07:35.033Z,9.10
2022-10-02T11:10:11.604Z,7.10
2022-10-02T11:12:51.049Z,11.48
2022-10-02T11:15:33.372Z,10.18
2022-10-02T11:18:07.051Z,8.20
2022-10-02T11:20:54.293Z,14.13
2022-10-02T11:23:40.393Z,8.40
2022-10-02T11:26:15.949Z,8.77
2022-10-02T11:28:59.511Z,7.72
2022-10-02T11:31:47.182Z,12.18
2022-10-02T11:34:32.241Z,9.25
2022-10-02T11:37:09.666Z,6.28
2022-10-02T11:39:48.089Z,8.23
2022-10-02T11:42:34.676Z,8.45
2022-10-02T11:45:09.292Z,9.82
2022-10-02T11:48:00.451Z,11.50
2022-10-02T11:50:44.055Z,8.07
2022-10-02T11:53:24.310Z,11.20
2022-10-02T11:56:07.964Z,11.40
2022-10-02T11:58:45.173Z,10.02
2022-10-02T12:01:18.894Z,10.98
2022-10-02T12:03:52.952Z,8.70
2022-10-02T12:06:29.661Z,8.60
2022-10-02T12:09:03.764Z,7.95
2022-10-02T12:11:39.699Z,8.27
2022-10-02T12:14:13.043Z,11.70
2022-10-02T12:16:48.790Z,12.10
2022-10-02T12:19:27.958Z,14.52
2022-10-02T12:22:15.753Z,14.57
2022-10-02T12:25:03.921Z,11.35
2022-10-02T12:27:44.920Z,15.85
2022-10-02T12:30:14.666Z,11.80
2022-10-02T12:32:58.126Z,10.02
2022-10-02T12:35:41.376Z,12.00
2022-10-02T12:38:16.553Z,8.80
2022-10-02T12:40:50.502Z,11.95
2022-10-02T12:43:29.788Z,9.45
2022-10-02T12:46:13.633Z,8.23
2022-10-02T12:48:47.098Z,10.88
2022-10-02T12:51:29.467Z,7.60
2022-10-02T12:54:15.455Z,9.32
2022-10-02T12:56:47.518Z,10.02
2022-10-02T12:59:21.279Z,8.70
2022-10-02T13:02:07.243Z,8.45
2022-10-02T13:04:57.483Z,7.75
2022-10-02T13:07:53.127Z,11.35
2022-10-02T13:10:24.326Z,8.43
2022-10-02T13:13:05.151Z,7.45
2022-10-02T13:15:39.480Z,8.40
2022-10-02T13:18:19.993Z,7.93
2022-10-02T13:20:55.469Z,9.75
2022-10-02T13:23:26.711Z,9.52
2022-10-02T13:26:00.882Z,7.30
2022-10-02T13:28:38.324Z,8.02
2022-10-02T13:31:11.822Z,8.95
2022-10-02T13:33:51.528Z,11.38
2022-10-02T13:36:21.637Z,7.97
2022-10-02T13:39:04.247Z,9.63
2022-10-02T13:41:39.737Z,8.27
2022-10-02T13:44:13.094Z,8.60
2022-10-02T13:46:54.191Z,10.80
2022-10-02T13:49:26.839Z,11.77
2022-10-02T13:51:58.754Z,12.13
2022-10-02T13:54:33.780Z,10.55
2022-10-02T13:57:06.420Z,9.95
2022-10-02T13:59:43.326Z,8.63
2022-10-02T14:02:20.978Z,6.38
2022-10-02T14:04:54.193Z,8.95
2022-10-02T14:07:30.352Z,11.00
2022-10-02T14:10:04.901Z,7.60
2022-10-02T14:12:41.947Z,10.23
2022-10-02T14:15:19.933Z,13.48
2022-10-02T14:17:57.419Z,10.82
2022-10-02T14:20:33.081Z,11.75
2022-10-02T14:23:08.369Z,11.93
2022-10-02T14:25:48.649Z,9.90
2022-10-02T14:28:31.194Z,9.15
2022-10-02T14:31:09.171Z,5.68
2022-10-02T14:33:50.028Z,10.63
2022-10-02T14:36:20.924Z,8.00
2022-10-02T14:38:56.031Z,6.63
2022-10-02T14:41:34.364Z,9.40
2022-10-02T14:44:17.843Z,4.82
2022-10-02T14:47:03.162Z,9.77
2022-10-02T14:49:45.468Z,9.93
2022-10-02T14:52:24.440Z,7.85
2022-10-02T14:54:59.677Z,13.25
2022-10-02T14:57:37.304Z,11.60
2022-10-02T15:00:13.796Z,9.38
2022-10-02T15:02:57.082Z,8.02
2022-10-02T15:05:43.741Z,10.93
2022-10-02T15:08:15.885Z,10.85
2022-10-02T15:10:46.566Z,9.32
2022-10-02T15:13:24.853Z,11.05
2022-10-02T15:16:15.532Z,12.45
2022-10-02T15:18:47.038Z,13.00
2022-10-02T15:21:26.797Z,13.45
2022-10-02T15:23:58.376Z,15.75
2022-10-02T15:26:41.592Z,7.68
2022-10-02T15:29:16.708Z,10.68
2022-10-02T15:32:01.243Z,9.40
2022-10-02T15:34:32.869Z,8.95
2022-10-02T15:37:14.356Z,9.98
2022-10-02T15:40:00.939Z,7.28
2022-10-02T15:42:46.899Z,7.57
2022-10-02T15:45:41.702Z,8.68
2022-10-02T15:48:19.580Z,7.95
2022-10-02T15:50:54.085Z,12.07
2022-10-02T15:53:33.958Z,7.18
2022-10-02T15:56:13.115Z,6.38
2022-10-02T15:58:56.099Z,7.43
2022-10-02T16:01:29.549Z,6.28
2022-10-02T16:04:01.936Z,6.90
2022-10-02T16:06:37.312Z,4.72
2022-10-02T16:09:15.468Z,6.63
2022-10-02T16:11:50.560Z,7.63
2022-10-02T16:14:25.118Z,7.97
2022-10-02T16:17:18.201Z,8.93
2022-10-02T16:19:58.832Z,4.88
2022-10-02T16:22:38.597Z,5.20
2022-10-02T16:25:23.556Z,6.30
2022-10-02T16:27:57.279Z,4.38
2022-10-02T16:30:26.354Z,9.73
2022-10-02T16:33:04.798Z,4.43
2022-10-02T16:35:53.491Z,7.68
2022-10-02T16:38:25.989Z,5.57
2022-10-02T16:40:58.003Z,8.40
2022-10-02T16:43:35.163Z,10.50
2022-10-02T16:46:06.928Z,5.10
2022-10-02T16:48:42.400Z,7.00
2022-10-02T16:51:15.470Z,8.35
2022-10-02T16:53:46.658Z,7.15
2022-10-02T16:56:19.247Z,6.85
2022-10-02T16:58:52.660Z,9.77
2022-10-02T17:01:26.622Z,7.45
2022-10-02T17:04:10.606Z,8.35
2022-10-02T17:06:41.508Z,6.05
2022-10-02T17:09:14.515Z,6.57
2022-10-02T17:11:51.354Z,7.07
2022-10-02T17:14:22.060Z,8.73
2022-10-02T17:16:56.487Z,8.90
2022-10-02T17:19:28.156Z,7.25
2022-10-02T17:21:59.191Z,8.05
2022-10-02T17:24:36.445Z,9.95
2022-10-02T17:27:19.703Z,8.43
2022-10-02T17:29:56.562Z,6.78
2022-10-02T17:32:39.567Z,9.52
2022-10-02T17:35:15.932Z,7.88
2022-10-02T17:38:08.496Z,6.28
2022-10-02T17:40:41.945Z,5.88
2022-10-02T17:43:15.840Z,7.68
2022-10-02T17:45:47.603Z,6.88
2022-10-02T17:48:21.424Z,9.23
2022-10-02T17:50:59.127Z,7.15
2022-10-02T17:53:53.873Z,6.68
2022-10-02T17:56:28.932Z,9.65
2022-10-02T17:59:17.585Z,8.50
2022-10-02T18:01:51.316Z,6.97
2022-10-02T18:04:23.701Z,9.07
2022-10-02T18:06:55.684Z,9.00
2022-10-02T18:09:30.457Z,7.47
2022-10-02T18:12:10.388Z,5.97
2022-10-02T18:14:52.668Z,9.13
2022-10-02T18:17:27.953Z,8.93
2022-10-02T18:20:01.451Z,7.00
2022-10-02T18:22:39.198Z,10.55
2022-10-02T18:25:20.439Z,11.60
2022-10-02T18:27:56.807Z,5.72
2022-10-02T18:30:29.155Z,10.40
2022-10-02T18:33:15.126Z,10.73
2022-10-02T18:35:52.790Z,12.15
2022-10-02T18:38:25.456Z,11.55
2022-10-02T18:41:04.610Z,11.20
2022-10-02T18:43:51.043Z,9.43
2022-10-02T18:46:23.331Z,8.63
2022-10-02T18:49:07.887Z,10.82
2022-10-02T18:52:00.996Z,9.50
2022-10-02T18:54:35.522Z,11.25
2022-10-02T18:57:07.843Z,9.93
2022-10-02T18:59:41.567Z,6.72
2022-10-02T19:02:17.430Z,6.18
2022-10-02T19:04:53.674Z,7.60
2022-10-02T19:07:24.648Z,7.13
2022-10-02T19:09:54.353Z,6.00
2022-10-02T19:12:25.380Z,10.25
2022-10-02T19:14:56.121Z,9.63
2022-10-02T19:17:26.003Z,7.88
2022-10-02T19:19:56.201Z,7.13
2022-10-02T19:22:27.446Z,9.57
2022-10-02T19:24:57.894Z,7.50
2022-10-02T19:27:29.973Z,6.50
2022-10-02T19:29:59.124Z,7.53
2022-10-02T19:32:30.126Z,12.75
2022-10-02T19:35:01.480Z,9.75
2022-10-02T19:37:32.592Z,10.55
2022-10-02T19:40:03.188Z,7.75
2022-10-02T19:42:34.434Z,11.05
2022-10-02T19:45:03.864Z,8.05
2022-10-02T19:47:33.624Z,12.48
2022-10-02T19:50:03.326Z,9.95
2022-10-02T19:52:39.876Z,12.85
2022-10-02T19:55:19.228Z,13.35
2022-10-02T19:57:49.099Z,9.23
2022-10-02T20:00:18.983Z,13.55
2022-10-02T20:02:49.052Z,14.70
2022-10-02T20:05:20.526Z,5.05
2022-10-02T20:07:51.995Z,9.02
2022-10-02T20:10:23.316Z,9.88
2022-10-02T20:12:55.367Z,11.13
2022-10-02T20:15:39.077Z,9.93
2022-10-02T20:18:08.190Z,6.90
2022-10-02T20:20:37.393Z,10.48
2022-10-02T20:23:08.625Z,12.95
2022-10-02T20:25:39.167Z,8.30
2022-10-02T20:28:13.873Z,11.70
2022-10-02T20:30:51.099Z,10.18
2022-10-02T20:33:24.519Z,8.23
2022-10-02T20:35:56.543Z,7.95
2022-10-02T20:38:28.634Z,12.20
2022-10-02T20:40:58.547Z,8.82
2022-10-02T20:43:32.710Z,8.98
2022-10-02T20:46:11.286Z,11.18
2022-10-02T20:49:07.874Z,14.43
2022-10-02T20:52:06.820Z,8.60
2022-10-02T20:54:44.371Z,12.57
2022-10-02T20:57:56.455Z,11.48
2022-10-02T21:00:22.917Z,11.70
2022-10-02T21:03:10.233Z,13.10
2022-10-02T21:05:56.538Z,9.32
2022-10-02T21:08:34.625Z,11.00
2022-10-02T21:11:30.606Z,11.07
2022-10-02T21:14:15.260Z,13.15
2022-10-02T21:17:02.297Z,10.57
2022-10-02T21:19:43.045Z,13.43
2022-10-02T21:22:32.412Z,8.30
2022-10-02T21:25:18.761Z,9.77
2022-10-02T21:28:15.503Z,14.75
2022-10-02T21:30:48.488Z,10.23
2022-10-02T21:33:22.088Z,12.07
2022-10-02T21:35:57.392Z,9.68
2022-10-02T21:38:32.321Z,10.40
2022-10-02T21:41:34.779Z,10.95
2022-10-02T21:44:27.476Z,8.98
2022-10-02T21:47:10.354Z,12.70
2022-10-02T21:49:48.382Z,10.10
2022-10-02T21:52:36.919Z,10.73
2022-10-02T21:55:30.033Z,11.75
2022-10-02T21:58:18.050Z,10.48
2022-10-02T22:01:03.351Z,10.13
2022-10-02T22:03:39.831Z,12.77
2022-10-02T22:06:26.733Z,10.85
2022-10-02T22:09:00.491Z,8.70
2022-10-02T22:11:32.488Z,7.75
2022-10-02T22:14:02.709Z,8.32
2022-10-02T22:16:36.720Z,12.80
2022-10-02T22:19:10.079Z,16.35
2022-10-02T22:21:49.758Z,10.07
2022-10-02T22:24:23.313Z,9.70
2022-10-02T22:27:00.213Z,12.23
2022-10-02T22:29:31.998Z,9.73
2022-10-02T22:32:29.543Z,10.65
2022-10-02T22:35:01.973Z,9.85
2022-10-02T22:37:42.614Z,11.57
2022-10-02T22:40:14.238Z,8.02
2022-10-02T22:42:44.320Z,9.68
2022-10-02T22:45:15.998Z,8.10
2022-10-02T22:47:48.928Z,8.90
2022-10-02T22:50:23.408Z,10.55
2022-10-02T22:52:54.769Z,7.15
2022-10-02T22:55:26.112Z,9.65
2022-10-02T22:57:59.250Z,11.65
2022-10-02T23:00:28.599Z,6.85
2022-10-02T23:02:59.768Z,11.20
2022-10-02T23:05:33.148Z,8.38
2022-10-02T23:08:04.687Z,10.63
2022-10-02T23:10:36.607Z,10.00
2022-10-02T23:13:07.381Z,6.50
2022-10-02T23:15:41.936Z,15.10
2022-10-02T23:18:19.442Z,10.60
2022-10-02T23:20:51.923Z,10.15
2022-10-02T23:23:23.187Z,8.73
2022-10-02T23:25:54.243Z,10.55
2022-10-02T23:28:25.319Z,12.27
2022-10-02T23:31:02.228Z,7.35
2022-10-02T23:33:36.754Z,9.20
2022-10-02T23:36:09.147Z,9.77
2022-10-02T23:38:39.512Z,7.20
2022-10-02T23:41:28.005Z,9.88
2022-10-02T23:44:04.630Z,14.85
2022-10-02T23:46:35.836Z,7.93
2022-10-02T23:49:04.656Z,8.70
2022-10-02T23:51:41.688Z,9.77
2022-10-02T23:54:28.442Z,9.30
2022-10-02T23:57:10.105Z,9.98
2022-10-02T23:59:51.345Z,8.98
