createdAt,value
2023-02-27T00:00:43.733Z,79.50
2023-02-27T00:01:43.740Z,79.98
2023-02-27T00:02:43.804Z,79.03
2023-02-27T00:03:43.788Z,78.94
2023-02-27T00:04:43.743Z,78.94
2023-02-27T00:05:43.745Z,79.41
2023-02-27T00:06:43.742Z,79.79
2023-02-27T00:07:43.745Z,79.41
2023-02-27T00:08:43.786Z,79.79
2023-02-27T00:09:43.746Z,79.32
2023-02-27T00:10:43.738Z,79.98
2023-02-27T00:11:43.743Z,79.69
2023-02-27T00:12:43.742Z,79.60
2023-02-27T00:13:43.747Z,79.60
2023-02-27T00:14:43.740Z,79.98
2023-02-27T00:15:43.797Z,79.13
2023-02-27T00:16:43.746Z,78.85
2023-02-27T00:17:43.749Z,78.28
2023-02-27T00:18:43.749Z,78.19
2023-02-27T00:19:43.751Z,78.28
2023-02-27T00:20:43.753Z,78.47
2023-02-27T00:21:43.748Z,79.69
2023-02-27T00:22:43.758Z,80.54
2023-02-27T00:23:43.749Z,80.64
2023-02-27T00:24:43.804Z,80.64
2023-02-27T00:25:43.748Z,80.73
2023-02-27T00:26:43.756Z,80.36
2023-02-27T00:27:43.765Z,81.11
2023-02-27T00:28:43.757Z,80.73
2023-02-27T00:29:43.754Z,81.11
2023-02-27T00:30:43.766Z,81.21
2023-02-27T00:31:44.019Z,81.49
2023-02-27T00:32:43.757Z,81.30
2023-02-27T00:33:43.753Z,81.02
2023-02-27T00:34:43.763Z,81.11
2023-02-27T00:35:43.769Z,81.02
2023-02-27T00:36:43.762Z,80.73
2023-02-27T00:37:43.755Z,80.07
2023-02-27T00:38:43.761Z,80.07
2023-02-27T00:39:43.757Z,79.50
2023-02-27T00:40:43.769Z,79.60
2023-02-27T00:41:43.763Z,79.22
2023-02-27T00:42:43.762Z,79.03
2023-02-27T00:43:43.760Z,79.41
2023-02-27T00:44:43.765Z,80.17
2023-02-27T00:45:43.758Z,80.26
2023-02-27T00:46:43.832Z,80.17
2023-02-27T00:47:43.822Z,80.26
2023-02-27T00:48:43.778Z,80.17
2023-02-27T00:49:43.768Z,80.26
2023-02-27T00:50:43.774Z,81.21
2023-02-27T00:51:43.763Z,81.68
2023-02-27T00:52:43.770Z,82.24
2023-02-27T00:53:43.765Z,82.90
2023-02-27T00:54:43.769Z,82.81
2023-02-27T00:55:43.766Z,82.81
2023-02-27T00:56:43.772Z,82.15
2023-02-27T00:57:43.943Z,82.43
2023-02-27T00:58:43.779Z,81.87
2023-02-27T00:59:43.768Z,81.21
2023-02-27T01:00:43.803Z,80.54
2023-02-27T01:01:43.769Z,80.26
2023-02-27T01:02:43.812Z,80.26
2023-02-27T01:03:43.897Z,79.98
2023-02-27T01:04:43.778Z,79.32
2023-02-27T01:05:43.779Z,79.50
2023-02-27T01:06:43.785Z,79.32
2023-02-27T01:07:43.781Z,79.32
2023-02-27T01:08:43.791Z,79.22
2023-02-27T01:09:43.778Z,77.72
2023-02-27T01:10:43.783Z,78.28
2023-02-27T01:11:43.782Z,79.13
2023-02-27T01:12:43.788Z,79.22
2023-02-27T01:13:43.791Z,79.22
2023-02-27T01:14:43.832Z,79.50
2023-02-27T01:15:43.786Z,79.03
2023-02-27T01:16:43.798Z,79.13
2023-02-27T01:17:43.808Z,79.98
2023-02-27T01:18:43.794Z,79.60
2023-02-27T01:19:43.814Z,79.79
2023-02-27T01:20:43.789Z,79.79
2023-02-27T01:21:43.793Z,79.32
2023-02-27T01:22:43.811Z,79.32
2023-02-27T01:23:43.790Z,78.75
2023-02-27T01:24:43.803Z,78.75
2023-02-27T01:25:43.802Z,79.03
2023-02-27T01:26:43.799Z,79.13
2023-02-27T01:27:43.796Z,79.69
2023-02-27T01:28:43.798Z,79.88
2023-02-27T01:29:43.804Z,79.88
2023-02-27T01:30:43.839Z,80.07
2023-02-27T01:31:43.964Z,79.69
2023-02-27T01:32:43.883Z,79.98
2023-02-27T01:33:43.812Z,79.50
2023-02-27T01:34:43.804Z,79.60
2023-02-27T01:35:43.823Z,79.60
2023-02-27T01:36:43.809Z,79.32
2023-02-27T01:37:43.805Z,79.13
2023-02-27T01:38:43.806Z,77.62
2023-02-27T01:39:43.810Z,77.62
2023-02-27T01:40:43.807Z,78.09
2023-02-27T01:41:43.807Z,78.19
2023-02-27T01:42:43.814Z,77.91
2023-02-27T01:43:43.807Z,77.62
2023-02-27T01:44:43.815Z,78.19
2023-02-27T01:45:43.874Z,77.62
2023-02-27T01:46:43.912Z,77.06
2023-02-27T01:47:43.822Z,76.81
2023-02-27T01:48:43.817Z,76.43
2023-02-27T01:49:43.812Z,75.96
2023-02-27T01:50:43.814Z,75.30
2023-02-27T01:51:43.832Z,75.02
2023-02-27T01:52:43.836Z,74.74
2023-02-27T01:53:43.819Z,74.74
2023-02-27T01:54:43.819Z,75.21
2023-02-27T01:55:43.824Z,75.11
2023-02-27T01:56:43.822Z,74.74
2023-02-27T01:57:43.818Z,74.74
2023-02-27T01:58:43.826Z,74.64
2023-02-27T01:59:43.825Z,74.07
2023-02-27T02:00:43.824Z,73.51
2023-02-27T02:01:43.820Z,73.10
2023-02-27T02:02:43.836Z,74.07
2023-02-27T02:03:43.825Z,74.26
2023-02-27T02:04:43.828Z,74.36
2023-02-27T02:05:43.828Z,74.45
2023-02-27T02:06:43.829Z,74.07
2023-02-27T02:07:43.848Z,73.98
2023-02-27T02:08:43.833Z,73.98
2023-02-27T02:09:43.829Z,74.36
2023-02-27T02:10:43.833Z,74.36
2023-02-27T02:11:43.842Z,74.36
2023-02-27T02:12:43.836Z,74.17
2023-02-27T02:13:43.835Z,74.26
2023-02-27T02:14:43.848Z,74.07
2023-02-27T02:15:43.835Z,73.41
2023-02-27T02:16:43.902Z,73.51
2023-02-27T02:17:43.837Z,73.69
2023-02-27T02:18:43.847Z,73.51
2023-02-27T02:19:43.838Z,73.13
2023-02-27T02:20:43.845Z,73.22
2023-02-27T02:21:43.837Z,73.22
2023-02-27T02:22:43.843Z,72.75
2023-02-27T02:23:43.865Z,72.19
2023-02-27T02:24:43.847Z,72.28
2023-02-27T02:25:43.846Z,72.66
2023-02-27T02:26:43.849Z,73.13
2023-02-27T02:27:43.845Z,73.32
2023-02-27T02:28:43.851Z,72.85
2023-02-27T02:29:43.850Z,73.32
2023-02-27T02:30:43.966Z,72.75
2023-02-27T02:31:44.118Z,72.19
2023-02-27T02:32:43.855Z,72.00
2023-02-27T02:33:43.852Z,71.43
2023-02-27T02:34:43.865Z,71.53
2023-02-27T02:35:43.862Z,71.43
2023-02-27T02:36:43.864Z,71.53
2023-02-27T02:37:43.855Z,71.72
2023-02-27T02:38:43.861Z,71.43
2023-02-27T02:39:43.877Z,71.43
2023-02-27T02:40:43.874Z,72.00
2023-02-27T02:41:43.860Z,71.81
2023-02-27T02:42:43.863Z,72.28
2023-02-27T02:43:43.862Z,72.19
2023-02-27T02:44:43.869Z,72.85
2023-02-27T02:45:43.939Z,72.75
2023-02-27T02:46:43.872Z,72.66
2023-02-27T02:47:43.869Z,72.85
2023-02-27T02:48:43.871Z,72.38
2023-02-27T02:49:43.880Z,72.38
2023-02-27T02:50:43.878Z,71.81
2023-02-27T02:51:43.872Z,71.15
2023-02-27T02:52:43.879Z,70.58
2023-02-27T02:53:43.878Z,70.20
2023-02-27T02:54:43.886Z,70.77
2023-02-27T02:55:43.894Z,69.92
2023-02-27T02:56:43.897Z,69.83
2023-02-27T02:57:43.883Z,70.02
2023-02-27T02:58:43.892Z,70.11
2023-02-27T02:59:43.881Z,70.58
2023-02-27T03:00:43.885Z,71.34
2023-02-27T03:01:43.980Z,71.15
2023-02-27T03:02:43.908Z,71.34
2023-02-27T03:03:43.893Z,71.91
2023-02-27T03:04:43.938Z,71.72
2023-02-27T03:05:43.889Z,71.15
2023-02-27T03:06:43.896Z,70.68
2023-02-27T03:07:43.955Z,70.58
2023-02-27T03:08:43.909Z,70.87
2023-02-27T03:09:43.996Z,70.87
2023-02-27T03:10:43.901Z,70.30
2023-02-27T03:11:43.926Z,70.11
2023-02-27T03:12:43.902Z,69.54
2023-02-27T03:13:43.901Z,69.73
2023-02-27T03:14:43.909Z,69.92
2023-02-27T03:15:43.951Z,70.20
2023-02-27T03:16:43.918Z,70.20
2023-02-27T03:17:43.909Z,69.54
2023-02-27T03:18:43.909Z,69.26
2023-02-27T03:19:43.906Z,68.98
2023-02-27T03:20:43.910Z,69.35
2023-02-27T03:21:43.907Z,69.83
2023-02-27T03:22:43.911Z,69.83
2023-02-27T03:23:43.922Z,70.39
2023-02-27T03:24:43.917Z,70.49
2023-02-27T03:25:43.911Z,71.06
2023-02-27T03:26:43.917Z,71.06
2023-02-27T03:27:43.933Z,71.53
2023-02-27T03:28:43.916Z,71.06
2023-02-27T03:29:43.923Z,70.20
2023-02-27T03:30:44.026Z,70.30
2023-02-27T03:31:44.093Z,69.83
2023-02-27T03:32:43.922Z,70.39
2023-02-27T03:33:43.918Z,70.49
2023-02-27T03:34:43.924Z,71.34
2023-02-27T03:35:43.923Z,71.72
2023-02-27T03:36:43.924Z,72.09
2023-02-27T03:37:43.924Z,72.38
2023-02-27T03:38:43.926Z,72.19
2023-02-27T03:39:43.927Z,72.28
2023-02-27T03:40:43.929Z,72.38
2023-02-27T03:41:43.930Z,72.56
2023-02-27T03:42:43.934Z,72.38
2023-02-27T03:43:43.949Z,71.72
2023-02-27T03:44:43.934Z,71.15
2023-02-27T03:45:43.937Z,71.25
2023-02-27T03:46:44.030Z,70.02
2023-02-27T03:47:43.938Z,69.73
2023-02-27T03:48:43.936Z,69.45
2023-02-27T03:49:43.936Z,69.73
2023-02-27T03:50:43.940Z,70.20
2023-02-27T03:51:43.940Z,70.11
2023-02-27T03:52:43.940Z,70.20
2023-02-27T03:53:43.942Z,70.02
2023-02-27T03:54:43.955Z,70.39
2023-02-27T03:55:43.942Z,70.58
2023-02-27T03:56:43.960Z,70.49
2023-02-27T03:57:43.943Z,71.25
2023-02-27T03:58:43.959Z,71.34
2023-02-27T03:59:44.081Z,71.15
2023-02-27T04:00:43.950Z,71.15
2023-02-27T04:01:43.979Z,71.25
2023-02-27T04:02:44.048Z,71.15
2023-02-27T04:03:43.950Z,71.43
2023-02-27T04:04:43.961Z,71.72
2023-02-27T04:05:43.960Z,72.09
2023-02-27T04:06:43.964Z,72.19
2023-02-27T04:07:43.959Z,72.19
2023-02-27T04:08:43.963Z,70.96
2023-02-27T04:09:43.966Z,70.68
2023-02-27T04:10:43.970Z,70.20
2023-02-27T04:11:43.967Z,70.20
2023-02-27T04:12:45.901Z,69.73
2023-02-27T04:13:43.966Z,69.54
2023-02-27T04:14:43.987Z,69.07
2023-02-27T04:15:44.141Z,69.17
2023-02-27T04:16:43.976Z,69.26
2023-02-27T04:17:43.969Z,69.54
2023-02-27T04:18:43.974Z,70.20
2023-02-27T04:19:43.969Z,70.30
2023-02-27T04:20:43.994Z,70.30
2023-02-27T04:21:43.983Z,70.58
2023-02-27T04:22:43.989Z,70.68
2023-02-27T04:23:43.982Z,70.30
2023-02-27T04:24:43.996Z,70.58
2023-02-27T04:25:43.979Z,70.30
2023-02-27T04:26:43.984Z,69.45
2023-02-27T04:27:43.987Z,69.35
2023-02-27T04:28:43.985Z,69.17
2023-02-27T04:29:43.987Z,68.98
2023-02-27T04:30:44.043Z,69.17
2023-02-27T04:31:44.191Z,69.83
2023-02-27T04:32:44.038Z,70.02
2023-02-27T04:33:44.011Z,70.02
2023-02-27T04:34:44.010Z,70.49
2023-02-27T04:35:44.022Z,70.11
2023-02-27T04:36:44.006Z,69.83
2023-02-27T04:37:43.997Z,70.11
2023-02-27T04:38:44.039Z,69.83
2023-02-27T04:39:44.049Z,69.64
2023-02-27T04:40:44.054Z,69.45
2023-02-27T04:41:44.048Z,69.54
2023-02-27T04:42:44.035Z,69.92
2023-02-27T04:43:44.045Z,69.73
2023-02-27T04:44:44.014Z,70.02
2023-02-27T04:45:44.112Z,70.39
2023-02-27T04:46:44.033Z,69.83
2023-02-27T04:47:44.108Z,69.83
2023-02-27T04:48:44.065Z,69.83
2023-02-27T04:49:44.105Z,69.45
2023-02-27T04:50:44.026Z,69.35
2023-02-27T04:51:44.114Z,69.07
2023-02-27T04:52:44.028Z,69.17
2023-02-27T04:53:44.030Z,69.17
2023-02-27T04:54:44.028Z,69.35
2023-02-27T04:55:44.037Z,69.17
2023-02-27T04:56:44.031Z,69.54
2023-02-27T04:57:44.036Z,69.64
2023-02-27T04:58:44.036Z,69.83
2023-02-27T04:59:44.036Z,70.58
2023-02-27T05:00:44.037Z,70.68
2023-02-27T05:01:44.072Z,70.87
2023-02-27T05:02:44.083Z,71.25
2023-02-27T05:03:44.066Z,71.81
2023-02-27T05:04:44.044Z,71.91
2023-02-27T05:05:44.048Z,72.00
2023-02-27T05:06:44.042Z,72.38
2023-02-27T05:07:44.058Z,72.09
2023-02-27T05:08:44.077Z,72.00
2023-02-27T05:09:44.058Z,72.28
2023-02-27T05:10:44.050Z,71.81
2023-02-27T05:11:44.051Z,71.25
2023-02-27T05:12:44.055Z,70.87
2023-02-27T05:13:44.059Z,70.11
2023-02-27T05:14:44.053Z,70.30
2023-02-27T05:15:44.088Z,70.87
2023-02-27T05:16:44.092Z,71.06
2023-02-27T05:17:44.078Z,71.25
2023-02-27T05:18:44.067Z,71.25
2023-02-27T05:19:44.086Z,71.62
2023-02-27T05:20:44.067Z,71.81
2023-02-27T05:21:44.083Z,71.62
2023-02-27T05:22:44.063Z,71.43
2023-02-27T05:23:44.078Z,71.43
2023-02-27T05:24:44.066Z,71.72
2023-02-27T05:25:44.072Z,71.43
2023-02-27T05:26:44.073Z,71.62
2023-02-27T05:27:44.072Z,71.34
2023-02-27T05:28:45.041Z,70.96
2023-02-27T05:29:44.077Z,71.25
2023-02-27T05:30:44.075Z,70.49
2023-02-27T05:31:44.161Z,70.39
2023-02-27T05:32:44.081Z,69.64
2023-02-27T05:33:44.088Z,69.26
2023-02-27T05:34:44.083Z,68.51
2023-02-27T05:35:44.127Z,68.04
2023-02-27T05:36:44.081Z,68.23
2023-02-27T05:37:44.088Z,67.75
2023-02-27T05:38:44.092Z,67.66
2023-02-27T05:39:44.086Z,68.13
2023-02-27T05:40:44.098Z,68.41
2023-02-27T05:41:44.098Z,69.17
2023-02-27T05:42:44.090Z,69.54
2023-02-27T05:43:44.099Z,69.54
2023-02-27T05:44:44.088Z,70.11
2023-02-27T05:45:44.198Z,70.20
2023-02-27T05:46:44.103Z,70.30
2023-02-27T05:47:44.099Z,70.11
2023-02-27T05:48:44.102Z,69.83
2023-02-27T05:49:44.098Z,70.02
2023-02-27T05:50:44.096Z,69.54
2023-02-27T05:51:44.127Z,69.64
2023-02-27T05:52:44.102Z,69.17
2023-02-27T05:53:44.106Z,69.17
2023-02-27T05:54:44.114Z,69.26
2023-02-27T05:55:44.125Z,68.98
2023-02-27T05:56:44.106Z,69.17
2023-02-27T05:57:44.130Z,69.07
2023-02-27T05:58:44.112Z,69.17
2023-02-27T05:59:44.145Z,69.64
2023-02-27T06:00:44.135Z,69.45
2023-02-27T06:01:46.283Z,69.73
2023-02-27T06:02:44.120Z,69.54
2023-02-27T06:03:44.179Z,69.26
2023-02-27T06:04:44.122Z,68.13
2023-02-27T06:05:44.173Z,67.66
2023-02-27T06:06:44.129Z,67.47
2023-02-27T06:07:44.150Z,67.47
2023-02-27T06:08:44.132Z,67.66
2023-02-27T06:09:44.139Z,67.85
2023-02-27T06:10:44.136Z,67.57
2023-02-27T06:11:44.138Z,67.94
2023-02-27T06:12:44.134Z,68.70
2023-02-27T06:13:44.142Z,69.07
2023-02-27T06:14:44.141Z,68.98
2023-02-27T06:15:44.150Z,68.98
2023-02-27T06:16:44.184Z,69.17
2023-02-27T06:17:44.144Z,68.98
2023-02-27T06:18:44.168Z,68.60
2023-02-27T06:19:44.193Z,68.51
2023-02-27T06:20:44.149Z,68.41
2023-02-27T06:21:44.162Z,68.88
2023-02-27T06:22:44.153Z,69.07
2023-02-27T06:23:44.177Z,69.45
2023-02-27T06:24:44.156Z,69.17
2023-02-27T06:25:44.173Z,69.35
2023-02-27T06:26:44.176Z,69.26
2023-02-27T06:27:44.160Z,69.54
2023-02-27T06:28:44.161Z,69.54
2023-02-27T06:29:44.175Z,69.92
2023-02-27T06:30:46.291Z,69.64
2023-02-27T06:31:44.188Z,69.83
2023-02-27T06:32:44.165Z,70.11
2023-02-27T06:33:44.174Z,70.02
2023-02-27T06:34:44.169Z,69.92
2023-02-27T06:35:44.270Z,69.35
2023-02-27T06:36:44.180Z,70.02
2023-02-27T06:37:44.176Z,69.35
2023-02-27T06:38:44.176Z,69.64
2023-02-27T06:39:44.201Z,69.64
2023-02-27T06:40:44.177Z,69.35
2023-02-27T06:41:44.191Z,69.17
2023-02-27T06:42:44.176Z,69.54
2023-02-27T06:43:44.186Z,69.92
2023-02-27T06:44:44.182Z,70.20
2023-02-27T06:45:44.195Z,70.20
2023-02-27T06:46:44.187Z,70.39
2023-02-27T06:47:44.189Z,70.30
2023-02-27T06:48:44.196Z,69.86
2023-02-27T06:49:44.199Z,70.02
2023-02-27T06:50:44.193Z,70.24
2023-02-27T06:51:45.165Z,70.43
2023-02-27T06:52:44.213Z,69.77
2023-02-27T06:53:44.200Z,70.02
2023-02-27T06:54:44.199Z,69.86
2023-02-27T06:55:44.229Z,70.34
2023-02-27T06:56:44.202Z,70.24
2023-02-27T06:57:45.234Z,70.49
2023-02-27T06:58:44.203Z,71.09
2023-02-27T06:59:44.214Z,71.81
2023-02-27T07:00:44.243Z,72.85
2023-02-27T07:01:44.268Z,72.66
2023-02-27T07:02:44.217Z,72.56
2023-02-27T07:03:44.230Z,72.19
2023-02-27T07:04:44.262Z,72.22
2023-02-27T07:05:44.249Z,72.22
2023-02-27T07:07:34.501Z,72.69
2023-02-27T07:07:44.227Z,72.69
2023-02-27T07:08:54.038Z,73.51
2023-02-27T07:09:44.240Z,73.60
2023-02-27T07:10:44.235Z,73.69
2023-02-27T07:11:44.352Z,74.26
2023-02-27T07:12:44.236Z,74.26
2023-02-27T07:13:44.250Z,74.64
2023-02-27T07:14:44.238Z,74.36
2023-02-27T07:15:44.282Z,74.55
2023-02-27T07:16:44.240Z,74.36
2023-02-27T07:17:44.245Z,74.68
2023-02-27T07:18:44.241Z,75.43
2023-02-27T07:19:44.248Z,74.02
2023-02-27T07:20:44.254Z,73.45
2023-02-27T07:21:44.250Z,72.38
2023-02-27T07:22:44.247Z,72.85
2023-02-27T07:23:44.272Z,73.32
2023-02-27T07:24:44.252Z,74.55
2023-02-27T07:25:44.257Z,75.49
2023-02-27T07:26:44.256Z,75.21
2023-02-27T07:27:44.306Z,74.07
2023-02-27T07:28:44.335Z,73.32
2023-02-27T07:29:44.263Z,73.60
2023-02-27T07:30:44.498Z,74.26
2023-02-27T07:31:44.328Z,74.40
2023-02-27T07:32:44.266Z,73.93
2023-02-27T07:33:44.269Z,73.74
2023-02-27T07:34:44.269Z,72.41
2023-02-27T07:35:44.304Z,71.94
2023-02-27T07:36:44.276Z,71.28
2023-02-27T07:37:44.277Z,70.90
2023-02-27T07:38:44.276Z,70.34
2023-02-27T07:39:44.280Z,70.24
2023-02-27T07:40:44.280Z,70.15
2023-02-27T07:41:44.285Z,69.96
2023-02-27T07:42:44.286Z,70.15
2023-02-27T07:43:44.315Z,70.62
2023-02-27T07:44:44.287Z,70.53
2023-02-27T07:45:44.293Z,70.24
2023-02-27T07:46:44.312Z,70.43
2023-02-27T07:47:44.301Z,69.67
2023-02-27T07:48:44.304Z,69.86
2023-02-27T07:49:44.306Z,69.58
2023-02-27T07:50:44.302Z,69.39
2023-02-27T07:51:44.302Z,69.58
2023-02-27T07:52:44.324Z,70.05
2023-02-27T07:53:44.311Z,70.05
2023-02-27T07:54:44.306Z,69.96
2023-02-27T07:55:44.313Z,69.30
2023-02-27T07:56:44.311Z,69.58
2023-02-27T07:57:44.318Z,69.67
2023-02-27T07:58:44.317Z,69.77
2023-02-27T07:59:44.384Z,70.05
2023-02-27T08:00:44.356Z,70.05
2023-02-27T08:01:44.326Z,70.24
2023-02-27T08:02:44.337Z,70.90
2023-02-27T08:03:44.325Z,71.66
2023-02-27T08:04:44.372Z,72.69
2023-02-27T08:05:44.362Z,73.26
2023-02-27T08:06:44.332Z,71.94
2023-02-27T08:07:44.335Z,70.81
2023-02-27T08:08:44.341Z,70.81
2023-02-27T08:09:44.353Z,70.15
2023-02-27T08:10:44.339Z,70.24
2023-02-27T08:11:44.347Z,71.09
2023-02-27T08:12:44.356Z,71.19
2023-02-27T08:14:01.529Z,70.05
2023-02-27T08:14:44.347Z,70.15
2023-02-27T08:15:44.390Z,70.53
2023-02-27T08:16:44.356Z,70.24
2023-02-27T08:17:44.364Z,70.05
2023-02-27T08:18:44.356Z,69.39
2023-02-27T08:19:44.359Z,69.01
2023-02-27T08:20:44.356Z,68.54
2023-02-27T08:21:44.381Z,68.39
2023-02-27T08:22:44.366Z,68.67
2023-02-27T08:23:44.370Z,69.33
2023-02-27T08:24:44.374Z,70.09
2023-02-27T08:25:44.369Z,70.56
2023-02-27T08:26:44.370Z,71.22
2023-02-27T08:27:44.377Z,70.28
2023-02-27T08:28:44.374Z,70.18
2023-02-27T08:29:44.381Z,68.67
2023-02-27T08:30:44.380Z,68.39
2023-02-27T08:31:44.597Z,68.10
2023-02-27T08:32:44.380Z,67.25
2023-02-27T08:33:44.385Z,66.41
2023-02-27T08:34:44.382Z,66.82
2023-02-27T08:35:44.424Z,68.71
2023-02-27T08:36:44.385Z,68.23
2023-02-27T08:37:44.396Z,67.95
2023-02-27T08:38:44.390Z,67.47
2023-02-27T08:39:44.395Z,67.00
2023-02-27T08:40:44.394Z,66.16
2023-02-27T08:41:44.401Z,66.82
2023-02-27T08:42:44.409Z,66.91
2023-02-27T08:43:44.564Z,67.47
2023-02-27T08:44:44.410Z,67.66
2023-02-27T08:45:44.467Z,67.57
2023-02-27T08:46:44.413Z,67.10
2023-02-27T08:47:44.433Z,66.44
2023-02-27T08:48:44.420Z,65.40
2023-02-27T08:49:44.423Z,64.17
2023-02-27T08:50:44.418Z,63.79
2023-02-27T08:51:44.435Z,64.83
2023-02-27T08:52:44.427Z,65.46
2023-02-27T08:53:44.430Z,65.93
2023-02-27T08:54:44.431Z,67.10
2023-02-27T08:55:44.434Z,67.19
2023-02-27T08:56:44.435Z,67.95
2023-02-27T08:57:44.451Z,66.91
2023-02-27T08:58:44.446Z,65.97
2023-02-27T08:59:44.507Z,65.68
2023-02-27T09:00:44.478Z,65.11
2023-02-27T09:01:44.450Z,65.40
2023-02-27T09:02:44.564Z,67.19
2023-02-27T09:03:44.513Z,66.53
2023-02-27T09:04:44.459Z,65.68
2023-02-27T09:05:44.555Z,66.00
2023-02-27T09:06:44.461Z,65.34
2023-02-27T09:07:44.461Z,65.34
2023-02-27T09:08:44.465Z,65.91
2023-02-27T09:09:44.470Z,64.86
2023-02-27T09:10:44.480Z,63.16
2023-02-27T09:11:44.491Z,63.64
2023-02-27T09:12:44.481Z,62.69
2023-02-27T09:13:44.491Z,62.21
2023-02-27T09:14:44.484Z,62.88
2023-02-27T09:15:44.503Z,62.88
2023-02-27T09:16:44.525Z,63.82
2023-02-27T09:17:44.490Z,64.42
2023-02-27T09:18:44.498Z,63.48
2023-02-27T09:19:44.516Z,61.87
2023-02-27T09:20:44.507Z,60.70
2023-02-27T09:21:44.511Z,61.93
2023-02-27T09:22:44.518Z,62.50
2023-02-27T09:23:44.504Z,62.06
2023-02-27T09:24:44.514Z,60.42
2023-02-27T09:25:44.510Z,61.08
2023-02-27T09:26:46.463Z,60.93
2023-02-27T09:27:44.523Z,60.04
2023-02-27T09:28:44.528Z,61.40
2023-02-27T09:29:44.529Z,61.77
2023-02-27T09:30:44.570Z,61.18
2023-02-27T09:31:44.663Z,60.04
2023-02-27T09:32:44.596Z,60.23
2023-02-27T09:33:44.536Z,60.04
2023-02-27T09:34:44.543Z,60.23
2023-02-27T09:35:44.640Z,60.80
2023-02-27T09:36:44.558Z,60.83
2023-02-27T09:37:44.546Z,61.02
2023-02-27T09:38:44.555Z,60.07
2023-02-27T09:39:46.268Z,59.31
2023-02-27T09:40:44.562Z,60.93
2023-02-27T09:41:44.565Z,60.64
2023-02-27T09:42:44.600Z,60.93
2023-02-27T09:43:44.577Z,60.77
2023-02-27T09:44:47.124Z,59.60
2023-02-27T09:45:44.696Z,58.94
2023-02-27T09:46:44.583Z,58.65
2023-02-27T09:47:44.583Z,59.03
2023-02-27T09:48:44.586Z,59.41
2023-02-27T09:49:44.591Z,59.31
2023-02-27T09:50:44.592Z,59.12
2023-02-27T09:51:44.618Z,59.53
2023-02-27T09:52:44.603Z,57.99
2023-02-27T09:53:44.601Z,59.53
2023-02-27T09:54:44.733Z,58.30
2023-02-27T09:55:44.608Z,57.99
2023-02-27T09:56:44.614Z,57.71
2023-02-27T09:57:44.615Z,59.31
2023-02-27T09:58:44.624Z,59.50
2023-02-27T09:59:44.624Z,58.65
2023-02-27T10:00:44.642Z,59.41
2023-02-27T10:01:44.640Z,59.69
2023-02-27T10:02:44.690Z,59.28
2023-02-27T10:03:44.641Z,60.23
2023-02-27T10:04:44.645Z,61.30
2023-02-27T10:05:44.648Z,61.49
2023-02-27T10:06:44.661Z,61.90
2023-02-27T10:07:44.671Z,61.15
2023-02-27T10:08:44.658Z,59.91
2023-02-27T10:09:44.686Z,59.84
2023-02-27T10:10:44.677Z,58.90
2023-02-27T10:11:44.683Z,59.09
2023-02-27T10:12:44.677Z,57.64
2023-02-27T10:13:44.680Z,58.90
2023-02-27T10:14:44.685Z,58.43
2023-02-27T10:15:44.687Z,58.30
2023-02-27T10:16:44.734Z,57.20
2023-02-27T10:17:44.699Z,59.00
2023-02-27T10:18:44.707Z,58.05
2023-02-27T10:19:44.704Z,56.15
2023-02-27T10:20:44.712Z,56.34
2023-02-27T10:21:44.717Z,56.25
2023-02-27T10:22:44.724Z,56.06
2023-02-27T10:23:44.753Z,56.06
2023-02-27T10:24:44.734Z,56.25
2023-02-27T10:25:44.732Z,55.96
2023-02-27T10:26:44.741Z,55.52
2023-02-27T10:27:44.753Z,54.38
2023-02-27T10:28:44.752Z,54.86
2023-02-27T10:29:44.768Z,53.97
2023-02-27T10:30:44.795Z,54.93
2023-02-27T10:31:44.781Z,55.96
2023-02-27T10:32:44.770Z,56.44
2023-02-27T10:33:44.788Z,56.25
2023-02-27T10:34:44.782Z,55.40
2023-02-27T10:35:44.832Z,57.39
2023-02-27T10:36:44.800Z,57.76
2023-02-27T10:37:44.794Z,57.60
2023-02-27T10:38:44.802Z,56.09
2023-02-27T10:39:44.832Z,55.99
2023-02-27T10:40:44.812Z,56.46
2023-02-27T10:41:44.819Z,55.43
2023-02-27T10:42:44.832Z,55.43
2023-02-27T10:43:44.825Z,54.64
2023-02-27T10:44:44.834Z,56.66
2023-02-27T10:45:44.836Z,55.43
2023-02-27T10:46:44.886Z,55.14
2023-02-27T10:47:44.849Z,55.55
2023-02-27T10:48:44.855Z,53.75
2023-02-27T10:49:44.855Z,52.96
2023-02-27T10:50:44.864Z,52.56
2023-02-27T10:51:44.876Z,54.07
2023-02-27T10:52:44.876Z,56.46
2023-02-27T10:53:44.897Z,55.02
2023-02-27T10:54:44.897Z,53.44
2023-02-27T10:55:44.910Z,53.44
2023-02-27T10:56:44.910Z,54.76
2023-02-27T10:57:44.902Z,56.12
2023-02-27T10:58:44.920Z,54.03
2023-02-27T10:59:44.912Z,53.39
2023-02-27T11:00:44.924Z,51.95
2023-02-27T11:01:44.998Z,51.95
2023-02-27T11:02:44.934Z,52.01
2023-02-27T11:03:44.937Z,52.65
2023-02-27T11:04:44.988Z,54.16
2023-02-27T11:05:44.947Z,54.93
2023-02-27T11:06:44.959Z,54.93
2023-02-27T11:07:44.966Z,55.30
2023-02-27T11:08:44.969Z,55.21
2023-02-27T11:09:44.972Z,56.09
2023-02-27T11:10:44.985Z,55.14
2023-02-27T11:11:45.009Z,55.14
2023-02-27T11:12:44.992Z,53.31
2023-02-27T11:13:44.995Z,53.85
2023-02-27T11:14:45.008Z,55.77
2023-02-27T11:15:45.032Z,56.44
2023-02-27T11:16:45.019Z,55.30
2023-02-27T11:17:45.022Z,53.38
2023-02-27T11:18:45.040Z,54.23
2023-02-27T11:19:45.039Z,54.74
2023-02-27T11:20:45.049Z,56.09
2023-02-27T11:21:45.045Z,53.97
2023-02-27T11:22:45.058Z,54.16
2023-02-27T11:23:45.056Z,53.59
2023-02-27T11:24:45.068Z,55.02
2023-02-27T11:25:45.074Z,54.67
2023-02-27T11:26:45.077Z,53.53
2023-02-27T11:27:45.099Z,52.65
2023-02-27T11:28:45.089Z,52.94
2023-02-27T11:29:45.095Z,52.65
2023-02-27T11:30:45.137Z,53.22
2023-02-27T11:31:45.140Z,55.14
2023-02-27T11:32:45.112Z,54.67
2023-02-27T11:33:45.117Z,52.80
2023-02-27T11:34:45.142Z,51.28
2023-02-27T11:35:45.143Z,51.59
2023-02-27T11:36:45.139Z,51.87
2023-02-27T11:37:45.143Z,51.09
2023-02-27T11:38:45.151Z,49.57
2023-02-27T11:39:45.157Z,48.79
2023-02-27T11:40:45.163Z,49.74
2023-02-27T11:41:45.205Z,51.64
2023-02-27T11:42:45.285Z,53.53
2023-02-27T11:43:45.294Z,53.72
2023-02-27T11:44:50.360Z,53.63
2023-02-27T11:46:04.821Z,53.15
2023-02-27T11:46:48.435Z,53.63
2023-02-27T11:47:45.207Z,53.13
2023-02-27T11:48:45.214Z,54.00
2023-02-27T11:49:45.214Z,53.91
2023-02-27T11:50:45.229Z,53.37
2023-02-27T11:51:45.225Z,51.85
2023-02-27T11:52:45.236Z,50.88
2023-02-27T11:53:45.236Z,51.64
2023-02-27T11:54:45.255Z,52.80
2023-02-27T11:55:45.264Z,52.33
2023-02-27T11:56:45.265Z,52.70
2023-02-27T11:57:45.265Z,51.07
2023-02-27T11:58:45.275Z,51.70
2023-02-27T11:59:45.329Z,53.72
2023-02-27T12:00:45.305Z,52.75
2023-02-27T12:01:45.292Z,53.41
2023-02-27T12:02:45.391Z,53.47
2023-02-27T12:03:45.376Z,54.16
2023-02-27T12:04:45.315Z,54.67
2023-02-27T12:05:45.315Z,53.97
2023-02-27T12:06:45.326Z,53.88
2023-02-27T12:07:45.333Z,53.97
2023-02-27T12:08:45.340Z,54.76
2023-02-27T12:09:45.341Z,54.67
2023-02-27T12:10:45.350Z,53.63
2023-02-27T12:11:45.362Z,53.18
2023-02-27T12:12:45.367Z,52.70
2023-02-27T12:13:45.494Z,51.95
2023-02-27T12:14:45.417Z,52.14
2023-02-27T12:15:45.394Z,52.98
2023-02-27T12:16:45.436Z,52.01
2023-02-27T12:17:45.392Z,52.68
2023-02-27T12:18:45.400Z,52.08
2023-02-27T12:19:45.406Z,52.65
2023-02-27T12:20:45.410Z,53.41
2023-02-27T12:21:45.416Z,54.19
2023-02-27T12:22:45.426Z,54.19
2023-02-27T12:23:45.426Z,53.44
2023-02-27T12:24:45.439Z,52.65
2023-02-27T12:25:45.437Z,54.26
2023-02-27T12:26:45.457Z,54.16
2023-02-27T12:27:45.451Z,54.00
2023-02-27T12:28:45.468Z,53.44
2023-02-27T12:29:45.480Z,53.13
2023-02-27T12:30:45.476Z,54.67
2023-02-27T12:31:45.584Z,55.55
2023-02-27T12:32:45.491Z,54.79
2023-02-27T12:33:45.487Z,54.34
2023-02-27T12:34:45.508Z,52.45
2023-02-27T12:35:45.511Z,50.62
2023-02-27T12:36:45.513Z,50.71
2023-02-27T12:37:45.510Z,50.97
2023-02-27T12:38:45.518Z,51.82
2023-02-27T12:39:45.529Z,51.70
2023-02-27T12:40:45.531Z,52.65
2023-02-27T12:41:45.535Z,53.44
2023-02-27T12:42:45.552Z,53.94
2023-02-27T12:43:45.547Z,54.32
2023-02-27T12:44:45.562Z,53.46
2023-02-27T12:45:45.636Z,52.51
2023-02-27T12:46:45.572Z,51.66
2023-02-27T12:47:45.592Z,51.37
2023-02-27T12:48:45.589Z,51.85
2023-02-27T12:49:45.603Z,52.26
2023-02-27T12:50:45.596Z,51.85
2023-02-27T12:51:45.604Z,51.66
2023-02-27T12:52:45.613Z,52.23