createdAt,value
2022-08-17T00:00:43.078Z,19.48
2022-08-17T00:03:21.062Z,19.55
2022-08-17T00:06:12.252Z,19.54
2022-08-17T00:08:48.879Z,19.54
2022-08-17T00:11:23.626Z,19.51
2022-08-17T00:13:59.790Z,19.50
2022-08-17T00:16:55.334Z,19.57
2022-08-17T00:19:26.565Z,19.31
2022-08-17T00:22:31.261Z,19.31
2022-08-17T00:24:48.775Z,19.54
2022-08-17T00:27:17.358Z,19.17
2022-08-17T00:29:46.000Z,19.60
2022-08-17T00:33:12.321Z,19.60
2022-08-17T00:35:08.690Z,19.57
2022-08-17T00:37:36.964Z,19.43
2022-08-17T00:40:06.709Z,19.59
2022-08-17T00:42:35.098Z,19.48
2022-08-17T00:45:06.285Z,19.34
2022-08-17T00:47:34.147Z,19.49
2022-08-17T00:50:02.804Z,19.24
2022-08-17T00:52:37.473Z,19.32
2022-08-17T00:55:07.369Z,19.32
2022-08-17T00:57:54.755Z,19.25
2022-08-17T01:00:29.942Z,19.28
2022-08-17T01:03:10.610Z,19.16
2022-08-17T01:05:42.108Z,19.00
2022-08-17T01:08:15.580Z,19.16
2022-08-17T01:11:00.381Z,18.95
2022-08-17T01:13:42.032Z,19.10
2022-08-17T01:16:27.806Z,18.84
2022-08-17T01:19:02.145Z,18.98
2022-08-17T01:21:51.461Z,18.99
2022-08-17T01:24:19.696Z,18.95
2022-08-17T01:26:48.582Z,18.84
2022-08-17T01:29:17.107Z,18.86
2022-08-17T01:31:54.061Z,18.72
2022-08-17T01:34:22.985Z,18.81
2022-08-17T01:36:56.681Z,18.64
2022-08-17T01:39:38.668Z,18.76
2022-08-17T01:42:20.870Z,18.32
2022-08-17T01:44:51.003Z,18.51
2022-08-17T01:47:19.058Z,18.69
2022-08-17T01:49:48.281Z,18.66
2022-08-17T01:52:17.142Z,18.61
2022-08-17T01:54:48.405Z,18.61
2022-08-17T01:57:16.645Z,18.37
2022-08-17T01:59:44.624Z,18.55
2022-08-17T02:02:12.780Z,18.54
2022-08-17T02:05:00.875Z,18.50
2022-08-17T02:07:29.233Z,18.45
2022-08-17T02:09:57.298Z,18.53
2022-08-17T02:12:39.039Z,18.54
2022-08-17T02:15:12.534Z,18.52
2022-08-17T02:17:41.176Z,18.48
2022-08-17T02:20:10.831Z,18.49
2022-08-17T02:22:43.551Z,18.29
2022-08-17T02:25:18.050Z,18.45
2022-08-17T02:27:47.736Z,18.40
2022-08-17T02:31:02.253Z,18.41
2022-08-17T02:33:09.248Z,18.19
2022-08-17T02:35:38.477Z,18.36
2022-08-17T02:38:07.429Z,18.05
2022-08-17T02:40:37.571Z,18.15
2022-08-17T02:43:05.713Z,18.09
2022-08-17T02:45:33.958Z,17.79
2022-08-17T02:48:02.309Z,17.90
2022-08-17T02:50:30.770Z,17.95
2022-08-17T02:53:01.561Z,17.81
2022-08-17T02:55:35.612Z,17.81
2022-08-17T02:58:05.210Z,17.69
2022-08-17T03:00:41.769Z,17.80
2022-08-17T03:03:11.093Z,17.68
2022-08-17T03:05:40.081Z,17.63
2022-08-17T03:08:10.472Z,17.68
2022-08-17T03:10:42.823Z,17.67
2022-08-17T03:13:13.107Z,17.71
2022-08-17T03:15:45.322Z,17.77
2022-08-17T03:18:24.331Z,17.69
2022-08-17T03:20:56.646Z,17.66
2022-08-17T03:23:25.888Z,17.88
2022-08-17T03:25:56.088Z,17.70
2022-08-17T03:28:25.104Z,17.62
2022-08-17T03:30:53.438Z,17.89
2022-08-17T03:33:21.931Z,18.01
2022-08-17T03:35:50.328Z,18.03
2022-08-17T03:38:19.092Z,18.11
2022-08-17T03:40:56.360Z,17.94
2022-08-17T03:43:32.773Z,17.86
2022-08-17T03:46:34.660Z,18.27
2022-08-17T03:49:26.422Z,18.39
2022-08-17T03:52:15.699Z,18.39
2022-08-17T03:55:03.789Z,18.39
2022-08-17T03:57:32.609Z,18.32
2022-08-17T04:00:00.573Z,18.56
2022-08-17T04:02:34.363Z,18.47
2022-08-17T04:05:02.473Z,18.69
2022-08-17T04:07:31.685Z,18.76
2022-08-17T04:10:00.542Z,18.78
2022-08-17T04:12:32.187Z,18.83
2022-08-17T04:15:00.449Z,18.89
2022-08-17T04:17:29.824Z,18.86
2022-08-17T04:19:58.125Z,18.54
2022-08-17T04:22:32.917Z,18.98
2022-08-17T04:25:18.805Z,19.03
2022-08-17T04:27:48.421Z,19.14
2022-08-17T04:30:16.691Z,19.19
2022-08-17T04:33:10.779Z,19.03
2022-08-17T04:35:42.830Z,19.29
2022-08-17T04:38:15.915Z,19.36
2022-08-17T04:41:03.330Z,19.36
2022-08-17T04:43:34.431Z,19.46
2022-08-17T04:46:07.476Z,19.47
2022-08-17T04:48:40.376Z,19.53
2022-08-17T04:51:20.654Z,19.65
2022-08-17T04:53:54.454Z,19.74
2022-08-17T04:56:26.013Z,19.82
2022-08-17T04:58:59.535Z,19.85
2022-08-17T05:01:31.194Z,19.81
2022-08-17T05:04:20.984Z,19.95
2022-08-17T05:06:52.596Z,19.93
2022-08-17T05:09:21.172Z,19.99
2022-08-17T05:11:49.114Z,20.02
2022-08-17T05:14:17.231Z,20.00
2022-08-17T05:16:46.272Z,19.81
2022-08-17T05:19:14.434Z,20.11
2022-08-17T05:21:42.417Z,19.79
2022-08-17T05:24:35.369Z,20.17
2022-08-17T05:27:02.578Z,20.19
2022-08-17T05:29:35.696Z,20.23
2022-08-17T05:32:38.146Z,20.03
2022-08-17T05:35:02.584Z,20.03
2022-08-17T05:37:30.504Z,20.18
2022-08-17T05:39:58.438Z,20.01
2022-08-17T05:42:26.901Z,20.22
2022-08-17T05:44:58.873Z,20.26
2022-08-17T05:47:27.796Z,20.09
2022-08-17T05:49:56.263Z,20.33
2022-08-17T05:52:59.794Z,20.42
2022-08-17T05:55:51.804Z,20.40
2022-08-17T05:58:56.205Z,20.66
2022-08-17T06:01:42.156Z,20.81
2022-08-17T06:04:20.341Z,20.75
2022-08-17T06:06:59.459Z,21.13
2022-08-17T06:10:12.615Z,21.23
2022-08-17T06:13:15.919Z,21.30
2022-08-17T06:16:05.081Z,21.24
2022-08-17T06:19:19.571Z,21.58
2022-08-17T06:21:53.218Z,21.72
2022-08-17T06:24:30.259Z,22.13
2022-08-17T06:27:23.304Z,22.68
2022-08-17T06:30:10.558Z,23.21
2022-08-17T06:32:43.723Z,23.39
2022-08-17T06:35:15.920Z,23.11
2022-08-17T06:38:37.637Z,23.39
2022-08-17T06:41:56.028Z,24.04
2022-08-17T06:44:50.213Z,24.44
2022-08-17T06:47:27.927Z,25.27
2022-08-17T06:50:17.551Z,25.13
2022-08-17T06:53:04.597Z,25.76
2022-08-17T06:55:52.859Z,25.47
2022-08-17T06:58:29.474Z,25.33
2022-08-17T07:01:06.125Z,25.31
2022-08-17T07:03:54.884Z,25.56
2022-08-17T07:06:28.790Z,25.83
2022-08-17T07:09:32.136Z,25.66
2022-08-17T07:12:20.587Z,25.68
2022-08-17T07:15:12.793Z,26.03
2022-08-17T07:17:47.347Z,26.93
2022-08-17T07:20:22.875Z,26.82
2022-08-17T07:23:26.839Z,27.20
2022-08-17T07:26:06.002Z,27.52
2022-08-17T07:28:36.203Z,27.63
2022-08-17T07:31:05.182Z,27.85
2022-08-17T07:33:36.978Z,28.24
2022-08-17T07:36:05.857Z,28.65
2022-08-17T07:38:35.712Z,28.13
2022-08-17T07:41:08.714Z,28.21
2022-08-17T07:43:39.567Z,28.36
2022-08-17T07:46:43.797Z,28.35
2022-08-17T07:49:12.733Z,28.77
2022-08-17T07:51:56.652Z,28.76
2022-08-17T07:54:42.549Z,28.77
2022-08-17T07:57:13.380Z,28.92
2022-08-17T08:00:01.983Z,28.90
2022-08-17T08:02:45.591Z,29.04
2022-08-17T08:05:49.727Z,28.21
2022-08-17T08:08:42.867Z,28.54
2022-08-17T08:11:28.568Z,28.32
2022-08-17T08:14:16.927Z,28.30
2022-08-17T08:17:03.784Z,28.03
2022-08-17T08:19:34.753Z,27.89
2022-08-17T08:22:18.892Z,27.86
2022-08-17T08:25:33.145Z,28.06
2022-08-17T08:28:28.163Z,28.41
2022-08-17T08:31:33.672Z,29.20
2022-08-17T08:35:01.352Z,29.26
2022-08-17T08:38:20.253Z,29.71
2022-08-17T08:41:03.653Z,30.16
2022-08-17T08:43:52.234Z,29.57
2022-08-17T08:46:54.594Z,29.23
2022-08-17T08:50:02.667Z,29.46
2022-08-17T08:52:48.347Z,29.17
2022-08-17T08:55:45.644Z,28.88
2022-08-17T08:58:43.749Z,29.39
2022-08-17T09:01:35.311Z,28.76
2022-08-17T09:05:02.673Z,29.05
2022-08-17T09:07:36.884Z,29.40
2022-08-17T09:10:30.033Z,29.44
2022-08-17T09:13:24.332Z,29.45
2022-08-17T09:16:29.762Z,29.45
2022-08-17T09:19:30.662Z,29.62
2022-08-17T09:22:43.117Z,29.04
2022-08-17T09:25:29.372Z,29.07
2022-08-17T09:28:16.566Z,28.65
2022-08-17T09:30:54.704Z,29.53
2022-08-17T09:33:27.279Z,29.68
2022-08-17T09:36:32.864Z,29.17
2022-08-17T09:39:10.445Z,29.08
2022-08-17T09:42:17.002Z,29.23
2022-08-17T09:44:58.929Z,30.02
2022-08-17T09:47:45.634Z,30.65
2022-08-17T09:51:01.649Z,30.70
2022-08-17T09:53:38.856Z,31.37
2022-08-17T09:56:25.388Z,31.37
2022-08-17T09:59:21.189Z,30.90
2022-08-17T10:02:15.625Z,30.91
2022-08-17T10:04:50.887Z,31.38
2022-08-17T10:07:56.249Z,31.29
2022-08-17T10:10:56.212Z,31.26
2022-08-17T10:14:36.248Z,31.85
2022-08-17T10:17:32.015Z,31.92
2022-08-17T10:20:29.599Z,31.72
2022-08-17T10:23:40.431Z,31.39
2022-08-17T10:26:20.828Z,31.85
2022-08-17T10:29:19.981Z,32.44
2022-08-17T10:31:55.122Z,32.50
2022-08-17T10:34:38.911Z,32.69
2022-08-17T10:37:48.903Z,32.44
2022-08-17T10:40:32.775Z,32.53
2022-08-17T10:44:37.312Z,32.30
2022-08-17T10:46:57.237Z,33.51
2022-08-17T10:49:38.601Z,33.93
2022-08-17T10:52:24.971Z,32.79
2022-08-17T10:54:57.812Z,32.75
2022-08-17T10:57:48.105Z,33.25
2022-08-17T11:00:16.281Z,32.51
2022-08-17T11:02:53.463Z,33.20
2022-08-17T11:05:50.473Z,33.56
2022-08-17T11:08:49.070Z,34.07
2022-08-17T11:11:36.055Z,33.62
2022-08-17T11:14:34.884Z,33.54
2022-08-17T11:17:23.324Z,33.10
2022-08-17T11:20:39.833Z,33.24
2022-08-17T11:23:30.803Z,32.99
2022-08-17T11:26:04.356Z,32.59
2022-08-17T11:28:45.640Z,32.80
2022-08-17T11:31:42.956Z,32.62
2022-08-17T11:34:23.278Z,32.61
2022-08-17T11:37:06.863Z,33.59
2022-08-17T11:39:56.905Z,34.08
2022-08-17T11:42:25.835Z,34.45
2022-08-17T11:45:19.556Z,33.78
2022-08-17T11:48:50.375Z,33.61
2022-08-17T11:51:34.937Z,32.88
2022-08-17T11:54:32.204Z,33.30
2022-08-17T11:57:43.067Z,33.29
2022-08-17T12:01:01.838Z,33.03
2022-08-17T12:03:33.482Z,32.91
2022-08-17T12:06:30.378Z,32.44
2022-08-17T12:09:18.393Z,31.58
2022-08-17T12:12:13.287Z,31.28
2022-08-17T12:15:11.622Z,30.93
2022-08-17T12:17:52.398Z,30.43
2022-08-17T12:20:43.489Z,30.61
2022-08-17T12:23:31.142Z,30.51
2022-08-17T12:26:20.019Z,30.55
2022-08-17T12:28:53.993Z,30.46
2022-08-17T12:31:51.227Z,30.49
2022-08-17T12:34:21.276Z,30.59
2022-08-17T12:36:52.168Z,30.76
2022-08-17T12:39:25.054Z,31.07
2022-08-17T12:42:02.679Z,30.82
2022-08-17T12:44:35.824Z,30.79
2022-08-17T12:47:22.757Z,30.80
2022-08-17T12:50:04.074Z,31.05
2022-08-17T12:52:33.216Z,30.98
2022-08-17T12:55:06.591Z,30.83
2022-08-17T12:57:43.328Z,31.19
2022-08-17T13:00:35.452Z,30.99
2022-08-17T13:03:36.399Z,31.60
2022-08-17T13:06:08.411Z,31.90
2022-08-17T13:08:41.774Z,31.31
2022-08-17T13:11:30.172Z,31.91
2022-08-17T13:14:10.326Z,32.43
2022-08-17T13:16:38.441Z,32.69
2022-08-17T13:19:15.978Z,32.79
2022-08-17T13:21:49.384Z,33.30
2022-08-17T13:24:37.879Z,32.98
2022-08-17T13:27:13.173Z,32.71
2022-08-17T13:29:51.176Z,33.33
2022-08-17T13:32:45.154Z,33.25
2022-08-17T13:35:38.997Z,33.11
2022-08-17T13:38:16.641Z,32.52
2022-08-17T13:40:50.362Z,32.48
2022-08-17T13:43:45.402Z,32.30
2022-08-17T13:46:32.447Z,32.01
2022-08-17T13:49:12.345Z,31.94
2022-08-17T13:51:46.804Z,32.06
2022-08-17T13:54:35.733Z,31.72
2022-08-17T13:57:20.900Z,31.83
2022-08-17T13:59:55.929Z,32.77
2022-08-17T14:02:27.817Z,32.98
2022-08-17T14:04:58.535Z,33.60
2022-08-17T14:07:33.965Z,33.10
2022-08-17T14:10:27.023Z,32.52
2022-08-17T14:12:55.234Z,32.98
2022-08-17T14:15:55.245Z,33.52
2022-08-17T14:18:14.701Z,33.75
2022-08-17T14:20:42.758Z,33.34
2022-08-17T14:23:11.243Z,33.73
2022-08-17T14:25:40.368Z,33.11
2022-08-17T14:28:08.508Z,32.66
2022-08-17T14:30:37.831Z,33.08
2022-08-17T14:33:09.311Z,33.30
2022-08-17T14:35:37.291Z,32.89
2022-08-17T14:38:06.127Z,33.34
2022-08-17T14:40:35.429Z,33.65
2022-08-17T14:43:03.465Z,32.57
2022-08-17T14:45:32.681Z,32.76
2022-08-17T14:48:09.584Z,32.97
2022-08-17T14:50:41.395Z,32.93
2022-08-17T14:53:13.739Z,32.71
2022-08-17T14:55:42.146Z,32.78
2022-08-17T14:58:10.519Z,33.17
2022-08-17T15:00:40.224Z,33.48
2022-08-17T15:03:11.901Z,33.62
2022-08-17T15:05:40.576Z,33.81
2022-08-17T15:08:08.674Z,33.57
2022-08-17T15:10:37.494Z,34.09
2022-08-17T15:13:21.839Z,33.33
2022-08-17T15:15:50.541Z,33.60
2022-08-17T15:18:18.770Z,33.54
2022-08-17T15:20:51.077Z,33.63
2022-08-17T15:23:22.518Z,33.26
2022-08-17T15:25:53.558Z,33.07
2022-08-17T15:28:25.303Z,32.17
2022-08-17T15:30:54.730Z,31.34
2022-08-17T15:33:30.371Z,30.91
2022-08-17T15:36:03.909Z,30.27
2022-08-17T15:38:36.674Z,29.88
2022-08-17T15:41:05.151Z,29.40
2022-08-17T15:43:34.011Z,29.29
2022-08-17T15:46:13.000Z,29.09
2022-08-17T15:48:43.576Z,29.16
2022-08-17T15:51:16.276Z,29.35
2022-08-17T15:53:49.186Z,29.77
2022-08-17T15:56:17.853Z,29.98
2022-08-17T15:58:48.357Z,30.08
2022-08-17T16:03:01.411Z,30.28
2022-08-17T16:04:29.849Z,30.19
2022-08-17T16:07:00.331Z,30.02
2022-08-17T16:09:28.815Z,30.07
2022-08-17T16:11:56.975Z,29.76
2022-08-17T16:14:33.933Z,29.69
2022-08-17T16:17:39.085Z,29.47
2022-08-17T16:19:55.245Z,29.42
2022-08-17T16:22:36.159Z,29.40
2022-08-17T16:25:12.911Z,29.43
2022-08-17T16:27:41.574Z,29.11
2022-08-17T16:30:15.045Z,29.02
2022-08-17T16:32:47.471Z,29.09
2022-08-17T16:35:18.346Z,29.16
2022-08-17T16:37:47.118Z,28.84
2022-08-17T16:40:17.722Z,29.05
2022-08-17T16:42:51.512Z,28.93
2022-08-17T16:45:29.161Z,28.94
2022-08-17T16:48:01.641Z,28.97
2022-08-17T16:50:30.711Z,28.67
2022-08-17T16:53:10.824Z,28.89
2022-08-17T16:55:39.445Z,28.67
2022-08-17T16:58:09.482Z,28.64
2022-08-17T17:00:38.247Z,28.70
2022-08-17T17:03:20.607Z,28.67
2022-08-17T17:06:03.865Z,28.64
2022-08-17T17:08:44.070Z,28.37
2022-08-17T17:11:39.106Z,28.01
2022-08-17T17:14:17.179Z,27.67
2022-08-17T17:17:03.259Z,27.22
2022-08-17T17:19:57.275Z,26.69
2022-08-17T17:22:41.338Z,26.27
2022-08-17T17:25:36.835Z,25.74
2022-08-17T17:28:46.697Z,25.72
2022-08-17T17:31:25.813Z,25.30
2022-08-17T17:34:00.805Z,25.42
2022-08-17T17:36:50.364Z,25.07
2022-08-17T17:40:00.490Z,25.18
2022-08-17T17:42:31.970Z,24.80
2022-08-17T17:45:21.903Z,24.85
2022-08-17T17:47:50.714Z,24.72
2022-08-17T17:50:29.768Z,24.44
2022-08-17T17:53:12.757Z,24.30
2022-08-17T17:56:07.246Z,24.37
2022-08-17T17:59:33.771Z,24.19
2022-08-17T18:02:47.350Z,24.16
2022-08-17T18:05:46.544Z,23.79
2022-08-17T18:08:49.615Z,23.85
2022-08-17T18:11:37.147Z,23.84
2022-08-17T18:14:27.505Z,23.79
2022-08-17T18:16:59.250Z,23.62
2022-08-17T18:19:31.713Z,23.53
2022-08-17T18:22:28.940Z,23.39
2022-08-17T18:24:57.846Z,23.35
2022-08-17T18:27:35.486Z,23.29
2022-08-17T18:30:27.616Z,23.16
2022-08-17T18:33:16.003Z,22.93
2022-08-17T18:35:59.250Z,22.87
2022-08-17T18:38:40.801Z,22.86
2022-08-17T18:41:27.576Z,22.72
2022-08-17T18:44:31.595Z,22.65
2022-08-17T18:47:29.710Z,22.62
2022-08-17T18:50:34.378Z,22.36
2022-08-17T18:53:42.040Z,22.59
2022-08-17T18:56:19.265Z,22.43
2022-08-17T18:59:17.281Z,22.28
2022-08-17T19:02:27.258Z,22.11
2022-08-17T19:05:26.198Z,21.93
2022-08-17T19:08:13.946Z,21.56
2022-08-17T19:10:46.315Z,21.50
2022-08-17T19:13:28.561Z,20.98
2022-08-17T19:16:32.312Z,21.28
2022-08-17T19:19:14.198Z,21.16
2022-08-17T19:21:56.438Z,21.17
2022-08-17T19:24:27.667Z,21.22
2022-08-17T19:26:57.753Z,21.30
2022-08-17T19:29:40.346Z,21.07
2022-08-17T19:32:14.863Z,21.29
2022-08-17T19:34:44.873Z,21.32
2022-08-17T19:38:13.053Z,21.21
2022-08-17T19:40:54.945Z,21.09
2022-08-17T19:43:28.955Z,20.93
2022-08-17T19:46:13.336Z,20.86
2022-08-17T19:49:01.207Z,20.61
2022-08-17T19:51:41.475Z,20.75
2022-08-17T19:54:47.949Z,20.50
2022-08-17T19:57:46.932Z,20.64
2022-08-17T20:00:19.302Z,20.56
2022-08-17T20:02:58.104Z,20.57
2022-08-17T20:05:54.630Z,20.31
2022-08-17T20:08:31.614Z,20.57
2022-08-17T20:11:25.220Z,20.37
2022-08-17T20:14:20.666Z,20.34
2022-08-17T20:16:49.597Z,20.53
2022-08-17T20:19:20.418Z,20.48
2022-08-17T20:22:25.194Z,20.16
2022-08-17T20:25:07.484Z,20.30
2022-08-17T20:27:53.887Z,20.26
2022-08-17T20:30:41.508Z,20.09
2022-08-17T20:33:34.927Z,19.94
2022-08-17T20:36:16.187Z,19.89
2022-08-17T20:38:56.088Z,19.44
2022-08-17T20:41:30.902Z,19.64
2022-08-17T20:43:59.262Z,19.43
2022-08-17T20:46:37.405Z,19.66
2022-08-17T20:49:41.567Z,19.56
2022-08-17T20:52:45.276Z,19.61
2022-08-17T20:55:51.350Z,19.62
2022-08-17T20:58:30.624Z,19.59
2022-08-17T21:01:00.523Z,19.56
2022-08-17T21:03:47.645Z,19.54
2022-08-17T21:06:21.971Z,19.56
2022-08-17T21:09:34.824Z,19.53
2022-08-17T21:12:05.443Z,19.34
2022-08-17T21:15:32.373Z,19.55
2022-08-17T21:18:16.626Z,19.45
2022-08-17T21:21:16.825Z,19.17
2022-08-17T21:24:00.260Z,19.32
2022-08-17T21:26:55.668Z,19.15
2022-08-17T21:29:30.812Z,19.14
2022-08-17T21:32:03.709Z,18.99
2022-08-17T21:35:04.927Z,18.77
2022-08-17T21:37:50.340Z,18.74
2022-08-17T21:40:32.295Z,18.36
2022-08-17T21:43:08.508Z,18.51
2022-08-17T21:45:42.018Z,18.57
2022-08-17T21:48:25.598Z,18.69
2022-08-17T21:51:12.384Z,18.59
2022-08-17T21:53:56.778Z,18.60
2022-08-17T21:56:38.995Z,18.63
2022-08-17T21:59:40.543Z,18.54
2022-08-17T22:02:20.121Z,18.49
2022-08-17T22:05:08.925Z,18.55
2022-08-17T22:07:59.082Z,18.18
2022-08-17T22:10:42.082Z,18.67
2022-08-17T22:13:17.778Z,18.70
2022-08-17T22:16:15.737Z,18.69
2022-08-17T22:18:58.261Z,18.65
2022-08-17T22:21:26.887Z,18.51
2022-08-17T22:24:07.917Z,18.52
2022-08-17T22:27:21.687Z,18.48
2022-08-17T22:29:57.608Z,18.42
2022-08-17T22:32:45.764Z,18.37
2022-08-17T22:35:37.878Z,18.14
2022-08-17T22:38:21.561Z,18.37
2022-08-17T22:41:32.703Z,18.36
2022-08-17T22:44:23.454Z,18.27
2022-08-17T22:47:19.243Z,18.21
2022-08-17T22:49:58.912Z,18.20
2022-08-17T22:53:03.613Z,17.97
2022-08-17T22:55:53.054Z,18.09
2022-08-17T22:58:43.897Z,18.03
2022-08-17T23:01:34.986Z,17.99
2022-08-17T23:04:31.434Z,17.69
2022-08-17T23:06:59.827Z,17.62
2022-08-17T23:09:28.181Z,17.89
2022-08-17T23:11:58.912Z,17.83
2022-08-17T23:14:31.779Z,17.73
2022-08-17T23:17:01.402Z,17.79
2022-08-17T23:19:31.853Z,17.63
2022-08-17T23:22:02.351Z,17.59
2022-08-17T23:24:38.270Z,17.43
2022-08-17T23:27:07.905Z,17.42
2022-08-17T23:29:39.448Z,17.44
2022-08-17T23:32:07.458Z,17.22
2022-08-17T23:34:39.070Z,17.44
2022-08-17T23:37:08.942Z,17.42
2022-08-17T23:39:37.553Z,17.25
2022-08-17T23:42:11.340Z,17.44
2022-08-17T23:44:41.877Z,17.47
2022-08-17T23:47:10.998Z,17.23
2022-08-17T23:49:40.509Z,17.50
2022-08-17T23:52:15.044Z,17.31
2022-08-17T23:54:47.847Z,17.44
2022-08-17T23:57:19.045Z,17.34
2022-08-17T23:59:48.049Z,17.21
