createdAt,value
2019-04-27T00:00:58.733Z,25.23
2019-04-27T00:03:27.582Z,25.73
2019-04-27T00:05:53.693Z,26.97
2019-04-27T00:08:28.544Z,26.13
2019-04-27T00:10:55.466Z,26.80
2019-04-27T00:13:19.734Z,25.93
2019-04-27T00:15:53.760Z,25.80
2019-04-27T00:18:19.992Z,27.23
2019-04-27T00:21:03.587Z,26.80
2019-04-27T00:23:29.885Z,26.37
2019-04-27T00:25:54.438Z,25.83
2019-04-27T00:28:18.987Z,24.77
2019-04-27T00:30:43.915Z,24.80
2019-04-27T00:33:08.491Z,25.40
2019-04-27T00:35:35.435Z,25.83
2019-04-27T00:38:10.480Z,26.13
2019-04-27T00:40:39.314Z,25.70
2019-04-27T00:43:04.799Z,25.10
2019-04-27T00:45:29.334Z,25.30
2019-04-27T00:47:59.281Z,27.93
2019-04-27T00:50:20.126Z,24.77
2019-04-27T00:52:44.662Z,26.27
2019-04-27T00:55:09.370Z,24.73
2019-04-27T00:57:51.631Z,25.90
2019-04-27T01:00:33.878Z,25.80
2019-04-27T01:02:59.987Z,25.90
2019-04-27T01:05:26.096Z,26.03
2019-04-27T01:07:50.692Z,32.00
2019-04-27T01:10:15.474Z,31.73
2019-04-27T01:12:40.083Z,33.33
2019-04-27T01:15:06.115Z,36.67
2019-04-27T01:17:30.577Z,34.87
2019-04-27T01:19:55.038Z,37.03
2019-04-27T01:22:19.591Z,38.53
2019-04-27T01:24:44.059Z,40.87
2019-04-27T01:27:25.309Z,37.90
2019-04-27T01:29:50.313Z,37.63
2019-04-27T01:32:16.431Z,40.37
2019-04-27T01:34:40.908Z,43.03
2019-04-27T01:37:05.383Z,41.50
2019-04-27T01:39:29.911Z,42.90
2019-04-27T01:41:54.461Z,42.47
2019-04-27T01:44:19.459Z,43.57
2019-04-27T01:46:44.172Z,47.13
2019-04-27T01:49:09.245Z,44.43
2019-04-27T01:51:34.184Z,45.93
2019-04-27T01:53:59.350Z,46.17
2019-04-27T01:56:23.918Z,47.83
2019-04-27T01:58:49.372Z,48.53
2019-04-27T02:01:36.624Z,53.13
2019-04-27T02:04:05.636Z,51.27
2019-04-27T02:06:30.246Z,52.20
2019-04-27T02:08:54.797Z,51.10
2019-04-27T02:11:19.423Z,58.93
2019-04-27T02:13:44.023Z,51.83
2019-04-27T02:16:09.270Z,55.37
2019-04-27T02:18:37.466Z,63.97
2019-04-27T02:21:00.044Z,54.80
2019-04-27T02:23:24.589Z,60.00
2019-04-27T02:25:49.753Z,54.00
2019-04-27T02:28:19.495Z,51.00
2019-04-27T02:30:45.630Z,55.13
2019-04-27T02:33:20.988Z,56.30
2019-04-27T02:35:45.471Z,58.07
2019-04-27T02:38:10.234Z,57.93
2019-04-27T02:40:52.335Z,60.27
2019-04-27T02:43:19.498Z,56.43
2019-04-27T02:45:44.131Z,60.67
2019-04-27T02:48:09.812Z,65.63
2019-04-27T02:50:34.580Z,65.43
2019-04-27T02:53:02.988Z,61.43
2019-04-27T02:55:26.012Z,81.17
2019-04-27T02:57:50.545Z,65.60
2019-04-27T03:00:22.625Z,68.77
2019-04-27T03:02:50.954Z,93.60
2019-04-27T03:08:04.310Z,64.73
2019-04-27T03:10:30.491Z,115.90
2019-04-27T03:12:56.608Z,94.53
2019-04-27T03:15:25.780Z,97.43
2019-04-27T03:18:04.491Z,84.07
2019-04-27T03:20:33.564Z,138.97
2019-04-27T03:23:09.663Z,158.87
2019-04-27T03:25:40.214Z,84.40
2019-04-27T03:28:06.450Z,65.63
2019-04-27T03:30:35.545Z,68.03
2019-04-27T03:33:02.141Z,84.00
2019-04-27T03:35:23.577Z,88.87
2019-04-27T03:37:50.049Z,107.30
2019-04-27T03:40:14.425Z,120.40
2019-04-27T03:42:40.685Z,107.50
2019-04-27T03:45:10.803Z,79.87
2019-04-27T03:47:35.492Z,79.60
2019-04-27T03:50:00.348Z,160.43
2019-04-27T03:52:35.724Z,101.03
2019-04-27T03:55:04.670Z,78.87
2019-04-27T03:57:33.773Z,103.17
2019-04-27T04:00:00.301Z,83.33
2019-04-27T04:02:24.858Z,84.67
2019-04-27T04:04:50.682Z,80.47
2019-04-27T04:07:15.678Z,76.80
2019-04-27T04:09:40.917Z,73.93
2019-04-27T04:12:09.452Z,61.67
2019-04-27T04:14:36.582Z,73.13
2019-04-27T04:17:02.889Z,63.20
2019-04-27T04:19:29.618Z,58.57
2019-04-27T04:21:53.486Z,60.33
2019-04-27T04:24:19.919Z,55.57
2019-04-27T04:26:44.201Z,60.70
2019-04-27T04:29:10.316Z,58.60
2019-04-27T04:31:34.983Z,58.00
2019-04-27T04:33:59.967Z,56.53
2019-04-27T04:36:24.662Z,53.43
2019-04-27T04:38:50.376Z,55.67
2019-04-27T04:41:20.038Z,57.97
2019-04-27T04:43:54.990Z,56.47
2019-04-27T04:46:32.925Z,55.33
2019-04-27T04:48:57.473Z,52.37
2019-04-27T04:51:22.017Z,46.77
2019-04-27T04:53:46.542Z,49.53
2019-04-27T04:56:11.142Z,50.30
2019-04-27T04:58:35.616Z,51.20
2019-04-27T05:01:01.879Z,48.33
2019-04-27T05:03:26.294Z,50.07
2019-04-27T05:05:50.937Z,49.10
2019-04-27T05:08:15.411Z,50.17
2019-04-27T05:10:39.921Z,46.73
2019-04-27T05:13:04.472Z,46.60
2019-04-27T05:15:29.423Z,50.17
2019-04-27T05:17:53.899Z,49.63
2019-04-27T05:20:24.699Z,46.27
2019-04-27T05:22:46.228Z,46.67
2019-04-27T05:25:11.020Z,46.07
2019-04-27T05:27:35.530Z,45.73
2019-04-27T05:30:00.367Z,47.13
2019-04-27T05:32:24.839Z,47.97
2019-04-27T05:34:49.598Z,51.90
2019-04-27T05:37:14.075Z,47.70
2019-04-27T05:39:39.034Z,43.70
2019-04-27T05:42:03.495Z,44.50
2019-04-27T05:44:39.655Z,42.17
2019-04-27T05:47:13.074Z,47.07
2019-04-27T05:49:42.809Z,46.07
2019-04-27T05:52:08.538Z,47.10
2019-04-27T05:54:32.659Z,46.17
2019-04-27T05:56:57.119Z,48.43
2019-04-27T05:59:21.669Z,53.80
2019-04-27T06:01:46.230Z,52.53
2019-04-27T06:04:10.846Z,56.73
2019-04-27T06:06:35.338Z,44.40
2019-04-27T06:08:59.948Z,46.57
2019-04-27T06:11:24.495Z,46.33
2019-04-27T06:13:49.330Z,46.03
2019-04-27T06:16:13.813Z,39.47
2019-04-27T06:18:39.191Z,42.23
2019-04-27T06:21:03.820Z,41.60
2019-04-27T06:23:28.969Z,42.60
2019-04-27T06:25:53.638Z,41.87
2019-04-27T06:28:19.077Z,63.40
2019-04-27T06:30:43.704Z,41.83
2019-04-27T06:33:09.402Z,42.43
2019-04-27T06:35:34.009Z,41.47
2019-04-27T06:37:58.695Z,42.20
2019-04-27T06:40:24.318Z,37.07
2019-04-27T06:42:48.907Z,41.53
2019-04-27T06:45:13.764Z,37.43
2019-04-27T06:47:39.672Z,35.13
2019-04-27T06:50:06.270Z,34.67
2019-04-27T06:52:30.821Z,31.97
2019-04-27T06:54:55.310Z,31.57
2019-04-27T06:57:19.786Z,37.80
2019-04-27T06:59:44.259Z,33.93
2019-04-27T07:02:08.816Z,32.67
2019-04-27T07:04:33.296Z,59.07
2019-04-27T07:07:01.405Z,36.87
2019-04-27T07:09:23.942Z,37.40
2019-04-27T07:11:49.441Z,28.23
2019-04-27T07:14:14.238Z,30.03
2019-04-27T07:16:39.372Z,30.47
2019-04-27T07:19:04.094Z,34.33
2019-04-27T07:21:28.942Z,27.10
2019-04-27T07:23:59.788Z,25.93
2019-04-27T07:26:25.053Z,24.87
2019-04-27T07:28:49.528Z,26.43
2019-04-27T07:31:13.989Z,26.23
2019-04-27T07:33:39.595Z,27.43
2019-04-27T07:36:04.257Z,26.53
2019-04-27T07:38:29.391Z,25.80
2019-04-27T07:40:53.984Z,26.63
2019-04-27T07:43:32.386Z,22.63
2019-04-27T07:45:56.857Z,22.60
2019-04-27T07:48:21.342Z,25.20
2019-04-27T07:50:45.812Z,23.27
2019-04-27T07:53:10.331Z,23.83
2019-04-27T07:55:34.794Z,20.23
2019-04-27T07:57:59.785Z,22.73
2019-04-27T08:00:24.541Z,20.30
2019-04-27T08:02:49.031Z,19.93
2019-04-27T08:05:13.856Z,17.70
2019-04-27T08:07:39.165Z,18.90
2019-04-27T08:10:04.482Z,17.57
2019-04-27T08:12:29.019Z,18.60
2019-04-27T08:14:53.492Z,18.43
2019-04-27T08:17:19.139Z,16.27
2019-04-27T08:19:43.906Z,17.17
2019-04-27T08:22:09.664Z,15.63
2019-04-27T08:24:34.379Z,15.83
2019-04-27T08:27:12.532Z,16.50
2019-04-27T08:29:39.371Z,15.30
2019-04-27T08:32:23.847Z,15.67
2019-04-27T08:34:49.608Z,17.27
2019-04-27T08:37:14.184Z,15.67
2019-04-27T08:39:39.636Z,15.73
2019-04-27T08:42:05.415Z,14.00
2019-04-27T08:44:31.870Z,12.53
2019-04-27T08:46:56.451Z,13.27
2019-04-27T08:49:20.920Z,12.37
2019-04-27T08:51:56.301Z,13.43
2019-04-27T08:54:11.735Z,11.63
2019-04-27T08:56:36.326Z,11.70
2019-04-27T08:59:00.922Z,11.60
2019-04-27T09:01:25.378Z,12.83
2019-04-27T09:03:49.861Z,11.50
2019-04-27T09:06:14.337Z,12.00
2019-04-27T09:08:41.263Z,10.77
2019-04-27T09:11:22.915Z,10.77
2019-04-27T09:13:49.097Z,9.77
2019-04-27T09:16:18.607Z,8.53
2019-04-27T09:18:50.380Z,9.33
2019-04-27T09:21:19.155Z,10.20
2019-04-27T09:23:43.745Z,9.77
2019-04-27T09:26:09.569Z,8.83
2019-04-27T09:28:34.533Z,9.23
2019-04-27T09:30:59.131Z,9.77
2019-04-27T09:33:23.725Z,11.63
2019-04-27T09:35:48.186Z,10.40
2019-04-27T09:38:12.752Z,10.27
2019-04-27T09:40:37.199Z,17.70
2019-04-27T09:43:01.670Z,23.83
2019-04-27T09:45:27.049Z,10.27
2019-04-27T09:47:51.778Z,7.53
2019-04-27T09:50:16.584Z,6.77
2019-04-27T09:52:41.184Z,8.43
2019-04-27T09:55:06.683Z,10.03
2019-04-27T09:57:32.406Z,9.60
2019-04-27T09:59:56.863Z,7.23
2019-04-27T10:02:21.393Z,9.20
2019-04-27T10:04:46.266Z,8.93
2019-04-27T10:07:10.971Z,11.47
2019-04-27T10:09:36.816Z,7.53
2019-04-27T10:12:01.456Z,6.87
2019-04-27T10:14:26.499Z,5.33
2019-04-27T10:16:51.056Z,4.07
2019-04-27T10:19:27.901Z,5.87
2019-04-27T10:21:41.845Z,4.03
2019-04-27T10:24:06.657Z,4.07
2019-04-27T10:26:31.181Z,5.67
2019-04-27T10:28:56.063Z,3.47
2019-04-27T10:31:20.742Z,4.17
2019-04-27T10:33:45.838Z,3.53
2019-04-27T10:36:10.385Z,4.63
2019-04-27T10:38:35.991Z,3.27
2019-04-27T10:41:00.661Z,2.77
2019-04-27T10:43:25.768Z,2.67
2019-04-27T10:45:50.587Z,2.83
2019-04-27T10:48:16.332Z,2.37
2019-04-27T10:50:41.415Z,4.40
2019-04-27T10:53:06.951Z,2.43
2019-04-27T10:55:31.992Z,3.60
2019-04-27T10:57:56.477Z,4.03
2019-04-27T11:00:22.831Z,3.20
2019-04-27T11:02:47.418Z,2.80
2019-04-27T11:05:16.657Z,3.37
2019-04-27T11:07:41.200Z,3.07
2019-04-27T11:10:07.856Z,2.13
2019-04-27T11:12:32.394Z,2.13
2019-04-27T11:14:57.131Z,2.07
2019-04-27T11:17:21.752Z,3.10
2019-04-27T11:19:46.223Z,2.97
2019-04-27T11:22:10.765Z,2.40
2019-04-27T11:24:35.283Z,2.47
2019-04-27T11:26:59.757Z,2.30
2019-04-27T11:29:25.696Z,2.33
2019-04-27T11:31:50.565Z,2.40
2019-04-27T11:34:15.332Z,5.17
2019-04-27T11:36:47.544Z,4.03
2019-04-27T11:39:16.273Z,2.03
2019-04-27T11:41:41.212Z,1.97
2019-04-27T11:44:05.748Z,2.47
2019-04-27T11:46:30.269Z,1.70
2019-04-27T11:48:56.447Z,1.70
2019-04-27T11:51:21.093Z,2.10
2019-04-27T11:53:46.813Z,1.90
2019-04-27T11:56:11.302Z,3.03
2019-04-27T11:58:35.750Z,3.77
2019-04-27T12:01:00.315Z,2.20
2019-04-27T12:03:24.923Z,1.70
2019-04-27T12:05:49.421Z,1.60
2019-04-27T12:08:13.877Z,2.53
2019-04-27T12:10:38.761Z,1.60
2019-04-27T12:13:03.226Z,2.27
2019-04-27T12:15:27.758Z,1.70
2019-04-27T12:17:52.262Z,1.93
2019-04-27T12:20:18.005Z,2.73
2019-04-27T12:22:42.589Z,2.90
2019-04-27T12:25:08.012Z,1.70
2019-04-27T12:27:43.118Z,2.33
2019-04-27T12:30:12.300Z,2.93
2019-04-27T12:32:36.831Z,1.93
2019-04-27T12:35:01.304Z,1.60
2019-04-27T12:37:26.801Z,3.80
2019-04-27T12:39:51.403Z,2.03
2019-04-27T12:42:16.075Z,3.23
2019-04-27T12:44:42.460Z,3.70
2019-04-27T12:47:07.020Z,2.20
2019-04-27T12:49:31.494Z,3.03
2019-04-27T12:51:56.032Z,1.70
2019-04-27T12:54:22.206Z,2.13
2019-04-27T12:56:48.321Z,2.17
2019-04-27T12:59:14.432Z,2.03
2019-04-27T13:01:38.906Z,2.23
2019-04-27T13:04:03.445Z,1.93
2019-04-27T13:06:28.009Z,2.20
2019-04-27T13:08:52.588Z,2.80
2019-04-27T13:11:17.059Z,2.20
2019-04-27T13:13:41.557Z,2.57
2019-04-27T13:16:06.623Z,2.83
2019-04-27T13:18:31.130Z,6.83
2019-04-27T13:20:55.720Z,2.10
2019-04-27T13:23:20.293Z,2.03
2019-04-27T13:25:46.092Z,1.73
2019-04-27T13:28:10.571Z,2.43
2019-04-27T13:30:35.820Z,1.00
2019-04-27T13:33:00.550Z,1.10
2019-04-27T13:35:25.818Z,2.07
2019-04-27T13:37:52.758Z,1.90
2019-04-27T13:40:18.836Z,1.97
2019-04-27T13:43:03.706Z,1.20
2019-04-27T13:45:42.066Z,1.17
2019-04-27T13:48:11.125Z,0.93
2019-04-27T13:50:40.063Z,2.17
2019-04-27T13:53:06.017Z,2.77
2019-04-27T13:55:30.837Z,1.50
2019-04-27T13:57:55.289Z,3.23
2019-04-27T14:00:20.987Z,2.80
2019-04-27T14:02:45.520Z,4.17
2019-04-27T14:05:11.783Z,4.00
2019-04-27T14:07:36.462Z,2.10
2019-04-27T14:10:00.945Z,2.00
2019-04-27T14:12:25.424Z,2.70
2019-04-27T14:14:50.119Z,10.20
2019-04-27T14:17:14.609Z,7.13
2019-04-27T14:19:39.521Z,3.83
2019-04-27T14:22:04.344Z,2.07
2019-04-27T14:24:32.069Z,2.10
2019-04-27T14:26:56.704Z,2.60
2019-04-27T14:29:21.174Z,3.27
2019-04-27T14:31:47.824Z,2.93
2019-04-27T14:34:13.981Z,2.60
2019-04-27T14:36:40.622Z,2.90
2019-04-27T14:39:08.458Z,3.50
2019-04-27T14:41:32.918Z,5.10
2019-04-27T14:44:06.159Z,2.97
2019-04-27T14:46:23.551Z,3.90
2019-04-27T14:48:48.022Z,3.53
2019-04-27T14:51:12.568Z,2.87
2019-04-27T14:53:38.594Z,3.67
2019-04-27T14:56:03.196Z,4.60
2019-04-27T14:58:28.350Z,3.20
2019-04-27T15:00:53.047Z,3.63
2019-04-27T15:03:17.487Z,2.30
2019-04-27T15:05:42.114Z,2.20
2019-04-27T15:08:09.774Z,4.07
2019-04-27T15:10:35.593Z,3.17
2019-04-27T15:13:01.552Z,2.00
2019-04-27T15:15:28.401Z,1.40
2019-04-27T15:17:51.667Z,1.70
2019-04-27T15:20:18.012Z,2.50
2019-04-27T15:22:43.427Z,1.70
2019-04-27T15:25:13.044Z,3.03
2019-04-27T15:27:37.762Z,2.70
2019-04-27T15:30:06.570Z,2.30
2019-04-27T15:32:33.563Z,4.10
2019-04-27T15:35:19.587Z,2.37
2019-04-27T15:37:44.435Z,2.00
2019-04-27T15:40:28.838Z,1.70
2019-04-27T15:42:58.141Z,1.50
2019-04-27T15:45:24.342Z,2.13
2019-04-27T15:47:54.244Z,2.63
2019-04-27T15:50:15.314Z,1.00
2019-04-27T15:52:39.875Z,0.70
2019-04-27T15:55:11.056Z,0.53
2019-04-27T15:57:32.218Z,0.70
2019-04-27T15:59:58.370Z,0.63
2019-04-27T16:02:22.980Z,1.30
2019-04-27T16:04:51.579Z,0.53
2019-04-27T16:07:18.118Z,1.60
2019-04-27T16:09:40.060Z,0.70
2019-04-27T16:12:10.739Z,1.50
2019-04-27T16:14:30.944Z,1.80
2019-04-27T16:16:55.480Z,1.57
2019-04-27T16:19:20.048Z,2.60
2019-04-27T16:21:47.676Z,4.53
2019-04-27T16:24:12.591Z,4.43
2019-04-27T16:26:38.627Z,2.53
2019-04-27T16:29:03.371Z,1.27
2019-04-27T16:31:31.465Z,2.40
2019-04-27T16:33:58.495Z,2.50
2019-04-27T16:36:20.473Z,1.60
2019-04-27T16:38:52.632Z,3.07
2019-04-27T16:41:18.535Z,2.23
2019-04-27T16:43:45.566Z,1.47
2019-04-27T16:46:09.387Z,1.70
2019-04-27T16:48:35.004Z,0.80
2019-04-27T16:51:00.918Z,1.00
2019-04-27T16:53:25.416Z,3.60
2019-04-27T16:56:01.022Z,4.90
2019-04-27T16:58:20.574Z,1.70
2019-04-27T17:00:44.910Z,2.60
2019-04-27T17:03:09.511Z,1.20
2019-04-27T17:05:34.855Z,1.03
2019-04-27T17:07:59.383Z,2.30
2019-04-27T17:10:26.469Z,1.47
2019-04-27T17:12:51.175Z,1.20
2019-04-27T17:15:33.954Z,1.90
2019-04-27T17:18:19.999Z,1.07
2019-04-27T17:20:42.932Z,1.77
2019-04-27T17:23:08.678Z,0.97
2019-04-27T17:25:39.153Z,1.13
2019-04-27T17:28:05.182Z,1.03
2019-04-27T17:30:32.494Z,1.20
2019-04-27T17:33:11.876Z,1.20
2019-04-27T17:35:34.723Z,1.40
2019-04-27T17:37:59.617Z,1.90
2019-04-27T17:40:24.082Z,1.90
2019-04-27T17:42:48.562Z,2.47
2019-04-27T17:45:13.475Z,2.50
2019-04-27T17:47:38.858Z,1.40
2019-04-27T17:50:04.885Z,1.37
2019-04-27T17:52:30.647Z,1.10
2019-04-27T17:54:55.186Z,2.00
2019-04-27T17:57:22.333Z,1.20
2019-04-27T17:59:51.253Z,1.60
2019-04-27T18:02:12.107Z,2.17
2019-04-27T18:04:37.684Z,1.80
2019-04-27T18:07:03.456Z,3.40
2019-04-27T18:09:29.030Z,2.00
2019-04-27T18:11:54.475Z,1.83
2019-04-27T18:14:19.492Z,1.40
2019-04-27T18:16:44.094Z,1.97
2019-04-27T18:19:18.260Z,1.30
2019-04-27T18:21:43.986Z,2.70
2019-04-27T18:24:18.606Z,2.10
2019-04-27T18:26:49.359Z,3.40
2019-04-27T18:29:11.093Z,1.37
2019-04-27T18:31:35.700Z,2.30
2019-04-27T18:34:00.744Z,1.67
2019-04-27T18:36:25.297Z,2.30
2019-04-27T18:38:49.797Z,2.67
2019-04-27T18:41:14.362Z,1.60
2019-04-27T18:43:45.903Z,1.60
2019-04-27T18:46:05.439Z,1.40
2019-04-27T18:48:44.738Z,2.73
2019-04-27T18:51:26.258Z,1.83
2019-04-27T18:53:54.192Z,3.30
2019-04-27T18:56:19.046Z,1.87
2019-04-27T18:58:43.529Z,1.93
2019-04-27T19:01:08.628Z,2.23
2019-04-27T19:03:33.251Z,2.00
2019-04-27T19:05:58.137Z,4.03
2019-04-27T19:08:22.915Z,2.43
2019-04-27T19:10:47.749Z,3.03
2019-04-27T19:13:12.366Z,2.90
2019-04-27T19:15:38.213Z,2.97
2019-04-27T19:18:03.430Z,4.20
2019-04-27T19:20:28.825Z,3.30
2019-04-27T19:22:53.323Z,3.57
2019-04-27T19:25:19.515Z,2.40
2019-04-27T19:28:02.081Z,2.43
2019-04-27T19:30:28.260Z,2.77
2019-04-27T19:32:52.864Z,4.73
2019-04-27T19:35:19.781Z,3.27
2019-04-27T19:37:43.492Z,4.90
2019-04-27T19:40:08.660Z,4.50
2019-04-27T19:42:33.227Z,4.40
2019-04-27T19:44:57.698Z,4.60
2019-04-27T19:47:22.171Z,4.63
2019-04-27T19:49:46.702Z,4.50
2019-04-27T19:52:11.211Z,5.13
2019-04-27T19:54:35.669Z,4.73
2019-04-27T19:57:00.205Z,3.63
2019-04-27T19:59:29.280Z,6.10
2019-04-27T20:01:55.524Z,5.33
2019-04-27T20:04:21.731Z,4.57
2019-04-27T20:06:46.257Z,4.67
2019-04-27T20:09:27.346Z,4.37
2019-04-27T20:11:51.906Z,3.83
2019-04-27T20:14:16.443Z,8.27
2019-04-27T20:16:41.786Z,3.27
2019-04-27T20:19:06.330Z,3.30
2019-04-27T20:21:30.979Z,5.33
2019-04-27T20:23:55.471Z,3.93
2019-04-27T20:26:19.948Z,6.00
2019-04-27T20:28:44.477Z,5.43
2019-04-27T20:31:09.005Z,5.50
2019-04-27T20:33:33.612Z,7.40
2019-04-27T20:35:58.252Z,5.27
2019-04-27T20:38:22.772Z,5.00
2019-04-27T20:40:47.382Z,6.67
2019-04-27T20:43:11.909Z,5.33
2019-04-27T20:45:36.511Z,4.90
2019-04-27T20:48:01.181Z,6.10
2019-04-27T20:50:25.691Z,6.67
2019-04-27T20:52:51.800Z,6.97
2019-04-27T20:55:16.341Z,7.67
2019-04-27T20:57:41.689Z,5.70
2019-04-27T21:00:11.827Z,5.17
2019-04-27T21:02:51.697Z,8.77
2019-04-27T21:05:33.831Z,8.37
2019-04-27T21:08:01.420Z,6.70
2019-04-27T21:10:25.896Z,6.27
2019-04-27T21:12:51.895Z,10.37
2019-04-27T21:15:16.647Z,6.97
2019-04-27T21:17:42.541Z,7.53
2019-04-27T21:20:08.760Z,7.23
2019-04-27T21:22:33.279Z,8.90
2019-04-27T21:24:57.745Z,8.40
2019-04-27T21:27:22.247Z,7.27
2019-04-27T21:29:46.787Z,8.70
2019-04-27T21:32:11.296Z,10.57
2019-04-27T21:34:35.858Z,9.40
2019-04-27T21:37:01.060Z,8.77
2019-04-27T21:39:25.562Z,12.57
2019-04-27T21:41:51.674Z,11.23
2019-04-27T21:44:16.349Z,9.27
2019-04-27T21:46:41.670Z,10.07
2019-04-27T21:49:06.274Z,8.37
2019-04-27T21:51:32.320Z,10.57
2019-04-27T21:54:07.145Z,11.23
2019-04-27T21:56:31.662Z,12.33
2019-04-27T21:58:56.131Z,12.60
2019-04-27T22:01:29.359Z,11.60
2019-04-27T22:03:53.973Z,11.67
2019-04-27T22:06:18.440Z,10.47
2019-04-27T22:08:42.966Z,11.13
2019-04-27T22:11:07.499Z,9.23
2019-04-27T22:13:31.992Z,13.57
2019-04-27T22:15:56.533Z,10.37
2019-04-27T22:18:21.255Z,15.83
2019-04-27T22:20:45.798Z,10.33
2019-04-27T22:23:11.907Z,10.47
2019-04-27T22:25:37.889Z,15.87
2019-04-27T22:28:02.446Z,11.80
2019-04-27T22:30:26.916Z,10.63
2019-04-27T22:32:51.581Z,11.23
2019-04-27T22:35:16.338Z,15.10
2019-04-27T22:37:41.374Z,10.57
2019-04-27T22:40:10.231Z,10.67
2019-04-27T22:42:42.424Z,16.80
2019-04-27T22:45:08.896Z,13.00
2019-04-27T22:47:33.525Z,17.87
2019-04-27T22:49:58.000Z,12.63
2019-04-27T22:52:22.489Z,11.67
2019-04-27T22:54:47.114Z,13.97
2019-04-27T22:57:13.243Z,13.13
2019-04-27T22:59:57.698Z,15.90
2019-04-27T23:02:32.884Z,15.77
2019-04-27T23:05:02.227Z,19.33
2019-04-27T23:07:27.126Z,15.20
2019-04-27T23:09:51.784Z,16.07
2019-04-27T23:12:16.875Z,16.40
2019-04-27T23:14:41.620Z,15.13
2019-04-27T23:17:07.754Z,13.97
2019-04-27T23:19:32.263Z,17.50
2019-04-27T23:21:56.897Z,18.87
2019-04-27T23:24:21.406Z,18.87
2019-04-27T23:26:45.886Z,17.10
2019-04-27T23:29:15.601Z,21.47
2019-04-27T23:31:38.277Z,14.53
2019-04-27T23:34:02.747Z,16.80
2019-04-27T23:36:27.240Z,15.17
2019-04-27T23:38:51.718Z,17.60
2019-04-27T23:41:16.264Z,18.50
2019-04-27T23:43:40.810Z,16.93
2019-04-27T23:46:05.296Z,17.40
2019-04-27T23:48:31.970Z,19.63
2019-04-27T23:50:57.748Z,19.30
2019-04-27T23:53:23.357Z,15.60
2019-04-27T23:55:47.915Z,21.23
2019-04-27T23:58:12.509Z,18.57
