createdAt,value
2019-04-01T00:01:10.914Z,8.40
2019-04-01T00:03:39.371Z,8.23
2019-04-01T00:06:08.175Z,8.27
2019-04-01T00:08:36.628Z,8.73
2019-04-01T00:11:05.103Z,8.90
2019-04-01T00:13:33.559Z,7.57
2019-04-01T00:16:02.002Z,8.03
2019-04-01T00:18:30.460Z,6.77
2019-04-01T00:20:58.930Z,4.50
2019-04-01T00:23:27.439Z,4.03
2019-04-01T00:25:55.879Z,3.40
2019-04-01T00:28:24.383Z,2.90
2019-04-01T00:30:52.825Z,2.90
2019-04-01T00:33:21.301Z,2.83
2019-04-01T00:35:49.786Z,2.53
2019-04-01T00:38:18.233Z,2.70
2019-04-01T00:40:46.700Z,2.50
2019-04-01T00:43:16.807Z,2.83
2019-04-01T00:45:46.945Z,2.60
2019-04-01T00:48:15.410Z,2.60
2019-04-01T00:50:43.919Z,3.07
2019-04-01T00:53:12.379Z,2.87
2019-04-01T00:55:40.800Z,2.50
2019-04-01T00:58:09.249Z,2.90
2019-04-01T01:00:37.745Z,2.33
2019-04-01T01:03:06.242Z,2.53
2019-04-01T01:05:34.730Z,2.80
2019-04-01T01:08:03.173Z,2.73
2019-04-01T01:10:31.628Z,2.30
2019-04-01T01:13:00.083Z,3.73
2019-04-01T01:15:28.535Z,3.17
2019-04-01T01:17:56.974Z,4.07
2019-04-01T01:20:25.412Z,4.77
2019-04-01T01:22:53.897Z,3.77
2019-04-01T01:25:22.363Z,5.40
2019-04-01T01:27:50.800Z,4.87
2019-04-01T01:30:19.377Z,4.53
2019-04-01T01:32:47.863Z,5.43
2019-04-01T01:35:16.356Z,5.67
2019-04-01T01:37:44.871Z,5.80
2019-04-01T01:40:13.382Z,5.60
2019-04-01T01:42:41.884Z,5.87
2019-04-01T01:45:10.435Z,5.83
2019-04-01T01:47:38.962Z,5.73
2019-04-01T01:50:08.640Z,6.73
2019-04-01T01:52:37.169Z,6.27
2019-04-01T01:55:05.744Z,5.73
2019-04-01T01:57:34.177Z,5.77
2019-04-01T02:00:02.726Z,6.10
2019-04-01T02:02:31.146Z,5.90
2019-04-01T02:04:59.610Z,5.40
2019-04-01T02:07:28.052Z,6.13
2019-04-01T02:09:56.523Z,6.40
2019-04-01T02:12:25.026Z,6.37
2019-04-01T02:14:53.505Z,5.10
2019-04-01T02:17:22.034Z,5.57
2019-04-01T02:19:50.487Z,5.77
2019-04-01T02:22:18.922Z,6.00
2019-04-01T02:24:47.384Z,6.10
2019-04-01T02:27:15.872Z,5.20
2019-04-01T02:29:44.428Z,5.73
2019-04-01T02:32:12.892Z,4.97
2019-04-01T02:34:41.367Z,5.73
2019-04-01T02:37:09.888Z,5.67
2019-04-01T02:39:38.424Z,5.40
2019-04-01T02:42:07.346Z,5.30
2019-04-01T02:44:36.046Z,5.53
2019-04-01T02:47:04.712Z,5.60
2019-04-01T02:49:33.232Z,5.50
2019-04-01T02:52:01.709Z,5.20
2019-04-01T02:54:30.245Z,5.00
2019-04-01T02:56:58.766Z,5.43
2019-04-01T02:59:27.300Z,5.77
2019-04-01T03:01:55.760Z,5.00
2019-04-01T03:04:24.204Z,5.97
2019-04-01T03:06:52.701Z,5.53
2019-04-01T03:09:21.267Z,5.93
2019-04-01T03:11:49.974Z,5.17
2019-04-01T03:14:18.735Z,4.90
2019-04-01T03:16:47.318Z,4.60
2019-04-01T03:19:15.828Z,4.93
2019-04-01T03:21:44.353Z,4.30
2019-04-01T03:24:12.916Z,4.13
2019-04-01T03:26:41.388Z,4.20
2019-04-01T03:29:09.978Z,4.87
2019-04-01T03:31:43.367Z,4.90
2019-04-01T03:34:11.876Z,4.70
2019-04-01T03:36:40.360Z,5.50
2019-04-01T03:39:08.846Z,5.20
2019-04-01T03:41:37.287Z,5.10
2019-04-01T03:44:05.786Z,5.10
2019-04-01T03:46:34.214Z,5.70
2019-04-01T03:49:02.735Z,5.40
2019-04-01T03:51:31.248Z,5.40
2019-04-01T03:53:59.735Z,5.43
2019-04-01T03:56:28.254Z,5.67
2019-04-01T03:58:56.725Z,5.87
2019-04-01T04:01:29.833Z,5.10
2019-04-01T04:03:55.352Z,4.50
2019-04-01T04:06:23.832Z,5.43
2019-04-01T04:08:52.379Z,5.23
2019-04-01T04:11:20.826Z,5.33
2019-04-01T04:13:49.282Z,5.60
2019-04-01T04:16:17.839Z,5.90
2019-04-01T04:18:46.432Z,6.10
2019-04-01T04:21:14.893Z,5.90
2019-04-01T04:23:43.453Z,6.10
2019-04-01T04:26:12.005Z,5.20
2019-04-01T04:28:40.595Z,5.60
2019-04-01T04:31:09.137Z,5.63
2019-04-01T04:33:37.710Z,5.47
2019-04-01T04:36:06.231Z,5.67
2019-04-01T04:38:34.759Z,6.10
2019-04-01T04:41:03.307Z,11.77
2019-04-01T04:43:31.782Z,6.17
2019-04-01T04:46:00.334Z,5.97
2019-04-01T04:48:28.898Z,6.13
2019-04-01T04:50:57.373Z,5.80
2019-04-01T04:53:25.863Z,6.00
2019-04-01T04:55:54.336Z,6.00
2019-04-01T04:58:22.781Z,6.23
2019-04-01T05:00:51.290Z,5.87
2019-04-01T05:03:19.810Z,5.73
2019-04-01T05:05:48.270Z,5.80
2019-04-01T05:08:16.838Z,4.80
2019-04-01T05:10:45.358Z,5.17
2019-04-01T05:13:13.858Z,5.47
2019-04-01T05:15:42.385Z,5.30
2019-04-01T05:18:10.841Z,5.23
2019-04-01T05:20:40.552Z,5.20
2019-04-01T05:23:10.098Z,5.33
2019-04-01T05:25:38.655Z,5.27
2019-04-01T05:28:08.091Z,6.37
2019-04-01T05:30:37.442Z,5.30
2019-04-01T05:33:05.995Z,5.33
2019-04-01T05:35:36.336Z,5.57
2019-04-01T05:38:06.873Z,4.87
2019-04-01T05:40:35.555Z,5.03
2019-04-01T05:43:04.354Z,3.87
2019-04-01T05:45:32.937Z,3.00
2019-04-01T05:48:01.542Z,2.83
2019-04-01T05:50:30.076Z,3.10
2019-04-01T05:52:58.805Z,3.10
2019-04-01T05:55:27.279Z,3.10
2019-04-01T05:57:55.840Z,3.60
2019-04-01T06:00:28.959Z,2.80
2019-04-01T06:02:57.490Z,3.30
2019-04-01T06:05:25.942Z,3.60
2019-04-01T06:07:54.443Z,3.57
2019-04-01T06:10:25.855Z,3.23
2019-04-01T06:12:54.486Z,2.87
2019-04-01T06:15:24.070Z,3.10
2019-04-01T06:17:52.685Z,3.53
2019-04-01T06:20:21.221Z,3.70
2019-04-01T06:22:50.094Z,2.80
2019-04-01T06:25:18.593Z,2.67
2019-04-01T06:27:47.626Z,2.83
2019-04-01T06:30:16.209Z,3.00
2019-04-01T06:32:44.773Z,2.93
2019-04-01T06:35:13.318Z,3.10
2019-04-01T06:37:41.940Z,2.83
2019-04-01T06:40:10.528Z,2.90
2019-04-01T06:42:39.138Z,3.03
2019-04-01T06:45:08.251Z,2.87
2019-04-01T06:47:36.802Z,3.00
2019-04-01T06:50:06.218Z,2.90
2019-04-01T06:52:34.877Z,2.83
2019-04-01T06:55:03.793Z,3.00
2019-04-01T06:57:32.409Z,3.10
2019-04-01T07:00:00.961Z,2.73
2019-04-01T07:02:29.481Z,3.13
2019-04-01T07:04:58.089Z,3.40
2019-04-01T07:07:27.314Z,2.57
2019-04-01T07:09:55.815Z,2.63
2019-04-01T07:12:24.773Z,2.43
2019-04-01T07:14:53.333Z,2.93
2019-04-01T07:17:21.886Z,2.87
2019-04-01T07:19:50.386Z,2.40
2019-04-01T07:22:18.909Z,2.47
2019-04-01T07:24:47.431Z,2.27
2019-04-01T07:27:16.212Z,2.20
2019-04-01T07:29:44.758Z,2.30
2019-04-01T07:32:14.662Z,2.10
2019-04-01T07:34:43.506Z,2.00
2019-04-01T07:37:12.082Z,2.13
2019-04-01T07:39:40.591Z,2.20
2019-04-01T07:42:09.156Z,1.60
2019-04-01T07:44:37.873Z,2.10
2019-04-01T07:47:06.356Z,1.83
2019-04-01T07:49:34.968Z,2.00
2019-04-01T07:52:03.693Z,2.23
2019-04-01T07:54:32.896Z,2.30
2019-04-01T07:57:04.620Z,2.13
2019-04-01T07:59:33.155Z,1.87
2019-04-01T08:02:01.642Z,1.63
2019-04-01T08:04:30.093Z,1.77
2019-04-01T08:06:58.550Z,1.40
2019-04-01T08:09:26.997Z,2.00
2019-04-01T08:11:55.588Z,1.30
2019-04-01T08:14:24.023Z,1.80
2019-04-01T08:16:52.503Z,1.50
2019-04-01T08:19:21.130Z,1.70
2019-04-01T08:21:52.345Z,1.50
2019-04-01T08:24:20.040Z,1.50
2019-04-01T08:26:48.646Z,1.53
2019-04-01T08:29:29.503Z,1.67
2019-04-01T08:31:47.426Z,1.73
2019-04-01T08:34:15.938Z,1.40
2019-04-01T08:36:44.778Z,1.50
2019-04-01T08:39:17.310Z,1.50
2019-04-01T08:41:47.478Z,1.27
2019-04-01T08:44:17.171Z,1.63
2019-04-01T08:46:45.697Z,1.67
2019-04-01T08:49:14.283Z,1.40
2019-04-01T08:51:42.887Z,1.80
2019-04-01T08:54:11.338Z,1.40
2019-04-01T08:56:39.804Z,1.90
2019-04-01T08:59:08.612Z,1.40
2019-04-01T09:01:37.174Z,1.87
2019-04-01T09:04:05.657Z,1.73
2019-04-01T09:06:34.122Z,1.53
2019-04-01T09:09:04.945Z,1.50
2019-04-01T09:11:34.021Z,1.50
2019-04-01T09:14:03.437Z,1.40
2019-04-01T09:16:33.231Z,1.60
2019-04-01T09:19:01.836Z,1.87
2019-04-01T09:21:30.380Z,1.40
2019-04-01T09:23:58.860Z,1.40
2019-04-01T09:26:27.417Z,1.63
2019-04-01T09:28:56.071Z,1.70
2019-04-01T09:31:24.525Z,1.73
2019-04-01T09:33:52.992Z,1.37
2019-04-01T09:36:21.437Z,1.53
2019-04-01T09:38:50.029Z,1.33
2019-04-01T09:41:18.498Z,1.60
2019-04-01T09:43:46.966Z,1.60
2019-04-01T09:46:15.407Z,1.33
2019-04-01T09:48:43.953Z,1.20
2019-04-01T09:51:12.490Z,1.53
2019-04-01T09:53:40.984Z,1.60
2019-04-01T09:56:09.636Z,1.67
2019-04-01T09:58:38.079Z,1.50
2019-04-01T10:01:06.524Z,1.80
2019-04-01T10:03:34.999Z,1.63
2019-04-01T10:06:03.450Z,1.33
2019-04-01T10:08:41.985Z,1.83
2019-04-01T10:11:02.147Z,1.90
2019-04-01T10:13:30.645Z,1.30
2019-04-01T10:15:59.164Z,1.40
2019-04-01T10:18:28.046Z,1.80
2019-04-01T10:20:56.581Z,1.40
2019-04-01T10:23:25.095Z,1.80
2019-04-01T10:25:53.526Z,1.50
2019-04-01T10:28:22.066Z,2.03
2019-04-01T10:30:50.561Z,1.47
2019-04-01T10:33:19.016Z,1.57
2019-04-01T10:35:47.542Z,1.53
2019-04-01T10:38:16.069Z,1.33
2019-04-01T10:40:44.540Z,1.67
2019-04-01T10:43:13.128Z,1.40
2019-04-01T10:45:41.721Z,1.83
2019-04-01T10:48:10.500Z,1.20
2019-04-01T10:50:38.973Z,1.50
2019-04-01T10:53:07.487Z,1.80
2019-04-01T10:55:36.369Z,1.37
2019-04-01T10:58:04.958Z,1.23
2019-04-01T11:00:33.524Z,1.90
2019-04-01T11:03:05.830Z,1.23
2019-04-01T11:05:32.385Z,1.87
2019-04-01T11:08:01.013Z,1.57
2019-04-01T11:10:32.367Z,1.27
2019-04-01T11:13:00.941Z,1.70
2019-04-01T11:15:29.488Z,1.27
2019-04-01T11:17:57.977Z,1.57
2019-04-01T11:20:26.594Z,1.60
2019-04-01T11:22:55.101Z,1.17
2019-04-01T11:25:23.652Z,1.60
2019-04-01T11:27:52.257Z,1.70
2019-04-01T11:30:20.916Z,1.50
2019-04-01T11:32:49.407Z,1.90
2019-04-01T11:35:17.909Z,1.20
2019-04-01T11:37:46.471Z,1.33
2019-04-01T11:40:15.172Z,1.67
2019-04-01T11:42:43.663Z,2.20
2019-04-01T11:45:12.485Z,1.50
2019-04-01T11:47:41.032Z,1.60
2019-04-01T11:50:10.191Z,2.30
2019-04-01T11:52:38.691Z,2.10
2019-04-01T11:55:08.859Z,1.50
2019-04-01T11:57:37.706Z,1.73
2019-04-01T12:00:12.745Z,1.60
2019-04-01T12:02:40.983Z,1.67
2019-04-01T12:05:09.601Z,2.00
2019-04-01T12:07:38.053Z,1.40
2019-04-01T12:10:07.722Z,2.10
2019-04-01T12:12:36.308Z,1.77
2019-04-01T12:15:07.105Z,2.10
2019-04-01T12:17:35.692Z,2.00
2019-04-01T12:20:05.983Z,2.10
2019-04-01T12:22:34.463Z,2.03
2019-04-01T12:25:02.914Z,2.03
2019-04-01T12:27:31.399Z,1.90
2019-04-01T12:29:59.881Z,1.90
2019-04-01T12:32:28.428Z,1.57
2019-04-01T12:34:57.253Z,1.77
2019-04-01T12:37:25.695Z,2.10
2019-04-01T12:39:54.165Z,1.60
2019-04-01T12:42:22.618Z,1.60
2019-04-01T12:44:51.263Z,1.60
2019-04-01T12:47:19.716Z,1.53
2019-04-01T12:49:48.168Z,1.80
2019-04-01T12:52:18.003Z,2.10
2019-04-01T12:54:47.178Z,1.60
2019-04-01T12:57:18.569Z,1.60
2019-04-01T12:59:46.110Z,1.90
2019-04-01T13:02:18.017Z,1.73
2019-04-01T13:04:44.853Z,1.87
2019-04-01T13:07:13.388Z,1.67
2019-04-01T13:09:42.012Z,1.70
2019-04-01T13:12:10.545Z,1.90
2019-04-01T13:14:40.202Z,1.50
2019-04-01T13:17:08.880Z,1.50
2019-04-01T13:19:37.464Z,1.43
2019-04-01T13:22:05.962Z,1.97
2019-04-01T13:24:34.423Z,1.70
2019-04-01T13:27:02.906Z,1.77
2019-04-01T13:29:31.362Z,1.83
2019-04-01T13:32:00.883Z,1.90
2019-04-01T13:34:29.479Z,1.47
2019-04-01T13:36:57.959Z,3.87
2019-04-01T13:39:26.411Z,2.33
2019-04-01T13:41:56.345Z,1.30
2019-04-01T13:44:36.270Z,1.80
2019-04-01T13:46:56.062Z,2.30
2019-04-01T13:49:24.686Z,1.37
2019-04-01T13:51:53.142Z,1.23
2019-04-01T13:54:21.592Z,2.23
2019-04-01T13:56:50.034Z,1.40
2019-04-01T13:59:18.535Z,2.03
2019-04-01T14:01:47.043Z,1.47
2019-04-01T14:04:15.571Z,1.20
2019-04-01T14:06:44.014Z,2.37
2019-04-01T14:09:12.461Z,1.57
2019-04-01T14:11:40.949Z,1.60
2019-04-01T14:14:09.390Z,1.87
2019-04-01T14:16:41.350Z,1.70
2019-04-01T14:19:08.094Z,1.20
2019-04-01T14:21:36.706Z,1.90
2019-04-01T14:24:05.181Z,1.63
2019-04-01T14:26:33.719Z,1.70
2019-04-01T14:29:03.704Z,1.30
2019-04-01T14:31:32.226Z,1.60
2019-04-01T14:34:01.289Z,1.60
2019-04-01T14:36:29.821Z,2.07
2019-04-01T14:38:58.268Z,2.33
2019-04-01T14:41:26.719Z,2.10
2019-04-01T14:43:55.405Z,2.40
2019-04-01T14:46:23.998Z,2.03
2019-04-01T14:48:54.918Z,2.30
2019-04-01T14:51:23.759Z,2.07
2019-04-01T14:53:52.270Z,2.00
2019-04-01T14:56:20.726Z,2.40
2019-04-01T14:58:49.161Z,1.80
2019-04-01T15:01:17.675Z,2.20
2019-04-01T15:03:46.242Z,2.00
2019-04-01T15:06:14.801Z,2.00
2019-04-01T15:08:43.298Z,1.80
2019-04-01T15:11:12.407Z,1.70
2019-04-01T15:13:41.333Z,2.50
2019-04-01T15:16:09.806Z,2.20
2019-04-01T15:18:38.234Z,2.20
2019-04-01T15:21:07.569Z,2.30
2019-04-01T15:23:36.017Z,2.03
2019-04-01T15:26:04.566Z,2.23
2019-04-01T15:28:33.071Z,2.23
2019-04-01T15:31:01.546Z,1.70
2019-04-01T15:33:30.068Z,1.90
2019-04-01T15:35:58.576Z,2.10
2019-04-01T15:38:27.292Z,1.80
2019-04-01T15:40:58.203Z,2.43
2019-04-01T15:43:26.235Z,2.23
2019-04-01T15:45:54.783Z,1.90
2019-04-01T15:48:23.261Z,2.00
2019-04-01T15:50:51.764Z,1.90
2019-04-01T15:53:23.362Z,2.57
2019-04-01T15:55:50.598Z,1.87
2019-04-01T15:58:19.053Z,2.37
2019-04-01T16:00:47.510Z,2.13
2019-04-01T16:03:16.238Z,2.50
2019-04-01T16:05:44.693Z,2.13
2019-04-01T16:08:13.153Z,2.47
2019-04-01T16:10:41.611Z,2.53
2019-04-01T16:13:10.142Z,2.40
2019-04-01T16:15:38.776Z,2.20
2019-04-01T16:18:07.281Z,2.30
2019-04-01T16:20:35.801Z,2.13
2019-04-01T16:23:04.626Z,2.10
2019-04-01T16:25:33.137Z,2.20
2019-04-01T16:28:01.618Z,2.10
2019-04-01T16:30:30.057Z,1.80
2019-04-01T16:32:58.880Z,2.07
2019-04-01T16:35:27.507Z,2.10
2019-04-01T16:37:59.245Z,2.37
2019-04-01T16:40:26.420Z,1.77
2019-04-01T16:42:55.755Z,1.77
2019-04-01T16:45:24.485Z,1.97
2019-04-01T16:47:53.108Z,2.20
2019-04-01T16:50:21.665Z,2.70
2019-04-01T16:52:50.192Z,2.33
2019-04-01T16:55:18.867Z,1.83
2019-04-01T16:57:47.426Z,2.00
2019-04-01T17:00:16.590Z,1.87
2019-04-01T17:02:45.121Z,1.77
2019-04-01T17:05:18.015Z,1.57
2019-04-01T17:07:46.566Z,2.03
2019-04-01T17:10:20.767Z,1.90
2019-04-01T17:12:49.289Z,2.30
2019-04-01T17:15:17.858Z,1.77
2019-04-01T17:17:46.300Z,1.97
2019-04-01T17:20:14.765Z,5.50
2019-04-01T17:22:43.211Z,3.00
2019-04-01T17:25:11.846Z,2.40
2019-04-01T17:27:40.565Z,2.03
2019-04-01T17:30:10.962Z,2.00
2019-04-01T17:32:40.951Z,2.10
2019-04-01T17:35:09.869Z,1.80
2019-04-01T17:37:38.439Z,2.07
2019-04-01T17:40:08.658Z,2.20
2019-04-01T17:42:39.204Z,2.53
2019-04-01T17:45:22.304Z,2.30
2019-04-01T17:47:50.746Z,3.17
2019-04-01T17:50:19.265Z,2.67
2019-04-01T17:52:47.690Z,2.20
2019-04-01T17:55:17.050Z,2.57
2019-04-01T17:57:46.246Z,2.53
2019-04-01T18:00:18.414Z,2.30
2019-04-01T18:02:46.909Z,2.10
2019-04-01T18:05:16.502Z,2.00
2019-04-01T18:07:45.004Z,2.40
2019-04-01T18:10:14.077Z,2.07
2019-04-01T18:12:42.625Z,2.37
2019-04-01T18:15:11.396Z,2.13
2019-04-01T18:17:41.131Z,2.23
2019-04-01T18:20:10.538Z,2.40
2019-04-01T18:22:58.430Z,2.50
2019-04-01T18:25:26.967Z,2.40
2019-04-01T18:27:55.521Z,2.53
2019-04-01T18:30:24.254Z,3.03
2019-04-01T18:32:55.220Z,2.90
2019-04-01T18:35:23.083Z,3.30
2019-04-01T18:37:51.664Z,3.30
2019-04-01T18:40:31.873Z,2.83
2019-04-01T18:42:50.691Z,3.07
2019-04-01T18:45:19.374Z,2.80
2019-04-01T18:47:47.948Z,4.10
2019-04-01T18:50:16.643Z,3.47
2019-04-01T18:52:45.449Z,3.67
2019-04-01T18:55:14.190Z,3.40
2019-04-01T18:57:42.774Z,3.43
2019-04-01T19:00:11.951Z,3.20
2019-04-01T19:02:41.283Z,3.37
2019-04-01T19:05:11.000Z,3.93
2019-04-01T19:07:39.607Z,3.87
2019-04-01T19:10:08.338Z,2.40
2019-04-01T19:12:38.783Z,2.87
2019-04-01T19:15:09.872Z,2.73
2019-04-01T19:17:39.196Z,2.93
2019-04-01T19:20:08.361Z,2.57
2019-04-01T19:22:38.734Z,2.47
2019-04-01T19:25:10.593Z,2.40
2019-04-01T19:27:39.258Z,3.33
2019-04-01T19:30:08.618Z,2.53
2019-04-01T19:32:38.383Z,3.00
2019-04-01T19:35:20.519Z,2.57
2019-04-01T19:37:51.143Z,2.80
2019-04-01T19:40:23.117Z,2.80
2019-04-01T19:43:05.712Z,3.00
2019-04-01T19:45:33.949Z,2.80
2019-04-01T19:48:04.992Z,3.33
2019-04-01T19:50:38.563Z,3.47
2019-04-01T19:53:11.734Z,3.03
2019-04-01T19:55:54.443Z,3.30
2019-04-01T19:58:22.932Z,3.87
2019-04-01T20:00:51.667Z,3.97
2019-04-01T20:03:20.318Z,3.33
2019-04-01T20:05:49.941Z,2.90
2019-04-01T20:08:19.840Z,2.77
2019-04-01T20:11:29.521Z,2.93
2019-04-01T20:14:28.946Z,3.07
2019-04-01T20:16:57.487Z,3.00
2019-04-01T20:19:28.449Z,3.33
2019-04-01T20:21:57.650Z,3.03
2019-04-01T20:24:26.425Z,3.27
2019-04-01T20:26:54.922Z,3.27
2019-04-01T20:29:23.383Z,3.80
2019-04-01T20:31:51.838Z,3.60
2019-04-01T20:34:22.300Z,3.30
2019-04-01T20:36:50.660Z,3.37
2019-04-01T20:39:19.150Z,3.53
2019-04-01T20:41:48.209Z,3.87
2019-04-01T20:44:17.546Z,3.43
2019-04-01T20:46:46.009Z,3.27
2019-04-01T20:49:14.571Z,3.53
2019-04-01T20:51:43.141Z,2.90
2019-04-01T20:54:11.678Z,3.67
2019-04-01T20:56:40.171Z,3.90
2019-04-01T20:59:10.257Z,3.50
2019-04-01T21:01:38.992Z,3.60
2019-04-01T21:04:07.542Z,3.33
2019-04-01T21:06:36.020Z,3.00
2019-04-01T21:09:07.452Z,3.17
2019-04-01T21:11:36.050Z,2.73
2019-04-01T21:14:04.731Z,2.90
2019-04-01T21:16:33.296Z,2.70
2019-04-01T21:19:01.809Z,2.50
2019-04-01T21:21:30.301Z,2.50
2019-04-01T21:23:59.900Z,2.53
2019-04-01T21:26:28.653Z,2.60
2019-04-01T21:28:57.187Z,2.77
2019-04-01T21:31:25.871Z,2.77
2019-04-01T21:33:54.469Z,2.67
2019-04-01T21:36:22.991Z,2.30
2019-04-01T21:38:51.551Z,2.60
2019-04-01T21:41:20.886Z,3.10
2019-04-01T21:43:49.521Z,2.40
2019-04-01T21:46:18.102Z,2.43
2019-04-01T21:48:46.582Z,3.23
2019-04-01T21:51:15.085Z,2.47
2019-04-01T21:53:43.594Z,2.67
2019-04-01T21:56:12.141Z,2.10
2019-04-01T21:58:40.711Z,2.73
2019-04-01T22:01:09.826Z,2.17
2019-04-01T22:03:38.564Z,2.43
2019-04-01T22:06:07.223Z,2.37
2019-04-01T22:08:36.163Z,2.63
2019-04-01T22:11:05.321Z,2.70
2019-04-01T22:13:33.841Z,2.67
2019-04-01T22:16:02.377Z,2.60
2019-04-01T22:18:32.910Z,2.33
2019-04-01T22:21:01.051Z,2.30
2019-04-01T22:23:29.606Z,2.27
2019-04-01T22:25:58.918Z,2.30
2019-04-01T22:28:27.549Z,2.57
2019-04-01T22:30:56.068Z,2.00
2019-04-01T22:33:24.558Z,2.40
2019-04-01T22:35:53.050Z,2.03
2019-04-01T22:38:25.420Z,2.00
2019-04-01T22:40:51.889Z,2.10
2019-04-01T22:43:20.466Z,2.00
2019-04-01T22:45:49.317Z,2.10
2019-04-01T22:48:18.212Z,2.10
2019-04-01T22:50:46.662Z,2.40
2019-04-01T22:53:15.178Z,2.20
2019-04-01T22:55:43.599Z,1.60
2019-04-01T22:58:12.050Z,2.20
2019-04-01T23:00:40.484Z,2.10
2019-04-01T23:03:08.994Z,2.10
2019-04-01T23:05:37.773Z,1.80
2019-04-01T23:08:06.402Z,1.80
2019-04-01T23:10:35.253Z,2.33
2019-04-01T23:13:03.682Z,2.47
2019-04-01T23:15:32.147Z,2.40
2019-04-01T23:18:00.588Z,2.00
2019-04-01T23:20:29.038Z,1.97
2019-04-01T23:22:57.993Z,2.20
2019-04-01T23:25:26.922Z,2.50
2019-04-01T23:27:55.930Z,2.20
2019-04-01T23:30:27.590Z,2.40
2019-04-01T23:32:56.085Z,2.30
2019-04-01T23:35:25.122Z,2.33
2019-04-01T23:37:53.554Z,2.63
2019-04-01T23:40:22.009Z,2.00
2019-04-01T23:42:50.461Z,2.30
2019-04-01T23:45:18.975Z,2.10
2019-04-01T23:47:47.416Z,2.53
2019-04-01T23:50:15.867Z,2.20
2019-04-01T23:52:44.342Z,2.23
2019-04-01T23:55:12.852Z,2.37
2019-04-01T23:57:41.303Z,2.00
