createdAt,value
2023-02-07T00:00:30.782Z,0
2023-02-07T00:02:10.563Z,0
2023-02-07T00:03:50.330Z,0
2023-02-07T00:05:30.081Z,0
2023-02-07T00:07:09.855Z,0
2023-02-07T00:08:49.619Z,0
2023-02-07T00:10:29.377Z,0
2023-02-07T00:12:09.143Z,0
2023-02-07T00:13:48.896Z,0
2023-02-07T00:15:28.670Z,0
2023-02-07T00:17:08.443Z,0
2023-02-07T00:18:48.197Z,0
2023-02-07T00:20:27.955Z,0
2023-02-07T00:22:07.720Z,0
2023-02-07T00:23:47.490Z,0
2023-02-07T00:25:27.249Z,0
2023-02-07T00:27:07.026Z,0
2023-02-07T00:28:46.769Z,0
2023-02-07T00:30:26.577Z,0
2023-02-07T00:32:06.313Z,0
2023-02-07T00:33:46.083Z,0
2023-02-07T00:35:25.839Z,0
2023-02-07T00:37:05.620Z,0
2023-02-07T00:38:45.369Z,0
2023-02-07T00:40:25.162Z,0
2023-02-07T00:42:04.907Z,0
2023-02-07T00:43:44.651Z,0
2023-02-07T00:45:24.406Z,0
2023-02-07T00:47:04.181Z,0
2023-02-07T00:48:43.958Z,0
2023-02-07T00:50:23.713Z,0
2023-02-07T00:52:03.470Z,0
2023-02-07T00:53:43.246Z,0
2023-02-07T00:55:23.002Z,0
2023-02-07T00:57:02.778Z,0
2023-02-07T00:58:42.526Z,0
2023-02-07T01:00:22.280Z,0
2023-02-07T01:02:02.055Z,0
2023-02-07T01:03:41.817Z,0
2023-02-07T01:05:21.580Z,0
2023-02-07T01:07:01.341Z,0
2023-02-07T01:08:41.114Z,0
2023-02-07T01:10:20.875Z,0
2023-02-07T01:12:00.647Z,0
2023-02-07T01:13:40.393Z,0
2023-02-07T01:15:20.172Z,0
2023-02-07T01:16:59.937Z,0
2023-02-07T01:18:39.690Z,0
2023-02-07T01:20:19.475Z,0
2023-02-07T01:21:59.228Z,0
2023-02-07T01:23:38.996Z,0
2023-02-07T01:25:18.764Z,0
2023-02-07T01:26:58.526Z,0
2023-02-07T01:28:38.293Z,0
2023-02-07T01:30:18.040Z,0
2023-02-07T01:31:57.818Z,0
2023-02-07T01:33:37.633Z,0
2023-02-07T01:35:17.345Z,0
2023-02-07T01:36:57.103Z,0
2023-02-07T01:38:36.856Z,0
2023-02-07T01:40:16.672Z,0
2023-02-07T01:41:56.424Z,0
2023-02-07T01:43:36.149Z,0
2023-02-07T01:45:15.916Z,0
2023-02-07T01:46:55.688Z,0
2023-02-07T01:48:35.439Z,0
2023-02-07T01:50:15.202Z,0
2023-02-07T01:51:54.976Z,0
2023-02-07T01:53:34.733Z,0
2023-02-07T01:55:14.491Z,0
2023-02-07T01:56:54.271Z,0
2023-02-07T01:58:34.027Z,0
2023-02-07T02:00:13.778Z,0
2023-02-07T02:01:53.570Z,0
2023-02-07T02:03:33.336Z,0
2023-02-07T02:05:13.075Z,0
2023-02-07T02:06:52.845Z,0
2023-02-07T02:08:32.612Z,0
2023-02-07T02:10:12.365Z,0
2023-02-07T02:11:52.161Z,0
2023-02-07T02:13:31.905Z,0
2023-02-07T02:15:11.669Z,0
2023-02-07T02:16:51.474Z,0
2023-02-07T02:18:31.228Z,0
2023-02-07T02:20:10.968Z,0
2023-02-07T02:21:50.726Z,0
2023-02-07T02:23:30.474Z,0
2023-02-07T02:25:10.236Z,0
2023-02-07T02:26:50.063Z,0
2023-02-07T02:28:29.768Z,0
2023-02-07T02:30:09.535Z,0
2023-02-07T02:31:49.310Z,0
2023-02-07T02:33:29.069Z,0
2023-02-07T02:35:08.828Z,0
2023-02-07T02:36:48.585Z,0
2023-02-07T02:38:28.347Z,0
2023-02-07T02:40:08.131Z,0
2023-02-07T02:41:47.880Z,0
2023-02-07T02:43:27.640Z,0
2023-02-07T02:45:07.469Z,0
2023-02-07T02:46:47.165Z,0
2023-02-07T02:48:26.949Z,0
2023-02-07T02:50:06.701Z,0
2023-02-07T02:51:46.478Z,0
2023-02-07T02:53:26.234Z,0
2023-02-07T02:55:05.999Z,0
2023-02-07T02:56:45.790Z,0
2023-02-07T02:58:25.519Z,0
2023-02-07T03:00:05.328Z,0
2023-02-07T03:01:45.129Z,0
2023-02-07T03:03:24.808Z,0
2023-02-07T03:05:04.590Z,0
2023-02-07T03:06:44.352Z,0
2023-02-07T03:08:24.113Z,0
2023-02-07T03:10:03.878Z,0
2023-02-07T03:11:43.634Z,0
2023-02-07T03:13:23.470Z,0
2023-02-07T03:15:03.150Z,0
2023-02-07T03:16:42.938Z,0
2023-02-07T03:18:22.683Z,0
2023-02-07T03:20:02.473Z,0
2023-02-07T03:21:42.225Z,0
2023-02-07T03:23:21.971Z,0
2023-02-07T03:25:01.746Z,0
2023-02-07T03:26:41.509Z,0
2023-02-07T03:28:21.362Z,0
2023-02-07T03:30:01.040Z,0
2023-02-07T03:31:40.845Z,0
2023-02-07T03:33:20.585Z,0
2023-02-07T03:35:00.324Z,0
2023-02-07T03:36:40.092Z,0
2023-02-07T03:38:19.847Z,0
2023-02-07T03:39:59.620Z,0
2023-02-07T03:41:39.390Z,0
2023-02-07T03:43:19.156Z,0
2023-02-07T03:44:58.900Z,0
2023-02-07T03:46:38.676Z,0
2023-02-07T03:48:18.431Z,0
2023-02-07T03:49:58.230Z,0
2023-02-07T03:51:37.958Z,0
2023-02-07T03:53:17.711Z,0
2023-02-07T03:54:57.534Z,0
2023-02-07T03:56:37.295Z,0
2023-02-07T03:58:17.087Z,0
2023-02-07T03:59:56.796Z,0
2023-02-07T04:01:36.559Z,0
2023-02-07T04:03:16.308Z,0
2023-02-07T04:04:56.073Z,0
2023-02-07T04:06:35.844Z,0
2023-02-07T04:08:15.597Z,0
2023-02-07T04:09:55.369Z,0
2023-02-07T04:11:35.132Z,0
2023-02-07T04:13:14.888Z,0
2023-02-07T04:14:54.656Z,0
2023-02-07T04:16:34.419Z,0
2023-02-07T04:18:14.279Z,0
2023-02-07T04:19:54.081Z,0
2023-02-07T04:21:33.713Z,0
2023-02-07T04:23:13.485Z,0
2023-02-07T04:24:53.247Z,0
2023-02-07T04:26:32.999Z,0
2023-02-07T04:28:12.770Z,0
2023-02-07T04:29:52.539Z,0
2023-02-07T04:31:32.624Z,0
2023-02-07T04:33:12.072Z,0
2023-02-07T04:34:51.831Z,0
2023-02-07T04:36:31.613Z,0
2023-02-07T04:38:11.353Z,0
2023-02-07T04:39:51.108Z,0
2023-02-07T04:41:30.871Z,0
2023-02-07T04:43:10.646Z,0
2023-02-07T04:44:50.452Z,0
2023-02-07T04:46:30.169Z,0
2023-02-07T04:48:09.924Z,0
2023-02-07T04:49:49.703Z,0
2023-02-07T04:51:29.450Z,0
2023-02-07T04:53:09.218Z,0
2023-02-07T04:54:48.990Z,0
2023-02-07T04:56:28.823Z,0
2023-02-07T04:58:08.519Z,0
2023-02-07T04:59:48.267Z,0
2023-02-07T05:01:28.037Z,0
2023-02-07T05:03:07.807Z,0
2023-02-07T05:04:47.575Z,0
2023-02-07T05:06:27.345Z,0
2023-02-07T05:08:07.095Z,0
2023-02-07T05:09:46.876Z,0
2023-02-07T05:11:26.615Z,0
2023-02-07T05:13:06.400Z,0
2023-02-07T05:14:46.142Z,0
2023-02-07T05:16:25.920Z,0
2023-02-07T05:18:05.686Z,0
2023-02-07T05:19:45.444Z,0
2023-02-07T05:21:25.216Z,0
2023-02-07T05:23:04.970Z,0
2023-02-07T05:24:44.730Z,0
2023-02-07T05:26:24.508Z,0
2023-02-07T05:28:04.270Z,0
2023-02-07T05:29:44.040Z,0
2023-02-07T05:31:23.799Z,0
2023-02-07T05:33:03.566Z,0
2023-02-07T05:34:43.313Z,0
2023-02-07T05:36:23.075Z,0
2023-02-07T05:38:02.849Z,0
2023-02-07T05:39:42.621Z,0
2023-02-07T05:41:22.372Z,0
2023-02-07T05:43:02.149Z,0
2023-02-07T05:44:41.887Z,0
2023-02-07T05:46:21.671Z,0
2023-02-07T05:48:01.434Z,0
2023-02-07T05:49:41.222Z,0
2023-02-07T05:51:20.949Z,0
2023-02-07T05:53:00.710Z,0
2023-02-07T05:54:40.474Z,0
2023-02-07T05:56:20.246Z,0
2023-02-07T05:58:00.008Z,0
2023-02-07T05:59:39.784Z,0
2023-02-07T06:01:19.541Z,0
2023-02-07T06:02:59.297Z,0
2023-02-07T06:04:39.067Z,0
2023-02-07T06:06:18.828Z,0
2023-02-07T06:07:58.588Z,0
2023-02-07T06:09:38.368Z,0
2023-02-07T06:11:18.116Z,0
2023-02-07T06:12:57.883Z,0
2023-02-07T06:14:37.645Z,0
2023-02-07T06:16:17.409Z,0
2023-02-07T06:17:57.173Z,0
2023-02-07T06:19:36.945Z,0
2023-02-07T06:21:16.714Z,0
2023-02-07T06:22:56.490Z,0
2023-02-07T06:24:36.232Z,0
2023-02-07T06:26:15.987Z,0
2023-02-07T06:27:55.889Z,0
2023-02-07T06:29:35.530Z,0
2023-02-07T06:31:15.293Z,0
2023-02-07T06:32:55.121Z,0
2023-02-07T06:34:34.817Z,0
2023-02-07T06:36:14.584Z,0
2023-02-07T06:37:54.356Z,0
2023-02-07T06:39:34.124Z,0
2023-02-07T06:41:13.860Z,0
2023-02-07T06:42:53.629Z,0
2023-02-07T06:44:33.405Z,0
2023-02-07T06:46:13.269Z,0
2023-02-07T06:47:52.930Z,0
2023-02-07T06:49:32.682Z,0
2023-02-07T06:51:12.453Z,0
2023-02-07T06:52:52.212Z,0
2023-02-07T06:54:31.978Z,0
2023-02-07T06:56:11.764Z,0
2023-02-07T06:57:51.500Z,0
2023-02-07T06:59:31.263Z,0
2023-02-07T07:01:11.018Z,0
2023-02-07T07:02:50.809Z,0
2023-02-07T07:04:30.579Z,0
2023-02-07T07:06:10.327Z,0
2023-02-07T07:07:50.099Z,0
2023-02-07T07:09:29.883Z,0
2023-02-07T07:11:09.628Z,0
2023-02-07T07:12:49.387Z,0
2023-02-07T07:14:29.225Z,0
2023-02-07T07:16:08.906Z,0.01
2023-02-07T07:17:48.680Z,0.02
2023-02-07T07:19:28.449Z,0.04
2023-02-07T07:21:08.250Z,0.06
2023-02-07T07:22:47.973Z,0.04
2023-02-07T07:24:27.730Z,0.05
2023-02-07T07:26:07.510Z,0.05
2023-02-07T07:27:47.255Z,0.04
2023-02-07T07:29:27.024Z,0.03
2023-02-07T07:31:06.993Z,0.05
2023-02-07T07:32:46.564Z,0.08
2023-02-07T07:34:26.408Z,0.08
2023-02-07T07:36:06.244Z,0.09
2023-02-07T07:37:45.981Z,0.09
2023-02-07T07:39:25.812Z,0.09
2023-02-07T07:41:05.527Z,0.1
2023-02-07T07:42:45.336Z,0.11
2023-02-07T07:44:24.928Z,0.11
2023-02-07T07:46:04.863Z,0.12
2023-02-07T07:47:44.417Z,0.14
2023-02-07T07:49:24.344Z,0.14
2023-02-07T07:51:04.115Z,0.14
2023-02-07T07:52:43.931Z,0.16
2023-02-07T07:54:23.654Z,0.17
2023-02-07T07:56:03.237Z,0.17
2023-02-07T07:57:43.016Z,0.19
2023-02-07T07:59:22.812Z,0.18
2023-02-07T08:01:02.706Z,0.19
2023-02-07T08:02:42.310Z,0.2
2023-02-07T08:04:22.087Z,0.21
2023-02-07T08:06:01.844Z,0.21
2023-02-07T08:07:41.662Z,0.22
2023-02-07T08:09:21.379Z,0.23
2023-02-07T08:11:01.150Z,0.24
2023-02-07T08:12:40.939Z,0.25
2023-02-07T08:14:20.680Z,0.26
2023-02-07T08:16:00.452Z,0.27
2023-02-07T08:17:40.412Z,0.27
2023-02-07T08:19:20.110Z,0.27
2023-02-07T08:20:59.895Z,0.29
2023-02-07T08:22:39.572Z,0
2023-02-07T08:24:19.440Z,0.1
2023-02-07T08:25:59.042Z,0.1
2023-02-07T08:27:38.809Z,0.09
2023-02-07T08:29:18.579Z,0.09
2023-02-07T08:30:58.478Z,0.09
2023-02-07T08:32:38.106Z,0.09
2023-02-07T08:34:17.873Z,0.09
2023-02-07T08:35:57.803Z,0.09
2023-02-07T08:37:37.406Z,0.09
2023-02-07T08:39:17.197Z,0.09
2023-02-07T08:40:57.014Z,0.09
2023-02-07T08:42:36.707Z,0.09
2023-02-07T08:44:16.598Z,0.08
2023-02-07T08:45:56.270Z,0.08
2023-02-07T08:47:36.082Z,0.08
2023-02-07T08:49:15.875Z,0.08
2023-02-07T08:50:55.684Z,0.08
2023-02-07T08:52:35.333Z,0.08
2023-02-07T08:54:15.184Z,0.08
2023-02-07T08:55:55.028Z,0.08
2023-02-07T08:57:34.647Z,0.08
2023-02-07T08:59:14.526Z,0.08
2023-02-07T09:00:54.268Z,0.08
2023-02-07T09:02:34.094Z,0.07
2023-02-07T09:04:13.852Z,0.07
2023-02-07T09:05:53.667Z,0.07
2023-02-07T09:07:33.368Z,0.07
2023-02-07T09:09:13.100Z,0.07
2023-02-07T09:10:52.789Z,0.07
2023-02-07T09:12:32.560Z,0.07
2023-02-07T09:14:12.470Z,0.06
2023-02-07T09:15:52.238Z,0.07
2023-02-07T09:17:31.999Z,0.06
2023-02-07T09:19:11.775Z,0.06
2023-02-07T09:20:51.535Z,0.06
2023-02-07T09:22:31.295Z,0.06
2023-02-07T09:24:10.946Z,0.06
2023-02-07T09:25:50.758Z,0.06
2023-02-07T09:27:30.561Z,0.06
2023-02-07T09:29:10.246Z,0.06
2023-02-07T09:30:50.093Z,0.06
2023-02-07T09:32:29.789Z,0.06
2023-02-07T09:34:09.698Z,0.06
2023-02-07T09:35:49.410Z,0.06
2023-02-07T09:37:28.994Z,0.06
2023-02-07T09:39:08.911Z,0.06
2023-02-07T09:42:28.436Z,0.06
2023-02-07T09:44:08.153Z,0.06
2023-02-07T09:45:47.990Z,0.06
2023-02-07T09:47:27.703Z,0.06
2023-02-07T09:49:07.552Z,0.05
2023-02-07T09:50:47.120Z,0.05
2023-02-07T09:52:27.040Z,0.06
2023-02-07T09:54:06.655Z,0.05
2023-02-07T09:55:46.414Z,0.06
2023-02-07T09:57:26.273Z,0.06
2023-02-07T09:59:06.037Z,0.06
2023-02-07T10:00:45.878Z,0.06
2023-02-07T10:02:25.658Z,0.05
2023-02-07T10:04:05.417Z,0.06
2023-02-07T10:05:45.177Z,0.06
2023-02-07T10:07:24.983Z,0.06
2023-02-07T10:09:04.687Z,0.05
2023-02-07T10:10:44.518Z,0.06
2023-02-07T10:12:24.246Z,0.06
2023-02-07T10:14:03.817Z,0.06
2023-02-07T10:15:43.769Z,0.05
2023-02-07T10:17:23.524Z,0.06
2023-02-07T10:19:03.111Z,0.05
2023-02-07T10:20:42.962Z,0.05
2023-02-07T10:22:22.837Z,0.04
2023-02-07T10:25:42.300Z,0.05
2023-02-07T10:27:22.117Z,0.04
2023-02-07T10:29:01.883Z,0.05
2023-02-07T10:30:41.614Z,0.05
2023-02-07T10:32:21.398Z,0.05
2023-02-07T10:34:00.992Z,0.05
2023-02-07T10:35:40.871Z,0.05
2023-02-07T10:37:20.708Z,0.05
2023-02-07T10:39:00.507Z,0.05
2023-02-07T10:40:40.219Z,0.05
2023-02-07T10:42:19.894Z,0.05
2023-02-07T10:43:59.774Z,0.05
2023-02-07T10:45:39.355Z,0.05
2023-02-07T10:47:19.304Z,0.04
2023-02-07T10:48:59.071Z,0.05
2023-02-07T10:50:38.750Z,0.05
2023-02-07T10:52:18.554Z,0.05
2023-02-07T10:53:58.360Z,0.05
2023-02-07T10:55:38.166Z,0.05
2023-02-07T10:57:17.884Z,0.05
2023-02-07T10:58:57.483Z,0.05
2023-02-07T11:00:37.241Z,0.05
2023-02-07T11:02:17.130Z,0.05
2023-02-07T11:03:56.990Z,0.05
2023-02-07T11:05:36.661Z,0.05
2023-02-07T11:07:16.320Z,0.05
2023-02-07T11:08:56.247Z,0.05
2023-02-07T11:10:36.033Z,0.05
2023-02-07T11:12:15.722Z,0.05
2023-02-07T11:13:55.389Z,0.05
2023-02-07T11:15:35.208Z,0.05
2023-02-07T11:17:15.111Z,0.05
2023-02-07T11:18:54.854Z,0.05
2023-02-07T11:20:34.598Z,0.05
2023-02-07T11:22:14.204Z,0.05
2023-02-07T11:23:54.078Z,0.05
2023-02-07T11:25:33.864Z,0.05
2023-02-07T11:27:13.697Z,0.05
2023-02-07T11:28:53.501Z,0.05
2023-02-07T11:30:33.213Z,0.05
2023-02-07T11:32:12.936Z,0.05
2023-02-07T11:33:52.737Z,0.05
2023-02-07T11:35:32.306Z,0.05
2023-02-07T11:37:12.268Z,0.05
2023-02-07T11:38:51.999Z,0.05
2023-02-07T11:40:31.710Z,0.05
2023-02-07T11:42:11.497Z,0.05
2023-02-07T11:43:51.129Z,0.05
2023-02-07T11:45:30.898Z,0.05
2023-02-07T11:47:10.852Z,0.05
2023-02-07T11:48:50.510Z,0.05
2023-02-07T11:50:30.248Z,0.05
2023-02-07T11:52:10.119Z,0.05
2023-02-07T11:53:49.893Z,0.05
2023-02-07T11:55:29.516Z,0.06
2023-02-07T11:57:09.409Z,0.05
2023-02-07T11:58:49.286Z,0.05
2023-02-07T12:00:28.944Z,0.05
2023-02-07T12:02:08.731Z,0.05
2023-02-07T12:03:48.472Z,0.05
2023-02-07T12:05:28.269Z,0.05
2023-02-07T12:07:07.964Z,0.05
2023-02-07T12:08:47.604Z,0.05
2023-02-07T12:10:27.595Z,0.05
2023-02-07T12:12:07.153Z,0.05
2023-02-07T12:13:46.920Z,0.05
2023-02-07T12:15:26.820Z,0.05
2023-02-07T12:17:06.605Z,0.05
2023-02-07T12:18:46.398Z,0.05
2023-02-07T12:20:26.214Z,0.05
2023-02-07T12:22:05.899Z,0.05
2023-02-07T12:23:45.681Z,0.05
2023-02-07T12:25:25.378Z,0.05
2023-02-07T12:27:05.246Z,0.05
2023-02-07T12:28:44.953Z,0.05
2023-02-07T12:30:24.699Z,0.05
2023-02-07T12:32:04.468Z,0.05
2023-02-07T12:33:44.195Z,0.05
2023-02-07T12:35:24.032Z,0.05
2023-02-07T12:37:03.776Z,0.05
2023-02-07T12:38:43.542Z,0.05
2023-02-07T12:40:23.208Z,0.05
2023-02-07T12:42:02.934Z,0.05
2023-02-07T12:43:42.806Z,0.05
2023-02-07T12:45:22.542Z,0.05
2023-02-07T12:47:02.363Z,0.05
2023-02-07T12:48:42.119Z,0.05
2023-02-07T12:50:21.903Z,0.05
2023-02-07T12:52:01.619Z,0.05
2023-02-07T12:53:41.247Z,0.05
2023-02-07T12:55:21.128Z,0.05
2023-02-07T12:57:00.901Z,0.05
2023-02-07T12:58:40.752Z,0.05
2023-02-07T13:00:20.454Z,0.05
2023-02-07T13:02:00.249Z,0.05
2023-02-07T13:03:39.826Z,0.05
2023-02-07T13:05:19.772Z,0.05
2023-02-07T13:06:59.552Z,0.05
2023-02-07T13:08:39.297Z,0.05
2023-02-07T13:10:19.083Z,0.05
2023-02-07T13:11:58.846Z,0.05
2023-02-07T13:13:38.555Z,0.05
2023-02-07T13:15:18.209Z,0.05
2023-02-07T13:16:58.099Z,0.05
2023-02-07T13:18:37.902Z,0.05
2023-02-07T13:20:17.553Z,0.05
2023-02-07T13:21:57.392Z,0.05
2023-02-07T13:23:37.191Z,0.05
2023-02-07T13:25:16.880Z,0.05
2023-02-07T13:26:56.728Z,0.05
2023-02-07T13:28:36.432Z,0.05
2023-02-07T13:30:16.147Z,0.05
2023-02-07T13:31:55.986Z,0.05
2023-02-07T13:33:35.660Z,0.05
2023-02-07T13:35:15.495Z,0.05
2023-02-07T13:36:55.268Z,0.05
2023-02-07T13:38:34.995Z,0.05
2023-02-07T13:40:14.776Z,0.05
2023-02-07T13:41:54.562Z,0.05
2023-02-07T13:43:34.343Z,0.05
2023-02-07T13:45:14.098Z,0.05
2023-02-07T13:46:53.847Z,0.05
2023-02-07T13:48:33.459Z,0.05
2023-02-07T13:50:13.206Z,0.05
2023-02-07T13:51:53.142Z,0.05
2023-02-07T13:53:32.848Z,0.05
2023-02-07T13:55:12.638Z,0.05
2023-02-07T13:56:52.495Z,0.05
2023-02-07T13:58:32.178Z,0.05
2023-02-07T14:00:11.964Z,0.05
2023-02-07T14:01:51.750Z,0.05
2023-02-07T14:03:31.303Z,0.05
2023-02-07T14:05:11.264Z,0.05
2023-02-07T14:06:51.014Z,0.05
2023-02-07T14:08:30.804Z,0.05
2023-02-07T14:10:10.452Z,0.05
2023-02-07T14:11:50.333Z,0.05
2023-02-07T14:13:30.135Z,0.05
2023-02-07T14:15:09.826Z,0.05
2023-02-07T14:16:49.521Z,0.05
2023-02-07T14:18:29.338Z,0.05
2023-02-07T14:20:08.953Z,0.05
2023-02-07T14:21:48.883Z,0.05
2023-02-07T14:23:28.644Z,0.05
2023-02-07T14:25:08.478Z,0.05
2023-02-07T14:26:48.014Z,0.05
2023-02-07T14:28:27.931Z,0.05
2023-02-07T14:30:07.626Z,0.05
2023-02-07T14:31:47.301Z,0.05
2023-02-07T14:33:27.241Z,0.05
2023-02-07T14:35:06.840Z,0.05
2023-02-07T14:36:46.748Z,0.05
2023-02-07T14:38:26.350Z,0.05
2023-02-07T14:40:06.294Z,0.05
2023-02-07T14:41:45.944Z,0.05
2023-02-07T14:43:25.825Z,0.05
2023-02-07T14:45:05.563Z,0.05
2023-02-07T14:46:45.301Z,0.05
2023-02-07T14:48:24.952Z,0.05
2023-02-07T14:50:04.696Z,0.05
2023-02-07T14:51:44.639Z,0.05
2023-02-07T14:53:24.228Z,0.05
2023-02-07T14:55:04.194Z,0.05
2023-02-07T14:56:43.879Z,0.05
2023-02-07T14:58:23.708Z,0.04
2023-02-07T15:00:03.293Z,0.05
2023-02-07T15:01:43.080Z,0.05
2023-02-07T15:03:22.899Z,0.06
2023-02-07T15:05:02.582Z,0.05
2023-02-07T15:06:42.531Z,0.05
2023-02-07T15:08:22.130Z,0.05
2023-02-07T15:10:01.868Z,0.05
2023-02-07T15:11:41.698Z,0.05
2023-02-07T15:13:21.592Z,0.05
2023-02-07T15:15:01.323Z,0.06
2023-02-07T15:16:41.151Z,0.05
2023-02-07T15:18:20.902Z,0.06
2023-02-07T15:20:00.710Z,0.06
2023-02-07T15:21:40.353Z,0.06
2023-02-07T15:23:20.151Z,0.06
2023-02-07T15:24:59.934Z,0.07
2023-02-07T15:26:39.704Z,0.07
2023-02-07T15:28:19.403Z,0.06
2023-02-07T15:29:59.197Z,0.05
2023-02-07T15:31:38.831Z,0.04
2023-02-07T15:33:18.780Z,0.04
2023-02-07T15:34:58.536Z,0.03
2023-02-07T15:36:38.086Z,0.02
2023-02-07T15:38:18.041Z,0.01
2023-02-07T15:39:57.825Z,0
2023-02-07T15:41:37.548Z,0
2023-02-07T15:43:17.306Z,0
2023-02-07T15:44:57.077Z,0
2023-02-07T15:46:36.853Z,0
2023-02-07T15:48:16.659Z,0
2023-02-07T15:49:56.375Z,0
2023-02-07T15:51:36.080Z,0.01
2023-02-07T15:53:15.911Z,0
2023-02-07T15:54:55.609Z,0
2023-02-07T15:56:35.412Z,0
2023-02-07T15:58:15.182Z,0
2023-02-07T15:59:54.961Z,0
2023-02-07T16:01:34.647Z,0
2023-02-07T16:03:14.361Z,0
2023-02-07T16:04:54.292Z,0
2023-02-07T16:06:33.934Z,0
2023-02-07T16:08:13.658Z,0
2023-02-07T16:09:53.553Z,0
2023-02-07T16:11:33.140Z,0
2023-02-07T16:13:13.053Z,0
2023-02-07T16:14:52.832Z,0
2023-02-07T16:16:32.594Z,0
2023-02-07T16:19:52.147Z,0
2023-02-07T16:21:31.908Z,0
2023-02-07T16:23:11.526Z,0
2023-02-07T16:24:51.333Z,0
2023-02-07T16:26:31.183Z,0
2023-02-07T16:28:10.801Z,0
2023-02-07T16:29:50.735Z,0
2023-02-07T16:31:30.521Z,0
2023-02-07T16:33:10.220Z,0
2023-02-07T16:34:49.976Z,0
2023-02-07T16:36:29.750Z,0
2023-02-07T16:38:09.532Z,0
2023-02-07T16:39:49.232Z,0
2023-02-07T16:41:29.051Z,0
2023-02-07T16:43:08.654Z,0
2023-02-07T16:44:48.608Z,0
2023-02-07T16:46:28.353Z,0
2023-02-07T16:48:08.121Z,0
2023-02-07T16:49:47.862Z,0
2023-02-07T16:51:27.671Z,0
2023-02-07T16:53:07.413Z,0
2023-02-07T16:54:47.002Z,0
2023-02-07T16:56:26.932Z,0
2023-02-07T16:58:06.695Z,0
2023-02-07T17:01:26.228Z,0
2023-02-07T17:03:06.009Z,0
2023-02-07T17:04:45.744Z,0
2023-02-07T17:08:05.161Z,0
2023-02-07T17:09:44.956Z,0
2023-02-07T17:11:24.868Z,0
2023-02-07T17:13:04.473Z,0
2023-02-07T17:14:44.406Z,0
2023-02-07T17:16:24.130Z,0
2023-02-07T17:18:03.846Z,0
2023-02-07T17:19:43.615Z,0
2023-02-07T17:21:23.375Z,0
2023-02-07T17:23:03.111Z,0
2023-02-07T17:24:42.939Z,0
2023-02-07T17:26:22.502Z,0
2023-02-07T17:28:02.414Z,0
2023-02-07T17:29:42.056Z,0
2023-02-07T17:31:22.073Z,0
2023-02-07T17:33:01.651Z,0
2023-02-07T17:34:41.554Z,0
2023-02-07T17:36:21.114Z,0
2023-02-07T17:38:01.051Z,0
2023-02-07T17:39:40.759Z,0
2023-02-07T17:41:20.593Z,0
2023-02-07T17:43:00.329Z,0
2023-02-07T17:44:40.016Z,0
2023-02-07T17:46:19.663Z,0
2023-02-07T17:47:59.575Z,0
2023-02-07T17:49:39.344Z,0
2023-02-07T17:51:19.071Z,0
2023-02-07T17:54:38.633Z,0
2023-02-07T17:56:18.423Z,0
2023-02-07T17:57:58.128Z,0
2023-02-07T17:59:37.943Z,0
2023-02-07T18:01:17.641Z,0
2023-02-07T18:02:57.471Z,0
2023-02-07T18:04:37.258Z,0
2023-02-07T18:06:16.976Z,0
2023-02-07T18:07:56.648Z,0
2023-02-07T18:09:36.545Z,0
2023-02-07T18:11:16.277Z,0
2023-02-07T18:12:56.081Z,0
2023-02-07T18:14:35.817Z,0
2023-02-07T18:16:15.437Z,0
2023-02-07T18:17:55.345Z,0
2023-02-07T18:21:14.724Z,0
2023-02-07T18:24:34.433Z,0
2023-02-07T18:26:14.164Z,0
2023-02-07T18:27:53.901Z,0
2023-02-07T18:29:33.667Z,0
2023-02-07T18:31:13.314Z,0
2023-02-07T18:32:53.204Z,0
2023-02-07T18:34:32.873Z,0
2023-02-07T18:37:52.538Z,0
2023-02-07T18:39:32.276Z,0
2023-02-07T18:41:11.862Z,0
2023-02-07T18:42:51.814Z,0
2023-02-07T18:44:31.537Z,0
2023-02-07T18:46:11.245Z,0
2023-02-07T18:47:51.130Z,0
2023-02-07T18:49:30.694Z,0
2023-02-07T18:51:10.619Z,0
2023-02-07T18:52:50.396Z,0
2023-02-07T18:54:30.036Z,0
2023-02-07T18:56:09.785Z,0
2023-02-07T18:57:49.540Z,0
2023-02-07T18:59:29.275Z,0
2023-02-07T19:01:09.059Z,0
2023-02-07T19:02:48.836Z,0
2023-02-07T19:04:28.743Z,0
2023-02-07T19:06:08.355Z,0
2023-02-07T19:07:48.214Z,0
2023-02-07T19:09:27.998Z,0
2023-02-07T19:11:07.645Z,0
2023-02-07T19:12:47.554Z,0
2023-02-07T19:14:27.334Z,0
2023-02-07T19:16:06.910Z,0
2023-02-07T19:17:46.667Z,0
2023-02-07T19:19:26.433Z,0
2023-02-07T19:21:06.361Z,0
2023-02-07T19:22:46.079Z,0
2023-02-07T19:24:25.905Z,0
2023-02-07T19:26:05.589Z,0
2023-02-07T19:27:45.316Z,0
2023-02-07T19:29:25.149Z,0
2023-02-07T19:31:04.981Z,0
2023-02-07T19:32:44.653Z,0
2023-02-07T19:34:24.425Z,0
2023-02-07T19:36:04.203Z,0
2023-02-07T19:37:43.839Z,0
2023-02-07T19:39:23.680Z,0
2023-02-07T19:41:03.540Z,0
2023-02-07T19:42:43.178Z,0
2023-02-07T19:44:23.026Z,0
2023-02-07T19:46:02.838Z,0
2023-02-07T19:47:42.587Z,0
2023-02-07T19:49:22.371Z,0
2023-02-07T19:51:01.950Z,0
2023-02-07T19:52:41.702Z,0
2023-02-07T19:54:21.647Z,0
2023-02-07T19:56:01.238Z,0
2023-02-07T19:57:41.098Z,0
2023-02-07T19:59:20.833Z,0
2023-02-07T20:01:00.614Z,0
2023-02-07T20:02:40.431Z,0
2023-02-07T20:04:20.288Z,0
2023-02-07T20:05:59.820Z,0
2023-02-07T20:07:39.649Z,0
2023-02-07T20:09:19.501Z,0
2023-02-07T20:10:59.199Z,0
2023-02-07T20:12:39.049Z,0
2023-02-07T20:14:18.707Z,0
2023-02-07T20:15:58.629Z,0
2023-02-07T20:17:38.230Z,0
2023-02-07T20:19:18.148Z,0
2023-02-07T20:20:57.871Z,0
2023-02-07T20:22:37.617Z,0
2023-02-07T20:24:17.231Z,0
2023-02-07T20:25:56.996Z,0
2023-02-07T20:27:36.938Z,0
2023-02-07T20:29:16.749Z,0
2023-02-07T20:30:56.430Z,0
2023-02-07T20:32:36.177Z,0
2023-02-07T20:34:15.942Z,0
2023-02-07T20:35:55.709Z,0
2023-02-07T20:37:35.556Z,0
2023-02-07T20:39:15.274Z,0
2023-02-07T20:40:55.054Z,0
2023-02-07T20:42:34.617Z,0
2023-02-07T20:44:14.542Z,0
2023-02-07T20:45:54.280Z,0
2023-02-07T20:47:33.940Z,0
2023-02-07T20:49:13.770Z,0
2023-02-07T20:50:53.580Z,0
2023-02-07T20:52:33.236Z,0
2023-02-07T20:54:13.158Z,0
2023-02-07T20:55:52.828Z,0
2023-02-07T20:57:32.523Z,0
2023-02-07T20:59:12.438Z,0
2023-02-07T21:00:52.032Z,0
2023-02-07T21:02:31.808Z,0
2023-02-07T21:04:11.557Z,0
2023-02-07T21:05:51.475Z,0
2023-02-07T21:07:31.100Z,0
2023-02-07T21:09:11.078Z,0
2023-02-07T21:10:50.748Z,0
2023-02-07T21:12:30.535Z,0
2023-02-07T21:14:10.258Z,0
2023-02-07T21:15:49.929Z,0
2023-02-07T21:17:29.882Z,0
2023-02-07T21:19:09.580Z,0
2023-02-07T21:20:49.291Z,0
2023-02-07T21:22:29.063Z,0
2023-02-07T21:24:08.827Z,0
2023-02-07T21:25:48.537Z,0
2023-02-07T21:27:28.353Z,0
2023-02-07T21:29:08.073Z,0
2023-02-07T21:30:47.778Z,0
2023-02-07T21:32:27.701Z,0
2023-02-07T21:34:07.505Z,0
2023-02-07T21:35:47.268Z,0
2023-02-07T21:37:26.972Z,0
2023-02-07T21:39:06.806Z,0
2023-02-07T21:40:46.451Z,0
2023-02-07T21:42:26.233Z,0
2023-02-07T21:44:05.893Z,0
2023-02-07T21:45:45.814Z,0
2023-02-07T21:47:25.529Z,0
2023-02-07T21:49:05.174Z,0
2023-02-07T21:50:45.049Z,0
2023-02-07T21:52:24.835Z,0
2023-02-07T21:54:04.646Z,0
2023-02-07T21:55:44.395Z,0
2023-02-07T21:57:24.005Z,0
2023-02-07T21:59:03.779Z,0
2023-02-07T22:00:43.530Z,0
2023-02-07T22:02:23.458Z,0
2023-02-07T22:04:03.095Z,0
2023-02-07T22:05:43.028Z,0
2023-02-07T22:07:22.671Z,0
2023-02-07T22:09:02.359Z,0
2023-02-07T22:10:42.194Z,0
2023-02-07T22:12:22.000Z,0
2023-02-07T22:14:01.658Z,0
2023-02-07T22:15:41.582Z,0
2023-02-07T22:17:21.166Z,0
2023-02-07T22:19:00.939Z,0
2023-02-07T22:20:40.860Z,0
2023-02-07T22:22:20.566Z,0
2023-02-07T22:24:00.351Z,0
2023-02-07T22:25:40.159Z,0
2023-02-07T22:27:19.769Z,0
2023-02-07T22:28:59.649Z,0
2023-02-07T22:30:39.453Z,0
2023-02-07T22:32:19.232Z,0
2023-02-07T22:33:58.812Z,0
2023-02-07T22:35:38.569Z,0
2023-02-07T22:37:18.525Z,0
2023-02-07T22:38:58.300Z,0
2023-02-07T22:40:37.858Z,0
2023-02-07T22:42:17.628Z,0
2023-02-07T22:43:57.580Z,0
2023-02-07T22:45:37.350Z,0
2023-02-07T22:47:17.052Z,0
2023-02-07T22:48:56.688Z,0
2023-02-07T22:50:36.509Z,0
2023-02-07T22:52:16.288Z,0
2023-02-07T22:53:56.040Z,0
2023-02-07T22:55:35.743Z,0
2023-02-07T22:57:15.615Z,0
2023-02-07T22:58:55.392Z,0
2023-02-07T23:00:35.059Z,0
2023-02-07T23:02:14.963Z,0
2023-02-07T23:03:54.673Z,0
2023-02-07T23:05:34.481Z,0
2023-02-07T23:07:14.179Z,0
2023-02-07T23:08:54.029Z,0
2023-02-07T23:10:33.727Z,0
2023-02-07T23:12:13.535Z,0
2023-02-07T23:13:53.261Z,0
2023-02-07T23:15:33.030Z,0
2023-02-07T23:17:12.732Z,0
2023-02-07T23:18:52.436Z,0
2023-02-07T23:20:32.235Z,0
2023-02-07T23:22:12.080Z,0
2023-02-07T23:23:51.867Z,0
2023-02-07T23:25:31.633Z,0
2023-02-07T23:27:11.349Z,0
2023-02-07T23:28:51.127Z,0
2023-02-07T23:30:30.955Z,0
2023-02-07T23:32:10.527Z,0
2023-02-07T23:33:50.459Z,0
2023-02-07T23:35:30.234Z,0
2023-02-07T23:37:09.916Z,0
2023-02-07T23:38:49.725Z,0
2023-02-07T23:40:29.430Z,0
2023-02-07T23:42:09.128Z,0
2023-02-07T23:43:49.013Z,0
2023-02-07T23:45:28.803Z,0
2023-02-07T23:47:08.418Z,0
2023-02-07T23:48:48.211Z,0
2023-02-07T23:50:28.063Z,0
2023-02-07T23:52:07.776Z,0
2023-02-07T23:53:47.639Z,0
2023-02-07T23:55:27.329Z,0