createdAt,value
2023-01-05T00:01:41.109Z,100003.66
2023-01-05T00:04:08.984Z,99995.56
2023-01-05T00:06:37.385Z,99980.06
2023-01-05T00:09:04.694Z,99962.00
2023-01-05T00:11:50.872Z,99947.59
2023-01-05T00:14:38.310Z,99949.22
2023-01-05T00:17:25.093Z,99945.44
2023-01-05T00:20:10.753Z,99939.16
2023-01-05T00:22:42.120Z,99937.72
2023-01-05T00:25:12.411Z,99928.09
2023-01-05T00:27:41.629Z,99927.47
2023-01-05T00:30:10.099Z,99921.34
2023-01-05T00:32:37.238Z,99923.28
2023-01-05T00:35:05.203Z,99925.72
2023-01-05T00:37:34.099Z,99929.62
2023-01-05T00:40:01.391Z,99938.16
2023-01-05T00:42:28.932Z,99957.44
2023-01-05T00:44:56.129Z,99937.72
2023-01-05T00:47:23.419Z,99930.97
2023-01-05T00:49:50.956Z,99925.22
2023-01-05T00:52:18.117Z,99934.72
2023-01-05T00:54:45.365Z,99928.53
2023-01-05T00:57:13.544Z,99927.25
2023-01-05T00:59:40.799Z,99906.38
2023-01-05T01:02:08.153Z,99928.25
2023-01-05T01:04:35.965Z,99935.38
2023-01-05T01:07:04.181Z,99923.34
2023-01-05T01:09:31.449Z,99927.84
2023-01-05T01:11:58.894Z,99919.78
2023-01-05T01:14:26.203Z,99926.22
2023-01-05T01:16:53.557Z,99919.78
2023-01-05T01:19:22.017Z,99930.34
2023-01-05T01:21:49.524Z,99921.28
2023-01-05T01:24:18.490Z,99903.97
2023-01-05T01:26:46.118Z,99900.78
2023-01-05T01:29:13.627Z,99916.91
2023-01-05T01:31:41.147Z,99926.28
2023-01-05T01:34:08.693Z,99905.84
2023-01-05T01:36:36.087Z,99905.22
2023-01-05T01:39:03.293Z,99885.22
2023-01-05T01:41:32.473Z,99904.47
2023-01-05T01:43:59.876Z,99897.50
2023-01-05T01:46:27.679Z,99894.41
2023-01-05T01:48:59.282Z,99894.91
2023-01-05T01:51:30.997Z,99878.13
2023-01-05T01:53:58.874Z,99868.69
2023-01-05T01:56:26.838Z,99851.50
2023-01-05T01:58:54.395Z,99873.41
2023-01-05T02:01:21.979Z,99857.25
2023-01-05T02:03:49.616Z,99849.66
2023-01-05T02:06:17.743Z,99856.06
2023-01-05T02:08:44.948Z,99855.87
2023-01-05T02:11:31.651Z,99865.03
2023-01-05T02:14:05.316Z,99858.56
2023-01-05T02:16:43.467Z,99881.69
2023-01-05T02:19:13.477Z,99870.31
2023-01-05T02:21:47.518Z,99858.81
2023-01-05T02:24:18.062Z,99845.03
2023-01-05T02:26:45.347Z,99835.88
2023-01-05T02:29:24.570Z,99828.19
2023-01-05T02:31:58.259Z,99837.91
2023-01-05T02:34:30.825Z,99840.06
2023-01-05T02:36:58.307Z,99824.50
2023-01-05T02:39:29.580Z,99817.53
2023-01-05T02:42:04.132Z,99812.44
2023-01-05T02:44:32.593Z,99815.78
2023-01-05T02:47:04.388Z,99808.78
2023-01-05T02:49:32.893Z,99812.78
2023-01-05T02:52:01.087Z,99810.94
2023-01-05T02:54:30.443Z,99819.66
2023-01-05T02:57:03.872Z,99814.50
2023-01-05T02:59:34.840Z,99788.75
2023-01-05T03:02:07.052Z,99786.88
2023-01-05T03:04:39.865Z,99785.41
2023-01-05T03:07:08.668Z,99776.31
2023-01-05T03:09:38.930Z,99801.63
2023-01-05T03:12:28.903Z,99794.81
2023-01-05T03:14:56.041Z,99790.78
2023-01-05T03:17:44.484Z,99774.41
2023-01-05T03:20:13.574Z,99762.56
2023-01-05T03:22:59.778Z,99768.81
2023-01-05T03:25:45.683Z,99761.44
2023-01-05T03:28:34.016Z,99775.06
2023-01-05T03:31:26.599Z,99769.56
2023-01-05T03:34:30.702Z,99770.44
2023-01-05T03:37:21.375Z,99775.25
2023-01-05T03:39:48.917Z,99800.59
2023-01-05T03:42:16.099Z,99786.13
2023-01-05T03:44:46.489Z,99749.50
2023-01-05T03:47:14.620Z,99736.63
2023-01-05T03:49:43.455Z,99700.06
2023-01-05T03:52:10.833Z,99702.56
2023-01-05T03:54:40.331Z,99697.84
2023-01-05T03:57:07.878Z,99682.75
2023-01-05T03:59:35.269Z,99676.09
2023-01-05T04:02:04.832Z,99683.06
2023-01-05T04:04:32.470Z,99677.94
2023-01-05T04:06:59.812Z,99689.69
2023-01-05T04:09:29.726Z,99683.94
2023-01-05T04:11:57.854Z,99690.22
2023-01-05T04:14:25.648Z,99685.31
2023-01-05T04:16:53.580Z,99689.63
2023-01-05T04:19:21.491Z,99693.03
2023-01-05T04:21:50.687Z,99702.34
2023-01-05T04:24:18.152Z,99704.72
2023-01-05T04:26:46.028Z,99701.22
2023-01-05T04:29:13.285Z,99709.19
2023-01-05T04:31:40.971Z,99694.38
2023-01-05T04:34:08.508Z,99697.44
2023-01-05T04:36:36.423Z,99704.72
2023-01-05T04:39:04.499Z,99694.69
2023-01-05T04:41:32.797Z,99698.44
2023-01-05T04:44:00.117Z,99678.44
2023-01-05T04:46:28.473Z,99675.03
2023-01-05T04:48:56.080Z,99677.47
2023-01-05T04:51:24.300Z,99681.63
2023-01-05T04:53:51.508Z,99684.78
2023-01-05T04:56:19.378Z,99689.19
2023-01-05T04:58:48.373Z,99685.59
2023-01-05T05:01:15.855Z,99683.47
2023-01-05T05:03:43.820Z,99666.66
2023-01-05T05:06:11.312Z,99662.72
2023-01-05T05:08:38.666Z,99666.91
2023-01-05T05:11:06.178Z,99670.09
2023-01-05T05:13:33.520Z,99668.56
2023-01-05T05:16:01.086Z,99666.28
2023-01-05T05:18:29.093Z,99667.41
2023-01-05T05:20:56.385Z,99661.34
2023-01-05T05:23:24.266Z,99660.47
2023-01-05T05:25:52.791Z,99656.03
2023-01-05T05:28:20.293Z,99636.00
2023-01-05T05:30:48.741Z,99631.12
2023-01-05T05:33:16.382Z,99633.03
2023-01-05T05:35:43.596Z,99640.78
2023-01-05T05:38:10.818Z,99645.56
2023-01-05T05:40:38.252Z,99636.66
2023-01-05T05:43:05.432Z,99644.56
2023-01-05T05:45:32.796Z,99648.22
2023-01-05T05:48:01.335Z,99639.78
2023-01-05T05:50:28.618Z,99633.13
2023-01-05T05:52:56.002Z,99644.63
2023-01-05T05:55:23.490Z,99629.78
2023-01-05T05:57:50.707Z,99627.94
2023-01-05T06:00:17.931Z,99637.38
2023-01-05T06:02:45.628Z,99622.94
2023-01-05T06:05:12.936Z,99611.13
2023-01-05T06:07:40.184Z,99622.28
2023-01-05T06:10:07.907Z,99633.88
2023-01-05T06:12:35.093Z,99667.72
2023-01-05T06:15:02.597Z,99656.81
2023-01-05T06:17:30.007Z,99650.41
2023-01-05T06:19:57.165Z,99651.84
2023-01-05T06:22:24.353Z,99646.31
2023-01-05T06:24:51.816Z,99635.19
2023-01-05T06:27:19.093Z,99640.25
2023-01-05T06:29:46.317Z,99628.53
2023-01-05T06:32:13.859Z,99622.56
2023-01-05T06:34:41.130Z,99610.50
2023-01-05T06:37:08.273Z,99606.44
2023-01-05T06:39:35.801Z,99608.41
2023-01-05T06:42:02.997Z,99595.19
2023-01-05T06:44:30.198Z,99588.16
2023-01-05T06:46:57.690Z,99598.72
2023-01-05T06:49:24.872Z,99584.84
2023-01-05T06:51:52.094Z,99575.00
2023-01-05T06:54:19.554Z,99575.47
2023-01-05T06:56:46.828Z,99573.31
2023-01-05T06:59:14.127Z,99566.28
2023-01-05T07:01:41.710Z,99568.69
2023-01-05T07:04:08.987Z,99579.53
2023-01-05T07:06:36.401Z,99578.03
2023-01-05T07:09:03.916Z,99562.88
2023-01-05T07:11:31.082Z,99556.50
2023-01-05T07:13:58.335Z,99561.44
2023-01-05T07:16:25.838Z,99562.19
2023-01-05T07:18:53.210Z,99555.00
2023-01-05T07:21:20.429Z,99547.78
2023-01-05T07:23:47.928Z,99547.16
2023-01-05T07:26:15.083Z,99554.84
2023-01-05T07:28:42.307Z,99569.25
2023-01-05T07:31:09.846Z,99578.62
2023-01-05T07:33:39.911Z,99579.75
2023-01-05T07:36:07.947Z,99571.28
2023-01-05T07:38:35.484Z,99583.72
2023-01-05T07:41:02.796Z,99565.16
2023-01-05T07:43:30.148Z,99558.97
2023-01-05T07:45:58.334Z,99563.00
2023-01-05T07:48:25.656Z,99557.94
2023-01-05T07:50:52.812Z,99546.16
2023-01-05T07:53:20.351Z,99555.19
2023-01-05T07:55:55.038Z,99552.09
2023-01-05T07:58:22.578Z,99553.00
2023-01-05T08:00:50.490Z,99539.59
2023-01-05T08:03:18.404Z,99555.31
2023-01-05T08:05:46.071Z,99574.06
2023-01-05T08:08:16.608Z,99567.06
2023-01-05T08:10:46.760Z,99563.16
2023-01-05T08:13:32.351Z,99548.66
2023-01-05T08:16:00.365Z,99553.94
2023-01-05T08:18:28.063Z,99538.66
2023-01-05T08:20:59.160Z,99535.44
2023-01-05T08:23:29.426Z,99529.06
2023-01-05T08:25:56.961Z,99527.38
2023-01-05T08:28:28.540Z,99522.28
2023-01-05T08:31:01.339Z,99520.56
2023-01-05T08:33:28.928Z,99539.84
2023-01-05T08:35:56.066Z,99532.00
2023-01-05T08:38:23.711Z,99528.81
2023-01-05T08:40:50.958Z,99523.69
2023-01-05T08:43:18.145Z,99530.72
2023-01-05T08:45:49.016Z,99530.34
2023-01-05T08:48:16.264Z,99528.31
2023-01-05T08:50:43.451Z,99528.50
2023-01-05T08:53:10.928Z,99540.25
2023-01-05T08:55:38.139Z,99539.25
2023-01-05T08:58:06.536Z,99518.78
2023-01-05T09:00:34.042Z,99514.44
2023-01-05T09:03:01.313Z,99530.78
2023-01-05T09:05:28.661Z,99530.56
2023-01-05T09:07:56.300Z,99527.63
2023-01-05T09:10:23.457Z,99537.09
2023-01-05T09:12:50.728Z,99552.63
2023-01-05T09:15:18.221Z,99563.19
2023-01-05T09:17:45.474Z,99556.50
2023-01-05T09:20:12.698Z,99553.94
2023-01-05T09:22:40.182Z,99545.78
2023-01-05T09:25:07.511Z,99548.69
2023-01-05T09:27:34.658Z,99552.22
2023-01-05T09:30:02.605Z,99548.59
2023-01-05T09:32:29.767Z,99532.53
2023-01-05T09:34:57.017Z,99536.31
2023-01-05T09:37:24.443Z,99517.72
2023-01-05T09:39:51.595Z,99504.87
2023-01-05T09:42:19.717Z,99508.13
2023-01-05T09:44:56.922Z,99512.81
2023-01-05T09:47:25.889Z,99490.56
2023-01-05T09:49:53.369Z,99505.66
2023-01-05T09:52:21.466Z,99492.00
2023-01-05T09:54:48.665Z,99500.91
2023-01-05T09:57:26.863Z,99488.66
2023-01-05T09:59:55.193Z,99489.72
2023-01-05T10:02:22.708Z,99482.72
2023-01-05T10:04:50.263Z,99477.91
2023-01-05T10:07:24.184Z,99476.28
2023-01-05T10:09:51.761Z,99467.50
2023-01-05T10:12:39.699Z,99454.06
2023-01-05T10:15:08.783Z,99459.13
2023-01-05T10:17:42.451Z,99460.25
2023-01-05T10:20:11.026Z,99451.94
2023-01-05T10:23:04.275Z,99448.56
2023-01-05T10:25:35.039Z,99447.19
2023-01-05T10:28:22.521Z,99473.72
2023-01-05T10:30:52.750Z,99472.59
2023-01-05T10:33:45.709Z,99466.66
2023-01-05T10:36:49.195Z,99476.94
2023-01-05T10:39:16.068Z,99465.13
2023-01-05T10:41:49.312Z,99473.16
2023-01-05T10:44:55.079Z,99469.00
2023-01-05T10:47:23.203Z,99467.06
2023-01-05T10:49:51.408Z,99468.88
2023-01-05T10:52:19.367Z,99471.88
2023-01-05T10:54:59.830Z,99471.34
2023-01-05T10:57:35.425Z,99472.84
2023-01-05T11:00:30.015Z,99471.44
2023-01-05T11:03:03.524Z,99468.66
2023-01-05T11:05:38.296Z,99452.56
2023-01-05T11:08:25.751Z,99494.78
2023-01-05T11:10:57.636Z,99495.38
2023-01-05T11:13:27.603Z,99499.22
2023-01-05T11:15:56.499Z,99497.78
2023-01-05T11:18:29.312Z,99504.34
2023-01-05T11:21:06.202Z,99509.66
2023-01-05T11:23:43.739Z,99508.97
2023-01-05T11:26:23.549Z,99521.75
2023-01-05T11:28:59.695Z,99510.81
2023-01-05T11:31:28.449Z,99519.91
2023-01-05T11:33:56.335Z,99534.91
2023-01-05T11:36:23.498Z,99535.31
2023-01-05T11:38:51.884Z,99547.34
2023-01-05T11:41:19.051Z,99567.19
2023-01-05T11:43:46.722Z,99554.47
2023-01-05T11:46:15.909Z,99547.12
2023-01-05T11:48:49.540Z,99555.75
2023-01-05T11:51:46.521Z,99551.78
2023-01-05T11:54:32.886Z,99546.84
2023-01-05T11:57:27.045Z,99537.31
2023-01-05T11:59:56.059Z,99520.56
2023-01-05T12:02:29.943Z,99523.66
2023-01-05T12:05:06.420Z,99532.00
2023-01-05T12:07:34.822Z,99533.59
2023-01-05T12:10:02.228Z,99535.09
2023-01-05T12:12:48.511Z,99537.78
2023-01-05T12:15:15.952Z,99551.31
2023-01-05T12:18:02.107Z,99559.63
2023-01-05T12:20:29.614Z,99558.56
2023-01-05T12:22:56.795Z,99562.47
2023-01-05T12:25:36.000Z,99557.44
2023-01-05T12:28:09.544Z,99572.28
2023-01-05T12:34:04.978Z,99569.00
2023-01-05T12:36:40.253Z,99554.09
2023-01-05T12:39:23.718Z,99558.37
2023-01-05T12:41:54.063Z,99550.94
2023-01-05T12:44:27.293Z,99555.81
2023-01-05T12:46:54.493Z,99549.41
2023-01-05T12:49:24.669Z,99538.50
2023-01-05T12:51:59.800Z,99536.78
2023-01-05T12:54:32.030Z,99520.06
2023-01-05T12:57:07.811Z,99513.16
2023-01-05T12:59:38.173Z,99498.41
2023-01-05T13:02:08.460Z,99501.97
2023-01-05T13:04:46.727Z,99502.22
2023-01-05T13:07:20.436Z,99494.69
2023-01-05T13:09:48.208Z,99482.34
2023-01-05T13:12:15.454Z,99486.38
2023-01-05T13:14:52.783Z,99478.84
2023-01-05T13:17:24.667Z,99482.50
2023-01-05T13:19:54.479Z,99492.91
2023-01-05T13:22:23.035Z,99491.34
2023-01-05T13:24:50.348Z,99489.97
2023-01-05T13:27:17.685Z,99494.41
2023-01-05T13:29:48.951Z,99486.22
2023-01-05T13:32:25.270Z,99490.09
2023-01-05T13:34:56.015Z,99494.47
2023-01-05T13:37:26.240Z,99482.31
2023-01-05T13:39:53.753Z,99486.53
2023-01-05T13:42:30.195Z,99488.97
2023-01-05T13:44:57.792Z,99481.69
2023-01-05T13:47:28.471Z,99492.69
2023-01-05T13:49:59.633Z,99492.09
2023-01-05T13:52:37.856Z,99506.66
2023-01-05T13:55:07.761Z,99488.19
2023-01-05T13:57:40.069Z,99495.56
2023-01-05T14:00:11.237Z,99489.91
2023-01-05T14:02:40.752Z,99478.91
2023-01-05T14:05:15.339Z,99491.63
2023-01-05T14:07:42.844Z,99498.81
2023-01-05T14:10:19.377Z,99509.03
2023-01-05T14:12:50.567Z,99497.84
2023-01-05T14:15:20.860Z,99506.72
2023-01-05T14:17:54.269Z,99511.59
2023-01-05T14:20:33.783Z,99501.69
2023-01-05T14:23:02.072Z,99517.44
2023-01-05T14:25:38.645Z,99511.34
2023-01-05T14:28:21.561Z,99514.28
2023-01-05T14:30:49.481Z,99522.22
2023-01-05T14:33:17.937Z,99529.84
2023-01-05T14:35:45.267Z,99533.88
2023-01-05T14:38:17.011Z,99538.09
2023-01-05T14:40:45.409Z,99540.81
2023-01-05T14:43:31.769Z,99544.59
2023-01-05T14:46:09.797Z,99547.22
2023-01-05T14:48:43.397Z,99549.88
2023-01-05T14:51:10.866Z,99541.75
2023-01-05T14:53:43.232Z,99537.88
2023-01-05T14:56:24.815Z,99539.94
2023-01-05T14:58:55.838Z,99549.56
2023-01-05T15:01:25.372Z,99550.13
2023-01-05T15:04:09.145Z,99551.00
2023-01-05T15:07:02.929Z,99559.00
2023-01-05T15:09:33.273Z,99561.09
2023-01-05T15:12:10.069Z,99569.81
2023-01-05T15:14:56.206Z,99570.34
2023-01-05T15:17:45.400Z,99565.97
2023-01-05T15:20:21.985Z,99565.97
2023-01-05T15:22:54.496Z,99549.41
2023-01-05T15:25:40.875Z,99552.03
2023-01-05T15:28:25.029Z,99561.56
2023-01-05T15:31:01.551Z,99567.91
2023-01-05T15:33:32.635Z,99572.69
2023-01-05T15:36:04.226Z,99567.44
2023-01-05T15:38:32.208Z,99577.25
2023-01-05T15:41:00.929Z,99580.44
2023-01-05T15:43:28.292Z,99581.16
2023-01-05T15:45:55.826Z,99575.91
2023-01-05T15:48:41.899Z,99574.06
2023-01-05T15:51:11.563Z,99572.25
2023-01-05T15:53:44.334Z,99569.59
2023-01-05T15:56:26.344Z,99572.06
2023-01-05T15:58:53.542Z,99571.81
2023-01-05T16:01:21.146Z,99576.44
2023-01-05T16:03:48.822Z,99581.91
2023-01-05T16:06:20.457Z,99586.62
2023-01-05T16:08:50.059Z,99585.75
2023-01-05T16:11:27.948Z,99587.19
2023-01-05T16:14:02.913Z,99590.00
2023-01-05T16:16:51.858Z,99584.25
2023-01-05T16:19:25.193Z,99592.28
2023-01-05T16:21:58.256Z,99598.72
2023-01-05T16:24:34.831Z,99608.69
2023-01-05T16:27:03.282Z,99608.81
2023-01-05T16:29:33.535Z,99606.38
2023-01-05T16:32:01.789Z,99612.75
2023-01-05T16:34:31.403Z,99610.84
2023-01-05T16:37:02.485Z,99630.38
2023-01-05T16:39:35.537Z,99630.16
2023-01-05T16:42:41.027Z,99628.03
2023-01-05T16:45:10.096Z,99633.56
2023-01-05T16:47:38.593Z,99628.84
2023-01-05T16:50:17.870Z,99634.56
2023-01-05T16:52:58.451Z,99628.00
2023-01-05T16:55:29.443Z,99627.72
2023-01-05T16:57:57.890Z,99632.50
2023-01-05T17:00:28.052Z,99618.75
2023-01-05T17:02:55.869Z,99622.63
2023-01-05T17:05:23.889Z,99624.34
2023-01-05T17:07:55.084Z,99625.78
2023-01-05T17:10:24.178Z,99631.78
2023-01-05T17:12:55.904Z,99627.94
2023-01-05T17:15:24.072Z,99634.22
2023-01-05T17:17:54.373Z,99632.06
2023-01-05T17:20:22.901Z,99631.59
2023-01-05T17:22:50.690Z,99631.09
2023-01-05T17:25:17.954Z,99630.38
2023-01-05T17:27:46.313Z,99626.56
2023-01-05T17:30:20.832Z,99620.00
2023-01-05T17:32:48.125Z,99617.31
2023-01-05T17:35:18.494Z,99624.38
2023-01-05T17:37:47.325Z,99635.37
2023-01-05T17:40:17.188Z,99630.47
2023-01-05T17:42:44.958Z,99642.50
2023-01-05T17:45:13.339Z,99648.63
2023-01-05T17:47:40.593Z,99657.78
2023-01-05T17:50:08.371Z,99658.13
2023-01-05T17:52:35.627Z,99665.56
2023-01-05T17:55:02.821Z,99664.97
2023-01-05T17:57:30.300Z,99664.84
2023-01-05T17:59:57.453Z,99658.97
2023-01-05T18:02:25.027Z,99661.53
2023-01-05T18:04:52.487Z,99661.53
2023-01-05T18:07:19.919Z,99666.66
2023-01-05T18:09:47.206Z,99656.78
2023-01-05T18:12:14.705Z,99654.72
2023-01-05T18:14:43.663Z,99648.25
2023-01-05T18:17:10.945Z,99651.91
2023-01-05T18:19:38.547Z,99651.22
2023-01-05T18:22:06.164Z,99647.06
2023-01-05T18:24:33.430Z,99657.31
2023-01-05T18:27:00.896Z,99647.56
2023-01-05T18:29:28.146Z,99652.19
2023-01-05T18:31:55.511Z,99653.16
2023-01-05T18:34:23.141Z,99646.44
2023-01-05T18:36:55.727Z,99659.97
2023-01-05T18:39:29.775Z,99654.62
2023-01-05T18:41:57.051Z,99648.13
2023-01-05T18:44:24.405Z,99647.53
2023-01-05T18:46:51.943Z,99650.31
2023-01-05T18:49:19.156Z,99652.31
2023-01-05T18:51:46.424Z,99648.91
2023-01-05T18:54:13.975Z,99647.91
2023-01-05T18:56:41.355Z,99650.81
2023-01-05T18:59:08.980Z,99635.16
2023-01-05T19:01:40.171Z,99652.06
2023-01-05T19:04:07.378Z,99644.72
2023-01-05T19:06:34.598Z,99636.78
2023-01-05T19:09:03.222Z,99644.25
2023-01-05T19:11:30.459Z,99638.91
2023-01-05T19:13:58.564Z,99645.44
2023-01-05T19:16:27.709Z,99654.00
2023-01-05T19:18:55.813Z,99657.25
2023-01-05T19:21:23.681Z,99661.28
2023-01-05T19:23:56.429Z,99661.53
2023-01-05T19:26:24.143Z,99665.09
2023-01-05T19:28:51.717Z,99682.09
2023-01-05T19:31:19.193Z,99678.63
2023-01-05T19:33:46.410Z,99672.41
2023-01-05T19:36:15.167Z,99686.50
2023-01-05T19:38:42.847Z,99680.81
2023-01-05T19:41:11.576Z,99693.94
2023-01-05T19:43:41.936Z,99688.34
2023-01-05T19:46:13.067Z,99695.63
2023-01-05T19:48:42.002Z,99694.53
2023-01-05T19:51:10.768Z,99703.37
2023-01-05T19:53:38.704Z,99705.88
2023-01-05T19:56:06.862Z,99700.72
2023-01-05T19:58:34.440Z,99708.84
2023-01-05T20:01:11.814Z,99710.81
2023-01-05T20:03:39.987Z,99708.38
2023-01-05T20:06:08.341Z,99722.34
2023-01-05T20:08:35.686Z,99722.75
2023-01-05T20:11:06.912Z,99717.19
2023-01-05T20:13:34.418Z,99726.19
2023-01-05T20:16:11.628Z,99719.31
2023-01-05T20:18:39.273Z,99721.38
2023-01-05T20:21:07.371Z,99731.38
2023-01-05T20:23:37.526Z,99734.44
2023-01-05T20:26:05.408Z,99732.97
2023-01-05T20:28:32.683Z,99732.31
2023-01-05T20:31:00.053Z,99732.38
2023-01-05T20:33:27.971Z,99732.00
2023-01-05T20:35:55.248Z,99732.06
2023-01-05T20:38:22.406Z,99742.09
2023-01-05T20:40:50.146Z,99746.62
2023-01-05T20:43:17.501Z,99752.19
2023-01-05T20:45:44.810Z,99749.44
2023-01-05T20:48:12.703Z,99751.22
2023-01-05T20:50:39.948Z,99751.13
2023-01-05T20:53:07.180Z,99754.78
2023-01-05T20:55:39.165Z,99759.63
2023-01-05T20:58:06.484Z,99761.75
2023-01-05T21:00:33.703Z,99760.69
2023-01-05T21:03:01.250Z,99765.03
2023-01-05T21:05:28.446Z,99766.06
2023-01-05T21:07:55.655Z,99774.88
2023-01-05T21:10:23.118Z,99767.91
2023-01-05T21:12:50.594Z,99785.78
2023-01-05T21:15:17.880Z,99774.16
2023-01-05T21:17:45.457Z,99776.38
2023-01-05T21:20:12.695Z,99781.28
2023-01-05T21:22:39.875Z,99793.97
2023-01-05T21:25:07.434Z,99798.03
2023-01-05T21:27:35.292Z,99798.72
2023-01-05T21:30:02.488Z,99797.31
2023-01-05T21:32:29.952Z,99789.06
2023-01-05T21:34:57.215Z,99790.00
2023-01-05T21:37:24.411Z,99796.03
2023-01-05T21:39:51.852Z,99801.25
2023-01-05T21:42:37.802Z,99800.81
2023-01-05T21:45:05.483Z,99793.78
2023-01-05T21:47:32.672Z,99801.63
2023-01-05T21:49:59.883Z,99802.78
2023-01-05T21:52:46.168Z,99806.91
2023-01-05T21:55:31.822Z,99810.09
2023-01-05T21:57:59.381Z,99811.19
2023-01-05T22:00:27.213Z,99813.94
2023-01-05T22:02:54.737Z,99807.00
2023-01-05T22:05:21.910Z,99811.50
2023-01-05T22:07:49.107Z,99803.81
2023-01-05T22:10:16.686Z,99807.19
2023-01-05T22:12:43.882Z,99794.75
2023-01-05T22:15:11.369Z,99799.09
2023-01-05T22:17:39.096Z,99793.97
2023-01-05T22:20:07.025Z,99798.69
2023-01-05T22:22:34.222Z,99801.16
2023-01-05T22:25:01.691Z,99802.63
2023-01-05T22:27:29.169Z,99805.50
2023-01-05T22:29:56.450Z,99807.41
2023-01-05T22:32:23.899Z,99805.09
2023-01-05T22:34:51.117Z,99819.59
2023-01-05T22:37:18.320Z,99811.66
2023-01-05T22:39:45.819Z,99822.94
2023-01-05T22:42:13.089Z,99823.06
2023-01-05T22:44:40.269Z,99831.88
2023-01-05T22:47:07.782Z,99831.88
2023-01-05T22:49:35.173Z,99844.28
2023-01-05T22:52:03.205Z,99847.13
2023-01-05T22:54:31.639Z,99859.88
2023-01-05T22:56:58.792Z,99861.09
2023-01-05T22:59:27.842Z,99864.94
2023-01-05T23:01:56.052Z,99873.28
2023-01-05T23:04:23.332Z,99878.91
2023-01-05T23:06:50.510Z,99894.91
2023-01-05T23:09:18.210Z,99886.94
2023-01-05T23:11:46.432Z,99880.94
2023-01-05T23:14:13.971Z,99892.22
2023-01-05T23:16:41.513Z,99897.16
2023-01-05T23:19:09.264Z,99894.91
2023-01-05T23:21:36.515Z,99899.66
2023-01-05T23:24:04.081Z,99903.81
2023-01-05T23:26:31.290Z,99907.22
2023-01-05T23:28:58.675Z,99912.78
2023-01-05T23:31:26.262Z,99908.22
2023-01-05T23:33:53.462Z,99910.16
2023-01-05T23:36:21.390Z,99906.50
2023-01-05T23:38:48.896Z,99911.59
2023-01-05T23:41:16.387Z,99903.44
2023-01-05T23:43:45.159Z,99907.50
2023-01-05T23:46:16.946Z,99905.41
2023-01-05T23:48:44.267Z,99908.28
2023-01-05T23:51:13.417Z,99903.06
2023-01-05T23:53:41.611Z,99901.72
2023-01-05T23:56:10.137Z,99909.31
2023-01-05T23:58:37.453Z,99908.31
