createdAt,value
2019-04-01T00:01:35.424Z,11.16
2019-04-01T00:04:06.283Z,11.18
2019-04-01T00:06:35.951Z,11.14
2019-04-01T00:09:07.520Z,11.24
2019-04-01T00:11:37.184Z,11.48
2019-04-01T00:14:06.849Z,11.25
2019-04-01T00:16:36.512Z,11.43
2019-04-01T00:19:06.356Z,11.30
2019-04-01T00:21:36.016Z,11.24
2019-04-01T00:24:05.690Z,11.13
2019-04-01T00:26:35.339Z,11.22
2019-04-01T00:29:04.999Z,11.09
2019-04-01T00:31:34.655Z,10.92
2019-04-01T00:34:04.328Z,10.90
2019-04-01T00:36:33.988Z,10.82
2019-04-01T00:39:05.723Z,10.77
2019-04-01T00:41:37.009Z,10.67
2019-04-01T00:44:08.317Z,10.64
2019-04-01T00:46:38.031Z,10.63
2019-04-01T00:49:07.782Z,10.52
2019-04-01T00:51:37.439Z,10.57
2019-04-01T00:54:07.136Z,10.67
2019-04-01T00:56:36.782Z,10.57
2019-04-01T00:59:06.443Z,10.55
2019-04-01T01:01:38.494Z,10.48
2019-04-01T01:04:08.146Z,10.41
2019-04-01T01:06:39.444Z,10.38
2019-04-01T01:09:09.176Z,10.26
2019-04-01T01:11:38.842Z,10.27
2019-04-01T01:14:08.491Z,10.11
2019-04-01T01:16:38.177Z,10.05
2019-04-01T01:19:07.846Z,10.10
2019-04-01T01:21:38.463Z,10.12
2019-04-01T01:24:08.135Z,10.06
2019-04-01T01:26:37.813Z,10.10
2019-04-01T01:29:07.509Z,10.16
2019-04-01T01:31:37.180Z,10.24
2019-04-01T01:34:06.855Z,10.20
2019-04-01T01:36:36.515Z,10.14
2019-04-01T01:39:06.829Z,10.21
2019-04-01T01:41:39.109Z,10.05
2019-04-01T01:44:08.752Z,10.02
2019-04-01T01:46:38.434Z,10.01
2019-04-01T01:49:09.626Z,9.97
2019-04-01T01:51:39.285Z,10.06
2019-04-01T01:54:08.960Z,10.13
2019-04-01T01:56:38.629Z,10.35
2019-04-01T01:59:08.295Z,10.27
2019-04-01T02:01:37.972Z,10.01
2019-04-01T02:04:07.621Z,10.05
2019-04-01T02:06:38.384Z,10.00
2019-04-01T02:09:08.173Z,9.88
2019-04-01T02:11:37.839Z,9.81
2019-04-01T02:14:07.492Z,9.86
2019-04-01T02:16:37.164Z,9.83
2019-04-01T02:19:06.816Z,9.85
2019-04-01T02:21:36.468Z,9.81
2019-04-01T02:24:06.135Z,9.73
2019-04-01T02:26:35.793Z,9.72
2019-04-01T02:29:06.061Z,9.86
2019-04-01T02:31:35.723Z,9.84
2019-04-01T02:34:05.379Z,9.90
2019-04-01T02:36:35.042Z,9.90
2019-04-01T02:39:07.398Z,9.84
2019-04-01T02:41:37.051Z,9.76
2019-04-01T02:44:06.712Z,9.68
2019-04-01T02:46:36.367Z,9.87
2019-04-01T02:49:06.034Z,9.81
2019-04-01T02:51:35.777Z,9.82
2019-04-01T02:54:06.703Z,9.68
2019-04-01T02:56:36.349Z,9.65
2019-04-01T02:59:06.134Z,9.48
2019-04-01T03:01:35.877Z,9.41
2019-04-01T03:04:05.586Z,9.29
2019-04-01T03:06:35.252Z,9.32
2019-04-01T03:09:06.834Z,9.36
2019-04-01T03:11:37.161Z,9.39
2019-04-01T03:14:06.848Z,9.24
2019-04-01T03:16:36.563Z,9.20
2019-04-01T03:19:06.211Z,9.23
2019-04-01T03:21:35.891Z,9.24
2019-04-01T03:24:05.645Z,9.24
2019-04-01T03:26:35.295Z,9.18
2019-04-01T03:29:04.947Z,9.31
2019-04-01T03:31:34.664Z,9.32
2019-04-01T03:34:04.409Z,9.18
2019-04-01T03:36:35.059Z,9.17
2019-04-01T03:39:06.544Z,9.10
2019-04-01T03:41:36.254Z,9.21
2019-04-01T03:44:06.061Z,9.11
2019-04-01T03:46:35.696Z,9.15
2019-04-01T03:49:05.439Z,9.05
2019-04-01T03:51:35.083Z,9.24
2019-04-01T03:54:04.747Z,9.13
2019-04-01T03:56:34.591Z,8.96
2019-04-01T03:59:04.382Z,8.94
2019-04-01T04:01:34.043Z,8.88
2019-04-01T04:04:03.728Z,8.85
2019-04-01T04:06:33.375Z,8.88
2019-04-01T04:09:06.288Z,8.69
2019-04-01T04:11:35.947Z,8.59
2019-04-01T04:14:07.185Z,8.61
2019-04-01T04:16:36.851Z,8.71
2019-04-01T04:19:06.596Z,8.66
2019-04-01T04:21:36.337Z,8.56
2019-04-01T04:24:05.980Z,8.57
2019-04-01T04:26:35.643Z,8.69
2019-04-01T04:29:05.378Z,8.59
2019-04-01T04:31:35.044Z,8.51
2019-04-01T04:34:04.717Z,8.51
2019-04-01T04:36:34.372Z,8.51
2019-04-01T04:39:06.409Z,8.57
2019-04-01T04:41:37.568Z,8.54
2019-04-01T04:44:07.295Z,8.60
2019-04-01T04:46:36.958Z,8.59
2019-04-01T04:49:06.615Z,8.58
2019-04-01T04:51:36.267Z,8.68
2019-04-01T04:54:06.000Z,8.60
2019-04-01T04:56:35.663Z,8.63
2019-04-01T04:59:05.322Z,8.54
2019-04-01T05:01:34.986Z,8.52
2019-04-01T05:04:04.775Z,8.43
2019-04-01T05:06:34.442Z,8.57
2019-04-01T05:09:06.026Z,8.54
2019-04-01T05:11:35.692Z,8.44
2019-04-01T05:14:05.514Z,8.48
2019-04-01T05:16:35.218Z,8.49
2019-04-01T05:19:05.544Z,8.55
2019-04-01T05:21:36.817Z,8.45
2019-04-01T05:24:07.998Z,8.36
2019-04-01T05:26:38.473Z,8.39
2019-04-01T05:29:09.960Z,8.52
2019-04-01T05:31:43.779Z,8.68
2019-04-01T05:34:17.512Z,8.66
2019-04-01T05:36:49.306Z,8.73
2019-04-01T05:39:20.269Z,8.99
2019-04-01T05:42:00.393Z,8.94
2019-04-01T05:44:21.745Z,9.15
2019-04-01T05:46:51.487Z,9.14
2019-04-01T05:49:21.138Z,9.41
2019-04-01T05:51:50.887Z,9.52
2019-04-01T05:54:20.545Z,9.28
2019-04-01T05:56:50.283Z,9.09
2019-04-01T05:59:19.949Z,8.88
2019-04-01T06:01:50.748Z,8.92
2019-04-01T06:04:20.477Z,8.96
2019-04-01T06:06:50.198Z,8.80
2019-04-01T06:09:21.511Z,8.73
2019-04-01T06:11:51.304Z,8.88
2019-04-01T06:14:21.901Z,8.92
2019-04-01T06:16:52.570Z,8.91
2019-04-01T06:19:22.319Z,9.40
2019-04-01T06:21:54.150Z,9.67
2019-04-01T06:24:24.850Z,9.25
2019-04-01T06:26:56.202Z,9.15
2019-04-01T06:29:26.101Z,9.14
2019-04-01T06:31:55.814Z,9.06
2019-04-01T06:34:25.488Z,8.93
2019-04-01T06:36:57.493Z,9.07
2019-04-01T06:39:27.323Z,9.27
2019-04-01T06:41:57.052Z,9.33
2019-04-01T06:44:26.703Z,9.32
2019-04-01T06:46:56.439Z,9.05
2019-04-01T06:49:26.740Z,9.16
2019-04-01T06:51:59.819Z,9.14
2019-04-01T06:54:29.899Z,8.97
2019-04-01T06:56:59.703Z,9.22
2019-04-01T06:59:29.451Z,9.26
2019-04-01T07:01:59.097Z,9.42
2019-04-01T07:04:28.820Z,9.59
2019-04-01T07:07:00.194Z,10.03
2019-04-01T07:09:29.918Z,9.98
2019-04-01T07:11:59.572Z,10.15
2019-04-01T07:14:29.479Z,10.05
2019-04-01T07:16:59.143Z,9.95
2019-04-01T07:19:28.874Z,10.01
2019-04-01T07:22:00.207Z,10.02
2019-04-01T07:24:29.944Z,9.99
2019-04-01T07:27:02.960Z,10.18
2019-04-01T07:29:32.700Z,10.03
2019-04-01T07:32:02.358Z,10.30
2019-04-01T07:34:32.456Z,10.48
2019-04-01T07:37:02.389Z,10.23
2019-04-01T07:39:32.155Z,10.60
2019-04-01T07:42:02.023Z,10.94
2019-04-01T07:44:31.667Z,11.12
2019-04-01T07:47:01.357Z,11.27
2019-04-01T07:49:31.150Z,11.13
2019-04-01T07:52:01.061Z,11.41
2019-04-01T07:54:30.781Z,11.55
2019-04-01T07:57:01.644Z,11.64
2019-04-01T07:59:31.785Z,11.66
2019-04-01T08:02:03.076Z,11.76
2019-04-01T08:04:33.187Z,12.10
2019-04-01T08:07:02.998Z,12.17
2019-04-01T08:09:33.724Z,12.07
2019-04-01T08:12:03.456Z,12.06
2019-04-01T08:14:33.136Z,12.11
2019-04-01T08:17:02.846Z,12.35
2019-04-01T08:19:32.539Z,12.22
2019-04-01T08:22:02.286Z,12.33
2019-04-01T08:24:31.979Z,12.40
2019-04-01T08:27:02.288Z,12.33
2019-04-01T08:29:32.026Z,12.35
2019-04-01T08:32:01.682Z,12.50
2019-04-01T08:34:31.608Z,12.38
2019-04-01T08:37:01.334Z,12.10
2019-04-01T08:39:31.622Z,12.08
2019-04-01T08:42:02.852Z,12.39
2019-04-01T08:44:32.602Z,12.63
2019-04-01T08:47:05.152Z,12.81
2019-04-01T08:49:34.809Z,12.86
2019-04-01T08:52:06.310Z,12.82
2019-04-01T08:54:35.978Z,12.94
2019-04-01T08:57:06.097Z,12.86
2019-04-01T08:59:35.846Z,13.03
2019-04-01T09:02:17.068Z,13.33
2019-04-01T09:04:37.042Z,13.24
2019-04-01T09:07:07.731Z,13.06
2019-04-01T09:09:38.330Z,13.40
2019-04-01T09:12:08.819Z,13.16
2019-04-01T09:14:39.002Z,13.35
2019-04-01T09:17:08.810Z,13.69
2019-04-01T09:19:39.984Z,13.95
2019-04-01T09:22:09.666Z,13.93
2019-04-01T09:24:39.314Z,13.97
2019-04-01T09:27:11.627Z,14.03
2019-04-01T09:29:41.299Z,13.90
2019-04-01T09:32:11.127Z,14.29
2019-04-01T09:34:40.793Z,14.44
2019-04-01T09:37:10.491Z,14.47
2019-04-01T09:39:41.133Z,14.62
2019-04-01T09:42:10.817Z,14.62
2019-04-01T09:44:40.475Z,14.58
2019-04-01T09:47:11.320Z,14.75
2019-04-01T09:49:41.268Z,14.95
2019-04-01T09:52:10.927Z,14.97
2019-04-01T09:54:40.606Z,14.97
2019-04-01T09:57:17.418Z,15.13
2019-04-01T09:59:41.685Z,15.13
2019-04-01T10:02:12.903Z,15.03
2019-04-01T10:04:42.646Z,14.89
2019-04-01T10:07:12.379Z,15.06
2019-04-01T10:09:42.061Z,14.70
2019-04-01T10:12:11.726Z,14.67
2019-04-01T10:14:41.417Z,15.25
2019-04-01T10:17:13.782Z,15.27
2019-04-01T10:19:43.445Z,15.29
2019-04-01T10:22:13.122Z,15.60
2019-04-01T10:24:42.786Z,15.49
2019-04-01T10:27:13.999Z,15.60
2019-04-01T10:29:43.664Z,15.99
2019-04-01T10:32:13.335Z,15.46
2019-04-01T10:34:43.010Z,15.82
2019-04-01T10:37:12.814Z,16.25
2019-04-01T10:39:42.502Z,16.27
2019-04-01T10:42:12.191Z,16.33
2019-04-01T10:44:41.915Z,16.48
2019-04-01T10:47:11.648Z,16.30
2019-04-01T10:49:41.329Z,15.91
2019-04-01T10:52:11.010Z,16.48
2019-04-01T10:54:40.667Z,16.77
2019-04-01T10:57:10.335Z,16.83
2019-04-01T10:59:40.199Z,17.04
2019-04-01T11:02:09.965Z,17.25
2019-04-01T11:04:40.792Z,17.46
2019-04-01T11:07:10.451Z,17.54
2019-04-01T11:09:40.197Z,17.50
2019-04-01T11:12:09.857Z,17.71
2019-04-01T11:14:39.562Z,17.66
2019-04-01T11:17:09.290Z,17.87
2019-04-01T11:19:39.604Z,17.98
2019-04-01T11:22:09.652Z,17.82
2019-04-01T11:24:39.393Z,18.05
2019-04-01T11:27:11.612Z,18.25
2019-04-01T11:29:41.401Z,17.94
2019-04-01T11:32:13.392Z,18.14
2019-04-01T11:34:44.040Z,18.09
2019-04-01T11:37:13.682Z,18.49
2019-04-01T11:39:43.362Z,18.46
2019-04-01T11:42:14.049Z,18.66
2019-04-01T11:44:43.965Z,18.80
2019-04-01T11:47:13.858Z,18.54
2019-04-01T11:49:43.567Z,18.32
2019-04-01T11:52:15.556Z,18.42
2019-04-01T11:54:45.823Z,18.59
2019-04-01T11:57:15.511Z,18.86
2019-04-01T11:59:45.251Z,18.81
2019-04-01T12:02:14.955Z,19.13
2019-04-01T12:04:45.471Z,19.13
2019-04-01T12:07:15.222Z,19.13
2019-04-01T12:09:44.897Z,19.45
2019-04-01T12:12:23.614Z,19.58
2019-04-01T12:14:46.510Z,19.45
2019-04-01T12:17:16.191Z,19.31
2019-04-01T12:19:45.867Z,18.89
2019-04-01T12:22:15.613Z,18.64
2019-04-01T12:24:45.315Z,19.27
2019-04-01T12:27:15.528Z,18.64
2019-04-01T12:29:48.247Z,19.35
2019-04-01T12:32:17.361Z,19.60
2019-04-01T12:34:48.848Z,19.46
2019-04-01T12:37:18.476Z,19.28
2019-04-01T12:39:48.232Z,19.20
2019-04-01T12:42:17.978Z,19.78
2019-04-01T12:44:47.743Z,19.80
2019-04-01T12:47:17.477Z,19.64
2019-04-01T12:49:47.241Z,20.13
2019-04-01T12:52:18.046Z,20.37
2019-04-01T12:54:47.865Z,20.06
2019-04-01T12:57:18.833Z,19.57
2019-04-01T12:59:48.794Z,20.25
2019-04-01T13:02:20.198Z,19.98
2019-04-01T13:04:51.633Z,19.54
2019-04-01T13:07:21.786Z,20.36
2019-04-01T13:09:51.648Z,20.69
2019-04-01T13:12:21.506Z,20.66
2019-04-01T13:14:51.247Z,20.22
2019-04-01T13:17:21.181Z,20.82
2019-04-01T13:19:53.717Z,21.06
2019-04-01T13:22:23.394Z,21.51
2019-04-01T13:24:53.063Z,21.46
2019-04-01T13:27:23.722Z,21.45
2019-04-01T13:29:53.401Z,21.35
2019-04-01T13:32:23.094Z,21.84
2019-04-01T13:34:52.747Z,20.95
2019-04-01T13:37:22.410Z,21.28
2019-04-01T13:39:52.338Z,22.05
2019-04-01T13:42:24.904Z,22.13
2019-04-01T13:44:53.387Z,21.90
2019-04-01T13:47:23.094Z,22.30
2019-04-01T13:49:52.792Z,22.76
2019-04-01T13:52:22.463Z,23.12
2019-04-01T13:54:52.218Z,23.17
2019-04-01T13:57:21.877Z,23.71
2019-04-01T13:59:51.884Z,23.71
2019-04-01T14:02:21.824Z,23.97
2019-04-01T14:04:51.506Z,23.71
2019-04-01T14:07:21.475Z,23.06
2019-04-01T14:09:55.044Z,23.41
2019-04-01T14:12:22.817Z,23.94
2019-04-01T14:14:52.476Z,24.63
2019-04-01T14:17:23.221Z,24.79
2019-04-01T14:19:52.882Z,25.06
2019-04-01T14:22:22.634Z,25.41
2019-04-01T14:24:52.309Z,25.22
2019-04-01T14:27:21.987Z,25.54
2019-04-01T14:29:53.200Z,25.80
2019-04-01T14:32:22.933Z,27.14
2019-04-01T14:34:52.610Z,27.94
2019-04-01T14:37:25.967Z,31.52
2019-04-01T14:39:56.318Z,35.63
2019-04-01T14:42:26.568Z,36.53
2019-04-01T14:45:00.464Z,38.32
2019-04-01T14:47:30.776Z,38.28
2019-04-01T14:50:01.060Z,38.80
2019-04-01T14:52:33.091Z,39.95
2019-04-01T14:55:03.131Z,39.87
2019-04-01T14:57:33.398Z,37.61
2019-04-01T15:00:04.573Z,38.27
2019-04-01T15:02:34.514Z,37.69
2019-04-01T15:05:05.354Z,37.49
2019-04-01T15:07:35.403Z,39.30
2019-04-01T15:10:07.453Z,38.14
2019-04-01T15:12:37.422Z,38.39
2019-04-01T15:15:09.269Z,39.97
2019-04-01T15:17:40.834Z,40.06
2019-04-01T15:20:11.480Z,39.12
2019-04-01T15:22:41.447Z,37.93
2019-04-01T15:25:11.632Z,39.95
2019-04-01T15:27:41.566Z,37.67
2019-04-01T15:30:14.130Z,37.88
2019-04-01T15:32:43.600Z,38.78
2019-04-01T15:35:13.894Z,36.91
2019-04-01T15:37:43.828Z,35.42
2019-04-01T15:40:15.652Z,37.20
2019-04-01T15:42:45.740Z,37.88
2019-04-01T15:45:17.851Z,38.98
2019-04-01T15:47:48.267Z,39.38
2019-04-01T15:50:28.372Z,37.56
2019-04-01T15:52:51.407Z,38.66
2019-04-01T15:55:21.346Z,38.05
2019-04-01T15:57:51.594Z,36.18
2019-04-01T16:00:23.945Z,37.88
2019-04-01T16:02:53.895Z,37.59
2019-04-01T16:05:24.145Z,37.71
2019-04-01T16:07:54.480Z,36.30
2019-04-01T16:10:29.193Z,35.34
2019-04-01T16:12:58.034Z,35.29
2019-04-01T16:15:31.735Z,35.20
2019-04-01T16:18:02.164Z,36.23
2019-04-01T16:20:34.069Z,35.29
2019-04-01T16:23:04.200Z,33.58
2019-04-01T16:25:37.404Z,32.80
2019-04-01T16:28:06.497Z,32.96
2019-04-01T16:30:36.747Z,32.98
2019-04-01T16:33:06.991Z,32.25
2019-04-01T16:35:37.270Z,31.75
2019-04-01T16:38:07.524Z,30.84
2019-04-01T16:40:37.760Z,29.95
2019-04-01T16:43:07.457Z,27.75
2019-04-01T16:45:37.134Z,25.59
2019-04-01T16:48:06.814Z,25.37
2019-04-01T16:50:38.071Z,24.54
2019-04-01T16:53:07.670Z,23.58
2019-04-01T16:55:37.346Z,23.47
2019-04-01T16:58:07.073Z,22.94
2019-04-01T17:00:36.754Z,22.47
2019-04-01T17:03:06.535Z,22.42
2019-04-01T17:05:38.436Z,22.09
2019-04-01T17:08:08.119Z,22.00
2019-04-01T17:10:37.773Z,21.79
2019-04-01T17:13:11.383Z,21.59
2019-04-01T17:15:41.074Z,21.27
2019-04-01T17:18:10.798Z,21.16
2019-04-01T17:20:42.742Z,20.92
2019-04-01T17:23:12.416Z,20.69
2019-04-01T17:25:42.083Z,20.69
2019-04-01T17:28:11.762Z,20.63
2019-04-01T17:30:41.451Z,20.35
2019-04-01T17:33:11.126Z,20.31
2019-04-01T17:35:42.398Z,20.27
2019-04-01T17:38:13.788Z,20.31
2019-04-01T17:40:49.115Z,20.17
2019-04-01T17:43:18.803Z,20.13
2019-04-01T17:45:48.499Z,20.06
2019-04-01T17:48:18.147Z,20.02
2019-04-01T17:50:47.928Z,19.83
2019-04-01T17:53:17.611Z,19.63
2019-04-01T17:55:48.466Z,19.55
2019-04-01T17:58:18.319Z,19.35
2019-04-01T18:00:52.805Z,19.30
2019-04-01T18:03:22.534Z,19.32
2019-04-01T18:05:52.298Z,19.24
2019-04-01T18:08:21.956Z,19.09
2019-04-01T18:10:51.640Z,19.07
2019-04-01T18:13:22.202Z,18.98
2019-04-01T18:15:52.152Z,18.77
2019-04-01T18:18:27.120Z,18.50
2019-04-01T18:20:53.289Z,18.54
2019-04-01T18:23:22.964Z,18.48
2019-04-01T18:25:52.658Z,18.56
2019-04-01T18:28:22.317Z,18.52
2019-04-01T18:30:52.055Z,18.33
2019-04-01T18:33:21.787Z,18.17
2019-04-01T18:35:51.499Z,18.29
2019-04-01T18:38:21.173Z,18.01
2019-04-01T18:40:50.850Z,17.78
2019-04-01T18:43:20.525Z,17.65
2019-04-01T18:45:51.240Z,17.59
2019-04-01T18:48:21.109Z,17.61
2019-04-01T18:50:50.772Z,17.59
2019-04-01T18:53:20.448Z,17.56
2019-04-01T18:55:52.633Z,17.48
2019-04-01T18:58:21.504Z,17.37
2019-04-01T19:00:51.222Z,17.22
2019-04-01T19:03:23.903Z,17.23
2019-04-01T19:05:52.253Z,17.31
2019-04-01T19:08:21.934Z,17.43
2019-04-01T19:11:01.696Z,17.39
2019-04-01T19:13:23.045Z,17.21
2019-04-01T19:15:53.724Z,17.13
2019-04-01T19:18:23.952Z,17.15
2019-04-01T19:20:56.826Z,17.28
2019-04-01T19:23:26.536Z,17.18
2019-04-01T19:25:56.247Z,17.08
2019-04-01T19:28:25.922Z,17.02
2019-04-01T19:30:55.602Z,17.07
2019-04-01T19:33:25.264Z,17.04
2019-04-01T19:35:56.459Z,17.00
2019-04-01T19:38:26.220Z,16.91
2019-04-01T19:40:55.890Z,16.55
2019-04-01T19:43:25.560Z,16.62
2019-04-01T19:45:55.293Z,16.74
2019-04-01T19:48:26.540Z,16.79
2019-04-01T19:50:56.208Z,16.79
2019-04-01T19:53:25.885Z,16.65
2019-04-01T19:55:57.161Z,16.63
2019-04-01T19:58:26.860Z,16.73
2019-04-01T20:00:56.515Z,16.65
2019-04-01T20:03:26.261Z,16.49
2019-04-01T20:05:55.944Z,16.47
2019-04-01T20:08:25.695Z,16.70
2019-04-01T20:10:55.440Z,16.72
2019-04-01T20:13:25.206Z,16.62
2019-04-01T20:15:54.943Z,16.60
2019-04-01T20:18:24.631Z,16.46
2019-04-01T20:20:54.555Z,16.25
2019-04-01T20:23:24.299Z,16.05
2019-04-01T20:25:54.420Z,15.92
2019-04-01T20:28:24.075Z,15.83
2019-04-01T20:30:56.378Z,15.81
2019-04-01T20:33:25.224Z,15.82
2019-04-01T20:35:54.898Z,15.69
2019-04-01T20:38:24.564Z,15.49
2019-04-01T20:40:54.224Z,15.40
2019-04-01T20:43:23.913Z,15.39
2019-04-01T20:45:53.634Z,15.37
2019-04-01T20:48:23.293Z,15.35
2019-04-01T20:50:55.003Z,15.35
2019-04-01T20:53:26.179Z,15.38
2019-04-01T20:55:55.882Z,15.30
2019-04-01T20:58:25.561Z,15.41
2019-04-01T21:00:56.232Z,15.50
2019-04-01T21:03:26.189Z,15.46
2019-04-01T21:05:55.838Z,15.51
2019-04-01T21:08:25.518Z,15.47
2019-04-01T21:10:55.204Z,15.50
2019-04-01T21:13:24.886Z,15.69
2019-04-01T21:15:54.576Z,15.58
2019-04-01T21:18:24.255Z,15.54
2019-04-01T21:20:53.935Z,15.21
2019-04-01T21:23:23.608Z,15.28
2019-04-01T21:25:53.281Z,15.42
2019-04-01T21:28:24.929Z,15.50
2019-04-01T21:30:54.343Z,15.64
2019-04-01T21:33:24.018Z,15.69
2019-04-01T21:35:53.698Z,15.60
2019-04-01T21:38:23.362Z,15.63
2019-04-01T21:40:53.089Z,15.65
2019-04-01T21:43:22.764Z,15.60
2019-04-01T21:45:52.437Z,15.49
2019-04-01T21:48:22.414Z,15.45
2019-04-01T21:50:52.099Z,15.43
2019-04-01T21:53:21.902Z,15.47
2019-04-01T21:55:51.647Z,15.39
2019-04-01T21:58:21.318Z,15.31
2019-04-01T22:00:57.130Z,15.30
2019-04-01T22:03:28.636Z,15.28
2019-04-01T22:05:58.338Z,15.29
2019-04-01T22:08:29.020Z,15.32
2019-04-01T22:10:58.634Z,15.37
2019-04-01T22:13:29.878Z,15.23
2019-04-01T22:15:59.543Z,15.35
2019-04-01T22:18:29.217Z,15.26
2019-04-01T22:20:58.887Z,15.38
2019-04-01T22:23:28.558Z,15.12
2019-04-01T22:25:59.050Z,15.15
2019-04-01T22:28:30.560Z,15.10
2019-04-01T22:31:00.233Z,15.19
2019-04-01T22:33:29.917Z,15.23
2019-04-01T22:35:59.676Z,15.10
2019-04-01T22:38:29.306Z,15.14
2019-04-01T22:41:00.276Z,15.07
2019-04-01T22:43:30.040Z,15.00
2019-04-01T22:46:01.246Z,14.92
2019-04-01T22:48:30.920Z,14.94
2019-04-01T22:51:00.660Z,14.96
2019-04-01T22:53:30.321Z,14.90
2019-04-01T22:55:59.994Z,14.97
2019-04-01T22:58:29.761Z,14.84
2019-04-01T23:00:59.440Z,14.91
2019-04-01T23:03:29.103Z,14.80
2019-04-01T23:05:58.767Z,14.84
2019-04-01T23:08:28.452Z,14.85
2019-04-01T23:10:58.698Z,14.82
2019-04-01T23:13:28.366Z,14.82
2019-04-01T23:15:58.029Z,14.89
2019-04-01T23:18:30.051Z,14.66
2019-04-01T23:20:59.714Z,14.55
2019-04-01T23:23:29.399Z,14.63
2019-04-01T23:25:59.069Z,14.75
2019-04-01T23:28:28.785Z,14.69
2019-04-01T23:30:58.441Z,14.67
2019-04-01T23:33:28.132Z,14.58
2019-04-01T23:35:57.798Z,14.58
2019-04-01T23:38:27.554Z,14.60
2019-04-01T23:40:57.233Z,14.54
2019-04-01T23:43:26.969Z,14.69
2019-04-01T23:45:57.109Z,14.64
2019-04-01T23:48:26.767Z,14.61
2019-04-01T23:50:56.515Z,14.52
2019-04-01T23:53:26.180Z,14.31
2019-04-01T23:55:55.842Z,14.54
2019-04-01T23:58:25.532Z,14.28
