createdAt,value
2017-04-13T00:00:28.576Z,63.21
2017-04-13T00:01:26.556Z,62.59
2017-04-13T00:02:24.480Z,54.19
2017-04-13T00:03:22.389Z,60.33
2017-04-13T00:04:20.216Z,55.80
2017-04-13T00:05:18.093Z,54.99
2017-04-13T00:06:15.943Z,57.93
2017-04-13T00:07:13.844Z,51.59
2017-04-13T00:08:12.167Z,54.90
2017-04-13T00:09:10.134Z,58.16
2017-04-13T00:10:08.021Z,60.83
2017-04-13T00:11:06.249Z,55.90
2017-04-13T00:12:04.128Z,61.96
2017-04-13T00:13:02.000Z,51.64
2017-04-13T00:13:59.892Z,52.43
2017-04-13T00:14:57.844Z,58.27
2017-04-13T00:15:55.778Z,52.37
2017-04-13T00:16:53.765Z,53.57
2017-04-13T00:17:51.655Z,54.06
2017-04-13T00:18:49.833Z,51.43
2017-04-13T00:19:47.685Z,51.69
2017-04-13T00:20:45.629Z,56.93
2017-04-13T00:21:43.457Z,52.27
2017-04-13T00:22:41.302Z,48.69
2017-04-13T00:23:39.191Z,50.63
2017-04-13T00:24:37.156Z,53.11
2017-04-13T00:25:35.009Z,53.27
2017-04-13T00:26:32.835Z,51.94
2017-04-13T00:27:30.733Z,53.19
2017-04-13T00:28:28.581Z,53.80
2017-04-13T00:29:26.448Z,53.47
2017-04-13T00:30:24.283Z,59.54
2017-04-13T00:31:22.311Z,56.97
2017-04-13T00:32:20.185Z,52.66
2017-04-13T00:33:18.037Z,52.29
2017-04-13T00:34:15.885Z,49.06
2017-04-13T00:35:13.715Z,49.74
2017-04-13T00:36:11.590Z,49.44
2017-04-13T00:37:09.424Z,53.09
2017-04-13T00:38:07.427Z,51.09
2017-04-13T00:39:05.455Z,50.29
2017-04-13T00:40:03.315Z,55.36
2017-04-13T00:41:01.865Z,51.19
2017-04-13T00:41:59.724Z,48.53
2017-04-13T00:42:57.563Z,53.33
2017-04-13T00:43:55.439Z,52.97
2017-04-13T00:44:53.272Z,49.43
2017-04-13T00:45:51.137Z,51.81
2017-04-13T00:46:49.809Z,48.19
2017-04-13T00:47:47.684Z,47.39
2017-04-13T00:48:45.544Z,51.07
2017-04-13T00:49:43.368Z,54.07
2017-04-13T00:50:41.248Z,50.29
2017-04-13T00:51:39.071Z,49.51
2017-04-13T00:52:36.938Z,49.66
2017-04-13T00:53:34.912Z,58.89
2017-04-13T00:54:33.381Z,50.36
2017-04-13T00:55:31.228Z,53.39
2017-04-13T00:56:29.545Z,45.30
2017-04-13T00:57:27.753Z,47.40
2017-04-13T00:58:26.336Z,51.04
2017-04-13T00:59:24.907Z,49.14
2017-04-13T01:00:22.784Z,39.51
2017-04-13T01:01:21.193Z,45.77
2017-04-13T01:02:19.194Z,48.94
2017-04-13T01:03:17.057Z,46.66
2017-04-13T01:04:14.954Z,41.21
2017-04-13T01:05:12.912Z,48.16
2017-04-13T01:06:11.355Z,47.67
2017-04-13T01:07:09.204Z,50.51
2017-04-13T01:08:08.270Z,46.47
2017-04-13T01:09:06.772Z,46.81
2017-04-13T01:10:04.847Z,52.97
2017-04-13T01:11:03.505Z,46.16
2017-04-13T01:12:01.669Z,50.33
2017-04-13T01:13:03.238Z,49.49
2017-04-13T01:14:01.655Z,49.86
2017-04-13T01:15:00.061Z,50.57
2017-04-13T01:15:58.578Z,56.84
2017-04-13T01:16:57.219Z,50.36
2017-04-13T01:17:55.291Z,55.04
2017-04-13T01:18:54.029Z,47.74
2017-04-13T01:19:52.485Z,46.57
2017-04-13T01:20:50.920Z,47.09
2017-04-13T01:21:48.987Z,47.71
2017-04-13T01:22:47.344Z,51.53
2017-04-13T01:23:48.294Z,45.47
2017-04-13T01:24:50.113Z,49.03
2017-04-13T01:25:48.391Z,50.90
2017-04-13T01:26:46.897Z,47.53
2017-04-13T01:27:45.212Z,47.20
2017-04-13T01:28:43.536Z,44.74
2017-04-13T01:29:41.347Z,42.34
2017-04-13T01:30:39.571Z,51.46
2017-04-13T01:31:37.685Z,46.63
2017-04-13T01:32:36.212Z,47.67
2017-04-13T01:33:34.047Z,45.31
2017-04-13T01:34:31.863Z,47.93
2017-04-13T01:35:29.676Z,50.24
2017-04-13T01:36:27.758Z,49.31
2017-04-13T01:37:25.651Z,47.13
2017-04-13T01:38:23.489Z,44.94
2017-04-13T01:39:21.485Z,46.46
2017-04-13T01:40:19.321Z,49.96
2017-04-13T01:41:17.204Z,46.83
2017-04-13T01:42:15.097Z,50.86
2017-04-13T01:43:13.085Z,43.41
2017-04-13T01:44:10.892Z,50.43
2017-04-13T01:45:08.713Z,48.23
2017-04-13T01:46:06.535Z,50.94
2017-04-13T01:47:04.432Z,45.89
2017-04-13T01:48:02.282Z,45.59
2017-04-13T01:49:00.105Z,53.50
2017-04-13T01:49:58.011Z,46.09
2017-04-13T01:50:55.817Z,48.51
2017-04-13T01:51:53.779Z,44.17
2017-04-13T01:52:51.692Z,43.31
2017-04-13T01:53:49.515Z,45.99
2017-04-13T01:54:47.492Z,47.64
2017-04-13T01:55:45.295Z,42.53
2017-04-13T01:56:43.296Z,45.69
2017-04-13T01:57:41.101Z,43.33
2017-04-13T01:58:39.029Z,44.81
2017-04-13T01:59:36.920Z,47.51
2017-04-13T02:00:35.044Z,50.81
2017-04-13T02:01:32.983Z,45.23
2017-04-13T02:02:31.014Z,48.21
2017-04-13T02:03:28.820Z,46.81
2017-04-13T02:04:26.668Z,44.44
2017-04-13T02:05:24.484Z,44.26
2017-04-13T02:06:22.305Z,51.07
2017-04-13T02:07:20.175Z,49.99
2017-04-13T02:08:18.001Z,50.43
2017-04-13T02:09:15.804Z,47.17
2017-04-13T02:10:13.676Z,46.91
2017-04-13T02:11:11.539Z,42.73
2017-04-13T02:12:09.407Z,47.91
2017-04-13T02:13:07.289Z,43.60
2017-04-13T02:14:05.112Z,45.20
2017-04-13T02:15:02.965Z,44.99
2017-04-13T02:16:00.795Z,43.71
2017-04-13T02:16:59.828Z,42.84
2017-04-13T02:18:00.807Z,42.30
2017-04-13T02:18:59.488Z,47.37
2017-04-13T02:19:58.507Z,43.13
2017-04-13T02:20:57.489Z,45.81
2017-04-13T02:21:56.809Z,47.07
2017-04-13T02:22:56.082Z,44.01
2017-04-13T02:23:55.287Z,44.33
2017-04-13T02:24:53.717Z,45.79
2017-04-13T02:25:52.475Z,47.16
2017-04-13T02:26:51.733Z,43.76
2017-04-13T02:27:50.817Z,50.91
2017-04-13T02:28:49.726Z,42.26
2017-04-13T02:29:47.827Z,40.47
2017-04-13T02:30:45.970Z,42.69
2017-04-13T02:31:50.045Z,46.71
2017-04-13T02:32:48.531Z,43.64
2017-04-13T02:33:47.086Z,46.70
2017-04-13T02:34:44.888Z,42.34
2017-04-13T02:35:43.227Z,41.14
2017-04-13T02:36:41.623Z,47.70
2017-04-13T02:37:39.420Z,42.71
2017-04-13T02:38:37.263Z,48.97
2017-04-13T02:39:35.332Z,47.51
2017-04-13T02:40:33.416Z,46.13
2017-04-13T02:41:32.174Z,41.79
2017-04-13T02:42:30.059Z,47.10
2017-04-13T02:43:27.935Z,50.40
2017-04-13T02:44:26.094Z,48.74
2017-04-13T02:45:24.368Z,43.29
2017-04-13T02:46:22.463Z,51.74
2017-04-13T02:47:20.777Z,51.00
2017-04-13T02:48:18.596Z,46.30
2017-04-13T02:49:16.737Z,47.34
2017-04-13T02:50:14.860Z,46.23
2017-04-13T02:51:13.574Z,46.54
2017-04-13T02:52:11.821Z,52.00
2017-04-13T02:53:09.855Z,51.26
2017-04-13T02:54:08.027Z,51.00
2017-04-13T02:55:05.917Z,52.30
2017-04-13T02:56:04.223Z,49.54
2017-04-13T02:57:02.049Z,54.14
2017-04-13T02:57:59.881Z,51.67
2017-04-13T02:58:57.791Z,57.81
2017-04-13T02:59:55.652Z,47.09
2017-04-13T03:00:53.478Z,55.83
2017-04-13T03:01:51.341Z,52.70
2017-04-13T03:02:49.212Z,53.27
2017-04-13T03:03:47.031Z,56.77
2017-04-13T03:04:44.905Z,51.53
2017-04-13T03:05:42.805Z,53.10
2017-04-13T03:06:40.640Z,48.23
2017-04-13T03:07:38.652Z,50.17
2017-04-13T03:08:36.445Z,55.19
2017-04-13T03:09:34.401Z,48.29
2017-04-13T03:10:32.217Z,57.16
2017-04-13T03:11:30.039Z,57.07
2017-04-13T03:12:27.864Z,53.13
2017-04-13T03:13:25.655Z,52.46
2017-04-13T03:14:23.597Z,52.86
2017-04-13T03:15:21.634Z,53.40
2017-04-13T03:16:19.481Z,53.23
2017-04-13T03:17:17.324Z,55.30
2017-04-13T03:18:15.140Z,56.21
2017-04-13T03:19:13.031Z,51.83
2017-04-13T03:20:10.850Z,53.51
2017-04-13T03:21:08.730Z,53.56
2017-04-13T03:22:06.649Z,61.03
2017-04-13T03:23:04.541Z,54.26
2017-04-13T03:24:02.411Z,56.81
2017-04-13T03:25:00.360Z,50.36
2017-04-13T03:25:58.181Z,52.91
2017-04-13T03:26:56.129Z,51.84
2017-04-13T03:27:54.037Z,50.27
2017-04-13T03:28:51.887Z,53.31
2017-04-13T03:29:49.731Z,52.86
2017-04-13T03:30:47.624Z,56.81
2017-04-13T03:31:45.555Z,52.69
2017-04-13T03:32:43.411Z,57.23
2017-04-13T03:33:41.332Z,57.79
2017-04-13T03:34:39.179Z,56.11
2017-04-13T03:35:36.981Z,59.69
2017-04-13T03:36:34.977Z,47.83
2017-04-13T03:37:33.055Z,50.64
2017-04-13T03:38:30.864Z,51.31
2017-04-13T03:39:28.666Z,49.93
2017-04-13T03:40:26.590Z,53.21
2017-04-13T03:41:24.610Z,52.30
2017-04-13T03:42:22.431Z,54.36
2017-04-13T03:43:20.226Z,52.66
2017-04-13T03:44:18.040Z,55.80
2017-04-13T03:45:15.964Z,53.13
2017-04-13T03:46:13.831Z,54.56
2017-04-13T03:47:11.737Z,51.47
2017-04-13T03:48:09.599Z,47.24
2017-04-13T03:49:07.456Z,48.57
2017-04-13T03:50:05.400Z,53.16
2017-04-13T03:51:03.271Z,52.69
2017-04-13T03:52:01.123Z,53.23
2017-04-13T03:52:59.007Z,56.19
2017-04-13T03:53:56.995Z,50.10
2017-04-13T03:54:54.845Z,50.43
2017-04-13T03:55:53.091Z,55.01
2017-04-13T03:56:50.919Z,49.10
2017-04-13T03:57:48.772Z,53.73
2017-04-13T03:58:46.604Z,48.84
2017-04-13T03:59:44.501Z,52.17
2017-04-13T04:00:42.367Z,52.76
2017-04-13T04:01:40.213Z,50.06
2017-04-13T04:02:38.045Z,54.76
2017-04-13T04:03:35.863Z,53.37
2017-04-13T04:04:33.655Z,52.36
2017-04-13T04:05:31.458Z,60.04
2017-04-13T04:06:29.259Z,58.27
2017-04-13T04:07:27.184Z,54.90
2017-04-13T04:08:25.145Z,54.83
2017-04-13T04:09:22.971Z,56.53
2017-04-13T04:10:20.894Z,56.87
2017-04-13T04:11:18.735Z,57.71
2017-04-13T04:12:16.600Z,55.60
2017-04-13T04:13:14.399Z,56.59
2017-04-13T04:14:12.408Z,56.09
2017-04-13T04:15:10.287Z,58.73
2017-04-13T04:16:08.127Z,57.23
2017-04-13T04:17:06.023Z,52.16
2017-04-13T04:18:03.848Z,56.36
2017-04-13T04:19:01.807Z,60.24
2017-04-13T04:19:59.643Z,57.11
2017-04-13T04:20:57.569Z,54.83
2017-04-13T04:21:55.653Z,57.69
2017-04-13T04:22:53.511Z,58.49
2017-04-13T04:23:51.344Z,58.17
2017-04-13T04:24:49.262Z,53.51
2017-04-13T04:25:47.100Z,60.11
2017-04-13T04:26:45.031Z,58.57
2017-04-13T04:27:42.866Z,62.59
2017-04-13T04:28:40.749Z,65.93
2017-04-13T04:29:38.557Z,65.36
2017-04-13T04:30:41.719Z,63.24
2017-04-13T04:31:45.143Z,65.73
2017-04-13T04:32:49.178Z,67.57
2017-04-13T04:33:47.220Z,59.91
2017-04-13T04:34:57.767Z,66.03
2017-04-13T04:35:55.608Z,67.67
2017-04-13T04:36:53.453Z,67.60
2017-04-13T04:37:51.273Z,67.20
2017-04-13T04:38:49.118Z,61.30
2017-04-13T04:39:46.960Z,70.53
2017-04-13T04:40:44.808Z,73.69
2017-04-13T04:41:42.987Z,65.06
2017-04-13T04:42:40.824Z,69.61
2017-04-13T04:43:38.700Z,77.84
2017-04-13T04:44:36.557Z,70.94
2017-04-13T04:45:34.419Z,69.47
2017-04-13T04:46:32.265Z,71.03
2017-04-13T04:47:30.195Z,67.01
2017-04-13T04:48:28.024Z,69.17
2017-04-13T04:49:25.835Z,77.56
2017-04-13T04:50:23.693Z,72.50
2017-04-13T04:51:21.523Z,76.96
2017-04-13T04:52:19.429Z,69.07
2017-04-13T04:53:17.287Z,67.10
2017-04-13T04:54:15.142Z,73.17
2017-04-13T04:55:13.045Z,69.09
2017-04-13T04:56:10.844Z,77.46
2017-04-13T04:57:08.851Z,74.74
2017-04-13T04:58:06.688Z,73.87
2017-04-13T04:59:04.497Z,69.61
2017-04-13T05:00:02.444Z,64.93
2017-04-13T05:01:00.612Z,68.57
2017-04-13T05:01:58.436Z,71.87
2017-04-13T05:02:56.235Z,70.37
2017-04-13T05:03:54.075Z,60.89
2017-04-13T05:04:54.164Z,67.44
2017-04-13T05:05:55.965Z,64.59
2017-04-13T05:06:55.490Z,68.24
2017-04-13T05:07:56.529Z,62.90
2017-04-13T05:08:56.459Z,68.69
2017-04-13T05:09:55.030Z,75.16
2017-04-13T05:10:52.905Z,67.26
2017-04-13T05:11:50.763Z,64.37
2017-04-13T05:12:48.599Z,61.70
2017-04-13T05:13:46.508Z,72.04
2017-04-13T05:14:44.392Z,60.31
2017-04-13T05:15:42.208Z,62.70
2017-04-13T05:16:40.057Z,67.04
2017-04-13T05:17:37.904Z,64.57
2017-04-13T05:18:35.750Z,68.53
2017-04-13T05:19:33.598Z,62.56
2017-04-13T05:20:31.527Z,66.20
2017-04-13T05:21:29.445Z,63.54
2017-04-13T05:22:27.371Z,61.90
2017-04-13T05:23:25.271Z,60.04
2017-04-13T05:24:23.119Z,64.11
2017-04-13T05:25:21.008Z,60.89
2017-04-13T05:26:18.860Z,67.59
2017-04-13T05:27:16.666Z,64.09
2017-04-13T05:28:14.541Z,61.20
2017-04-13T05:29:12.420Z,60.37
2017-04-13T05:30:10.367Z,62.59
2017-04-13T05:31:08.227Z,58.10
2017-04-13T05:32:06.081Z,63.49
2017-04-13T05:33:04.028Z,54.29
2017-04-13T05:34:01.953Z,64.40
2017-04-13T05:34:59.823Z,70.01
2017-04-13T05:35:57.678Z,60.34
2017-04-13T05:36:55.932Z,69.11
2017-04-13T05:37:53.841Z,54.99
2017-04-13T05:38:51.656Z,65.03
2017-04-13T05:39:49.528Z,62.67
2017-04-13T05:40:47.377Z,59.11
2017-04-13T05:41:45.247Z,56.73
2017-04-13T05:42:43.169Z,59.01
2017-04-13T05:43:41.075Z,64.13
2017-04-13T05:44:38.895Z,63.00
2017-04-13T05:45:36.749Z,59.13
2017-04-13T05:46:34.563Z,59.99
2017-04-13T05:47:32.442Z,57.87
2017-04-13T05:48:30.313Z,59.49
2017-04-13T05:49:28.323Z,56.00
2017-04-13T05:50:26.132Z,54.34
2017-04-13T05:51:24.040Z,60.39
2017-04-13T05:52:21.885Z,54.66
2017-04-13T05:53:19.698Z,57.10
2017-04-13T05:54:17.531Z,60.51
2017-04-13T05:55:15.401Z,58.67
2017-04-13T05:56:13.235Z,59.41
2017-04-13T05:57:11.067Z,61.93
2017-04-13T05:58:09.028Z,54.19
2017-04-13T05:59:06.889Z,59.53
2017-04-13T06:00:04.779Z,60.17
2017-04-13T06:01:02.621Z,57.46
2017-04-13T06:02:00.580Z,50.87
2017-04-13T06:02:58.468Z,57.06
2017-04-13T06:03:56.383Z,67.07
2017-04-13T06:04:54.305Z,57.99
2017-04-13T06:05:52.213Z,57.97
2017-04-13T06:06:50.093Z,55.00
2017-04-13T06:07:47.973Z,60.87
2017-04-13T06:08:46.180Z,63.50
2017-04-13T06:09:44.032Z,63.51
2017-04-13T06:10:41.865Z,57.01
2017-04-13T06:11:39.663Z,55.74
2017-04-13T06:12:37.477Z,62.46
2017-04-13T06:13:35.332Z,62.40
2017-04-13T06:14:33.199Z,56.46
2017-04-13T06:15:31.068Z,56.09
2017-04-13T06:16:28.872Z,59.83
2017-04-13T06:17:26.716Z,59.46
2017-04-13T06:18:24.492Z,59.70
2017-04-13T06:19:22.307Z,56.50
2017-04-13T06:20:20.305Z,53.93
2017-04-13T06:21:18.122Z,54.84
2017-04-13T06:22:16.045Z,57.81
2017-04-13T06:23:13.898Z,57.20
2017-04-13T06:24:11.738Z,56.66
2017-04-13T06:25:09.704Z,59.87
2017-04-13T06:26:07.583Z,55.90
2017-04-13T06:27:05.557Z,55.20
2017-04-13T06:28:03.407Z,64.66
2017-04-13T06:29:01.309Z,55.26
2017-04-13T06:29:59.167Z,57.43
2017-04-13T06:30:57.014Z,55.17
2017-04-13T06:31:54.906Z,53.79
2017-04-13T06:32:52.730Z,53.57
2017-04-13T06:33:50.708Z,53.14
2017-04-13T06:34:48.533Z,54.30
2017-04-13T06:35:46.469Z,55.03
2017-04-13T06:36:44.320Z,58.59
2017-04-13T06:37:42.135Z,53.67
2017-04-13T06:38:40.095Z,56.36
2017-04-13T06:39:37.932Z,51.54
2017-04-13T06:40:35.906Z,44.17
2017-04-13T06:41:33.751Z,53.70
2017-04-13T06:42:31.745Z,53.53
2017-04-13T06:43:29.591Z,50.11
2017-04-13T06:44:27.423Z,43.20
2017-04-13T06:45:25.317Z,49.89
2017-04-13T06:46:23.130Z,47.91
2017-04-13T06:47:21.160Z,48.26
2017-04-13T06:48:18.943Z,50.93
2017-04-13T06:49:16.924Z,47.99
2017-04-13T06:50:14.912Z,52.66
2017-04-13T06:51:12.761Z,51.83
2017-04-13T06:52:10.592Z,51.66
2017-04-13T06:53:08.397Z,47.47
2017-04-13T06:54:06.306Z,54.79
2017-04-13T06:55:04.209Z,49.60
2017-04-13T06:56:02.222Z,49.59
2017-04-13T06:57:00.040Z,48.69
2017-04-13T06:57:57.884Z,47.37
2017-04-13T06:58:55.773Z,48.56
2017-04-13T06:59:53.659Z,45.09
2017-04-13T07:00:51.520Z,43.61
2017-04-13T07:01:49.459Z,47.77
2017-04-13T07:02:53.688Z,52.84
2017-04-13T07:03:51.546Z,46.80
2017-04-13T07:04:49.376Z,47.99
2017-04-13T07:05:47.393Z,44.66
2017-04-13T07:06:45.338Z,47.13
2017-04-13T07:07:43.197Z,50.31
2017-04-13T07:08:41.078Z,49.97
2017-04-13T07:09:38.924Z,49.53
2017-04-13T07:10:36.724Z,49.66
2017-04-13T07:11:34.581Z,45.91
2017-04-13T07:12:32.578Z,52.71
2017-04-13T07:13:30.460Z,52.96
2017-04-13T07:14:28.319Z,49.24
2017-04-13T07:15:26.264Z,44.96
2017-04-13T07:16:24.107Z,48.04
2017-04-13T07:17:22.031Z,50.13
2017-04-13T07:18:19.866Z,45.43
2017-04-13T07:19:17.817Z,45.66
2017-04-13T07:20:15.645Z,49.31
2017-04-13T07:21:13.494Z,49.06
2017-04-13T07:22:11.383Z,50.33
2017-04-13T07:23:09.257Z,49.56
2017-04-13T07:24:07.179Z,49.91
2017-04-13T07:25:05.021Z,49.53
2017-04-13T07:26:02.936Z,51.89
2017-04-13T07:27:00.818Z,47.00
2017-04-13T07:27:58.690Z,47.91
2017-04-13T07:28:56.609Z,48.80
2017-04-13T07:29:54.479Z,51.96
2017-04-13T07:30:52.854Z,47.20
2017-04-13T07:31:50.628Z,55.61
2017-04-13T07:32:48.447Z,51.87
2017-04-13T07:33:46.289Z,49.11
2017-04-13T07:34:44.104Z,50.16
2017-04-13T07:35:41.983Z,52.59
2017-04-13T07:36:39.932Z,48.89
2017-04-13T07:37:37.756Z,46.84
2017-04-13T07:38:35.589Z,45.40
2017-04-13T07:39:33.490Z,48.11
2017-04-13T07:40:31.381Z,44.96
2017-04-13T07:41:29.194Z,47.59
2017-04-13T07:42:27.104Z,39.91
2017-04-13T07:43:24.935Z,45.43
2017-04-13T07:44:22.912Z,41.71
2017-04-13T07:45:20.713Z,43.49
2017-04-13T07:46:18.704Z,38.13
2017-04-13T07:47:16.535Z,42.86
2017-04-13T07:48:14.403Z,38.90
2017-04-13T07:49:12.384Z,41.36
2017-04-13T07:50:10.211Z,38.63
2017-04-13T07:51:08.110Z,44.19
2017-04-13T07:52:05.951Z,36.91
2017-04-13T07:53:04.050Z,44.19
2017-04-13T07:54:01.913Z,37.61
2017-04-13T07:54:59.760Z,38.79
2017-04-13T07:55:57.597Z,40.17
2017-04-13T07:56:55.519Z,41.36
2017-04-13T07:57:53.348Z,42.07
2017-04-13T07:58:51.180Z,45.53
2017-04-13T07:59:49.105Z,40.41
2017-04-13T08:00:47.039Z,44.96
2017-04-13T08:01:44.823Z,42.73
2017-04-13T08:02:42.708Z,46.50
2017-04-13T08:03:40.543Z,49.67
2017-04-13T08:04:38.477Z,45.10
2017-04-13T08:05:36.309Z,45.41
2017-04-13T08:06:34.312Z,44.30
2017-04-13T08:07:32.177Z,45.39
2017-04-13T08:08:30.056Z,45.57
2017-04-13T08:09:27.959Z,45.83
2017-04-13T08:10:25.777Z,50.01
2017-04-13T08:11:23.700Z,43.40
2017-04-13T08:12:21.550Z,49.46
2017-04-13T08:13:19.485Z,46.96
2017-04-13T08:14:17.388Z,45.44
2017-04-13T08:15:15.263Z,48.71
2017-04-13T08:16:13.109Z,48.54
2017-04-13T08:17:11.037Z,49.96
2017-04-13T08:18:08.883Z,43.71
2017-04-13T08:19:06.766Z,45.06
2017-04-13T08:20:04.751Z,44.67
2017-04-13T08:21:02.680Z,46.60
2017-04-13T08:22:00.529Z,46.23
2017-04-13T08:22:58.392Z,49.97
2017-04-13T08:23:56.275Z,62.47
2017-04-13T08:24:54.151Z,46.21
2017-04-13T08:25:51.992Z,53.79
2017-04-13T08:26:49.910Z,50.27
2017-04-13T08:27:47.734Z,52.19
2017-04-13T08:28:45.567Z,53.79
2017-04-13T08:29:43.516Z,50.90
2017-04-13T08:30:41.350Z,46.29
2017-04-13T08:31:39.243Z,48.36
2017-04-13T08:32:37.039Z,51.69
2017-04-13T08:33:35.160Z,54.73
2017-04-13T08:34:33.020Z,50.04
2017-04-13T08:35:30.877Z,50.64
2017-04-13T08:36:28.695Z,45.74
2017-04-13T08:37:26.519Z,50.17
2017-04-13T08:38:24.419Z,49.96
2017-04-13T08:39:22.292Z,46.29
2017-04-13T08:40:20.204Z,47.79
2017-04-13T08:41:18.063Z,52.50
2017-04-13T08:42:15.881Z,46.27
2017-04-13T08:43:13.877Z,45.63
2017-04-13T08:44:11.689Z,49.56
2017-04-13T08:45:09.735Z,46.79
2017-04-13T08:46:07.536Z,49.74
2017-04-13T08:47:05.509Z,52.76
2017-04-13T08:48:03.408Z,45.97
2017-04-13T08:49:01.280Z,50.43
2017-04-13T08:49:59.098Z,52.06
2017-04-13T08:50:56.939Z,46.69
2017-04-13T08:51:55.002Z,53.03
2017-04-13T08:52:52.858Z,52.34
2017-04-13T08:53:50.663Z,49.20
2017-04-13T08:54:48.520Z,55.81
2017-04-13T08:55:46.352Z,52.09
2017-04-13T08:56:44.300Z,49.60
2017-04-13T08:57:42.113Z,45.37
2017-04-13T08:58:40.016Z,48.70
2017-04-13T08:59:37.836Z,49.30
2017-04-13T09:00:35.868Z,45.14
2017-04-13T09:01:33.776Z,51.81
2017-04-13T09:02:31.595Z,47.67
2017-04-13T09:03:29.496Z,47.79
2017-04-13T09:04:27.319Z,45.47
2017-04-13T09:05:25.272Z,43.03
2017-04-13T09:06:23.132Z,44.84
2017-04-13T09:07:21.023Z,49.76
2017-04-13T09:08:18.872Z,44.37
2017-04-13T09:09:16.693Z,46.56
2017-04-13T09:10:14.675Z,47.10
2017-04-13T09:11:12.510Z,39.37
2017-04-13T09:12:10.418Z,38.20
2017-04-13T09:13:08.271Z,39.31
2017-04-13T09:14:06.200Z,37.50
2017-04-13T09:15:04.136Z,37.81
2017-04-13T09:16:02.076Z,35.50
2017-04-13T09:16:59.953Z,39.76
2017-04-13T09:17:57.780Z,41.47
2017-04-13T09:18:55.633Z,37.14
2017-04-13T09:19:53.515Z,38.87
2017-04-13T09:20:51.440Z,38.36
2017-04-13T09:21:49.289Z,38.34
2017-04-13T09:22:47.119Z,35.19
2017-04-13T09:23:45.060Z,34.67
2017-04-13T09:24:42.932Z,38.19
2017-04-13T09:25:40.792Z,40.83
2017-04-13T09:26:38.644Z,35.86
2017-04-13T09:27:36.656Z,38.89
2017-04-13T09:28:34.484Z,40.30
2017-04-13T09:29:32.330Z,41.63
2017-04-13T09:30:30.257Z,35.17
2017-04-13T09:31:28.139Z,38.44
2017-04-13T09:32:26.044Z,39.57
2017-04-13T09:33:23.912Z,41.79
2017-04-13T09:34:21.792Z,36.71
2017-04-13T09:35:19.647Z,40.10
2017-04-13T09:36:17.511Z,35.11
2017-04-13T09:37:15.462Z,33.87
2017-04-13T09:38:13.292Z,36.16
2017-04-13T09:39:11.247Z,29.49
2017-04-13T09:40:09.105Z,27.57
2017-04-13T09:41:07.083Z,28.14
2017-04-13T09:42:04.948Z,26.36
2017-04-13T09:43:02.768Z,31.36
2017-04-13T09:44:00.713Z,28.30
2017-04-13T09:44:58.539Z,25.16
2017-04-13T09:45:56.589Z,28.39
2017-04-13T09:46:54.443Z,25.30
2017-04-13T09:47:52.284Z,29.17
2017-04-13T09:48:50.163Z,26.36
2017-04-13T09:49:48.048Z,25.71
2017-04-13T09:50:45.981Z,29.43
2017-04-13T09:51:43.784Z,32.21
2017-04-13T09:52:41.607Z,35.17
2017-04-13T09:53:39.422Z,28.10
2017-04-13T09:54:37.226Z,31.89
2017-04-13T09:55:35.070Z,30.50
2017-04-13T09:56:32.885Z,30.83
2017-04-13T09:57:30.729Z,25.60
2017-04-13T09:58:28.584Z,34.10
2017-04-13T09:59:26.709Z,26.44
2017-04-13T10:00:24.560Z,25.11
2017-04-13T10:01:22.558Z,31.70
2017-04-13T10:02:20.388Z,26.37
2017-04-13T10:03:18.231Z,26.03
2017-04-13T10:04:16.076Z,24.91
2017-04-13T10:05:13.926Z,26.06
2017-04-13T10:06:11.781Z,26.47
2017-04-13T10:07:09.588Z,24.20
2017-04-13T10:08:07.476Z,31.51
2017-04-13T10:09:05.447Z,26.56
2017-04-13T10:10:03.248Z,24.93
2017-04-13T10:11:01.057Z,22.09
2017-04-13T10:11:58.908Z,27.36
2017-04-13T10:12:56.741Z,22.09
2017-04-13T10:13:54.580Z,20.73
2017-04-13T10:14:52.457Z,21.29
2017-04-13T10:15:50.288Z,18.16
2017-04-13T10:16:48.277Z,20.59
2017-04-13T10:17:46.135Z,26.14
2017-04-13T10:18:43.931Z,17.17
2017-04-13T10:19:41.886Z,18.73
2017-04-13T10:20:39.712Z,15.94
2017-04-13T10:21:37.790Z,18.27
2017-04-13T10:22:35.675Z,14.34
2017-04-13T10:23:33.597Z,13.84
2017-04-13T10:24:31.418Z,13.70
2017-04-13T10:25:29.215Z,19.56
2017-04-13T10:26:27.196Z,19.57
2017-04-13T10:27:25.023Z,14.47
2017-04-13T10:28:22.911Z,21.93
2017-04-13T10:29:20.754Z,13.56
2017-04-13T10:30:18.679Z,12.39
2017-04-13T10:31:16.543Z,18.26
2017-04-13T10:32:14.364Z,16.66
2017-04-13T10:33:12.314Z,14.00
2017-04-13T10:34:10.119Z,15.99
2017-04-13T10:35:08.101Z,12.66
2017-04-13T10:36:05.916Z,13.84
2017-04-13T10:37:03.928Z,16.29
2017-04-13T10:38:01.786Z,11.71
2017-04-13T10:38:59.768Z,16.37
2017-04-13T10:40:01.199Z,10.54
2017-04-13T10:40:59.297Z,9.13
2017-04-13T10:54:57.361Z,9.79
2017-04-13T10:55:55.204Z,10.53
2017-04-13T10:56:53.092Z,16.93
2017-04-13T10:57:51.137Z,10.74
2017-04-13T10:58:49.133Z,10.00
2017-04-13T10:59:47.023Z,14.79
2017-04-13T11:00:44.913Z,12.40
2017-04-13T11:01:42.755Z,12.24
2017-04-13T11:02:40.637Z,9.71
2017-04-13T11:03:38.496Z,8.49
2017-04-13T11:04:36.322Z,9.80
2017-04-13T11:05:34.214Z,12.80
2017-04-13T11:06:32.076Z,9.59
2017-04-13T11:07:29.893Z,16.43
2017-04-13T11:08:27.697Z,9.71
2017-04-13T11:09:25.580Z,6.54
2017-04-13T11:10:23.406Z,5.59
2017-04-13T11:11:24.063Z,8.41
2017-04-13T11:12:21.868Z,5.03
2017-04-13T11:13:19.777Z,5.13
2017-04-13T11:14:17.654Z,9.04
2017-04-13T11:15:15.628Z,5.34
2017-04-13T11:16:13.407Z,11.36
2017-04-13T11:17:11.454Z,8.61
2017-04-13T11:18:09.312Z,7.69
2017-04-13T11:19:07.105Z,9.40
2017-04-13T11:20:05.019Z,7.24
2017-04-13T11:21:02.826Z,9.70
2017-04-13T11:22:00.828Z,8.53
2017-04-13T11:22:58.707Z,10.19
2017-04-13T11:23:56.572Z,7.63
2017-04-13T11:24:54.402Z,7.86
2017-04-13T11:25:52.257Z,4.03
2017-04-13T11:26:50.156Z,9.63
2017-04-13T11:27:47.970Z,9.90
2017-04-13T11:28:45.934Z,4.40
2017-04-13T11:29:43.749Z,5.46
2017-04-13T11:30:41.712Z,7.59
2017-04-13T11:31:39.580Z,6.20
2017-04-13T11:32:37.409Z,5.37
2017-04-13T11:33:35.368Z,4.20
2017-04-13T11:34:33.533Z,9.86
2017-04-13T11:35:31.392Z,5.69
2017-04-13T11:36:29.236Z,5.59
2017-04-13T11:37:27.071Z,6.21
2017-04-13T11:38:24.904Z,6.86
2017-04-13T11:39:22.757Z,5.39
2017-04-13T11:40:20.627Z,5.86
2017-04-13T11:41:18.448Z,6.16
2017-04-13T11:42:16.304Z,9.29
2017-04-13T11:43:14.113Z,10.73
2017-04-13T11:44:12.067Z,6.89
2017-04-13T11:45:09.964Z,7.89
2017-04-13T11:46:07.850Z,6.47
2017-04-13T11:47:05.755Z,12.10
2017-04-13T11:48:03.635Z,9.70
2017-04-13T11:49:01.515Z,7.67
2017-04-13T11:49:59.361Z,9.13
2017-04-13T11:50:57.344Z,6.87
2017-04-13T11:51:55.200Z,7.56
2017-04-13T11:52:53.048Z,10.14
2017-04-13T11:53:50.906Z,5.90
2017-04-13T11:54:48.868Z,9.34
2017-04-13T11:55:46.673Z,9.16
2017-04-13T11:56:44.544Z,8.74
2017-04-13T11:57:42.549Z,10.30
2017-04-13T11:58:40.392Z,8.80
2017-04-13T11:59:38.244Z,7.89
2017-04-13T12:00:36.102Z,11.67
2017-04-13T12:01:33.953Z,6.44
2017-04-13T12:02:31.993Z,8.63
2017-04-13T12:03:29.856Z,7.57
2017-04-13T12:04:27.651Z,4.94
2017-04-13T12:05:25.508Z,9.79
2017-04-13T12:06:23.351Z,6.59
2017-04-13T12:07:21.168Z,9.99
2017-04-13T12:08:19.003Z,6.46
2017-04-13T12:09:16.844Z,12.20
2017-04-13T12:10:14.666Z,7.27
2017-04-13T12:11:12.585Z,8.26
2017-04-13T12:12:10.407Z,7.44
2017-04-13T12:13:08.316Z,8.26
2017-04-13T12:14:06.221Z,5.39
2017-04-13T12:15:04.169Z,9.20
2017-04-13T12:16:02.123Z,7.49
2017-04-13T12:16:59.976Z,11.27
2017-04-13T12:17:57.794Z,9.44
2017-04-13T12:18:55.691Z,9.37
2017-04-13T12:19:53.537Z,9.99
2017-04-13T12:20:51.419Z,8.73
2017-04-13T12:21:49.260Z,8.69
2017-04-13T12:22:47.093Z,6.71
2017-04-13T12:23:45.099Z,11.04
2017-04-13T12:24:42.900Z,8.79
2017-04-13T12:25:40.852Z,14.61
2017-04-13T12:26:38.684Z,11.39
2017-04-13T12:27:36.536Z,7.93
2017-04-13T12:28:34.464Z,11.51
2017-04-13T12:29:32.341Z,11.94
2017-04-13T12:30:30.184Z,7.33
2017-04-13T12:31:28.099Z,9.77
2017-04-13T12:32:25.925Z,8.37
2017-04-13T12:33:23.968Z,8.47
2017-04-13T12:34:21.862Z,10.56
2017-04-13T12:35:19.698Z,13.36
2017-04-13T12:36:17.548Z,10.71
2017-04-13T12:37:15.417Z,11.26
2017-04-13T12:38:13.288Z,7.77
2017-04-13T12:39:11.179Z,8.11
2017-04-13T12:40:09.178Z,9.20
2017-04-13T12:41:07.016Z,7.44
2017-04-13T12:42:04.885Z,7.63
2017-04-13T12:43:02.748Z,10.30