createdAt,value
2023-08-03T00:00:24.835Z,99.90
2023-08-03T00:01:33.987Z,99.90
2023-08-03T00:02:36.932Z,99.90
2023-08-03T00:03:39.091Z,99.90
2023-08-03T00:04:50.302Z,99.90
2023-08-03T00:05:52.265Z,99.90
2023-08-03T00:06:54.188Z,99.90
2023-08-03T00:07:56.200Z,99.90
2023-08-03T00:08:57.968Z,99.90
2023-08-03T00:10:09.306Z,99.90
2023-08-03T00:11:14.946Z,99.90
2023-08-03T00:12:24.546Z,99.90
2023-08-03T00:13:54.705Z,99.90
2023-08-03T00:14:59.062Z,99.90
2023-08-03T00:16:02.487Z,99.90
2023-08-03T00:17:04.483Z,99.90
2023-08-03T00:18:06.544Z,99.90
2023-08-03T00:19:08.466Z,99.90
2023-08-03T00:20:11.198Z,99.90
2023-08-03T00:21:13.048Z,99.90
2023-08-03T00:22:14.993Z,99.90
2023-08-03T00:23:17.107Z,99.90
2023-08-03T00:24:19.138Z,99.90
2023-08-03T00:25:21.138Z,99.90
2023-08-03T00:26:22.932Z,99.90
2023-08-03T00:27:25.035Z,99.90
2023-08-03T00:28:35.994Z,99.90
2023-08-03T00:29:38.153Z,99.90
2023-08-03T00:30:40.160Z,99.90
2023-08-03T00:31:42.467Z,99.90
2023-08-03T00:32:44.510Z,99.90
2023-08-03T00:33:46.409Z,99.90
2023-08-03T00:34:48.729Z,99.90
2023-08-03T00:35:50.944Z,99.90
2023-08-03T00:36:53.045Z,99.90
2023-08-03T00:37:59.312Z,99.90
2023-08-03T00:39:01.305Z,99.90
2023-08-03T00:40:03.680Z,99.90
2023-08-03T00:41:05.485Z,99.90
2023-08-03T00:42:11.270Z,99.90
2023-08-03T00:43:13.145Z,99.90
2023-08-03T00:44:21.925Z,99.90
2023-08-03T00:45:31.837Z,99.90
2023-08-03T00:46:41.459Z,99.90
2023-08-03T00:47:50.163Z,99.90
2023-08-03T00:48:58.818Z,99.90
2023-08-03T00:50:00.731Z,99.90
2023-08-03T00:51:02.778Z,99.90
2023-08-03T00:52:05.117Z,99.90
2023-08-03T00:53:07.703Z,99.90
2023-08-03T00:54:10.368Z,99.90
2023-08-03T00:55:15.781Z,99.90
2023-08-03T00:56:20.090Z,99.90
2023-08-03T00:57:22.116Z,99.90
2023-08-03T00:58:32.875Z,99.90
2023-08-03T00:59:36.427Z,99.90
2023-08-03T01:00:38.431Z,99.90
2023-08-03T01:01:42.376Z,99.90
2023-08-03T01:02:44.409Z,99.90
2023-08-03T01:03:46.556Z,99.90
2023-08-03T01:04:48.450Z,99.90
2023-08-03T01:05:55.079Z,99.90
2023-08-03T01:06:57.443Z,99.90
2023-08-03T01:07:59.422Z,99.90
2023-08-03T01:09:02.141Z,99.90
2023-08-03T01:10:04.506Z,99.90
2023-08-03T01:11:06.415Z,99.90
2023-08-03T01:12:08.847Z,99.90
2023-08-03T01:13:20.962Z,99.90
2023-08-03T01:14:22.932Z,99.90
2023-08-03T01:15:25.179Z,99.90
2023-08-03T01:16:39.605Z,99.90
2023-08-03T01:17:46.509Z,99.90
2023-08-03T01:18:53.358Z,99.90
2023-08-03T01:19:55.831Z,99.90
2023-08-03T01:20:58.030Z,99.90
2023-08-03T01:22:01.514Z,99.90
2023-08-03T01:23:06.160Z,99.90
2023-08-03T01:24:08.812Z,99.90
2023-08-03T01:25:14.796Z,99.90
2023-08-03T01:26:16.890Z,99.90
2023-08-03T01:27:27.289Z,99.90
2023-08-03T01:28:29.979Z,99.90
2023-08-03T01:29:31.988Z,99.90
2023-08-03T01:30:34.223Z,99.90
2023-08-03T01:31:38.192Z,99.90
2023-08-03T01:32:40.617Z,99.90
2023-08-03T01:35:00.663Z,99.90
2023-08-03T01:36:03.870Z,99.90
2023-08-03T01:37:06.961Z,99.90
2023-08-03T01:38:09.349Z,99.90
2023-08-03T01:39:18.450Z,99.90
2023-08-03T01:40:28.594Z,99.90
2023-08-03T01:41:39.841Z,99.90
2023-08-03T01:42:49.495Z,99.90
2023-08-03T01:44:27.211Z,99.90
2023-08-03T01:45:30.220Z,99.90
2023-08-03T01:46:36.319Z,99.90
2023-08-03T01:47:42.457Z,99.90
2023-08-03T01:48:48.958Z,99.90
2023-08-03T01:49:53.680Z,99.90
2023-08-03T01:50:57.134Z,99.90
2023-08-03T01:52:00.027Z,99.90
2023-08-03T01:53:02.923Z,99.90
2023-08-03T01:54:05.848Z,99.90
2023-08-03T01:55:15.505Z,99.90
2023-08-03T01:56:24.570Z,99.90
2023-08-03T01:57:28.503Z,99.90
2023-08-03T01:58:32.714Z,99.90
2023-08-03T01:59:35.708Z,99.90
2023-08-03T02:00:38.530Z,99.90
2023-08-03T02:01:48.494Z,99.90
2023-08-03T02:02:59.974Z,99.90
2023-08-03T02:04:04.229Z,99.90
2023-08-03T02:05:08.188Z,99.90
2023-08-03T02:06:10.889Z,99.90
2023-08-03T02:07:40.568Z,99.90
2023-08-03T02:08:44.817Z,99.90
2023-08-03T02:09:53.455Z,99.90
2023-08-03T02:11:01.423Z,99.90
2023-08-03T02:12:12.182Z,99.90
2023-08-03T02:13:21.566Z,99.90
2023-08-03T02:14:30.823Z,99.90
2023-08-03T02:15:44.487Z,99.90
2023-08-03T02:16:55.961Z,99.90
2023-08-03T02:17:59.877Z,99.90
2023-08-03T02:19:02.293Z,99.90
2023-08-03T02:20:05.298Z,99.90
2023-08-03T02:21:09.247Z,99.90
2023-08-03T02:22:18.442Z,99.90
2023-08-03T02:23:20.924Z,99.90
2023-08-03T02:24:23.533Z,99.90
2023-08-03T02:25:26.127Z,99.90
2023-08-03T02:26:29.313Z,99.90
2023-08-03T02:27:32.318Z,99.90
2023-08-03T02:28:35.378Z,99.90
2023-08-03T02:29:38.616Z,99.90
2023-08-03T02:30:41.299Z,99.90
2023-08-03T02:31:44.534Z,99.90
2023-08-03T02:32:48.001Z,99.90
2023-08-03T02:33:51.049Z,99.90
2023-08-03T02:34:54.001Z,99.90
2023-08-03T02:35:57.145Z,99.90
2023-08-03T02:37:00.168Z,99.90
2023-08-03T02:38:03.499Z,99.90
2023-08-03T02:39:06.589Z,99.90
2023-08-03T02:40:12.325Z,99.90
2023-08-03T02:41:17.563Z,99.90
2023-08-03T02:42:20.497Z,99.90
2023-08-03T02:43:26.644Z,99.90
2023-08-03T02:44:34.427Z,99.90
2023-08-03T02:45:42.351Z,99.90
2023-08-03T02:46:45.397Z,99.90
2023-08-03T02:47:48.111Z,99.90
2023-08-03T02:48:51.517Z,99.90
2023-08-03T02:49:59.446Z,99.90
2023-08-03T02:51:02.215Z,99.90
2023-08-03T02:52:13.882Z,99.90
2023-08-03T02:53:37.506Z,99.90
2023-08-03T02:54:45.399Z,99.90
2023-08-03T02:55:52.863Z,99.90
2023-08-03T02:56:54.937Z,99.90
2023-08-03T02:57:59.908Z,99.90
2023-08-03T02:59:02.980Z,99.90
2023-08-03T03:00:14.106Z,99.90
2023-08-03T03:01:24.426Z,99.90
2023-08-03T03:02:34.146Z,99.90
2023-08-03T03:03:44.729Z,99.90
2023-08-03T03:04:56.981Z,99.90
2023-08-03T03:06:01.192Z,99.90
2023-08-03T03:07:04.139Z,99.90
2023-08-03T03:08:09.276Z,99.90
2023-08-03T03:09:12.465Z,99.90
2023-08-03T03:10:16.954Z,99.90
2023-08-03T03:11:21.563Z,99.90
2023-08-03T03:12:26.499Z,99.90
2023-08-03T03:13:31.144Z,99.90
2023-08-03T03:14:37.562Z,99.90
2023-08-03T03:15:42.273Z,99.90
2023-08-03T03:16:47.271Z,99.90
2023-08-03T03:17:51.936Z,99.90
2023-08-03T03:18:56.468Z,99.90
2023-08-03T03:19:59.337Z,99.90
2023-08-03T03:21:06.190Z,99.90
2023-08-03T03:22:17.376Z,99.90
2023-08-03T03:23:22.098Z,99.90
2023-08-03T03:24:29.532Z,99.90
2023-08-03T03:25:32.581Z,99.90
2023-08-03T03:26:37.018Z,99.90
2023-08-03T03:27:41.205Z,99.90
2023-08-03T03:28:50.721Z,99.90
2023-08-03T03:29:53.471Z,99.90
2023-08-03T03:31:00.072Z,99.90
2023-08-03T03:32:06.496Z,99.90
2023-08-03T03:33:13.356Z,99.90
2023-08-03T03:34:18.735Z,99.90
2023-08-03T03:35:21.315Z,99.90
2023-08-03T03:36:24.897Z,99.90
2023-08-03T03:37:29.609Z,99.90
2023-08-03T03:38:40.536Z,99.90
2023-08-03T03:39:46.772Z,99.90
2023-08-03T03:40:51.260Z,99.90
2023-08-03T03:41:57.090Z,99.90
2023-08-03T03:43:03.511Z,99.90
2023-08-03T03:44:05.865Z,99.90
2023-08-03T03:45:17.632Z,99.90
2023-08-03T03:46:24.332Z,99.90
2023-08-03T03:47:28.004Z,99.90
2023-08-03T03:48:31.699Z,99.90
2023-08-03T03:49:35.116Z,99.90
2023-08-03T03:50:37.496Z,99.90
2023-08-03T03:51:39.780Z,99.90
2023-08-03T03:52:42.153Z,99.90
2023-08-03T03:53:45.079Z,99.90
2023-08-03T03:54:49.051Z,99.90
2023-08-03T03:55:52.198Z,99.90
2023-08-03T03:56:58.421Z,99.90
2023-08-03T03:58:05.604Z,99.90
2023-08-03T03:59:11.206Z,99.90
2023-08-03T04:00:16.973Z,99.90
2023-08-03T04:01:20.888Z,99.90
2023-08-03T04:02:23.831Z,99.90
2023-08-03T04:03:28.337Z,99.90
2023-08-03T04:04:32.716Z,99.90
2023-08-03T04:05:40.035Z,99.90
2023-08-03T04:06:47.135Z,99.90
2023-08-03T04:07:51.374Z,99.90
2023-08-03T04:08:55.555Z,99.90
2023-08-03T04:09:59.855Z,99.90
2023-08-03T04:11:04.295Z,99.90
2023-08-03T04:12:07.106Z,99.90
2023-08-03T04:13:08.884Z,99.90
2023-08-03T04:14:11.963Z,99.90
2023-08-03T04:15:23.893Z,99.90
2023-08-03T04:16:25.805Z,99.90
2023-08-03T04:17:34.922Z,99.90
2023-08-03T04:18:39.694Z,99.90
2023-08-03T04:19:41.775Z,99.90
2023-08-03T04:20:43.629Z,99.90
2023-08-03T04:21:45.668Z,99.90
2023-08-03T04:22:57.273Z,99.90
2023-08-03T04:24:09.865Z,99.90
2023-08-03T04:25:20.585Z,99.90
2023-08-03T04:26:22.561Z,99.90
2023-08-03T04:27:34.270Z,99.90
2023-08-03T04:28:43.011Z,99.90
2023-08-03T04:29:55.028Z,99.90
2023-08-03T04:30:57.797Z,99.90
2023-08-03T04:31:59.689Z,99.90
2023-08-03T04:33:12.475Z,99.90
2023-08-03T04:34:18.056Z,99.90
2023-08-03T04:35:23.671Z,99.90
2023-08-03T04:36:28.518Z,99.90
2023-08-03T04:37:42.480Z,99.90
2023-08-03T04:38:44.481Z,99.90
2023-08-03T04:39:57.190Z,99.90
2023-08-03T04:41:05.805Z,99.90
2023-08-03T04:42:15.375Z,99.90
2023-08-03T04:43:17.126Z,99.90
2023-08-03T04:44:25.818Z,99.90
2023-08-03T04:45:35.158Z,99.90
2023-08-03T04:46:37.298Z,99.90
2023-08-03T04:47:41.798Z,99.90
2023-08-03T04:48:44.674Z,99.90
2023-08-03T04:49:53.767Z,99.90
2023-08-03T04:50:55.745Z,99.90
2023-08-03T04:52:00.433Z,99.90
2023-08-03T04:53:11.028Z,99.90
2023-08-03T04:54:18.144Z,99.90
2023-08-03T04:55:28.545Z,99.90
2023-08-03T04:56:39.857Z,99.90
2023-08-03T04:57:41.886Z,99.90
2023-08-03T04:58:53.955Z,99.90
2023-08-03T05:00:04.134Z,99.90
2023-08-03T05:01:17.472Z,99.90
2023-08-03T05:02:31.562Z,99.90
2023-08-03T05:03:33.613Z,99.90
2023-08-03T05:04:38.025Z,99.90
2023-08-03T05:05:46.810Z,99.90
2023-08-03T05:07:01.208Z,99.90
2023-08-03T05:08:13.246Z,99.90
2023-08-03T05:09:20.145Z,99.90
2023-08-03T05:10:22.825Z,99.90
2023-08-03T05:11:24.969Z,99.90
2023-08-03T05:12:26.978Z,99.90
2023-08-03T05:13:29.140Z,99.90
2023-08-03T05:14:31.239Z,99.90
2023-08-03T05:15:33.388Z,99.90
2023-08-03T05:16:43.550Z,99.90
2023-08-03T05:17:45.494Z,99.90
2023-08-03T05:20:22.921Z,99.90
2023-08-03T05:21:28.895Z,99.90
2023-08-03T05:22:31.141Z,99.90
2023-08-03T05:23:35.790Z,99.90
2023-08-03T05:24:38.365Z,99.90
2023-08-03T05:25:40.335Z,99.90
2023-08-03T05:26:44.695Z,99.90
2023-08-03T05:27:46.637Z,99.90
2023-08-03T05:28:48.538Z,99.90
2023-08-03T05:29:58.577Z,99.90
2023-08-03T05:31:04.719Z,99.90
2023-08-03T05:32:07.997Z,99.90
2023-08-03T05:33:18.634Z,99.90
2023-08-03T05:34:20.892Z,99.90
2023-08-03T05:35:32.702Z,99.90
2023-08-03T05:36:46.752Z,99.90
2023-08-03T05:38:07.144Z,99.90
2023-08-03T05:39:18.944Z,99.90
2023-08-03T05:40:28.913Z,99.90
2023-08-03T05:41:32.808Z,99.90
2023-08-03T05:42:40.852Z,99.90
2023-08-03T05:43:58.940Z,99.90
2023-08-03T05:45:30.152Z,99.90
2023-08-03T05:46:33.525Z,99.90
2023-08-03T05:47:50.538Z,99.90
2023-08-03T05:49:06.660Z,99.90
2023-08-03T05:50:17.061Z,99.90
2023-08-03T05:51:29.630Z,99.90
2023-08-03T05:52:35.490Z,99.90
2023-08-03T05:53:37.585Z,99.90
2023-08-03T05:54:40.385Z,99.90
2023-08-03T05:55:43.871Z,99.90
2023-08-03T05:56:59.260Z,99.90
2023-08-03T05:58:11.309Z,99.90
2023-08-03T05:59:23.365Z,99.90
2023-08-03T06:00:30.340Z,99.90
2023-08-03T06:01:32.542Z,99.90
2023-08-03T06:02:41.975Z,99.90
2023-08-03T06:03:49.500Z,99.90
2023-08-03T06:05:04.715Z,99.90
2023-08-03T06:07:29.908Z,99.90
2023-08-03T06:08:37.832Z,99.90
2023-08-03T06:09:40.436Z,99.90
2023-08-03T06:10:44.822Z,99.90
2023-08-03T06:11:51.789Z,99.90
2023-08-03T06:12:57.638Z,99.90
2023-08-03T06:14:12.178Z,99.90
2023-08-03T06:15:14.592Z,99.90
2023-08-03T06:16:18.703Z,99.90
2023-08-03T06:17:26.698Z,99.90
2023-08-03T06:18:35.077Z,99.90
2023-08-03T06:19:37.643Z,99.90
2023-08-03T06:20:48.627Z,99.90
2023-08-03T06:21:51.675Z,99.90
2023-08-03T06:22:54.236Z,99.90
2023-08-03T06:24:00.660Z,99.90
2023-08-03T06:25:29.050Z,99.90
2023-08-03T06:26:41.405Z,99.90
2023-08-03T06:27:49.925Z,99.90
2023-08-03T06:28:55.923Z,99.90
2023-08-03T06:29:59.259Z,99.90
2023-08-03T06:31:17.834Z,99.90
2023-08-03T06:32:27.916Z,99.90
2023-08-03T06:33:46.904Z,99.90
2023-08-03T06:34:49.414Z,99.90
2023-08-03T06:36:02.086Z,99.90
2023-08-03T06:37:07.544Z,99.90
2023-08-03T06:38:16.019Z,99.90
2023-08-03T06:39:27.937Z,99.90
2023-08-03T06:40:34.139Z,99.90
2023-08-03T06:41:36.269Z,99.90
2023-08-03T06:42:42.385Z,99.90
2023-08-03T06:43:45.459Z,99.90
2023-08-03T06:44:48.072Z,99.90
2023-08-03T06:45:58.682Z,99.90
2023-08-03T06:47:01.215Z,99.90
2023-08-03T06:48:04.874Z,99.90
2023-08-03T06:49:07.135Z,99.90
2023-08-03T06:50:09.801Z,99.90
2023-08-03T06:51:27.524Z,99.90
2023-08-03T06:52:33.481Z,99.90
2023-08-03T06:53:35.957Z,97.90
2023-08-03T06:54:37.859Z,99.90
2023-08-03T06:55:39.799Z,99.90
2023-08-03T06:56:52.443Z,97.80
2023-08-03T06:58:06.059Z,98.60
2023-08-03T06:59:21.233Z,99.90
2023-08-03T07:00:30.071Z,96.20
2023-08-03T07:01:33.362Z,94.70
2023-08-03T07:02:36.138Z,97.40
2023-08-03T07:03:51.069Z,96.50
2023-08-03T07:05:02.092Z,92.70
2023-08-03T07:06:17.814Z,91.80
2023-08-03T07:07:19.751Z,95.60
2023-08-03T07:08:21.804Z,84.80
2023-08-03T07:09:23.826Z,99.00
2023-08-03T07:10:29.684Z,88.50
2023-08-03T07:11:33.449Z,90.80
2023-08-03T07:12:39.065Z,91.30
2023-08-03T07:13:54.174Z,89.90
2023-08-03T07:15:11.019Z,92.30
2023-08-03T07:16:26.396Z,93.60
2023-08-03T07:17:34.352Z,92.00
2023-08-03T07:18:37.798Z,90.90
2023-08-03T07:19:44.272Z,86.00
2023-08-03T07:20:49.220Z,86.60
2023-08-03T07:21:55.049Z,90.00
2023-08-03T07:23:11.245Z,83.00
2023-08-03T07:24:24.815Z,84.60
2023-08-03T07:25:38.197Z,90.00
2023-08-03T07:26:44.868Z,89.30
2023-08-03T07:27:52.310Z,83.30
2023-08-03T07:28:59.487Z,92.90
2023-08-03T07:30:06.390Z,90.80
2023-08-03T07:31:20.523Z,92.10
2023-08-03T07:32:25.400Z,82.40
2023-08-03T07:33:28.157Z,84.50
2023-08-03T07:34:34.543Z,86.40
2023-08-03T07:35:39.581Z,83.30
2023-08-03T07:36:41.673Z,85.30
2023-08-03T07:37:43.730Z,88.70
2023-08-03T07:38:46.606Z,84.20
2023-08-03T07:39:48.788Z,87.50
2023-08-03T07:40:54.674Z,87.90
2023-08-03T07:41:59.526Z,79.30
2023-08-03T07:43:01.503Z,86.60
2023-08-03T07:44:04.439Z,80.90
2023-08-03T07:45:07.874Z,80.90
2023-08-03T07:46:14.129Z,79.10
2023-08-03T07:47:24.127Z,81.80
2023-08-03T07:48:39.519Z,82.80
2023-08-03T07:49:48.633Z,84.80
2023-08-03T07:51:04.371Z,85.10
2023-08-03T07:52:18.906Z,85.60
2023-08-03T07:53:21.049Z,81.20
2023-08-03T07:54:24.168Z,84.60
2023-08-03T07:55:36.228Z,80.30
2023-08-03T07:56:50.015Z,80.60
2023-08-03T07:57:56.815Z,83.40
2023-08-03T07:59:00.177Z,83.60
2023-08-03T08:00:02.296Z,82.10
2023-08-03T08:01:07.946Z,79.40
2023-08-03T08:02:19.929Z,85.40
2023-08-03T08:03:38.363Z,78.90
2023-08-03T08:04:45.150Z,81.60
2023-08-03T08:05:50.631Z,78.20
2023-08-03T08:06:52.773Z,80.00
2023-08-03T08:07:55.848Z,78.40
2023-08-03T08:08:58.357Z,80.80
2023-08-03T08:10:00.208Z,78.70
2023-08-03T08:11:10.996Z,82.40
2023-08-03T08:12:17.659Z,74.70
2023-08-03T08:13:19.952Z,76.20
2023-08-03T08:14:22.110Z,75.20
2023-08-03T08:15:24.513Z,75.60
2023-08-03T08:16:27.475Z,73.60
2023-08-03T08:17:29.656Z,76.40
2023-08-03T08:18:34.288Z,79.80
2023-08-03T08:19:36.392Z,77.60
2023-08-03T08:20:39.073Z,77.60
2023-08-03T08:21:44.274Z,75.80
2023-08-03T08:22:52.412Z,76.70
2023-08-03T08:24:04.578Z,77.80
2023-08-03T08:25:10.429Z,77.30
2023-08-03T08:26:20.154Z,75.30
2023-08-03T08:27:32.322Z,77.70
2023-08-03T08:28:40.964Z,77.80
2023-08-03T08:29:46.837Z,77.50
2023-08-03T08:30:51.787Z,80.80
2023-08-03T08:31:57.860Z,85.20
2023-08-03T08:33:01.875Z,77.80
2023-08-03T08:34:05.890Z,80.30
2023-08-03T08:35:08.867Z,83.60
2023-08-03T08:36:11.122Z,86.80
2023-08-03T08:37:13.820Z,77.00
2023-08-03T08:38:17.392Z,79.00
2023-08-03T08:39:20.044Z,78.70
2023-08-03T08:40:33.572Z,79.60
2023-08-03T08:41:44.381Z,81.90
2023-08-03T08:42:53.394Z,77.50
2023-08-03T08:43:58.395Z,80.30
2023-08-03T08:45:15.808Z,80.30
2023-08-03T08:46:31.674Z,83.50
2023-08-03T08:47:36.815Z,83.60
2023-08-03T08:49:48.088Z,77.30
2023-08-03T08:52:01.177Z,79.50
2023-08-03T08:54:18.339Z,79.10
2023-08-03T09:00:09.038Z,79.40
2023-08-03T09:01:11.155Z,84.20
2023-08-03T09:02:13.728Z,76.90
2023-08-03T09:03:21.050Z,80.20
2023-08-03T09:04:37.024Z,76.70
2023-08-03T09:07:16.598Z,78.00
2023-08-03T09:08:28.459Z,76.90
2023-08-03T09:09:46.182Z,78.00
2023-08-03T09:11:02.496Z,76.60
2023-08-03T09:12:11.559Z,77.90
2023-08-03T09:13:30.276Z,76.10
2023-08-03T09:14:32.977Z,77.90
2023-08-03T09:15:47.613Z,74.50
2023-08-03T09:16:57.827Z,75.80
2023-08-03T09:18:11.189Z,78.90
2023-08-03T09:19:16.060Z,78.40
2023-08-03T09:25:39.224Z,80.90
2023-08-03T09:29:21.119Z,79.30
2023-08-03T09:31:34.335Z,78.90
2023-08-03T09:32:37.404Z,75.90
2023-08-03T09:33:40.012Z,78.60
2023-08-03T09:34:45.590Z,80.00
2023-08-03T09:37:58.651Z,77.70
2023-08-03T09:40:25.315Z,75.50
2023-08-03T09:42:43.981Z,74.50
2023-08-03T09:43:50.789Z,74.50
2023-08-03T09:44:55.228Z,75.80
2023-08-03T09:46:00.697Z,82.90
2023-08-03T09:47:12.385Z,73.60
2023-08-03T09:48:18.825Z,78.50
2023-08-03T09:49:22.808Z,76.00
2023-08-03T09:50:27.527Z,75.90
2023-08-03T09:51:31.511Z,75.60
2023-08-03T09:53:47.836Z,72.70
2023-08-03T09:56:06.664Z,78.40
2023-08-03T09:58:43.938Z,78.70
2023-08-03T09:59:49.960Z,75.80
2023-08-03T10:00:53.166Z,78.80
2023-08-03T10:02:02.661Z,78.70
2023-08-03T10:03:15.601Z,78.20
2023-08-03T10:04:21.854Z,77.80
2023-08-03T10:05:34.085Z,74.80
2023-08-03T10:06:40.273Z,74.10
2023-08-03T10:07:58.925Z,75.10
2023-08-03T10:09:05.979Z,76.10
2023-08-03T10:10:13.294Z,71.60
2023-08-03T10:11:15.722Z,74.60
2023-08-03T10:12:23.312Z,74.10
2023-08-03T10:13:26.505Z,76.70
2023-08-03T10:14:33.895Z,79.50
2023-08-03T10:15:38.571Z,77.00
2023-08-03T10:16:43.057Z,76.80
2023-08-03T10:17:47.685Z,75.80
2023-08-03T10:19:02.507Z,77.20
2023-08-03T10:20:22.987Z,79.80
2023-08-03T10:21:29.852Z,81.20
2023-08-03T10:22:31.863Z,76.00
2023-08-03T10:23:36.647Z,81.10
2023-08-03T10:24:38.987Z,75.90
2023-08-03T10:26:11.554Z,76.30
2023-08-03T10:27:25.828Z,74.80
2023-08-03T10:28:49.792Z,75.90
2023-08-03T10:29:53.767Z,80.70
2023-08-03T10:31:27.809Z,72.20
2023-08-03T10:32:32.541Z,73.80
2023-08-03T10:34:04.456Z,77.00
2023-08-03T10:35:53.752Z,76.20
2023-08-03T10:37:04.938Z,78.80
2023-08-03T10:38:20.264Z,75.20
2023-08-03T10:39:53.465Z,77.90
2023-08-03T10:41:25.636Z,76.20
2023-08-03T10:42:29.297Z,76.60
2023-08-03T10:43:33.658Z,75.70
2023-08-03T10:44:38.745Z,76.20
2023-08-03T10:45:42.545Z,79.10
2023-08-03T10:46:49.584Z,80.70
2023-08-03T10:47:53.447Z,76.20
2023-08-03T10:48:55.767Z,75.90
2023-08-03T10:50:03.027Z,74.80
2023-08-03T10:51:05.239Z,78.40
2023-08-03T10:52:29.963Z,75.80
2023-08-03T10:53:35.656Z,76.00
2023-08-03T10:54:37.700Z,76.70
2023-08-03T10:55:52.189Z,73.20
2023-08-03T10:57:08.708Z,74.30
2023-08-03T10:58:11.111Z,72.50
2023-08-03T10:59:14.070Z,76.20
2023-08-03T11:00:17.716Z,72.60
2023-08-03T11:01:24.290Z,72.60
2023-08-03T11:02:34.660Z,80.00
2023-08-03T11:03:49.125Z,75.80
2023-08-03T11:04:54.846Z,75.90
2023-08-03T11:05:58.850Z,75.90
2023-08-03T11:07:03.195Z,73.30
2023-08-03T11:08:07.723Z,71.80
2023-08-03T11:09:10.733Z,73.70
2023-08-03T11:10:23.490Z,77.00
2023-08-03T11:11:41.871Z,74.40
2023-08-03T11:13:01.305Z,73.60
2023-08-03T11:14:09.221Z,73.20
2023-08-03T11:15:18.704Z,72.60
2023-08-03T11:16:22.005Z,72.40
2023-08-03T11:17:32.909Z,71.10
2023-08-03T11:18:39.165Z,70.80
2023-08-03T11:19:46.467Z,70.90
2023-08-03T11:20:49.682Z,72.60
2023-08-03T11:21:56.994Z,71.30
2023-08-03T11:22:59.007Z,73.50
2023-08-03T11:24:07.093Z,73.60
2023-08-03T11:25:13.981Z,73.70
2023-08-03T11:26:18.904Z,72.50
2023-08-03T11:27:23.042Z,71.70
2023-08-03T11:28:28.820Z,71.90
2023-08-03T11:29:32.348Z,68.50
2023-08-03T11:30:34.856Z,71.40
2023-08-03T11:31:41.769Z,70.10
2023-08-03T11:32:45.695Z,69.20
2023-08-03T11:33:50.969Z,70.30
2023-08-03T11:35:31.792Z,70.40
2023-08-03T11:36:33.950Z,71.00
2023-08-03T11:37:47.303Z,72.30
2023-08-03T11:38:51.484Z,75.30
2023-08-03T11:39:53.776Z,74.40
2023-08-03T11:40:55.742Z,70.10
2023-08-03T11:41:59.067Z,69.80
2023-08-03T11:43:17.099Z,72.60
2023-08-03T11:44:23.936Z,69.50
2023-08-03T11:46:48.557Z,72.10
2023-08-03T11:48:01.045Z,71.50
2023-08-03T11:49:10.904Z,74.30
2023-08-03T11:50:23.157Z,75.80
2023-08-03T11:51:38.242Z,74.60
2023-08-03T11:52:40.430Z,77.30
2023-08-03T11:53:47.820Z,69.90
2023-08-03T11:54:51.718Z,70.70
2023-08-03T11:56:05.161Z,69.80
2023-08-03T11:57:29.320Z,72.40
2023-08-03T11:58:37.631Z,71.70
2023-08-03T11:59:58.200Z,74.00
2023-08-03T12:01:10.906Z,72.90
2023-08-03T12:02:16.985Z,73.90
2023-08-03T12:03:38.556Z,74.80
2023-08-03T12:04:50.514Z,72.80
2023-08-03T12:06:07.460Z,72.60
2023-08-03T12:07:23.159Z,69.40
2023-08-03T12:08:49.773Z,66.70
2023-08-03T12:10:02.167Z,68.40
2023-08-03T12:11:15.696Z,66.60
2023-08-03T12:12:34.828Z,68.80
2023-08-03T12:13:48.563Z,68.00
2023-08-03T12:15:03.206Z,71.70
2023-08-03T12:16:21.330Z,67.90
2023-08-03T12:17:32.376Z,69.10
2023-08-03T12:18:38.335Z,73.50
2023-08-03T12:19:54.918Z,66.90
2023-08-03T12:21:09.610Z,66.70
2023-08-03T12:22:17.362Z,65.80
2023-08-03T12:23:23.040Z,67.40
2023-08-03T12:24:25.301Z,66.40
2023-08-03T12:25:31.105Z,68.90
2023-08-03T12:26:37.565Z,66.40
2023-08-03T12:27:43.200Z,65.70
2023-08-03T12:28:48.768Z,65.60
2023-08-03T12:29:51.239Z,64.30
2023-08-03T12:31:05.929Z,63.20
2023-08-03T12:32:09.077Z,64.50
2023-08-03T12:33:17.348Z,63.80
2023-08-03T12:34:33.843Z,65.10
2023-08-03T12:35:41.179Z,62.00
2023-08-03T12:36:49.038Z,64.80
2023-08-03T12:37:58.839Z,62.30
2023-08-03T12:39:08.057Z,66.60
2023-08-03T12:40:20.541Z,65.60
2023-08-03T12:41:23.741Z,65.30
2023-08-03T12:42:25.827Z,64.40
2023-08-03T12:43:28.012Z,65.50
2023-08-03T12:44:33.983Z,65.80
2023-08-03T12:45:36.298Z,67.00
2023-08-03T12:46:38.474Z,66.80
2023-08-03T12:47:40.429Z,65.30
2023-08-03T12:48:42.728Z,67.30
2023-08-03T12:49:44.760Z,67.10
2023-08-03T12:50:54.112Z,62.20
2023-08-03T12:52:12.596Z,62.10
2023-08-03T12:53:22.128Z,63.50
2023-08-03T12:54:27.225Z,63.10
2023-08-03T12:55:36.655Z,62.70
2023-08-03T12:56:42.607Z,65.00
2023-08-03T12:57:45.085Z,63.70
2023-08-03T12:58:47.540Z,63.20
2023-08-03T12:59:49.617Z,62.50
2023-08-03T13:00:52.319Z,63.60
2023-08-03T13:01:56.284Z,61.90
2023-08-03T13:02:58.469Z,61.50
2023-08-03T13:04:01.441Z,63.70
2023-08-03T13:05:10.888Z,61.70
2023-08-03T13:06:24.883Z,65.00
2023-08-03T13:07:36.608Z,63.00
2023-08-03T13:08:53.684Z,61.70
2023-08-03T13:10:02.666Z,59.40
2023-08-03T13:11:04.740Z,62.60
2023-08-03T13:12:06.970Z,62.10
2023-08-03T13:13:09.245Z,59.30
2023-08-03T13:14:13.707Z,62.20
2023-08-03T13:15:16.390Z,62.40
2023-08-03T13:16:20.448Z,62.60
2023-08-03T13:17:33.754Z,62.40
2023-08-03T13:18:49.002Z,60.10
2023-08-03T13:19:55.113Z,65.00
2023-08-03T13:21:03.251Z,60.40
2023-08-03T13:22:05.874Z,60.00
2023-08-03T13:23:19.126Z,59.30
2023-08-03T13:24:36.077Z,61.00
2023-08-03T13:25:40.847Z,62.70
2023-08-03T13:26:42.920Z,60.80
2023-08-03T13:27:44.995Z,58.80
2023-08-03T13:28:51.571Z,62.80
2023-08-03T13:30:05.894Z,60.00
2023-08-03T13:31:23.310Z,61.10
2023-08-03T13:32:26.898Z,59.00
2023-08-03T13:33:34.794Z,60.30
2023-08-03T13:34:41.844Z,63.00
2023-08-03T13:35:43.911Z,62.00
2023-08-03T13:36:49.123Z,60.50
2023-08-03T13:37:55.194Z,61.60
2023-08-03T13:38:57.168Z,62.20
2023-08-03T13:40:11.094Z,60.90
2023-08-03T13:41:14.802Z,62.40
2023-08-03T13:42:17.645Z,60.00
2023-08-03T13:43:20.022Z,62.40
2023-08-03T13:44:22.073Z,61.80
2023-08-03T13:45:29.672Z,59.50
2023-08-03T13:46:33.604Z,61.20
2023-08-03T13:47:36.019Z,58.70
2023-08-03T13:48:43.027Z,59.10
2023-08-03T13:49:49.660Z,58.70
2023-08-03T13:51:00.069Z,59.20
2023-08-03T13:52:06.938Z,59.70
2023-08-03T13:53:23.025Z,58.60
2023-08-03T13:54:25.482Z,58.90
2023-08-03T13:55:27.545Z,58.30
2023-08-03T13:56:33.262Z,58.30
2023-08-03T13:57:35.773Z,59.30
2023-08-03T13:58:53.656Z,58.00
2023-08-03T14:00:02.753Z,59.00
2023-08-03T14:01:18.128Z,57.50
2023-08-03T14:03:34.998Z,57.70
2023-08-03T14:04:41.966Z,58.30
2023-08-03T14:10:26.411Z,56.90
2023-08-03T14:12:20.350Z,57.70
2023-08-03T14:13:57.259Z,58.10
2023-08-03T14:15:37.075Z,57.40
2023-08-03T14:16:30.305Z,56.60
2023-08-03T14:19:43.427Z,59.00
2023-08-03T14:21:58.485Z,60.30
2023-08-03T14:23:03.789Z,60.90
2023-08-03T14:24:08.689Z,57.10
2023-08-03T14:26:25.587Z,55.90
2023-08-03T14:27:30.402Z,57.20
2023-08-03T14:29:43.140Z,55.70
2023-08-03T14:30:48.196Z,56.20
2023-08-03T14:31:52.589Z,56.50
2023-08-03T14:32:56.432Z,57.10
2023-08-03T14:34:02.163Z,56.00
2023-08-03T14:36:12.307Z,56.50
2023-08-03T14:37:14.571Z,56.90
2023-08-03T14:38:16.721Z,57.40
2023-08-03T14:39:33.651Z,57.20
2023-08-03T14:40:51.737Z,58.90
2023-08-03T14:42:10.994Z,58.40
2023-08-03T14:43:20.583Z,57.80
2023-08-03T14:44:26.496Z,60.00
2023-08-03T14:45:39.033Z,57.10
2023-08-03T14:47:01.740Z,55.80
2023-08-03T14:49:23.695Z,57.30
2023-08-03T14:50:28.381Z,56.30
2023-08-03T14:52:40.858Z,56.40
2023-08-03T14:53:45.175Z,56.80
2023-08-03T14:54:47.709Z,56.90
2023-08-03T14:56:58.402Z,54.20
2023-08-03T14:58:22.264Z,54.20
2023-08-03T14:59:41.824Z,54.60
2023-08-03T15:00:44.635Z,55.30
2023-08-03T15:01:54.242Z,55.70
2023-08-03T15:03:02.695Z,55.20
2023-08-03T15:04:17.575Z,55.80
2023-08-03T15:05:23.238Z,57.50
2023-08-03T15:06:30.125Z,55.20
2023-08-03T15:07:34.189Z,54.60
2023-08-03T15:08:38.755Z,54.90
2023-08-03T15:09:43.274Z,55.40
2023-08-03T15:10:48.298Z,55.30
2023-08-03T15:11:54.733Z,55.00
2023-08-03T15:12:59.613Z,53.60
2023-08-03T15:14:04.613Z,54.50
2023-08-03T15:15:09.319Z,54.10