createdAt,value
2017-08-16T00:00:56.484Z,96.13
2017-08-16T00:01:56.454Z,96.13
2017-08-16T00:02:56.441Z,96.03
2017-08-16T00:03:56.419Z,96.03
2017-08-16T00:04:56.399Z,96.61
2017-08-16T00:05:56.387Z,96.42
2017-08-16T00:06:56.360Z,96.51
2017-08-16T00:07:56.345Z,96.37
2017-08-16T00:08:56.520Z,96.9
2017-08-16T00:09:56.301Z,96.61
2017-08-16T00:10:56.278Z,96.42
2017-08-16T00:11:56.259Z,96.7
2017-08-16T00:12:56.247Z,96.61
2017-08-16T00:13:56.244Z,96.42
2017-08-16T00:14:56.201Z,96.7
2017-08-16T00:15:56.178Z,96.51
2017-08-16T00:16:56.166Z,96.51
2017-08-16T00:17:56.142Z,96.61
2017-08-16T00:18:56.118Z,96.9
2017-08-16T00:19:56.103Z,97.09
2017-08-16T00:20:56.084Z,96.99
2017-08-16T00:21:56.059Z,96.9
2017-08-16T00:22:56.045Z,96.99
2017-08-16T00:23:56.022Z,96.66
2017-08-16T00:24:56.005Z,96.7
2017-08-16T00:25:55.995Z,96.66
2017-08-16T00:26:55.963Z,97.04
2017-08-16T00:27:56.155Z,97.28
2017-08-16T00:28:55.940Z,96.75
2017-08-16T00:29:55.903Z,96.85
2017-08-16T00:30:55.882Z,96.85
2017-08-16T00:31:55.864Z,96.66
2017-08-16T00:33:55.822Z,97.14
2017-08-16T00:34:55.555Z,97.24
2017-08-16T00:35:55.793Z,97.04
2017-08-16T00:36:55.977Z,97.62
2017-08-16T00:37:55.752Z,97.24
2017-08-16T00:38:55.724Z,97.52
2017-08-16T00:39:55.706Z,97.52
2017-08-16T00:40:55.688Z,97.52
2017-08-16T00:41:55.674Z,97.52
2017-08-16T00:42:55.347Z,97.62
2017-08-16T00:43:55.651Z,97.52
2017-08-16T00:44:55.600Z,97.62
2017-08-16T00:45:55.587Z,97.71
2017-08-16T00:46:55.569Z,97.42
2017-08-16T00:47:55.555Z,97.42
2017-08-16T00:48:55.523Z,97.33
2017-08-16T00:49:55.509Z,98.29
2017-08-16T00:50:55.487Z,97.33
2017-08-16T00:51:55.460Z,98.1
2017-08-16T00:52:55.451Z,98.39
2017-08-16T00:53:55.429Z,98.19
2017-08-16T00:54:55.410Z,98.19
2017-08-16T00:55:55.391Z,97.91
2017-08-16T00:56:55.370Z,98.05
2017-08-16T00:57:55.357Z,97.91
2017-08-16T00:58:55.337Z,97.91
2017-08-16T00:59:55.306Z,97.76
2017-08-16T01:00:55.286Z,97.91
2017-08-16T01:01:55.329Z,97.86
2017-08-16T01:02:55.248Z,98
2017-08-16T01:03:55.225Z,97.96
2017-08-16T01:04:55.213Z,97.96
2017-08-16T01:05:55.186Z,98.53
2017-08-16T01:06:55.166Z,98.1
2017-08-16T01:07:55.176Z,98.1
2017-08-16T01:08:55.125Z,98.14
2017-08-16T01:09:55.112Z,98.14
2017-08-16T01:10:55.095Z,98.34
2017-08-16T01:11:55.068Z,98.19
2017-08-16T01:12:55.050Z,98.34
2017-08-16T01:13:55.033Z,98.48
2017-08-16T01:14:55.010Z,98.39
2017-08-16T01:15:55.047Z,98.43
2017-08-16T01:16:54.965Z,98.43
2017-08-16T01:17:55.150Z,98.43
2017-08-16T01:18:54.933Z,98.53
2017-08-16T01:19:54.912Z,98.48
2017-08-16T01:20:54.889Z,98.19
2017-08-16T01:21:54.869Z,98.19
2017-08-16T01:22:54.849Z,98.39
2017-08-16T01:23:54.833Z,98.1
2017-08-16T01:24:54.810Z,98.19
2017-08-16T01:25:54.786Z,98.1
2017-08-16T01:26:54.776Z,98.39
2017-08-16T01:27:54.746Z,98.39
2017-08-16T01:28:54.738Z,98.58
2017-08-16T01:29:54.412Z,98
2017-08-16T01:30:54.687Z,98
2017-08-16T01:31:54.669Z,98.24
2017-08-16T01:32:54.652Z,97.86
2017-08-16T01:33:54.328Z,98.14
2017-08-16T01:34:54.609Z,98.34
2017-08-16T01:35:54.594Z,98.34
2017-08-16T01:36:54.569Z,98.63
2017-08-16T01:37:54.553Z,98.43
2017-08-16T01:38:54.529Z,98.34
2017-08-16T01:39:54.509Z,98.63
2017-08-16T01:40:54.491Z,98.39
2017-08-16T01:41:54.467Z,98.34
2017-08-16T01:42:54.449Z,98.43
2017-08-16T01:43:54.437Z,98.19
2017-08-16T01:44:54.419Z,98.43
2017-08-16T01:45:54.388Z,98.24
2017-08-16T01:46:54.369Z,98.19
2017-08-16T01:47:54.353Z,98.63
2017-08-16T01:48:54.328Z,98.72
2017-08-16T01:49:54.309Z,98.53
2017-08-16T01:50:54.290Z,98.43
2017-08-16T01:51:54.271Z,98.82
2017-08-16T01:52:53.949Z,98.82
2017-08-16T01:53:54.281Z,98.82
2017-08-16T01:54:54.211Z,98.82
2017-08-16T01:55:54.190Z,98.91
2017-08-16T01:56:53.869Z,98.82
2017-08-16T01:57:54.157Z,98.72
2017-08-16T01:58:54.135Z,98.63
2017-08-16T01:59:54.110Z,98.72
2017-08-16T02:00:54.090Z,99.4
2017-08-16T02:01:54.070Z,99.1
2017-08-16T02:02:54.054Z,99.4
2017-08-16T02:03:54.030Z,99.4
2017-08-16T02:04:54.010Z,99.01
2017-08-16T02:05:53.988Z,99.4
2017-08-16T02:06:53.973Z,99.3
2017-08-16T02:07:53.950Z,99.01
2017-08-16T02:08:53.931Z,99.3
2017-08-16T02:09:53.911Z,98.72
2017-08-16T02:10:53.895Z,99.3
2017-08-16T02:11:53.921Z,98.91
2017-08-16T02:12:54.101Z,99.1
2017-08-16T02:13:53.834Z,98.91
2017-08-16T02:14:53.812Z,98.63
2017-08-16T02:15:53.790Z,99.01
2017-08-16T02:16:53.771Z,99.01
2017-08-16T02:17:53.749Z,99.01
2017-08-16T02:18:53.736Z,98.63
2017-08-16T02:19:53.718Z,99.01
2017-08-16T02:20:53.690Z,98.91
2017-08-16T02:21:53.668Z,99.01
2017-08-16T02:22:53.650Z,99.3
2017-08-16T02:23:53.629Z,99.3
2017-08-16T02:24:53.609Z,99.87
2017-08-16T02:25:53.641Z,99.87
2017-08-16T02:26:53.573Z,99.58
2017-08-16T02:27:53.553Z,99.87
2017-08-16T02:28:53.528Z,99.87
2017-08-16T02:29:53.509Z,99.58
2017-08-16T02:30:53.495Z,99.97
2017-08-16T02:31:53.472Z,98.82
2017-08-16T02:32:53.148Z,99.01
2017-08-16T02:33:53.482Z,98.91
2017-08-16T02:34:53.411Z,98.91
2017-08-16T02:35:53.391Z,98.91
2017-08-16T02:36:53.370Z,99.87
2017-08-16T02:37:53.348Z,99.87
2017-08-16T02:38:53.332Z,99.78
2017-08-16T02:39:53.322Z,99.68
2017-08-16T02:40:53.287Z,99.4
2017-08-16T02:41:53.272Z,99.44
2017-08-16T02:42:53.258Z,99.4
2017-08-16T02:43:53.226Z,99.34
2017-08-16T02:44:53.209Z,99.78
2017-08-16T02:45:53.192Z,99.78
2017-08-16T02:46:53.173Z,99.54
2017-08-16T02:47:53.149Z,99.25
2017-08-16T02:48:53.130Z,99.4
2017-08-16T02:49:53.107Z,99.49
2017-08-16T02:50:53.084Z,99.58
2017-08-16T02:51:53.066Z,99.58
2017-08-16T02:52:53.051Z,99.49
2017-08-16T02:53:53.028Z,99.3
2017-08-16T02:54:53.009Z,99.2
2017-08-16T02:55:52.994Z,99.3
2017-08-16T02:56:52.970Z,99.49
2017-08-16T02:57:52.957Z,99.58
2017-08-16T02:58:52.928Z,99.01
2017-08-16T02:59:52.907Z,99.4
2017-08-16T03:00:52.893Z,99.58
2017-08-16T03:01:52.868Z,99.49
2017-08-16T03:02:52.848Z,99.58
2017-08-16T03:03:52.828Z,99.58
2017-08-16T03:04:52.808Z,99.68
2017-08-16T03:05:52.789Z,99.4
2017-08-16T03:06:52.770Z,99.87
2017-08-16T03:07:52.804Z,99.58
2017-08-16T03:08:52.730Z,99.68
2017-08-16T03:09:52.708Z,99.78
2017-08-16T03:10:52.687Z,99.68
2017-08-16T03:11:52.670Z,99.58
2017-08-16T03:12:52.651Z,99.4
2017-08-16T03:13:52.625Z,99.49
2017-08-16T03:14:52.610Z,99.58
2017-08-16T03:15:52.584Z,99.2
2017-08-16T03:16:52.566Z,99.78
2017-08-16T03:17:52.548Z,99.49
2017-08-16T03:18:52.528Z,99.58
2017-08-16T03:19:52.506Z,99.78
2017-08-16T03:20:52.491Z,99.58
2017-08-16T03:21:52.468Z,99.78
2017-08-16T03:22:52.445Z,99.58
2017-08-16T03:23:52.427Z,99.68
2017-08-16T03:24:52.404Z,99.49
2017-08-16T03:25:52.387Z,99.78
2017-08-16T03:26:52.378Z,99.78
2017-08-16T03:27:52.345Z,99.78
2017-08-16T03:28:52.325Z,99.58
2017-08-16T03:29:52.002Z,99.49
2017-08-16T03:30:52.288Z,99.49
2017-08-16T03:31:52.280Z,99.68
2017-08-16T03:32:52.246Z,99.49
2017-08-16T03:33:52.225Z,99.58
2017-08-16T03:34:51.905Z,99.58
2017-08-16T03:35:52.241Z,99.58
2017-08-16T03:36:52.190Z,99.49
2017-08-16T03:37:52.144Z,99.49
2017-08-16T03:38:51.823Z,99.63
2017-08-16T03:39:52.105Z,99.58
2017-08-16T03:40:52.089Z,99.49
2017-08-16T03:41:52.077Z,99.44
2017-08-16T03:42:52.044Z,99.99
2017-08-16T03:43:52.026Z,99.92
2017-08-16T03:44:52.010Z,99.82
2017-08-16T03:45:51.984Z,99.73
2017-08-16T03:46:51.967Z,99.73
2017-08-16T03:47:51.944Z,99.92
2017-08-16T03:48:51.927Z,99.63
2017-08-16T03:49:51.920Z,99.73
2017-08-16T03:50:51.891Z,99.54
2017-08-16T03:51:51.869Z,99.99
2017-08-16T03:52:51.846Z,99.73
2017-08-16T03:53:51.823Z,99.73
2017-08-16T03:54:51.805Z,99.99
2017-08-16T03:55:51.782Z,99.82
2017-08-16T03:56:51.784Z,99.92
2017-08-16T03:57:51.742Z,99.82
2017-08-16T03:58:51.429Z,99.99
2017-08-16T03:59:51.707Z,99.99
2017-08-16T04:00:51.684Z,99.99
2017-08-16T04:01:51.715Z,99.99
2017-08-16T04:02:51.692Z,99.73
2017-08-16T04:03:51.633Z,99.73
2017-08-16T04:04:51.609Z,99.99
2017-08-16T04:05:51.586Z,99.99
2017-08-16T04:06:51.618Z,99.99
2017-08-16T04:07:51.542Z,99.99
2017-08-16T04:08:51.525Z,99.99
2017-08-16T04:09:51.501Z,99.99
2017-08-16T04:10:51.480Z,99.99
2017-08-16T04:11:51.459Z,99.99
2017-08-16T04:12:51.446Z,99.99
2017-08-16T04:13:51.423Z,99.99
2017-08-16T04:14:51.411Z,99.99
2017-08-16T04:15:51.384Z,99.99
2017-08-16T04:16:51.369Z,99.99
2017-08-16T04:17:51.340Z,99.99
2017-08-16T04:18:51.318Z,99.99
2017-08-16T04:19:51.299Z,99.99
2017-08-16T04:20:51.282Z,99.99
2017-08-16T04:21:51.263Z,99.99
2017-08-16T04:22:50.941Z,99.99
2017-08-16T04:23:51.222Z,99.99
2017-08-16T04:24:51.198Z,99.99
2017-08-16T04:25:51.176Z,99.99
2017-08-16T04:26:51.157Z,99.99
2017-08-16T04:27:51.135Z,99.99
2017-08-16T04:28:51.116Z,99.99
2017-08-16T04:29:50.795Z,99.99
2017-08-16T04:30:51.080Z,99.99
2017-08-16T04:31:51.057Z,99.99
2017-08-16T04:32:51.041Z,99.99
2017-08-16T04:33:51.016Z,99.99
2017-08-16T04:34:50.997Z,99.99
2017-08-16T04:35:50.976Z,99.96
2017-08-16T04:36:50.959Z,99.99
2017-08-16T04:37:50.936Z,99.99
2017-08-16T04:38:50.916Z,99.96
2017-08-16T04:39:50.592Z,99.99
2017-08-16T04:40:50.876Z,99.99
2017-08-16T04:41:50.854Z,99.99
2017-08-16T04:42:50.840Z,99.87
2017-08-16T04:43:50.818Z,99.99
2017-08-16T04:44:50.840Z,99.96
2017-08-16T04:45:50.775Z,99.99
2017-08-16T04:46:50.754Z,99.99
2017-08-16T04:47:50.731Z,99.99
2017-08-16T04:48:50.712Z,99.99
2017-08-16T04:49:50.693Z,99.99
2017-08-16T04:50:50.680Z,99.87
2017-08-16T04:51:50.648Z,99.73
2017-08-16T04:52:50.633Z,99.99
2017-08-16T04:53:50.608Z,99.99
2017-08-16T04:54:50.590Z,99.99
2017-08-16T04:55:50.578Z,99.99
2017-08-16T04:56:50.546Z,99.99
2017-08-16T04:57:50.531Z,99.99
2017-08-16T04:58:50.511Z,99.99
2017-08-16T04:59:50.494Z,99.99
2017-08-16T05:00:50.476Z,99.99
2017-08-16T05:01:50.448Z,99.99
2017-08-16T05:02:50.431Z,99.92
2017-08-16T05:03:50.405Z,99.99
2017-08-16T05:04:50.386Z,99.99
2017-08-16T05:05:50.369Z,99.99
2017-08-16T05:06:50.351Z,99.99
2017-08-16T05:07:50.327Z,99.99
2017-08-16T05:08:50.356Z,99.99
2017-08-16T05:09:50.294Z,99.99
2017-08-16T05:10:50.275Z,99.99
2017-08-16T05:11:50.252Z,99.99
2017-08-16T05:12:50.222Z,99.99
2017-08-16T05:13:50.220Z,99.99
2017-08-16T05:14:50.186Z,99.99
2017-08-16T05:15:50.169Z,99.99
2017-08-16T05:16:50.142Z,99.99
2017-08-16T05:17:50.126Z,99.54
2017-08-16T05:18:50.159Z,99.82
2017-08-16T05:19:49.782Z,99.63
2017-08-16T05:20:50.067Z,99.92
2017-08-16T05:21:50.042Z,99.87
2017-08-16T05:22:50.075Z,99.78
2017-08-16T05:23:50.009Z,99.2
2017-08-16T05:24:49.984Z,99.2
2017-08-16T05:25:49.965Z,99.01
2017-08-16T05:26:49.946Z,98.63
2017-08-16T05:27:49.929Z,98.72
2017-08-16T05:28:49.905Z,98.14
2017-08-16T05:29:49.889Z,98.43
2017-08-16T05:30:49.865Z,98.63
2017-08-16T05:31:49.846Z,98.34
2017-08-16T05:32:49.828Z,98.48
2017-08-16T05:33:49.810Z,97.71
2017-08-16T05:34:49.788Z,97.42
2017-08-16T05:35:49.771Z,98.1
2017-08-16T05:36:49.746Z,97.33
2017-08-16T05:37:49.742Z,97.66
2017-08-16T05:38:49.414Z,98.05
2017-08-16T05:39:49.694Z,98.05
2017-08-16T05:40:49.666Z,98.05
2017-08-16T05:41:49.650Z,97.66
2017-08-16T05:42:49.630Z,97.86
2017-08-16T05:43:49.609Z,97.96
2017-08-16T05:44:49.592Z,98.05
2017-08-16T05:45:49.584Z,97.96
2017-08-16T05:46:49.551Z,97.86
2017-08-16T05:47:49.529Z,97.76
2017-08-16T05:48:49.527Z,97.61
2017-08-16T05:49:49.495Z,97.71
2017-08-16T05:50:49.479Z,98.48
2017-08-16T05:51:49.455Z,98.38
2017-08-16T05:52:49.434Z,98.48
2017-08-16T05:53:49.413Z,97.57
2017-08-16T05:54:49.394Z,98.58
2017-08-16T05:55:49.381Z,98.29
2017-08-16T05:56:49.358Z,97.91
2017-08-16T05:57:49.332Z,98.48
2017-08-16T05:58:49.315Z,98.29
2017-08-16T05:59:49.300Z,98.29
2017-08-16T06:00:49.290Z,98.19
2017-08-16T06:01:49.257Z,98.72
2017-08-16T06:02:49.232Z,97.71
2017-08-16T06:03:49.216Z,97.76
2017-08-16T06:04:49.193Z,97.57
2017-08-16T06:05:49.178Z,97.96
2017-08-16T06:06:48.854Z,98.14
2017-08-16T06:07:49.139Z,97.33
2017-08-16T06:08:49.119Z,97.42
2017-08-16T06:09:49.155Z,96.85
2017-08-16T06:10:49.084Z,96.75
2017-08-16T06:11:49.057Z,96.9
2017-08-16T06:12:49.047Z,96.32
2017-08-16T06:13:49.022Z,95.98
2017-08-16T06:14:49.005Z,95.6
2017-08-16T06:15:48.984Z,95.6
2017-08-16T06:16:48.963Z,95.45
2017-08-16T06:17:48.946Z,94.97
2017-08-16T06:18:48.926Z,94.87
2017-08-16T06:19:48.907Z,94.15
2017-08-16T06:20:48.890Z,93.67
2017-08-16T06:21:48.567Z,92.66
2017-08-16T06:22:48.867Z,92.27
2017-08-16T06:23:48.832Z,92.08
2017-08-16T06:24:48.817Z,91.64
2017-08-16T06:25:48.805Z,91.16
2017-08-16T06:26:48.780Z,90.44
2017-08-16T06:27:48.765Z,89.32
2017-08-16T06:28:48.743Z,89.13
2017-08-16T06:29:48.727Z,88.84
2017-08-16T06:30:48.727Z,88.36
2017-08-16T06:31:48.706Z,87.78
2017-08-16T06:32:48.681Z,87.53
2017-08-16T06:33:48.664Z,87.05
2017-08-16T06:34:48.645Z,86.18
2017-08-16T06:35:48.635Z,86.18
2017-08-16T06:36:48.614Z,85.7
2017-08-16T06:37:48.601Z,86.08
2017-08-16T06:38:48.582Z,84.97
2017-08-16T06:39:48.567Z,85.06
2017-08-16T06:40:48.548Z,84.2
2017-08-16T06:41:48.540Z,83.91
2017-08-16T06:42:48.589Z,84.3
2017-08-16T06:43:48.506Z,83.72
2017-08-16T06:44:48.491Z,83.37
2017-08-16T06:45:48.469Z,82.98
2017-08-16T06:46:48.453Z,83.08
2017-08-16T06:47:48.444Z,81.57
2017-08-16T06:48:48.421Z,80.36
2017-08-16T06:49:48.412Z,79.87
2017-08-16T06:50:48.401Z,79.39
2017-08-16T06:51:48.081Z,79
2017-08-16T06:52:48.416Z,78.52
2017-08-16T06:53:48.398Z,78.61
2017-08-16T06:54:48.335Z,78.94
2017-08-16T06:55:48.322Z,76.76
2017-08-16T06:56:48.312Z,75.21
2017-08-16T06:57:48.043Z,73.6
2017-08-16T06:58:48.285Z,73.75
2017-08-16T06:59:48.276Z,74.34
2017-08-16T07:00:48.259Z,74.05
2017-08-16T07:01:48.246Z,73.99
2017-08-16T07:02:48.231Z,73.11
2017-08-16T07:03:48.215Z,72.24
2017-08-16T07:04:48.203Z,72.67
2017-08-16T07:05:48.193Z,71.54
2017-08-16T07:06:48.179Z,70.18
2017-08-16T07:07:47.874Z,68.66
2017-08-16T07:08:48.148Z,68.66
2017-08-16T07:09:48.142Z,68.92
2017-08-16T07:10:48.122Z,69.12
2017-08-16T07:11:47.812Z,67.95
2017-08-16T07:12:48.157Z,68.82
2017-08-16T07:13:48.099Z,69.27
2017-08-16T07:14:48.076Z,71.04
2017-08-16T07:15:48.061Z,72.66
2017-08-16T07:16:48.052Z,73.33
2017-08-16T07:17:48.033Z,73.33
2017-08-16T07:18:48.072Z,73.53
2017-08-16T07:19:48.057Z,73.75
2017-08-16T07:20:47.998Z,72.02
2017-08-16T07:21:47.984Z,70.89
2017-08-16T07:22:47.975Z,69.76
2017-08-16T07:23:47.963Z,70.05
2017-08-16T07:24:47.944Z,69.85
2017-08-16T07:25:47.935Z,69.18
2017-08-16T07:26:47.993Z,69.21
2017-08-16T07:27:47.911Z,69.31
2017-08-16T07:28:47.900Z,68.44
2017-08-16T07:29:47.888Z,66.34
2017-08-16T07:30:47.871Z,64.82
2017-08-16T07:31:47.859Z,65.2
2017-08-16T07:32:47.851Z,65.11
2017-08-16T07:33:47.841Z,65.2
2017-08-16T07:34:47.840Z,65.11
2017-08-16T07:35:47.815Z,64.26
2017-08-16T07:36:47.801Z,62.91
2017-08-16T07:37:47.796Z,62.32
2017-08-16T07:38:47.781Z,62.32
2017-08-16T07:39:47.776Z,60.58
2017-08-16T07:40:47.761Z,59.83
2017-08-16T07:41:47.751Z,60.41
2017-08-16T07:42:47.738Z,59.25
2017-08-16T07:43:47.731Z,60.12
2017-08-16T07:44:47.724Z,59.15
2017-08-16T07:45:47.709Z,58.95
2017-08-16T07:46:47.399Z,58.86
2017-08-16T07:47:47.688Z,58.31
2017-08-16T07:48:47.679Z,58.5
2017-08-16T07:49:47.673Z,57.92
2017-08-16T07:50:47.658Z,57.26
2017-08-16T07:51:47.647Z,57.43
2017-08-16T07:52:47.642Z,56.49
2017-08-16T07:53:47.637Z,55.03
2017-08-16T07:54:47.620Z,55.41
2017-08-16T07:55:47.615Z,55.1
2017-08-16T07:56:47.603Z,55.61
2017-08-16T07:57:47.591Z,56.29
2017-08-16T07:58:47.586Z,54.83
2017-08-16T07:59:47.571Z,54.47
2017-08-16T08:00:47.566Z,53.4
2017-08-16T08:01:47.547Z,53.79
2017-08-16T08:02:47.546Z,53.2
2017-08-16T08:03:47.549Z,51.65
2017-08-16T08:04:47.530Z,51.84
2017-08-16T08:05:47.514Z,51.84
2017-08-16T08:06:47.509Z,50.58
2017-08-16T08:07:47.496Z,51.07
2017-08-16T08:08:47.491Z,49.51
2017-08-16T08:09:47.175Z,49.9
2017-08-16T08:10:47.468Z,49.71
2017-08-16T08:11:47.457Z,49.83
2017-08-16T08:12:47.148Z,50.12
2017-08-16T08:13:47.438Z,50.41
2017-08-16T08:14:47.440Z,49.56
2017-08-16T08:15:47.423Z,49.27
2017-08-16T08:16:47.417Z,47.85
2017-08-16T08:17:47.455Z,46.69
2017-08-16T08:18:47.391Z,46.49
2017-08-16T08:19:47.389Z,46.59
2017-08-16T08:20:47.080Z,46.88
2017-08-16T08:21:47.375Z,48.51
2017-08-16T08:22:47.365Z,48.22
2017-08-16T08:23:47.355Z,47.66
2017-08-16T08:24:47.352Z,46.59
2017-08-16T08:25:47.342Z,45.54
2017-08-16T08:26:47.331Z,45.65
2017-08-16T08:27:47.325Z,44.87
2017-08-16T08:28:47.320Z,44.58
2017-08-16T08:29:47.314Z,43.71
2017-08-16T08:30:47.003Z,43.32
2017-08-16T08:31:47.346Z,44.29
2017-08-16T08:32:47.295Z,44.09
2017-08-16T08:33:47.287Z,43.63
2017-08-16T08:34:47.279Z,43.46
2017-08-16T08:35:47.272Z,43.08
2017-08-16T08:36:47.261Z,42.97
2017-08-16T08:37:47.255Z,42.19
2017-08-16T08:38:47.252Z,42.58
2017-08-16T08:39:47.243Z,42.36
2017-08-16T08:40:47.230Z,42.94
2017-08-16T08:41:47.223Z,41.8
2017-08-16T08:42:47.218Z,41.72
2017-08-16T08:43:47.213Z,40.76
2017-08-16T08:44:47.207Z,40.76
2017-08-16T08:45:47.200Z,40.09
2017-08-16T08:46:47.193Z,39.8
2017-08-16T08:47:47.182Z,39.59
2017-08-16T08:48:47.178Z,39.29
2017-08-16T08:49:47.174Z,40.35
2017-08-16T08:50:47.172Z,40.63
2017-08-16T08:51:47.174Z,40.55
2017-08-16T08:52:47.151Z,38.98
2017-08-16T08:53:47.146Z,39.28
2017-08-16T08:54:47.141Z,40.43
2017-08-16T08:55:47.134Z,40.41
2017-08-16T08:56:46.825Z,39.9
2017-08-16T08:57:47.121Z,40.29
2017-08-16T08:58:47.119Z,40.68
2017-08-16T08:59:47.107Z,39.61
2017-08-16T09:00:47.098Z,39.22
2017-08-16T09:01:47.098Z,39.31
2017-08-16T09:02:47.085Z,40.08
2017-08-16T09:03:47.132Z,39.98
2017-08-16T09:04:47.081Z,40.45
2017-08-16T09:05:47.065Z,40.55
2017-08-16T09:06:47.067Z,41.03
2017-08-16T09:07:47.053Z,41.44
2017-08-16T09:08:47.047Z,40.48
2017-08-16T09:09:47.049Z,40.48
2017-08-16T09:10:47.032Z,41.15
2017-08-16T09:11:47.026Z,41.44
2017-08-16T09:12:47.021Z,41.71
2017-08-16T09:13:47.014Z,42.96
2017-08-16T09:14:47.007Z,44.3
2017-08-16T09:15:46.999Z,43.71
2017-08-16T09:16:46.990Z,43.91
2017-08-16T09:17:46.979Z,43.81
2017-08-16T09:18:46.994Z,43.62
2017-08-16T09:19:46.966Z,43.43
2017-08-16T09:20:47.017Z,43.13
2017-08-16T09:21:47.002Z,42.94
2017-08-16T09:22:46.976Z,43.81
2017-08-16T09:23:46.934Z,43.62
2017-08-16T09:24:46.944Z,43.43
2017-08-16T09:25:46.916Z,41.94
2017-08-16T09:26:46.921Z,42.24
2017-08-16T09:27:46.899Z,43.29
2017-08-16T09:28:46.899Z,43.38
2017-08-16T09:29:46.890Z,43.48
2017-08-16T09:30:46.879Z,44.09
2017-08-16T09:31:46.872Z,44.01
2017-08-16T09:32:46.864Z,42.45
2017-08-16T09:33:46.854Z,42.45
2017-08-16T09:34:46.890Z,41.48
2017-08-16T09:35:46.839Z,41.09
2017-08-16T09:36:46.878Z,40.31
2017-08-16T09:37:46.814Z,41.36
2017-08-16T09:38:46.808Z,40.78
2017-08-16T09:39:46.802Z,40.48
2017-08-16T09:40:46.794Z,41.24
2017-08-16T09:41:46.782Z,41.53
2017-08-16T09:42:46.777Z,41.63
2017-08-16T09:43:46.469Z,41.36
2017-08-16T09:44:46.764Z,39.72
2017-08-16T09:45:46.754Z,37.87
2017-08-16T09:46:46.756Z,38.26
2017-08-16T09:47:46.736Z,38.56
2017-08-16T09:48:46.727Z,38.36
2017-08-16T09:49:46.724Z,38.17
2017-08-16T09:50:46.723Z,37.79
2017-08-16T09:51:46.752Z,38.09
2017-08-16T09:52:46.694Z,37.41
2017-08-16T09:53:46.694Z,37.5
2017-08-16T09:54:46.680Z,37.7
2017-08-16T09:55:46.980Z,38.36
2017-08-16T09:56:46.711Z,38.18
2017-08-16T09:57:46.657Z,37.21
2017-08-16T09:58:46.645Z,37.21
2017-08-16T09:59:46.634Z,37.5
2017-08-16T10:00:46.323Z,37.5
2017-08-16T10:01:46.616Z,37.13
2017-08-16T10:02:46.611Z,36.55
2017-08-16T10:03:46.607Z,35.98
2017-08-16T10:04:46.594Z,35.88
2017-08-16T10:05:46.597Z,36
2017-08-16T10:06:46.577Z,36.18
2017-08-16T10:07:46.574Z,36.27
2017-08-16T10:08:46.568Z,36.39
2017-08-16T10:09:46.557Z,35.9
2017-08-16T10:10:46.550Z,35.22
2017-08-16T10:11:46.542Z,35.22
2017-08-16T10:12:46.536Z,35.12
2017-08-16T10:13:46.525Z,35.02
2017-08-16T10:14:46.517Z,35.3
2017-08-16T10:15:46.511Z,35.39
2017-08-16T10:16:46.508Z,36.06
2017-08-16T10:17:46.498Z,36.65
2017-08-16T10:18:46.493Z,36.45
2017-08-16T10:19:46.490Z,36.74
2017-08-16T10:20:46.524Z,36.84
2017-08-16T10:21:46.717Z,36.08
2017-08-16T10:22:46.514Z,35.18
2017-08-16T10:23:46.460Z,35.28
2017-08-16T10:24:46.447Z,35.55
2017-08-16T10:25:46.437Z,36.12
2017-08-16T10:26:46.422Z,36.2
2017-08-16T10:27:46.423Z,36.79
2017-08-16T10:28:46.407Z,37.26
2017-08-16T10:29:46.402Z,37.52
2017-08-16T10:30:46.444Z,37.72
2017-08-16T10:31:46.407Z,37.62
2017-08-16T10:32:46.380Z,37.54
2017-08-16T10:33:46.368Z,37.26
2017-08-16T10:34:46.367Z,37.62
2017-08-16T10:35:46.353Z,37.54
2017-08-16T10:36:46.644Z,37.06
2017-08-16T10:37:46.339Z,36.87
2017-08-16T10:38:46.325Z,36.67
2017-08-16T10:39:46.323Z,36.67
2017-08-16T10:40:46.315Z,37.26
2017-08-16T10:41:46.306Z,37.16
2017-08-16T10:42:46.299Z,38.19
2017-08-16T10:43:46.280Z,39.14
2017-08-16T10:44:46.273Z,40.67
2017-08-16T10:45:46.274Z,40.66
2017-08-16T10:46:46.257Z,41.51
2017-08-16T10:47:46.249Z,41.61
2017-08-16T10:48:46.238Z,42.07
2017-08-16T10:49:45.932Z,42.75
2017-08-16T10:50:46.216Z,42.85
2017-08-16T10:51:46.202Z,43.23
2017-08-16T10:52:46.194Z,43.33
2017-08-16T10:53:46.284Z,43.79
2017-08-16T10:54:46.171Z,44.18
2017-08-16T10:55:45.858Z,43.79
2017-08-16T10:56:46.140Z,44.26
2017-08-16T10:57:45.827Z,44.64
2017-08-16T10:58:46.118Z,45.49
2017-08-16T10:59:46.101Z,46.53
2017-08-16T11:00:46.092Z,47.69
2017-08-16T11:01:46.084Z,48.16
2017-08-16T11:02:46.061Z,48.35
2017-08-16T11:03:46.046Z,48.35
2017-08-16T11:04:46.037Z,48.54
2017-08-16T11:05:46.021Z,48.83
2017-08-16T11:06:46.008Z,48.83
2017-08-16T11:07:46.041Z,47.86
2017-08-16T11:08:45.975Z,47.48
2017-08-16T11:09:45.958Z,47.86
2017-08-16T11:10:45.943Z,47.77
2017-08-16T11:11:45.926Z,47.48
2017-08-16T11:12:45.911Z,47.48
2017-08-16T11:13:45.895Z,47.19
2017-08-16T11:14:45.886Z,47.58
2017-08-16T11:15:45.864Z,47.38
2017-08-16T11:16:45.852Z,47.96
2017-08-16T11:17:45.835Z,47.74
2017-08-16T11:18:45.856Z,46.97
2017-08-16T11:19:45.804Z,47.45
2017-08-16T11:20:45.791Z,47.07
2017-08-16T11:21:45.767Z,46.58
2017-08-16T11:22:45.751Z,46.32
2017-08-16T11:23:45.737Z,46.61
2017-08-16T11:24:45.723Z,46.3
2017-08-16T11:25:45.715Z,47.07
2017-08-16T11:26:45.700Z,47.55
2017-08-16T11:27:45.677Z,47.74
2017-08-16T11:28:45.356Z,47.36
2017-08-16T11:29:45.651Z,47.48
2017-08-16T11:30:45.618Z,47
2017-08-16T11:31:45.959Z,47.67
2017-08-16T11:32:45.597Z,47.19
2017-08-16T11:33:45.573Z,47.28
2017-08-16T11:34:45.557Z,47.5
2017-08-16T11:35:45.543Z,46.73
2017-08-16T11:36:45.527Z,46.53
2017-08-16T11:37:45.511Z,45.86
2017-08-16T11:38:45.497Z,45.86
2017-08-16T11:39:45.479Z,46.61
2017-08-16T11:40:45.467Z,46.7
2017-08-16T11:41:45.453Z,47.58
2017-08-16T11:42:45.448Z,47.48
2017-08-16T11:43:45.518Z,46.92
2017-08-16T11:44:45.404Z,46.34
2017-08-16T11:45:45.383Z,46.63
2017-08-16T11:46:45.063Z,46.9
2017-08-16T11:47:45.353Z,47.28
2017-08-16T11:48:45.335Z,47.28
2017-08-16T11:49:45.318Z,47.96
2017-08-16T11:50:45.305Z,47.86
2017-08-16T11:51:45.289Z,48.83
2017-08-16T11:52:45.277Z,48.54
2017-08-16T11:53:45.258Z,48.64
2017-08-16T11:54:45.236Z,48.25
2017-08-16T11:55:45.215Z,47.99
2017-08-16T11:56:45.201Z,48.08
2017-08-16T11:57:45.184Z,48.37
2017-08-16T11:58:45.170Z,48.27
2017-08-16T11:59:45.152Z,47.79
2017-08-16T12:00:45.137Z,47.6
2017-08-16T12:01:45.128Z,47.21
2017-08-16T12:02:45.307Z,47.5
2017-08-16T12:03:45.085Z,47.48
2017-08-16T12:04:45.180Z,47.69
2017-08-16T12:05:44.753Z,47.41
2017-08-16T12:06:45.044Z,47.5
2017-08-16T12:07:45.071Z,47.41
2017-08-16T12:08:45.009Z,47.41
2017-08-16T12:09:44.996Z,47.6
2017-08-16T12:10:44.974Z,47.5
2017-08-16T12:11:44.953Z,46.75
2017-08-16T12:12:44.944Z,46.75
2017-08-16T12:13:44.921Z,46.56
2017-08-16T12:14:44.910Z,46.17
2017-08-16T12:15:44.897Z,46.56
2017-08-16T12:16:44.881Z,45.68
2017-08-16T12:17:44.863Z,45.2
2017-08-16T12:18:44.858Z,45.2
2017-08-16T12:19:44.529Z,45.49
2017-08-16T12:20:44.826Z,44.81
2017-08-16T12:21:44.800Z,45.28
2017-08-16T12:22:44.793Z,45.57
2017-08-16T12:23:44.816Z,46.44
2017-08-16T12:24:44.752Z,45.86
2017-08-16T12:25:44.736Z,46.63
2017-08-16T12:26:44.720Z,46.32
2017-08-16T12:27:44.700Z,46.61
2017-08-16T12:28:44.688Z,47.19
2017-08-16T12:29:44.668Z,47.5
2017-08-16T12:30:44.654Z,47.11
2017-08-16T12:31:44.347Z,47.09
2017-08-16T12:32:44.624Z,46.63
2017-08-16T12:33:44.606Z,46.53
2017-08-16T12:34:44.591Z,47.77
2017-08-16T12:35:44.271Z,47.38
2017-08-16T12:36:44.565Z,47.58
2017-08-16T12:37:44.539Z,47.28
2017-08-16T12:38:44.524Z,47.28
2017-08-16T12:39:44.514Z,47.09
2017-08-16T12:40:44.492Z,46.61
2017-08-16T12:41:44.477Z,47.67
2017-08-16T12:42:44.464Z,47.19
2017-08-16T12:43:44.453Z,47.09
2017-08-16T12:44:44.425Z,47.38
2017-08-16T12:45:44.418Z,47.79
2017-08-16T12:46:44.394Z,46.53
2017-08-16T12:47:44.082Z,46.34
2017-08-16T12:48:44.366Z,46.25
2017-08-16T12:49:44.345Z,46.34
2017-08-16T12:50:44.328Z,46.25
2017-08-16T12:51:44.317Z,46.53
2017-08-16T12:52:44.302Z,46.44
2017-08-16T12:53:43.987Z,45.78
2017-08-16T12:54:44.263Z,46.17
2017-08-16T12:55:44.250Z,46.17
2017-08-16T12:56:44.234Z,46.08