createdAt,value
2022-09-14T00:00:38.487Z,81.9
2022-09-14T00:01:38.565Z,81.4
2022-09-14T00:02:38.649Z,81.5
2022-09-14T00:03:38.486Z,82
2022-09-14T00:04:38.494Z,81.2
2022-09-14T00:05:38.489Z,81.4
2022-09-14T00:06:38.487Z,80.9
2022-09-14T00:07:38.491Z,81
2022-09-14T00:08:38.486Z,80.4
2022-09-14T00:09:38.489Z,79.4
2022-09-14T00:10:38.486Z,78.7
2022-09-14T00:11:38.484Z,80
2022-09-14T00:12:38.490Z,79.5
2022-09-14T00:13:38.489Z,80.1
2022-09-14T00:14:38.487Z,79.5
2022-09-14T00:16:38.576Z,79.6
2022-09-14T00:18:38.483Z,80
2022-09-14T00:19:38.488Z,79.9
2022-09-14T00:20:38.494Z,80
2022-09-14T00:21:38.515Z,79.7
2022-09-14T00:22:38.490Z,79.7
2022-09-14T00:23:38.494Z,79.8
2022-09-14T00:24:38.491Z,79.9
2022-09-14T00:25:38.491Z,80.1
2022-09-14T00:26:38.516Z,79.3
2022-09-14T00:27:38.491Z,79.9
2022-09-14T00:28:38.559Z,78.8
2022-09-14T00:29:38.503Z,79.2
2022-09-14T00:30:38.497Z,78.4
2022-09-14T00:31:38.534Z,79
2022-09-14T00:33:38.495Z,78.9
2022-09-14T00:34:38.496Z,78.3
2022-09-14T00:35:38.498Z,78.3
2022-09-14T00:36:38.502Z,78.3
2022-09-14T00:37:38.489Z,78.3
2022-09-14T00:38:38.492Z,78.2
2022-09-14T00:39:38.495Z,78.6
2022-09-14T00:40:38.495Z,78.6
2022-09-14T00:41:38.499Z,78.2
2022-09-14T00:42:38.495Z,77.8
2022-09-14T00:43:38.494Z,77.9
2022-09-14T00:44:38.497Z,77.9
2022-09-14T00:45:38.642Z,78.1
2022-09-14T00:46:38.497Z,78.4
2022-09-14T00:47:38.499Z,77.8
2022-09-14T00:48:38.491Z,78
2022-09-14T00:49:38.503Z,77.4
2022-09-14T00:50:38.537Z,77.7
2022-09-14T00:51:38.498Z,76.7
2022-09-14T00:52:38.636Z,76.7
2022-09-14T00:53:38.512Z,77.4
2022-09-14T00:54:38.496Z,76.8
2022-09-14T00:55:38.535Z,77.4
2022-09-14T00:56:38.505Z,79.1
2022-09-14T00:57:38.510Z,79.3
2022-09-14T00:58:38.498Z,80
2022-09-14T00:59:38.502Z,81.1
2022-09-14T01:00:38.560Z,82.4
2022-09-14T01:01:38.616Z,83.8
2022-09-14T01:02:38.601Z,82.3
2022-09-14T01:03:38.501Z,83.3
2022-09-14T01:04:38.522Z,82.8
2022-09-14T01:05:38.522Z,84.5
2022-09-14T01:06:38.498Z,84.1
2022-09-14T01:07:38.526Z,83.9
2022-09-14T01:08:38.501Z,84.4
2022-09-14T01:09:38.493Z,85.4
2022-09-14T01:10:38.499Z,86
2022-09-14T01:11:38.508Z,86.1
2022-09-14T01:12:38.496Z,85.2
2022-09-14T01:13:38.500Z,85.9
2022-09-14T01:16:38.551Z,86.4
2022-09-14T01:17:38.507Z,87.3
2022-09-14T01:18:38.501Z,86.2
2022-09-14T01:19:38.518Z,86
2022-09-14T01:20:38.504Z,86.4
2022-09-14T01:21:38.504Z,85.7
2022-09-14T01:22:38.497Z,86.8
2022-09-14T01:23:38.617Z,86
2022-09-14T01:24:38.524Z,87.4
2022-09-14T01:26:38.498Z,89
2022-09-14T01:27:38.504Z,88.5
2022-09-14T01:28:38.507Z,88.4
2022-09-14T01:30:38.504Z,89
2022-09-14T01:31:38.572Z,88.7
2022-09-14T01:32:38.502Z,88.8
2022-09-14T01:33:38.505Z,89
2022-09-14T01:34:38.508Z,88.4
2022-09-14T01:35:38.498Z,87.8
2022-09-14T01:36:38.506Z,88
2022-09-14T01:37:38.498Z,89.3
2022-09-14T01:38:38.513Z,88.6
2022-09-14T01:39:38.496Z,88
2022-09-14T01:40:38.502Z,89
2022-09-14T01:41:38.508Z,88.5
2022-09-14T01:42:38.524Z,88.8
2022-09-14T01:43:38.501Z,88.5
2022-09-14T01:44:38.509Z,88.5
2022-09-14T01:45:38.638Z,86.9
2022-09-14T01:46:38.502Z,87.5
2022-09-14T01:47:38.510Z,87.9
2022-09-14T01:48:38.617Z,88.1
2022-09-14T01:49:38.510Z,87.6
2022-09-14T01:50:38.510Z,87
2022-09-14T01:51:38.505Z,87.8
2022-09-14T01:52:38.508Z,88.4
2022-09-14T01:54:38.525Z,90.1
2022-09-14T01:55:38.508Z,90.2
2022-09-14T01:56:38.508Z,88.6
2022-09-14T01:57:38.496Z,86.1
2022-09-14T01:58:38.504Z,87.1
2022-09-14T01:59:38.510Z,86
2022-09-14T02:00:38.564Z,85.5
2022-09-14T02:01:38.552Z,86.3
2022-09-14T02:02:38.576Z,86.3
2022-09-14T02:03:38.515Z,86.5
2022-09-14T02:04:38.506Z,87.2
2022-09-14T02:05:38.506Z,85.3
2022-09-14T02:06:38.507Z,84.3
2022-09-14T02:07:38.507Z,85.7
2022-09-14T02:08:38.513Z,83.7
2022-09-14T02:09:38.499Z,84.6
2022-09-14T02:10:38.501Z,82.7
2022-09-14T02:11:38.509Z,83.8
2022-09-14T02:12:38.510Z,84.1
2022-09-14T02:13:38.514Z,84.7
2022-09-14T02:14:38.508Z,84.6
2022-09-14T02:15:39.287Z,85.1
2022-09-14T02:16:38.585Z,83.9
2022-09-14T02:17:38.507Z,85
2022-09-14T02:18:38.516Z,85.6
2022-09-14T02:19:38.515Z,85.7
2022-09-14T02:20:38.502Z,84.2
2022-09-14T02:21:38.521Z,82.6
2022-09-14T02:22:38.507Z,83
2022-09-14T02:23:38.508Z,82.1
2022-09-14T02:24:38.502Z,82.1
2022-09-14T02:25:38.530Z,84.2
2022-09-14T02:26:38.511Z,85.3
2022-09-14T02:27:38.505Z,86.2
2022-09-14T02:28:38.527Z,86.9
2022-09-14T02:29:38.509Z,89.4
2022-09-14T02:30:38.508Z,87.6
2022-09-14T02:31:38.551Z,87.9
2022-09-14T02:33:38.512Z,88.9
2022-09-14T02:34:38.521Z,88.8
2022-09-14T02:35:38.510Z,87.3
2022-09-14T02:36:38.498Z,86.3
2022-09-14T02:37:38.507Z,86.4
2022-09-14T02:38:38.512Z,85.4
2022-09-14T02:39:38.514Z,87.1
2022-09-14T02:40:38.502Z,87.5
2022-09-14T02:41:38.514Z,87.1
2022-09-14T02:42:38.505Z,85.2
2022-09-14T02:43:38.508Z,85.6
2022-09-14T02:44:38.507Z,84.8
2022-09-14T02:45:38.521Z,86.5
2022-09-14T02:47:38.515Z,88.2
2022-09-14T02:48:38.501Z,88.1
2022-09-14T02:49:38.515Z,87.1
2022-09-14T02:50:38.510Z,87.2
2022-09-14T02:51:38.543Z,89.3
2022-09-14T02:52:38.513Z,87.6
2022-09-14T02:53:38.508Z,87.3
2022-09-14T02:54:38.517Z,87.8
2022-09-14T02:55:38.518Z,86.9
2022-09-14T02:56:38.541Z,86.8
2022-09-14T02:57:38.518Z,86.9
2022-09-14T02:58:38.523Z,85.6
2022-09-14T02:59:38.523Z,85.8
2022-09-14T03:00:38.582Z,84.6
2022-09-14T03:01:38.570Z,84.5
2022-09-14T03:02:38.512Z,84.2
2022-09-14T03:04:38.520Z,82.6
2022-09-14T03:05:38.516Z,83.7
2022-09-14T03:06:38.517Z,83.7
2022-09-14T03:07:38.524Z,83
2022-09-14T03:08:38.522Z,86.5
2022-09-14T03:09:38.526Z,88.9
2022-09-14T03:11:38.518Z,92.1
2022-09-14T03:12:38.521Z,91
2022-09-14T03:13:38.513Z,91.8
2022-09-14T03:14:38.525Z,92.9
2022-09-14T03:15:38.524Z,94.6
2022-09-14T03:16:38.563Z,92.6
2022-09-14T03:17:38.523Z,91.9
2022-09-14T03:18:38.524Z,93.4
2022-09-14T03:19:38.531Z,93.8
2022-09-14T03:20:38.516Z,93.2
2022-09-14T03:21:38.528Z,94.2
2022-09-14T03:22:38.568Z,93
2022-09-14T03:23:38.531Z,93.7
2022-09-14T03:24:38.528Z,93.2
2022-09-14T03:25:38.521Z,92.6
2022-09-14T03:26:38.530Z,92.1
2022-09-14T03:27:38.571Z,90.6
2022-09-14T03:29:38.528Z,92.2
2022-09-14T03:30:38.526Z,92.1
2022-09-14T03:31:38.648Z,91.9
2022-09-14T03:32:38.529Z,91.6
2022-09-14T03:33:38.526Z,94.1
2022-09-14T03:34:38.541Z,94.1
2022-09-14T03:36:38.536Z,91.1
2022-09-14T03:37:38.530Z,89.9
2022-09-14T03:38:38.526Z,89.8
2022-09-14T03:39:38.524Z,90.3
2022-09-14T03:40:38.612Z,90.9
2022-09-14T03:41:38.527Z,91.3
2022-09-14T03:42:38.534Z,92.1
2022-09-14T03:43:38.525Z,91.3
2022-09-14T03:44:38.530Z,90.3
2022-09-14T03:45:38.523Z,89.7
2022-09-14T03:46:38.613Z,90.5
2022-09-14T03:47:38.533Z,91
2022-09-14T03:48:38.527Z,89.8
2022-09-14T03:49:38.520Z,89.9
2022-09-14T03:50:38.535Z,90.4
2022-09-14T03:51:38.524Z,89.5
2022-09-14T03:52:38.528Z,91.2
2022-09-14T03:53:38.545Z,90.5
2022-09-14T03:54:38.528Z,90.5
2022-09-14T03:55:38.529Z,92.8
2022-09-14T03:56:38.532Z,93.7
2022-09-14T03:57:38.531Z,96.6
2022-09-14T03:58:38.555Z,98.1
2022-09-14T03:59:43.462Z,97.9
2022-09-14T04:00:38.540Z,98.5
2022-09-14T04:01:38.783Z,100
2022-09-14T04:02:38.582Z,99.6
2022-09-14T04:03:38.527Z,98.2
2022-09-14T04:04:38.534Z,97.5
2022-09-14T04:05:38.531Z,98.5
2022-09-14T04:06:38.534Z,98.4
2022-09-14T04:07:38.527Z,97.1
2022-09-14T04:08:38.539Z,97.8
2022-09-14T04:09:38.538Z,97.7
2022-09-14T04:11:38.533Z,96.8
2022-09-14T04:12:38.534Z,98.2
2022-09-14T04:13:38.543Z,99.6
2022-09-14T04:14:38.538Z,100
2022-09-14T04:15:38.530Z,99.8
2022-09-14T04:16:38.529Z,98.3
2022-09-14T04:17:38.538Z,99.1
2022-09-14T04:18:38.538Z,99
2022-09-14T04:19:38.544Z,98.3
2022-09-14T04:20:38.532Z,97.9
2022-09-14T04:21:38.530Z,97.2
2022-09-14T04:22:38.597Z,96
2022-09-14T04:24:03.007Z,97.5
2022-09-14T04:24:38.541Z,96.8
2022-09-14T04:25:38.535Z,97.7
2022-09-14T04:26:38.537Z,96.7
2022-09-14T04:27:38.552Z,95.2
2022-09-14T04:28:38.541Z,95.6
2022-09-14T04:29:38.561Z,96.4
2022-09-14T04:31:38.602Z,97
2022-09-14T04:32:38.537Z,98.8
2022-09-14T04:33:38.533Z,98.8
2022-09-14T04:34:38.541Z,98.5
2022-09-14T04:35:38.533Z,99.8
2022-09-14T04:36:38.540Z,99.7
2022-09-14T04:37:38.544Z,100
2022-09-14T04:38:38.539Z,99.8
2022-09-14T04:39:38.542Z,99
2022-09-14T04:40:38.538Z,99.5
2022-09-14T04:41:38.538Z,99.9
2022-09-14T04:42:38.543Z,100
2022-09-14T04:43:38.539Z,100
2022-09-14T04:44:38.545Z,100
2022-09-14T04:45:38.548Z,100
2022-09-14T04:46:43.478Z,100
2022-09-14T04:47:38.541Z,98.7
2022-09-14T04:48:38.537Z,97.9
2022-09-14T04:49:38.551Z,98.2
2022-09-14T04:50:38.543Z,97.4
2022-09-14T04:51:38.539Z,97.1
2022-09-14T04:52:38.544Z,96.7
2022-09-14T04:53:38.541Z,96.8
2022-09-14T04:54:38.540Z,97.1
2022-09-14T04:55:38.555Z,97.3
2022-09-14T04:56:38.545Z,98
2022-09-14T04:57:38.541Z,99.9
2022-09-14T04:58:38.545Z,97.8
2022-09-14T04:59:38.545Z,98.3
2022-09-14T05:00:38.680Z,98.9
2022-09-14T05:01:38.592Z,98.8
2022-09-14T05:02:38.549Z,99.7
2022-09-14T05:03:38.547Z,99.6
2022-09-14T05:04:38.542Z,98
2022-09-14T05:05:40.059Z,98.7
2022-09-14T05:06:38.547Z,98.6
2022-09-14T05:07:38.553Z,100
2022-09-14T05:08:38.549Z,100
2022-09-14T05:09:38.541Z,100
2022-09-14T05:10:38.543Z,100
2022-09-14T05:11:38.551Z,100
2022-09-14T05:12:38.562Z,100
2022-09-14T05:13:38.549Z,100
2022-09-14T05:14:38.555Z,100
2022-09-14T05:15:38.638Z,100
2022-09-14T05:16:38.555Z,100
2022-09-14T05:17:38.553Z,100
2022-09-14T05:18:38.549Z,100
2022-09-14T05:19:38.544Z,100
2022-09-14T05:20:39.183Z,100
2022-09-14T05:21:38.554Z,100
2022-09-14T05:22:38.547Z,100
2022-09-14T05:23:38.561Z,100
2022-09-14T05:25:38.559Z,100
2022-09-14T05:26:38.543Z,100
2022-09-14T05:27:38.554Z,100
2022-09-14T05:28:38.553Z,100
2022-09-14T05:29:38.563Z,100
2022-09-14T05:30:38.556Z,100
2022-09-14T05:31:38.735Z,100
2022-09-14T05:32:38.548Z,100
2022-09-14T05:33:38.564Z,100
2022-09-14T05:34:38.595Z,100
2022-09-14T05:35:38.557Z,100
2022-09-14T05:36:38.553Z,100
2022-09-14T05:37:38.558Z,100
2022-09-14T05:38:38.550Z,100
2022-09-14T05:39:38.558Z,100
2022-09-14T05:40:38.551Z,100
2022-09-14T05:41:38.558Z,100
2022-09-14T05:42:38.550Z,100
2022-09-14T05:43:38.553Z,100
2022-09-14T05:44:38.557Z,100
2022-09-14T05:45:38.559Z,100
2022-09-14T05:46:38.673Z,100
2022-09-14T05:47:39.378Z,100
2022-09-14T05:48:38.555Z,100
2022-09-14T05:49:38.553Z,100
2022-09-14T05:50:38.563Z,100
2022-09-14T05:51:38.551Z,100
2022-09-14T05:52:38.588Z,100
2022-09-14T05:53:38.560Z,100
2022-09-14T05:54:38.560Z,100
2022-09-14T05:55:38.550Z,100
2022-09-14T05:56:38.560Z,100
2022-09-14T05:57:38.557Z,100
2022-09-14T05:58:38.562Z,100
2022-09-14T05:59:38.557Z,100
2022-09-14T06:00:38.560Z,100
2022-09-14T06:01:38.648Z,100
2022-09-14T06:02:38.583Z,100
2022-09-14T06:03:38.570Z,100
2022-09-14T06:04:38.562Z,100
2022-09-14T06:05:38.647Z,100
2022-09-14T06:06:38.556Z,100
2022-09-14T06:07:38.560Z,100
2022-09-14T06:08:38.557Z,100
2022-09-14T06:09:38.559Z,100
2022-09-14T06:10:38.567Z,100
2022-09-14T06:11:38.562Z,100
2022-09-14T06:12:38.560Z,100
2022-09-14T06:13:38.561Z,100
2022-09-14T06:14:38.555Z,100
2022-09-14T06:15:38.555Z,100
2022-09-14T06:16:38.571Z,100
2022-09-14T06:17:38.572Z,100
2022-09-14T06:18:38.558Z,100
2022-09-14T06:19:38.560Z,100
2022-09-14T06:20:38.554Z,100
2022-09-14T06:21:38.561Z,100
2022-09-14T06:22:38.563Z,100
2022-09-14T06:23:38.561Z,100
2022-09-14T06:24:38.565Z,100
2022-09-14T06:25:38.559Z,100
2022-09-14T06:26:38.557Z,100
2022-09-14T06:27:38.566Z,100
2022-09-14T06:28:38.563Z,100
2022-09-14T06:29:38.554Z,100
2022-09-14T06:30:38.555Z,100
2022-09-14T06:31:38.556Z,100
2022-09-14T06:32:38.561Z,100
2022-09-14T06:33:38.675Z,100
2022-09-14T06:34:38.561Z,100
2022-09-14T06:35:38.565Z,100
2022-09-14T06:36:38.566Z,100
2022-09-14T06:37:38.564Z,100
2022-09-14T06:38:38.568Z,100
2022-09-14T06:39:38.569Z,100
2022-09-14T06:40:38.560Z,100
2022-09-14T06:41:38.568Z,100
2022-09-14T06:42:38.567Z,100
2022-09-14T06:43:38.565Z,100
2022-09-14T06:44:38.573Z,100
2022-09-14T06:45:38.561Z,100
2022-09-14T06:46:38.560Z,100
2022-09-14T06:47:38.563Z,100
2022-09-14T06:48:38.566Z,100
2022-09-14T06:49:38.564Z,100
2022-09-14T06:50:38.562Z,100
2022-09-14T06:51:38.570Z,100
2022-09-14T06:52:38.569Z,100
2022-09-14T06:53:38.576Z,100
2022-09-14T06:54:38.569Z,100
2022-09-14T06:56:38.572Z,100
2022-09-14T06:57:42.755Z,100
2022-09-14T06:58:38.568Z,100
2022-09-14T06:59:38.572Z,100
2022-09-14T07:00:38.568Z,100
2022-09-14T07:01:38.573Z,100
2022-09-14T07:02:38.638Z,100
2022-09-14T07:03:38.573Z,100
2022-09-14T07:04:38.598Z,100
2022-09-14T07:05:38.564Z,100
2022-09-14T07:06:38.576Z,100
2022-09-14T07:07:38.569Z,100
2022-09-14T07:08:38.570Z,100
2022-09-14T07:09:38.569Z,100
2022-09-14T07:10:38.568Z,100
2022-09-14T07:11:38.580Z,100
2022-09-14T07:12:38.567Z,100
2022-09-14T07:13:38.570Z,100
2022-09-14T07:14:38.566Z,100
2022-09-14T07:15:38.580Z,100
2022-09-14T07:17:38.570Z,100
2022-09-14T07:18:38.578Z,100
2022-09-14T07:19:38.567Z,100
2022-09-14T07:21:38.571Z,100
2022-09-14T07:22:38.580Z,100
2022-09-14T07:23:38.568Z,100
2022-09-14T07:24:38.570Z,100
2022-09-14T07:25:38.564Z,100
2022-09-14T07:26:38.569Z,100
2022-09-14T07:27:38.571Z,100
2022-09-14T07:28:38.577Z,100
2022-09-14T07:29:38.581Z,100
2022-09-14T07:30:38.657Z,100
2022-09-14T07:31:38.569Z,100
2022-09-14T07:32:38.568Z,100
2022-09-14T07:33:38.582Z,100
2022-09-14T07:34:38.576Z,100
2022-09-14T07:35:38.676Z,100
2022-09-14T07:36:38.571Z,100
2022-09-14T07:38:54.115Z,100
2022-09-14T07:39:38.571Z,100
2022-09-14T07:40:38.577Z,100
2022-09-14T07:41:38.585Z,100
2022-09-14T07:42:38.585Z,100
2022-09-14T07:43:38.573Z,100
2022-09-14T07:44:38.570Z,100
2022-09-14T07:45:38.652Z,100
2022-09-14T07:46:38.567Z,100
2022-09-14T07:47:38.569Z,100
2022-09-14T07:48:38.575Z,100
2022-09-14T07:49:38.575Z,100
2022-09-14T07:50:38.572Z,100
2022-09-14T07:51:38.571Z,100
2022-09-14T07:52:38.903Z,100
2022-09-14T07:53:38.576Z,100
2022-09-14T07:54:38.577Z,100
2022-09-14T07:55:38.873Z,100
2022-09-14T07:56:38.567Z,100
2022-09-14T07:57:55.012Z,100
2022-09-14T07:58:38.585Z,100
2022-09-14T07:59:38.581Z,100
2022-09-14T08:00:38.582Z,100
2022-09-14T08:01:38.709Z,100
2022-09-14T08:02:38.604Z,100
2022-09-14T08:03:38.582Z,100
2022-09-14T08:04:38.583Z,100
2022-09-14T08:05:38.581Z,100
2022-09-14T08:06:38.673Z,100
2022-09-14T08:07:38.578Z,100
2022-09-14T08:08:38.594Z,100
2022-09-14T08:10:38.585Z,100
2022-09-14T08:11:38.612Z,100
2022-09-14T08:12:38.576Z,100
2022-09-14T08:14:38.582Z,100
2022-09-14T08:15:38.579Z,100
2022-09-14T08:17:38.581Z,100
2022-09-14T08:18:38.574Z,100
2022-09-14T08:19:38.577Z,100
2022-09-14T08:20:38.575Z,100
2022-09-14T08:21:42.809Z,100
2022-09-14T08:22:38.577Z,100
2022-09-14T08:23:38.586Z,100
2022-09-14T08:24:38.578Z,100
2022-09-14T08:25:38.578Z,100
2022-09-14T08:26:38.628Z,100
2022-09-14T08:27:38.584Z,100
2022-09-14T08:28:38.594Z,100
2022-09-14T08:29:38.586Z,100
2022-09-14T08:31:38.806Z,100
2022-09-14T08:32:38.587Z,100
2022-09-14T08:33:38.584Z,100
2022-09-14T08:34:38.576Z,100
2022-09-14T08:35:57.035Z,100
2022-09-14T08:36:38.623Z,100
2022-09-14T08:38:38.601Z,100
2022-09-14T08:39:38.580Z,100
2022-09-14T08:40:38.687Z,100
2022-09-14T08:41:38.603Z,100
2022-09-14T08:42:38.597Z,100
2022-09-14T08:43:38.595Z,100
2022-09-14T08:44:38.585Z,100
2022-09-14T08:45:38.635Z,100
2022-09-14T08:46:38.658Z,100
2022-09-14T08:47:38.585Z,100
2022-09-14T08:48:38.584Z,100
2022-09-14T08:49:38.590Z,100
2022-09-14T08:50:39.030Z,100
2022-09-14T08:52:38.581Z,100
2022-09-14T08:53:38.589Z,100
2022-09-14T08:54:38.585Z,100
2022-09-14T08:55:38.585Z,100
2022-09-14T08:56:38.582Z,100
2022-09-14T08:57:38.588Z,100
2022-09-14T08:58:45.091Z,100
2022-09-14T08:59:38.588Z,100
2022-09-14T09:00:38.681Z,100
2022-09-14T09:01:38.593Z,100
2022-09-14T09:02:38.588Z,100
2022-09-14T09:03:38.666Z,100
2022-09-14T09:04:38.588Z,100
2022-09-14T09:05:38.581Z,100
2022-09-14T09:06:38.910Z,100
2022-09-14T09:07:38.584Z,100
2022-09-14T09:08:38.636Z,100
2022-09-14T09:09:38.591Z,100
2022-09-14T09:10:38.592Z,100
2022-09-14T09:11:38.601Z,100
2022-09-14T09:12:38.608Z,100
2022-09-14T09:13:38.597Z,100
2022-09-14T09:14:38.585Z,100
2022-09-14T09:15:38.587Z,100
2022-09-14T09:16:38.682Z,100
2022-09-14T09:17:38.588Z,100
2022-09-14T09:18:38.596Z,100
2022-09-14T09:19:38.589Z,100
2022-09-14T09:20:38.593Z,100
2022-09-14T09:21:38.588Z,100
2022-09-14T09:22:38.589Z,100
2022-09-14T09:24:38.589Z,100
2022-09-14T09:25:38.591Z,100
2022-09-14T09:26:38.596Z,100
2022-09-14T09:27:38.590Z,100
2022-09-14T09:28:38.597Z,100
2022-09-14T09:29:38.595Z,100
2022-09-14T09:30:38.590Z,100
2022-09-14T09:31:38.735Z,100
2022-09-14T09:32:38.589Z,100
2022-09-14T09:33:38.594Z,100
2022-09-14T09:34:38.590Z,100
2022-09-14T09:35:38.602Z,100
2022-09-14T09:36:38.596Z,100
2022-09-14T09:38:38.639Z,100
2022-09-14T09:39:38.617Z,100
2022-09-14T09:40:38.596Z,100
2022-09-14T09:41:38.594Z,100
2022-09-14T09:42:38.595Z,100
2022-09-14T09:43:49.421Z,100
2022-09-14T09:45:38.606Z,100
2022-09-14T09:46:38.706Z,100
2022-09-14T09:47:38.592Z,100
2022-09-14T09:48:38.652Z,100
2022-09-14T09:49:38.597Z,100
2022-09-14T09:50:38.591Z,100
2022-09-14T09:51:38.588Z,100
2022-09-14T09:52:38.597Z,100
2022-09-14T09:53:38.592Z,100
2022-09-14T09:54:38.596Z,100
2022-09-14T09:55:38.600Z,100
2022-09-14T09:56:38.598Z,100
2022-09-14T09:57:38.615Z,100
2022-09-14T09:58:38.606Z,100
2022-09-14T09:59:38.590Z,100
2022-09-14T10:00:38.680Z,100
2022-09-14T10:01:38.726Z,100
2022-09-14T10:02:38.784Z,100
2022-09-14T10:03:38.589Z,100
2022-09-14T10:04:38.599Z,100
2022-09-14T10:05:38.594Z,100
2022-09-14T10:06:38.594Z,100
2022-09-14T10:07:38.613Z,100
2022-09-14T10:08:38.593Z,100
2022-09-14T10:09:38.595Z,100
2022-09-14T10:10:38.709Z,100
2022-09-14T10:11:38.603Z,100
2022-09-14T10:12:38.602Z,100
2022-09-14T10:13:38.966Z,100
2022-09-14T10:14:38.599Z,100
2022-09-14T10:15:38.661Z,100
2022-09-14T10:17:38.600Z,100
2022-09-14T10:18:38.601Z,100
2022-09-14T10:19:38.599Z,100
2022-09-14T10:20:38.595Z,100
2022-09-14T10:21:38.618Z,100
2022-09-14T10:22:38.613Z,100
2022-09-14T10:23:38.604Z,100
2022-09-14T10:24:38.606Z,100
2022-09-14T10:25:38.677Z,100
2022-09-14T10:26:38.595Z,100
2022-09-14T10:27:38.641Z,100
2022-09-14T10:28:38.605Z,100
2022-09-14T10:29:38.613Z,100
2022-09-14T10:30:38.661Z,100
2022-09-14T10:31:38.654Z,100
2022-09-14T10:32:38.599Z,100
2022-09-14T10:33:38.619Z,100
2022-09-14T10:34:38.606Z,100
2022-09-14T10:35:38.609Z,100
2022-09-14T10:36:38.607Z,100
2022-09-14T10:37:38.607Z,100
2022-09-14T10:38:38.596Z,100
2022-09-14T10:39:38.612Z,100
2022-09-14T10:40:38.604Z,100
2022-09-14T10:41:38.704Z,100
2022-09-14T10:42:38.599Z,100
2022-09-14T10:43:38.624Z,100
2022-09-14T10:44:38.605Z,100
2022-09-14T10:45:38.602Z,100
2022-09-14T10:46:38.715Z,100
2022-09-14T10:47:38.604Z,100
2022-09-14T10:48:38.603Z,100
2022-09-14T10:49:38.614Z,100
2022-09-14T10:50:38.607Z,100
2022-09-14T10:51:38.604Z,100
2022-09-14T10:52:38.607Z,100
2022-09-14T10:53:38.614Z,100
2022-09-14T10:54:38.602Z,100
2022-09-14T10:55:38.603Z,100
2022-09-14T10:56:38.606Z,100
2022-09-14T10:57:38.605Z,100
2022-09-14T10:58:38.601Z,100
2022-09-14T10:59:38.603Z,100
2022-09-14T11:00:38.604Z,100
2022-09-14T11:01:38.816Z,100
2022-09-14T11:02:38.839Z,100
2022-09-14T11:03:41.762Z,100
2022-09-14T11:04:38.632Z,100
2022-09-14T11:05:38.606Z,100
2022-09-14T11:06:38.617Z,100
2022-09-14T11:07:38.606Z,100
2022-09-14T11:09:38.606Z,100
2022-09-14T11:10:38.605Z,100
2022-09-14T11:11:38.601Z,100
2022-09-14T11:12:38.718Z,100
2022-09-14T11:13:38.997Z,100
2022-09-14T11:14:38.606Z,100
2022-09-14T11:15:38.676Z,100
2022-09-14T11:16:38.627Z,100
2022-09-14T11:17:38.613Z,100
2022-09-14T11:18:38.617Z,100
2022-09-14T11:19:38.606Z,100
2022-09-14T11:20:42.592Z,100
2022-09-14T11:21:38.681Z,100
2022-09-14T11:22:38.613Z,100
2022-09-14T11:23:38.610Z,100
2022-09-14T11:24:38.617Z,100
2022-09-14T11:25:38.613Z,100
2022-09-14T11:26:42.157Z,100
2022-09-14T11:27:38.618Z,100
2022-09-14T11:28:38.610Z,100
2022-09-14T11:29:38.613Z,100
2022-09-14T11:30:38.610Z,100
2022-09-14T11:31:38.760Z,100
2022-09-14T11:32:38.613Z,100
2022-09-14T11:33:38.621Z,100
2022-09-14T11:34:38.630Z,100
2022-09-14T11:35:38.626Z,100
2022-09-14T11:36:38.612Z,100
2022-09-14T11:37:38.619Z,100
2022-09-14T11:38:38.626Z,100
2022-09-14T11:39:38.609Z,100
2022-09-14T11:40:38.609Z,100
2022-09-14T11:41:38.622Z,100
2022-09-14T11:42:38.615Z,100
2022-09-14T11:43:38.635Z,100
2022-09-14T11:44:38.607Z,100
2022-09-14T11:45:38.612Z,100
2022-09-14T11:46:38.708Z,100
2022-09-14T11:47:38.615Z,100
2022-09-14T11:48:42.759Z,100
2022-09-14T11:49:38.606Z,100
2022-09-14T11:50:38.616Z,100
2022-09-14T11:51:38.617Z,100
2022-09-14T11:52:38.614Z,100
2022-09-14T11:53:38.616Z,100
2022-09-14T11:54:40.002Z,100
2022-09-14T11:55:38.608Z,100
2022-09-14T11:56:38.616Z,100
2022-09-14T11:57:38.610Z,100
2022-09-14T11:58:38.611Z,100
2022-09-14T11:59:38.618Z,100
2022-09-14T12:00:38.624Z,100
2022-09-14T12:01:38.609Z,100
2022-09-14T12:02:38.712Z,100
2022-09-14T12:03:38.673Z,100
2022-09-14T12:04:38.615Z,100
2022-09-14T12:05:38.609Z,100
2022-09-14T12:06:38.613Z,100
2022-09-14T12:07:38.615Z,100
2022-09-14T12:08:38.616Z,100
2022-09-14T12:09:38.621Z,100
2022-09-14T12:10:41.721Z,100
2022-09-14T12:11:38.614Z,100
2022-09-14T12:12:38.617Z,100
2022-09-14T12:13:38.613Z,100
2022-09-14T12:14:38.733Z,100
2022-09-14T12:15:38.676Z,100
2022-09-14T12:16:38.622Z,100
2022-09-14T12:17:40.242Z,100
2022-09-14T12:18:38.624Z,100
2022-09-14T12:19:38.621Z,100
2022-09-14T12:20:38.633Z,100
2022-09-14T12:21:38.627Z,100
2022-09-14T12:22:38.623Z,100
2022-09-14T12:23:38.620Z,100
2022-09-14T12:24:38.633Z,100
2022-09-14T12:25:38.627Z,100
2022-09-14T12:26:38.620Z,100
2022-09-14T12:27:38.617Z,100
2022-09-14T12:28:38.611Z,100
2022-09-14T12:29:38.625Z,100
2022-09-14T12:30:40.865Z,100
2022-09-14T12:31:38.686Z,100
2022-09-14T12:32:38.616Z,100
2022-09-14T12:33:38.618Z,100
2022-09-14T12:34:38.623Z,100
2022-09-14T12:35:38.631Z,100
2022-09-14T12:36:38.642Z,100
2022-09-14T12:37:38.619Z,100
2022-09-14T12:38:38.636Z,100
2022-09-14T12:39:38.632Z,100
2022-09-14T12:40:38.622Z,100
2022-09-14T12:41:38.629Z,100
2022-09-14T12:42:38.624Z,100
2022-09-14T12:43:38.622Z,100
2022-09-14T12:44:38.633Z,100
2022-09-14T12:45:38.652Z,100
2022-09-14T12:48:38.626Z,100
2022-09-14T12:49:38.615Z,100
2022-09-14T12:51:38.622Z,100
2022-09-14T12:52:38.621Z,100
2022-09-14T12:53:38.630Z,100
2022-09-14T12:54:38.630Z,100
2022-09-14T12:55:38.627Z,100
2022-09-14T12:56:38.624Z,100
2022-09-14T12:57:38.629Z,100
2022-09-14T12:58:38.630Z,100
2022-09-14T12:59:38.630Z,100
2022-09-14T13:00:39.823Z,100
2022-09-14T13:01:38.799Z,100
2022-09-14T13:02:38.817Z,100
2022-09-14T13:03:38.633Z,100
2022-09-14T13:04:38.627Z,100
2022-09-14T13:05:38.625Z,100
2022-09-14T13:06:38.629Z,100
2022-09-14T13:07:38.629Z,100
2022-09-14T13:08:38.630Z,100
2022-09-14T13:09:38.627Z,100
2022-09-14T13:10:38.631Z,100
2022-09-14T13:11:38.631Z,100
2022-09-14T13:12:38.631Z,100
2022-09-14T13:13:38.630Z,100
2022-09-14T13:14:38.704Z,100
2022-09-14T13:15:38.698Z,100
2022-09-14T13:16:38.665Z,100
2022-09-14T13:17:38.639Z,100
2022-09-14T13:18:38.631Z,100
2022-09-14T13:19:38.630Z,100
2022-09-14T13:20:38.628Z,100
2022-09-14T13:21:38.636Z,100
2022-09-14T13:22:38.643Z,100
2022-09-14T13:23:38.636Z,100
2022-09-14T13:24:38.639Z,100
2022-09-14T13:26:38.624Z,100
2022-09-14T13:27:38.628Z,100
2022-09-14T13:28:38.634Z,100
2022-09-14T13:29:38.660Z,100
2022-09-14T13:30:38.665Z,100
2022-09-14T13:31:38.634Z,100
2022-09-14T13:32:38.626Z,100
2022-09-14T13:33:38.628Z,100
2022-09-14T13:35:38.639Z,100
2022-09-14T13:36:38.629Z,100
2022-09-14T13:38:38.645Z,100
2022-09-14T13:39:38.628Z,100
2022-09-14T13:40:38.639Z,100
2022-09-14T13:41:38.631Z,100
2022-09-14T13:42:38.632Z,100
2022-09-14T13:43:38.631Z,100
2022-09-14T13:44:38.649Z,100
2022-09-14T13:45:38.688Z,100
2022-09-14T13:46:38.740Z,100
2022-09-14T13:47:38.755Z,100
2022-09-14T13:48:38.637Z,100
2022-09-14T13:49:38.632Z,100
2022-09-14T13:50:38.636Z,100
2022-09-14T13:51:38.641Z,100
2022-09-14T13:53:00.466Z,100
2022-09-14T13:53:38.638Z,100
2022-09-14T13:54:38.640Z,100
2022-09-14T13:55:38.631Z,100
2022-09-14T13:56:38.633Z,100
2022-09-14T13:57:38.634Z,100
2022-09-14T13:58:38.637Z,100
2022-09-14T13:59:38.641Z,100
2022-09-14T14:00:38.631Z,100
2022-09-14T14:02:40.958Z,100
2022-09-14T14:03:38.646Z,100
2022-09-14T14:04:38.633Z,100
2022-09-14T14:05:38.640Z,100
2022-09-14T14:06:38.644Z,100
2022-09-14T14:07:38.635Z,100
2022-09-14T14:08:38.639Z,100
2022-09-14T14:09:38.646Z,100
2022-09-14T14:10:38.634Z,100
2022-09-14T14:12:38.634Z,100
2022-09-14T14:13:38.697Z,100
2022-09-14T14:14:38.640Z,100
2022-09-14T14:15:38.637Z,100
2022-09-14T14:16:38.693Z,100
2022-09-14T14:17:38.648Z,100
2022-09-14T14:18:38.774Z,100