createdAt,value
2022-11-02T00:01:45.567Z,2.20
2022-11-02T00:04:14.032Z,2.47
2022-11-02T00:06:44.196Z,2.47
2022-11-02T00:09:12.886Z,2.53
2022-11-02T00:11:42.501Z,2.30
2022-11-02T00:19:26.424Z,2.70
2022-11-02T00:27:25.567Z,3.10
2022-11-02T00:29:54.443Z,2.50
2022-11-02T00:32:24.296Z,2.63
2022-11-02T00:34:52.751Z,2.90
2022-11-02T00:37:28.730Z,2.40
2022-11-02T00:39:57.779Z,3.00
2022-11-02T00:42:32.036Z,2.50
2022-11-02T00:45:01.299Z,2.70
2022-11-02T00:47:30.715Z,2.70
2022-11-02T00:50:00.301Z,2.97
2022-11-02T00:52:31.708Z,2.70
2022-11-02T00:55:00.064Z,2.70
2022-11-02T00:57:29.787Z,3.57
2022-11-02T00:59:58.133Z,2.90
2022-11-02T01:02:27.397Z,3.17
2022-11-02T01:04:56.824Z,3.47
2022-11-02T01:07:25.089Z,3.20
2022-11-02T01:09:53.674Z,3.20
2022-11-02T01:12:22.993Z,3.13
2022-11-02T01:14:53.764Z,3.50
2022-11-02T01:17:22.605Z,2.77
2022-11-02T01:19:52.194Z,3.70
2022-11-02T01:22:28.046Z,3.10
2022-11-02T01:24:56.923Z,3.40
2022-11-02T01:27:25.697Z,3.60
2022-11-02T01:29:55.508Z,3.10
2022-11-02T01:32:23.882Z,2.90
2022-11-02T01:34:53.058Z,2.73
2022-11-02T01:37:22.125Z,2.80
2022-11-02T01:39:51.104Z,2.67
2022-11-02T01:42:20.337Z,3.30
2022-11-02T01:44:48.787Z,2.43
2022-11-02T01:47:25.948Z,2.83
2022-11-02T01:49:58.785Z,2.70
2022-11-02T01:52:32.011Z,2.90
2022-11-02T01:55:04.826Z,3.20
2022-11-02T01:57:34.515Z,2.77
2022-11-02T02:00:08.482Z,2.53
2022-11-02T02:02:44.085Z,2.93
2022-11-02T02:05:15.925Z,2.50
2022-11-02T02:07:44.654Z,2.93
2022-11-02T02:10:13.430Z,2.53
2022-11-02T02:12:44.570Z,2.87
2022-11-02T02:15:14.574Z,2.87
2022-11-02T02:17:51.639Z,2.33
2022-11-02T02:20:35.264Z,2.87
2022-11-02T02:23:33.042Z,2.57
2022-11-02T02:26:32.557Z,2.67
2022-11-02T02:29:07.089Z,2.63
2022-11-02T02:31:39.807Z,2.50
2022-11-02T02:34:16.414Z,2.70
2022-11-02T02:36:49.971Z,3.00
2022-11-02T02:39:25.678Z,2.40
2022-11-02T02:42:00.315Z,3.40
2022-11-02T02:44:35.690Z,2.97
2022-11-02T02:47:09.879Z,2.73
2022-11-02T02:49:42.969Z,2.77
2022-11-02T02:52:11.685Z,3.10
2022-11-02T02:54:44.076Z,2.80
2022-11-02T02:57:19.880Z,2.50
2022-11-02T02:59:50.377Z,2.87
2022-11-02T03:02:22.205Z,2.50
2022-11-02T03:04:50.493Z,2.30
2022-11-02T03:07:22.040Z,2.90
2022-11-02T03:09:54.851Z,3.03
2022-11-02T03:12:30.636Z,2.67
2022-11-02T03:15:11.316Z,3.27
2022-11-02T03:17:48.026Z,2.77
2022-11-02T03:20:26.844Z,2.80
2022-11-02T03:23:08.710Z,2.67
2022-11-02T03:25:44.976Z,2.10
2022-11-02T03:28:17.701Z,2.57
2022-11-02T03:30:54.032Z,2.23
2022-11-02T03:33:30.827Z,2.87
2022-11-02T03:36:05.831Z,2.70
2022-11-02T03:38:38.250Z,3.10
2022-11-02T03:41:07.736Z,2.90
2022-11-02T03:43:37.785Z,3.20
2022-11-02T03:46:09.851Z,3.13
2022-11-02T03:48:42.172Z,3.17
2022-11-02T03:51:14.828Z,2.90
2022-11-02T03:53:49.397Z,3.00
2022-11-02T03:56:23.375Z,3.33
2022-11-02T03:58:52.913Z,3.40
2022-11-02T04:01:23.387Z,3.63
2022-11-02T04:03:51.950Z,2.87
2022-11-02T04:06:20.390Z,3.80
2022-11-02T04:08:50.406Z,3.13
2022-11-02T04:11:36.162Z,3.23
2022-11-02T04:14:21.430Z,3.10
2022-11-02T04:17:11.231Z,3.00
2022-11-02T04:19:38.327Z,3.20
2022-11-02T04:22:24.250Z,2.97
2022-11-02T04:25:09.975Z,3.47
2022-11-02T04:27:38.146Z,3.47
2022-11-02T04:30:07.222Z,2.70
2022-11-02T04:32:58.362Z,3.43
2022-11-02T04:35:26.525Z,3.50
2022-11-02T04:38:12.582Z,2.47
2022-11-02T04:40:40.819Z,2.70
2022-11-02T04:43:09.389Z,3.97
2022-11-02T04:45:38.124Z,3.40
2022-11-02T04:48:09.353Z,3.30
2022-11-02T04:50:38.041Z,3.50
2022-11-02T04:53:08.394Z,3.03
2022-11-02T04:55:37.011Z,2.90
2022-11-02T04:58:05.666Z,3.40
2022-11-02T05:00:34.317Z,2.83
2022-11-02T05:03:03.912Z,3.43
2022-11-02T05:05:35.216Z,3.43
2022-11-02T05:08:03.753Z,3.57
2022-11-02T05:10:32.336Z,3.50
2022-11-02T05:13:01.210Z,3.53
2022-11-02T05:15:29.602Z,3.40
2022-11-02T05:17:58.091Z,3.63
2022-11-02T05:20:26.503Z,3.20
2022-11-02T05:22:56.243Z,3.90
2022-11-02T05:25:24.835Z,3.27
2022-11-02T05:27:53.190Z,3.63
2022-11-02T05:30:21.658Z,3.60
2022-11-02T05:32:50.110Z,3.40
2022-11-02T05:35:18.319Z,3.60
2022-11-02T05:37:46.791Z,3.53
2022-11-02T05:40:17.013Z,3.70
2022-11-02T05:42:45.074Z,4.10
2022-11-02T05:45:13.812Z,4.10
2022-11-02T05:47:42.186Z,3.23
2022-11-02T05:50:16.404Z,3.93
2022-11-02T05:52:44.790Z,4.97
2022-11-02T05:55:18.998Z,3.87
2022-11-02T05:57:58.298Z,3.23
2022-11-02T06:00:26.853Z,3.67
2022-11-02T06:05:46.289Z,3.70
2022-11-02T06:08:22.307Z,3.87
2022-11-02T06:10:51.923Z,4.03
2022-11-02T06:13:21.790Z,4.30
2022-11-02T06:15:50.340Z,3.67
2022-11-02T06:18:19.048Z,4.33
2022-11-02T06:20:47.615Z,5.00
2022-11-02T06:23:18.441Z,5.20
2022-11-02T06:25:52.513Z,5.03
2022-11-02T06:28:23.551Z,4.33
2022-11-02T06:30:52.146Z,3.47
2022-11-02T06:33:21.336Z,3.07
2022-11-02T06:35:50.717Z,4.60
2022-11-02T06:38:19.683Z,3.97
2022-11-02T06:40:55.521Z,3.80
2022-11-02T06:43:28.545Z,3.53
2022-11-02T06:45:57.368Z,3.37
2022-11-02T06:48:35.373Z,3.63
2022-11-02T06:51:04.444Z,3.00
2022-11-02T06:53:33.158Z,3.60
2022-11-02T06:56:08.188Z,3.93
2022-11-02T06:58:38.743Z,4.07
2022-11-02T07:01:08.966Z,3.87
2022-11-02T07:03:37.799Z,3.50
2022-11-02T07:06:11.093Z,3.37
2022-11-02T07:08:42.436Z,3.40
2022-11-02T07:11:16.826Z,2.80
2022-11-02T07:13:46.833Z,3.20
2022-11-02T07:16:15.380Z,3.57
2022-11-02T07:18:43.534Z,3.40
2022-11-02T07:21:13.120Z,3.30
2022-11-02T07:23:41.561Z,4.03
2022-11-02T07:26:10.223Z,2.97
2022-11-02T07:28:38.743Z,3.10
2022-11-02T07:31:14.675Z,3.20
2022-11-02T07:33:43.294Z,3.00
2022-11-02T07:36:12.766Z,3.30
2022-11-02T07:38:41.319Z,3.27
2022-11-02T07:41:12.857Z,3.97
2022-11-02T07:43:44.121Z,2.83
2022-11-02T07:46:16.007Z,3.50
2022-11-02T07:48:45.306Z,3.40
2022-11-02T07:51:15.015Z,3.50
2022-11-02T07:53:46.021Z,3.70
2022-11-02T07:56:16.501Z,3.10
2022-11-02T07:58:48.145Z,3.07
2022-11-02T08:01:19.517Z,2.90
2022-11-02T08:03:48.571Z,2.80
2022-11-02T08:06:45.838Z,3.07
2022-11-02T08:12:11.991Z,3.07
2022-11-02T08:28:09.069Z,3.30
2022-11-02T08:30:40.286Z,2.90
2022-11-02T08:33:13.528Z,3.03
2022-11-02T08:35:46.138Z,2.63
2022-11-02T08:38:14.947Z,2.00
2022-11-02T08:40:43.744Z,1.90
2022-11-02T08:43:15.204Z,2.00
2022-11-02T08:48:39.535Z,2.17
2022-11-02T08:51:11.396Z,1.87
2022-11-02T08:53:42.365Z,2.00
2022-11-02T08:56:12.314Z,2.10
2022-11-02T08:58:43.441Z,2.20
2022-11-02T09:01:15.010Z,2.10
2022-11-02T09:03:43.729Z,2.20
2022-11-02T09:06:14.559Z,2.30
2022-11-02T09:08:43.456Z,2.30
2022-11-02T09:11:12.032Z,1.87
2022-11-02T09:16:41.369Z,2.00
2022-11-02T09:19:10.246Z,1.73
2022-11-02T09:21:42.599Z,1.87
2022-11-02T09:24:11.704Z,2.03
2022-11-02T09:35:14.307Z,1.53
2022-11-02T09:37:50.055Z,1.80
2022-11-02T09:40:25.203Z,2.00
2022-11-02T09:43:04.430Z,1.47
2022-11-02T09:45:37.073Z,1.87
2022-11-02T09:48:19.720Z,1.73
2022-11-02T09:50:59.221Z,1.77
2022-11-02T09:53:40.086Z,1.50
2022-11-02T09:56:10.309Z,2.10
2022-11-02T09:58:40.583Z,1.70
2022-11-02T10:01:35.465Z,1.80
2022-11-02T10:04:46.954Z,1.90
2022-11-02T10:07:24.881Z,1.40
2022-11-02T10:09:59.107Z,1.53
2022-11-02T10:12:39.472Z,1.63
2022-11-02T10:15:14.236Z,1.83
2022-11-02T10:18:30.016Z,2.00
2022-11-02T10:29:24.569Z,1.73
2022-11-02T10:31:57.252Z,1.67
2022-11-02T10:34:28.477Z,1.77
2022-11-02T10:37:45.698Z,1.83
2022-11-02T10:43:09.258Z,1.60
2022-11-02T10:46:25.276Z,1.63
2022-11-02T10:49:16.132Z,1.77
2022-11-02T10:54:42.972Z,1.83
2022-11-02T10:57:18.743Z,1.90
2022-11-02T10:59:56.908Z,2.33
2022-11-02T11:02:30.631Z,2.03
2022-11-02T11:05:19.277Z,1.77
2022-11-02T11:07:48.159Z,1.70
2022-11-02T11:13:03.954Z,1.43
2022-11-02T11:15:50.674Z,1.73
2022-11-02T11:21:13.968Z,1.60
2022-11-02T11:23:43.688Z,1.90
2022-11-02T11:26:32.546Z,1.80
2022-11-02T11:29:26.922Z,2.10
2022-11-02T11:31:55.826Z,1.30
2022-11-02T11:35:08.945Z,1.90
2022-11-02T11:38:04.337Z,1.43
2022-11-02T11:40:37.148Z,1.70
2022-11-02T11:43:11.268Z,1.90
2022-11-02T11:45:39.905Z,1.80
2022-11-02T11:48:24.505Z,1.47
2022-11-02T11:50:54.648Z,1.83
2022-11-02T11:54:13.417Z,1.30
2022-11-02T11:56:44.227Z,1.60
2022-11-02T11:59:24.521Z,1.63
2022-11-02T12:01:57.665Z,1.77
2022-11-02T12:04:32.998Z,1.80
2022-11-02T12:07:28.883Z,1.30
2022-11-02T12:10:06.686Z,1.90
2022-11-02T12:12:53.802Z,1.43
2022-11-02T12:19:10.766Z,1.60
2022-11-02T12:21:49.876Z,1.30
2022-11-02T12:24:46.962Z,1.60
2022-11-02T12:30:26.313Z,1.47
2022-11-02T12:33:22.566Z,1.73
2022-11-02T12:36:06.385Z,2.07
2022-11-02T12:39:08.667Z,1.70
2022-11-02T12:41:45.460Z,1.47
2022-11-02T12:44:36.327Z,1.30
2022-11-02T12:47:12.255Z,1.40
2022-11-02T12:49:50.936Z,1.37
2022-11-02T12:52:31.069Z,1.60
2022-11-02T12:55:01.389Z,1.30
2022-11-02T12:57:34.465Z,1.80
2022-11-02T13:00:07.146Z,1.30
2022-11-02T13:02:46.150Z,1.30
2022-11-02T13:05:19.017Z,1.40
2022-11-02T13:07:58.286Z,1.50
2022-11-02T13:10:31.451Z,2.10
2022-11-02T13:13:03.064Z,1.10
2022-11-02T13:15:35.662Z,1.07
2022-11-02T13:18:10.816Z,1.20
2022-11-02T13:20:44.886Z,1.37
2022-11-02T13:23:23.542Z,0.93
2022-11-02T13:25:55.529Z,1.33
2022-11-02T13:28:33.746Z,1.30
2022-11-02T13:31:06.289Z,1.13
2022-11-02T13:33:44.654Z,1.10
2022-11-02T13:36:14.351Z,1.87
2022-11-02T13:38:48.082Z,0.90
2022-11-02T13:41:29.571Z,0.90
2022-11-02T13:44:21.324Z,0.97
2022-11-02T13:47:05.832Z,0.90
2022-11-02T13:49:38.684Z,1.13
2022-11-02T13:52:15.092Z,0.90
2022-11-02T13:54:48.084Z,1.13
2022-11-02T13:57:31.833Z,1.00
2022-11-02T14:00:00.677Z,1.50
2022-11-02T14:02:32.132Z,1.17
2022-11-02T14:05:00.791Z,1.60
2022-11-02T14:07:33.675Z,1.43
2022-11-02T14:10:09.568Z,1.00
2022-11-02T14:12:45.750Z,1.37
2022-11-02T14:15:42.245Z,1.40
2022-11-02T14:18:16.629Z,1.47
2022-11-02T14:20:46.652Z,1.20
2022-11-02T14:23:38.800Z,0.93
2022-11-02T14:26:33.045Z,1.57
2022-11-02T14:29:04.528Z,1.23
2022-11-02T14:31:50.350Z,1.37
2022-11-02T14:34:41.578Z,1.50
2022-11-02T14:37:44.566Z,1.37
2022-11-02T14:40:23.751Z,1.50
2022-11-02T14:43:38.439Z,1.60
2022-11-02T14:46:19.760Z,1.30
2022-11-02T14:48:50.984Z,1.40
2022-11-02T14:51:22.193Z,1.20
2022-11-02T14:53:55.521Z,1.20
2022-11-02T14:56:25.003Z,2.00
2022-11-02T14:58:59.211Z,1.10
2022-11-02T15:01:27.439Z,1.23
2022-11-02T15:03:56.453Z,1.20
2022-11-02T15:06:27.510Z,1.60
2022-11-02T15:08:57.826Z,1.50
2022-11-02T15:11:45.579Z,1.23
2022-11-02T15:14:34.623Z,1.40
2022-11-02T15:17:03.208Z,1.40
2022-11-02T15:19:39.961Z,1.20
2022-11-02T15:22:38.461Z,1.80
2022-11-02T15:25:14.056Z,1.63
2022-11-02T15:27:44.425Z,1.60
2022-11-02T15:30:17.784Z,1.60
2022-11-02T15:32:50.157Z,1.33
2022-11-02T15:35:22.084Z,1.50
2022-11-02T15:38:19.307Z,1.90
2022-11-02T15:40:52.259Z,1.67
2022-11-02T15:43:48.547Z,2.80
2022-11-02T15:46:29.764Z,3.70
2022-11-02T15:49:09.461Z,2.30
2022-11-02T15:51:47.044Z,2.47
2022-11-02T15:54:29.738Z,2.37
2022-11-02T15:57:12.408Z,3.10
2022-11-02T15:59:55.811Z,2.80
2022-11-02T16:02:33.033Z,2.77
2022-11-02T16:05:03.369Z,2.77
2022-11-02T16:07:50.348Z,3.03
2022-11-02T16:10:27.119Z,2.73
2022-11-02T16:12:59.953Z,2.60
2022-11-02T16:15:29.281Z,2.80
2022-11-02T16:17:59.656Z,2.77
2022-11-02T16:20:29.545Z,3.77
2022-11-02T16:23:00.915Z,2.93
2022-11-02T16:25:38.571Z,3.07
2022-11-02T16:28:20.854Z,3.27
2022-11-02T16:31:17.297Z,3.17
2022-11-02T16:33:50.425Z,3.87
2022-11-02T16:36:20.524Z,3.80
2022-11-02T16:38:54.760Z,4.63
2022-11-02T16:41:23.701Z,4.43
2022-11-02T16:43:52.581Z,3.80
2022-11-02T16:46:30.851Z,3.30
2022-11-02T16:49:13.514Z,3.00
2022-11-02T16:51:42.079Z,4.20
2022-11-02T16:54:25.148Z,4.40
2022-11-02T16:56:54.463Z,3.20
2022-11-02T16:59:23.805Z,3.03
2022-11-02T17:01:52.005Z,2.20
2022-11-02T17:04:24.993Z,2.23
2022-11-02T17:06:57.097Z,2.80
2022-11-02T17:09:30.870Z,3.23
2022-11-02T17:12:01.196Z,3.87
2022-11-02T17:14:34.999Z,3.87
2022-11-02T17:17:18.134Z,3.53
2022-11-02T17:19:55.877Z,3.10
2022-11-02T17:22:26.468Z,2.73
2022-11-02T17:25:13.860Z,2.80
2022-11-02T17:27:46.280Z,2.83
2022-11-02T17:31:01.170Z,4.67
2022-11-02T17:33:33.766Z,3.73
2022-11-02T17:36:09.337Z,3.60
2022-11-02T17:38:39.556Z,4.30
2022-11-02T17:41:30.073Z,3.67
2022-11-02T17:43:57.765Z,3.03
2022-11-02T17:46:27.873Z,3.30
2022-11-02T17:48:57.983Z,3.10
2022-11-02T17:51:29.069Z,3.63
2022-11-02T17:53:58.917Z,3.50
2022-11-02T17:56:31.181Z,3.90
2022-11-02T17:59:19.291Z,3.77
2022-11-02T18:07:44.601Z,5.20
2022-11-02T18:10:25.623Z,4.80
2022-11-02T18:12:55.765Z,3.87
2022-11-02T18:15:27.541Z,3.40
2022-11-02T18:24:12.430Z,5.83
2022-11-02T18:26:58.216Z,5.03
2022-11-02T18:29:27.825Z,4.83
2022-11-02T18:31:57.031Z,4.40
2022-11-02T18:34:27.096Z,4.93
2022-11-02T18:37:00.063Z,4.63
2022-11-02T18:39:47.252Z,5.40
2022-11-02T18:42:17.961Z,5.90
2022-11-02T19:02:13.813Z,6.10
2022-11-02T19:04:45.105Z,5.97
2022-11-02T19:07:43.345Z,6.50
2022-11-02T19:10:12.165Z,5.63
2022-11-02T19:12:42.498Z,6.57
2022-11-02T19:18:25.164Z,6.73
2022-11-02T19:48:22.104Z,6.10
2022-11-02T19:55:07.986Z,5.70
2022-11-02T20:01:44.225Z,6.13
2022-11-02T20:04:14.566Z,5.20
2022-11-02T20:06:47.245Z,5.10
2022-11-02T20:15:14.496Z,6.00
2022-11-02T20:24:38.847Z,5.43
2022-11-02T20:27:09.437Z,5.50
2022-11-02T20:32:55.965Z,4.80
2022-11-02T20:41:08.385Z,5.20
2022-11-02T20:43:42.662Z,5.40
2022-11-02T20:49:21.820Z,5.40
2022-11-02T20:55:02.884Z,5.07
2022-11-02T20:57:34.756Z,4.67
2022-11-02T21:00:04.707Z,4.60
2022-11-02T21:02:44.576Z,4.83
2022-11-02T21:05:22.162Z,4.40
2022-11-02T21:07:54.787Z,4.60
2022-11-02T21:10:26.525Z,4.30
2022-11-02T21:13:14.079Z,5.10
2022-11-02T21:15:43.875Z,5.23
2022-11-02T21:18:13.741Z,4.87
2022-11-02T21:24:47.710Z,4.23
2022-11-02T21:27:20.504Z,3.90
2022-11-02T21:29:55.591Z,4.77
2022-11-02T21:32:23.870Z,4.30
2022-11-02T21:34:52.395Z,4.17
2022-11-02T21:37:20.898Z,3.70
2022-11-02T21:39:49.320Z,3.30
2022-11-02T21:42:17.463Z,3.97
2022-11-02T21:44:45.923Z,4.33
2022-11-02T21:47:15.681Z,4.50
2022-11-02T21:49:43.942Z,4.37
2022-11-02T21:52:12.425Z,4.57
2022-11-02T21:54:40.726Z,3.93
2022-11-02T21:57:09.814Z,4.30
2022-11-02T21:59:38.772Z,4.27
2022-11-02T22:02:06.252Z,4.23
2022-11-02T22:04:36.323Z,4.30
2022-11-02T22:07:05.263Z,4.20
2022-11-02T22:09:33.633Z,5.03
2022-11-02T22:12:19.250Z,4.80
2022-11-02T22:14:47.748Z,4.10
2022-11-02T22:17:22.067Z,4.33
2022-11-02T22:19:58.477Z,4.50
2022-11-02T22:22:27.703Z,3.67
2022-11-02T22:24:56.151Z,3.83
2022-11-02T22:27:24.216Z,4.80
2022-11-02T22:29:52.520Z,4.80
2022-11-02T22:32:22.579Z,4.23
2022-11-02T22:34:50.932Z,4.93
2022-11-02T22:37:38.583Z,4.60
2022-11-02T22:40:07.874Z,4.07
2022-11-02T22:42:39.775Z,4.13
2022-11-02T22:45:12.078Z,4.43
2022-11-02T22:47:40.598Z,4.20
2022-11-02T22:50:09.572Z,4.67
2022-11-02T22:52:39.588Z,4.60
2022-11-02T22:55:08.510Z,5.50
2022-11-02T22:57:36.726Z,5.37
2022-11-02T23:00:06.491Z,5.03
2022-11-02T23:02:34.620Z,4.77
2022-11-02T23:05:03.173Z,5.03
2022-11-02T23:07:31.550Z,5.50
2022-11-02T23:10:23.629Z,5.30
2022-11-02T23:12:50.739Z,4.73
2022-11-02T23:15:19.375Z,5.80
2022-11-02T23:17:49.714Z,4.77
2022-11-02T23:20:17.328Z,5.03
2022-11-02T23:23:03.702Z,4.93
2022-11-02T23:25:34.001Z,4.47
2022-11-02T23:28:20.602Z,4.40
2022-11-02T23:31:17.931Z,4.50
2022-11-02T23:33:46.390Z,4.80
2022-11-02T23:36:15.346Z,4.23
2022-11-02T23:39:02.031Z,4.90
2022-11-02T23:41:35.022Z,4.53
2022-11-02T23:44:12.924Z,5.13
2022-11-02T23:46:41.578Z,4.20
2022-11-02T23:49:10.715Z,4.07
2022-11-02T23:51:56.995Z,3.77
2022-11-02T23:54:43.181Z,4.17
2022-11-02T23:57:15.819Z,4.13
2022-11-02T23:59:45.061Z,5.10
