createdAt,value
2018-12-22T00:00:41.072Z,99833.50
2018-12-22T00:03:09.482Z,99845.09
2018-12-22T00:05:37.853Z,99850.13
2018-12-22T00:08:05.401Z,99850.55
2018-12-22T00:10:34.604Z,99851.38
2018-12-22T00:13:02.376Z,99838.20
2018-12-22T00:15:29.875Z,99846.33
2018-12-22T00:17:57.396Z,99844.61
2018-12-22T00:20:25.086Z,99847.22
2018-12-22T00:22:53.720Z,99857.48
2018-12-22T00:25:21.636Z,99858.34
2018-12-22T00:27:49.990Z,99852.36
2018-12-22T00:30:17.907Z,99855.82
2018-12-22T00:32:45.627Z,99858.84
2018-12-22T00:37:54.749Z,99851.70
2018-12-22T00:40:22.375Z,99867.08
2018-12-22T00:42:49.969Z,99875.62
2018-12-22T00:45:17.747Z,99880.36
2018-12-22T00:47:46.505Z,99883.39
2018-12-22T00:50:14.012Z,99882.96
2018-12-22T00:52:41.492Z,99876.95
2018-12-22T00:55:09.034Z,99884.67
2018-12-22T00:57:36.579Z,99891.86
2018-12-22T01:00:06.213Z,99899.55
2018-12-22T01:02:33.708Z,99893.99
2018-12-22T01:05:01.318Z,99894.42
2018-12-22T01:07:28.991Z,99905.99
2018-12-22T01:09:56.792Z,99907.27
2018-12-22T01:12:24.663Z,99909.41
2018-12-22T01:14:52.438Z,99898.80
2018-12-22T01:17:20.068Z,99906.03
2018-12-22T01:19:47.652Z,99917.98
2018-12-22T01:22:15.335Z,99911.97
2018-12-22T01:24:42.796Z,99917.98
2018-12-22T01:27:10.362Z,99929.09
2018-12-22T01:29:37.800Z,99924.83
2018-12-22T01:32:05.264Z,99925.25
2018-12-22T01:34:32.830Z,99935.08
2018-12-22T01:37:00.620Z,99936.84
2018-12-22T01:39:28.279Z,99931.69
2018-12-22T01:41:56.207Z,99934.65
2018-12-22T01:44:23.771Z,99956.43
2018-12-22T01:46:51.417Z,99938.89
2018-12-22T01:49:18.888Z,99953.88
2018-12-22T01:51:46.391Z,99951.38
2018-12-22T01:54:13.890Z,99957.81
2018-12-22T01:56:41.404Z,99947.56
2018-12-22T01:59:09.126Z,99951.34
2018-12-22T02:01:36.738Z,99944.11
2018-12-22T02:04:04.570Z,99950.55
2018-12-22T02:06:32.115Z,99945.00
2018-12-22T02:08:59.858Z,99953.51
2018-12-22T02:11:27.343Z,99954.81
2018-12-22T02:13:54.889Z,99957.78
2018-12-22T02:16:22.432Z,99953.14
2018-12-22T02:18:49.906Z,99953.14
2018-12-22T02:21:17.386Z,99956.56
2018-12-22T02:23:44.832Z,99958.66
2018-12-22T02:26:12.556Z,99962.96
2018-12-22T02:28:40.063Z,99955.34
2018-12-22T02:31:07.561Z,99974.09
2018-12-22T02:33:35.272Z,99960.83
2018-12-22T02:36:02.871Z,99964.22
2018-12-22T02:38:30.331Z,99958.33
2018-12-22T02:40:57.878Z,99970.70
2018-12-22T02:43:25.549Z,99962.14
2018-12-22T02:45:53.019Z,99972.81
2018-12-22T02:48:20.502Z,99981.41
2018-12-22T02:50:48.026Z,99978.45
2018-12-22T02:53:15.584Z,99982.64
2018-12-22T02:55:43.245Z,99982.61
2018-12-22T02:58:10.875Z,99982.18
2018-12-22T03:00:38.373Z,99979.59
2018-12-22T03:03:05.887Z,99988.16
2018-12-22T03:05:33.333Z,99983.06
2018-12-22T03:08:00.796Z,99984.80
2018-12-22T03:10:28.268Z,99984.34
2018-12-22T03:12:55.851Z,99971.08
2018-12-22T03:15:23.397Z,99974.50
2018-12-22T03:17:50.866Z,99972.81
2018-12-22T03:20:19.499Z,99978.77
2018-12-22T03:22:47.083Z,99976.29
2018-12-22T03:25:14.664Z,99977.54
2018-12-22T03:27:42.364Z,99972.05
2018-12-22T03:30:09.861Z,99961.80
2018-12-22T03:32:37.349Z,99968.23
2018-12-22T03:35:05.572Z,99966.98
2018-12-22T03:37:33.007Z,99955.05
2018-12-22T03:40:00.494Z,99963.98
2018-12-22T03:42:27.907Z,99969.11
2018-12-22T03:44:55.442Z,99966.12
2018-12-22T03:47:22.939Z,99959.78
2018-12-22T03:49:50.412Z,99964.87
2018-12-22T03:52:18.258Z,99966.52
2018-12-22T03:54:45.883Z,99970.77
2018-12-22T03:57:13.458Z,99965.27
2018-12-22T03:59:40.958Z,99963.53
2018-12-22T04:02:08.503Z,99966.55
2018-12-22T04:04:36.030Z,99961.00
2018-12-22T04:07:03.535Z,99965.33
2018-12-22T04:09:31.622Z,99967.91
2018-12-22T04:11:59.109Z,99973.46
2018-12-22T04:14:26.750Z,99974.72
2018-12-22T04:16:54.338Z,99972.10
2018-12-22T04:19:22.221Z,99969.94
2018-12-22T04:21:51.324Z,99967.38
2018-12-22T04:24:18.926Z,99972.45
2018-12-22T04:26:46.395Z,99976.20
2018-12-22T04:29:13.871Z,99970.22
2018-12-22T04:31:41.397Z,99980.02
2018-12-22T04:34:09.310Z,99966.78
2018-12-22T04:36:36.859Z,99972.27
2018-12-22T04:39:06.904Z,99973.06
2018-12-22T04:41:34.414Z,99976.02
2018-12-22T04:44:01.990Z,99964.13
2018-12-22T04:46:29.836Z,99973.84
2018-12-22T04:48:57.420Z,99968.75
2018-12-22T04:51:24.912Z,99971.75
2018-12-22T04:53:52.477Z,99970.47
2018-12-22T04:56:19.996Z,99973.03
2018-12-22T04:58:47.471Z,99971.35
2018-12-22T05:01:14.971Z,99964.55
2018-12-22T05:03:42.403Z,99968.42
2018-12-22T05:06:09.858Z,99971.05
2018-12-22T05:08:37.384Z,99968.42
2018-12-22T05:11:04.945Z,99965.41
2018-12-22T05:13:32.599Z,99960.70
2018-12-22T05:16:00.193Z,99966.62
2018-12-22T05:18:27.689Z,99960.14
2018-12-22T05:20:55.195Z,99957.58
2018-12-22T05:23:22.668Z,99954.66
2018-12-22T05:25:50.113Z,99954.16
2018-12-22T05:28:17.566Z,99953.73
2018-12-22T05:30:45.021Z,99955.84
2018-12-22T05:33:12.481Z,99955.84
2018-12-22T05:35:39.980Z,99958.01
2018-12-22T05:38:07.551Z,99955.44
2018-12-22T05:40:35.054Z,99948.18
2018-12-22T05:43:02.558Z,99943.91
2018-12-22T05:45:30.021Z,99945.12
2018-12-22T05:47:57.508Z,99940.06
2018-12-22T05:50:24.945Z,99943.05
2018-12-22T05:52:52.400Z,99940.95
2018-12-22T05:55:19.867Z,99937.60
2018-12-22T05:57:47.335Z,99942.73
2018-12-22T06:00:14.945Z,99941.80
2018-12-22T06:02:42.425Z,99940.06
2018-12-22T06:05:11.021Z,99946.44
2018-12-22T06:07:38.579Z,99952.02
2018-12-22T06:10:07.470Z,99955.41
2018-12-22T06:12:34.968Z,99954.63
2018-12-22T06:15:02.443Z,99953.80
2018-12-22T06:17:29.906Z,99956.80
2018-12-22T06:19:57.426Z,99961.92
2018-12-22T06:22:24.860Z,99962.81
2018-12-22T06:24:52.371Z,99961.53
2018-12-22T06:27:19.856Z,99965.80
2018-12-22T06:29:47.383Z,99960.67
2018-12-22T06:32:14.919Z,99967.11
2018-12-22T06:34:43.286Z,99968.00
2018-12-22T06:37:10.750Z,99971.38
2018-12-22T06:39:38.197Z,99969.22
2018-12-22T06:42:05.669Z,99970.50
2018-12-22T06:44:33.156Z,99970.07
2018-12-22T06:47:00.615Z,99973.03
2018-12-22T06:49:28.241Z,99970.92
2018-12-22T06:51:55.875Z,99982.39
2018-12-22T06:54:23.351Z,99984.95
2018-12-22T06:56:50.933Z,99981.23
2018-12-22T06:59:19.484Z,99987.22
2018-12-22T07:01:47.044Z,99984.23
2018-12-22T07:04:14.713Z,99995.34
2018-12-22T07:06:42.168Z,99998.27
2018-12-22T07:09:09.671Z,100001.22
2018-12-22T07:11:37.230Z,99999.12
2018-12-22T07:14:05.052Z,100008.15
2018-12-22T07:16:32.579Z,100010.28
2018-12-22T07:19:00.219Z,100009.80
2018-12-22T07:21:27.690Z,100017.06
2018-12-22T07:23:55.192Z,100020.05
2018-12-22T07:26:22.777Z,100022.27
2018-12-22T07:28:50.376Z,100023.52
2018-12-22T07:31:17.824Z,100023.13
2018-12-22T07:33:45.319Z,100024.41
2018-12-22T07:36:12.788Z,100032.09
2018-12-22T07:38:40.238Z,100034.23
2018-12-22T07:41:07.697Z,100035.94
2018-12-22T07:43:35.170Z,100039.75
2018-12-22T07:46:02.735Z,100038.50
2018-12-22T07:48:30.215Z,100046.16
2018-12-22T07:50:57.694Z,100046.24
2018-12-22T07:53:25.265Z,100051.39
2018-12-22T07:55:52.784Z,100063.34
2018-12-22T07:58:20.307Z,100056.55
2018-12-22T08:00:47.781Z,100072.28
2018-12-22T08:03:15.501Z,100073.55
2018-12-22T08:05:43.049Z,100075.69
2018-12-22T08:08:10.540Z,100082.52
2018-12-22T08:10:38.003Z,100086.81
2018-12-22T08:13:05.873Z,100092.41
2018-12-22T08:15:33.471Z,100097.91
2018-12-22T08:18:01.220Z,100109.89
2018-12-22T08:20:28.764Z,100118.05
2018-12-22T08:22:56.427Z,100126.66
2018-12-22T08:25:23.962Z,100125.82
2018-12-22T08:27:51.463Z,100133.48
2018-12-22T08:30:19.038Z,100138.13
2018-12-22T08:32:46.631Z,100134.72
2018-12-22T08:35:14.105Z,100138.19
2018-12-22T08:37:41.640Z,100141.13
2018-12-22T08:40:09.806Z,100150.92
2018-12-22T08:42:37.497Z,100155.62
2018-12-22T08:45:06.554Z,100167.14
2018-12-22T08:47:34.199Z,100170.62
2018-12-22T08:50:09.115Z,100177.47
2018-12-22T08:52:32.040Z,100184.33
2018-12-22T08:54:59.525Z,100199.70
2018-12-22T08:57:27.023Z,100207.81
2018-12-22T08:59:54.520Z,100221.06
2018-12-22T09:02:21.975Z,100219.75
2018-12-22T09:04:49.464Z,100222.73
2018-12-22T09:07:16.936Z,100226.98
2018-12-22T09:09:44.638Z,100232.98
2018-12-22T09:12:12.136Z,100248.73
2018-12-22T09:14:39.900Z,100245.72
2018-12-22T09:17:07.453Z,100251.73
2018-12-22T09:19:34.971Z,100265.39
2018-12-22T09:22:02.490Z,100262.84
2018-12-22T09:24:29.991Z,100270.07
2018-12-22T09:26:57.437Z,100278.17
2018-12-22T09:29:24.950Z,100285.02
2018-12-22T09:31:52.846Z,100290.12
2018-12-22T09:34:20.345Z,100284.17
2018-12-22T09:36:47.834Z,100303.42
2018-12-22T09:39:15.395Z,100308.53
2018-12-22T09:41:43.010Z,100311.95
2018-12-22T09:44:10.932Z,100314.51
2018-12-22T09:46:38.506Z,100317.05
2018-12-22T09:49:06.104Z,100319.64
2018-12-22T09:51:33.534Z,100335.84
2018-12-22T09:54:01.013Z,100335.41
2018-12-22T09:56:28.621Z,100340.55
2018-12-22T09:58:56.139Z,100348.65
2018-12-22T10:01:23.699Z,100355.04
2018-12-22T10:03:51.188Z,100346.94
2018-12-22T10:06:18.733Z,100359.75
2018-12-22T10:08:46.276Z,100355.91
2018-12-22T10:11:13.809Z,100369.98
2018-12-22T10:13:41.396Z,100376.41
2018-12-22T10:16:08.986Z,100378.52
2018-12-22T10:18:36.788Z,100386.64
2018-12-22T10:21:04.657Z,100384.92
2018-12-22T10:23:32.175Z,100392.19
2018-12-22T10:25:59.661Z,100397.33
2018-12-22T10:28:28.534Z,100400.32
2018-12-22T10:30:56.041Z,100396.05
2018-12-22T10:33:23.697Z,100403.30
2018-12-22T10:35:51.244Z,100414.38
2018-12-22T10:38:18.925Z,100417.39
2018-12-22T10:40:46.493Z,100424.64
2018-12-22T10:43:14.043Z,100429.34
2018-12-22T10:45:41.650Z,100429.73
2018-12-22T10:48:09.448Z,100435.72
2018-12-22T10:50:37.012Z,100440.84
2018-12-22T10:53:04.460Z,100444.28
2018-12-22T10:55:31.972Z,100441.72
2018-12-22T10:58:00.058Z,100440.00
2018-12-22T11:00:27.767Z,100451.11
2018-12-22T11:02:55.206Z,100451.97
2018-12-22T11:05:22.670Z,100457.50
2018-12-22T11:07:50.200Z,100458.80
2018-12-22T11:10:17.767Z,100457.94
2018-12-22T11:12:45.253Z,100463.05
2018-12-22T11:15:12.922Z,100459.65
2018-12-22T11:17:40.455Z,100463.49
2018-12-22T11:20:08.816Z,100471.60
2018-12-22T11:22:36.396Z,100474.57
2018-12-22T11:25:10.508Z,100479.26
2018-12-22T11:27:38.078Z,100483.95
2018-12-22T11:30:09.557Z,100489.52
2018-12-22T11:32:37.071Z,100483.55
2018-12-22T11:35:05.285Z,100492.11
2018-12-22T11:37:32.756Z,100498.08
2018-12-22T11:40:00.200Z,100495.50
2018-12-22T11:42:27.676Z,100505.75
2018-12-22T11:44:55.401Z,100504.48
2018-12-22T11:47:27.129Z,100505.32
2018-12-22T11:49:54.708Z,100507.47
2018-12-22T11:52:22.253Z,100513.47
2018-12-22T11:54:49.763Z,100514.33
2018-12-22T11:57:18.060Z,100513.88
2018-12-22T11:59:45.563Z,100519.42
2018-12-22T12:02:13.099Z,100518.58
2018-12-22T12:04:42.097Z,100517.31
2018-12-22T12:07:09.854Z,100516.00
2018-12-22T12:09:37.374Z,100521.11
2018-12-22T12:12:04.887Z,100522.81
2018-12-22T12:14:32.600Z,100534.36
2018-12-22T12:17:01.789Z,100533.06
2018-12-22T12:19:29.531Z,100540.73
2018-12-22T12:21:59.028Z,100537.27
2018-12-22T12:24:26.609Z,100540.28
2018-12-22T12:26:54.394Z,100548.41
2018-12-22T12:29:21.898Z,100552.25
2018-12-22T12:31:52.256Z,100559.92
2018-12-22T12:34:19.073Z,100559.08
2018-12-22T12:36:46.564Z,100555.67
2018-12-22T12:39:14.035Z,100550.13
2018-12-22T12:41:41.598Z,100551.82
2018-12-22T12:44:09.205Z,100555.24
2018-12-22T12:46:36.852Z,100560.81
2018-12-22T12:49:04.328Z,100567.66
2018-12-22T12:51:31.806Z,100565.94
2018-12-22T12:53:59.448Z,100568.94
2018-12-22T12:56:27.177Z,100573.63
2018-12-22T12:58:54.777Z,100580.84
2018-12-22T13:01:24.327Z,100577.44
2018-12-22T13:03:51.974Z,100567.62
2018-12-22T13:06:19.488Z,100570.64
2018-12-22T13:08:47.053Z,100566.80
2018-12-22T13:11:15.396Z,100573.64
2018-12-22T13:13:46.481Z,100583.89
2018-12-22T13:16:14.031Z,100582.21
2018-12-22T13:18:55.967Z,100583.50
2018-12-22T13:21:23.528Z,100589.03
2018-12-22T13:23:52.305Z,100585.60
2018-12-22T13:26:19.954Z,100586.48
2018-12-22T13:28:47.543Z,100586.08
2018-12-22T13:31:15.495Z,100577.94
2018-12-22T13:33:43.218Z,100587.34
2018-12-22T13:36:10.817Z,100577.09
2018-12-22T13:38:38.761Z,100582.63
2018-12-22T13:41:06.220Z,100588.18
2018-12-22T13:43:33.664Z,100589.04
2018-12-22T13:46:01.128Z,100589.02
2018-12-22T13:48:28.606Z,100586.48
2018-12-22T13:50:56.231Z,100595.02
2018-12-22T13:53:24.125Z,100599.27
2018-12-22T13:55:51.603Z,100594.56
2018-12-22T13:58:19.095Z,100597.54
2018-12-22T14:00:46.726Z,100590.73
2018-12-22T14:03:15.645Z,100594.14
2018-12-22T14:05:43.415Z,100600.16
2018-12-22T14:08:11.032Z,100601.02
2018-12-22T14:10:38.739Z,100586.52
2018-12-22T14:13:06.190Z,100590.36
2018-12-22T14:15:34.097Z,100600.63
2018-12-22T14:18:22.337Z,100595.94
2018-12-22T14:20:49.906Z,100599.78
2018-12-22T14:25:48.424Z,100599.36
2018-12-22T14:28:16.058Z,100601.08
2018-12-22T14:30:44.278Z,100601.08
2018-12-22T14:33:11.894Z,100601.52
2018-12-22T14:35:39.544Z,100607.04
2018-12-22T14:38:07.371Z,100608.36
2018-12-22T14:40:35.098Z,100619.45
2018-12-22T14:43:02.701Z,100618.59
2018-12-22T14:45:30.231Z,100617.75
2018-12-22T14:47:57.716Z,100619.45
2018-12-22T14:50:25.251Z,100621.16
2018-12-22T14:52:52.705Z,100622.88
2018-12-22T14:55:20.246Z,100618.18
2018-12-22T14:57:53.332Z,100620.73
2018-12-22T15:00:20.794Z,100624.16
2018-12-22T15:02:48.302Z,100619.89
2018-12-22T15:05:16.837Z,100630.58
2018-12-22T15:07:44.292Z,100630.13
2018-12-22T15:10:11.971Z,100632.70
2018-12-22T15:12:39.474Z,100640.83
2018-12-22T15:15:10.279Z,100648.54
2018-12-22T15:17:42.829Z,100646.82
2018-12-22T15:20:23.649Z,100644.25
2018-12-22T15:22:51.269Z,100642.55
2018-12-22T15:25:20.246Z,100644.24
2018-12-22T15:27:48.142Z,100657.06
2018-12-22T15:30:15.659Z,100656.23
2018-12-22T15:32:46.288Z,100659.23
2018-12-22T15:35:12.811Z,100667.75
2018-12-22T15:37:41.114Z,100664.78
2018-12-22T15:40:10.712Z,100669.05
2018-12-22T15:42:38.679Z,100672.03
2018-12-22T15:45:16.447Z,100679.73
2018-12-22T15:47:44.872Z,100683.56
2018-12-22T15:50:31.612Z,100672.88
2018-12-22T15:52:59.572Z,100675.43
2018-12-22T15:55:27.106Z,100682.27
2018-12-22T15:57:54.790Z,100675.87
2018-12-22T16:00:22.403Z,100683.55
2018-12-22T16:02:53.388Z,100686.95
2018-12-22T16:05:19.555Z,100683.54
2018-12-22T16:07:47.122Z,100702.77
2018-12-22T16:10:15.978Z,100693.75
2018-12-22T16:12:43.452Z,100710.86
2018-12-22T16:15:13.799Z,100700.59
2018-12-22T16:17:41.538Z,100697.59
2018-12-22T16:20:11.249Z,100706.59
2018-12-22T16:22:41.823Z,100706.15
2018-12-22T16:25:11.914Z,100706.14
2018-12-22T16:27:39.895Z,100708.70
2018-12-22T16:30:15.091Z,100715.13
2018-12-22T16:32:42.667Z,100716.41
2018-12-22T16:35:10.150Z,100718.95
2018-12-22T16:37:37.648Z,100720.22
2018-12-22T16:40:08.852Z,100725.78
2018-12-22T16:42:36.334Z,100727.50
2018-12-22T16:45:07.828Z,100727.07
2018-12-22T16:47:35.301Z,100729.20
2018-12-22T16:50:05.579Z,100732.17
2018-12-22T16:52:33.059Z,100733.03
2018-12-22T16:55:05.017Z,100739.86
2018-12-22T16:57:32.598Z,100736.45
2018-12-22T17:00:00.953Z,100733.45
2018-12-22T17:02:28.912Z,100741.59
2018-12-22T17:04:56.508Z,100745.85
2018-12-22T17:07:24.020Z,100756.09
2018-12-22T17:09:51.519Z,100736.45
2018-12-22T17:12:19.127Z,100753.53
2018-12-22T17:14:46.824Z,100756.54
2018-12-22T17:17:14.479Z,100753.13
2018-12-22T17:19:42.001Z,100760.81
2018-12-22T17:22:09.514Z,100759.08
2018-12-22T17:24:37.029Z,100762.54
2018-12-22T17:27:04.715Z,100768.53
2018-12-22T17:29:32.214Z,100759.15
2018-12-22T17:31:59.730Z,100771.95
2018-12-22T17:34:27.288Z,100762.09
2018-12-22T17:36:54.815Z,100783.45
2018-12-22T17:39:22.324Z,100777.91
2018-12-22T17:41:49.860Z,100780.11
2018-12-22T17:44:17.319Z,100789.53
2018-12-22T17:46:44.789Z,100791.65
2018-12-22T17:49:12.287Z,100800.18
2018-12-22T17:51:39.946Z,100805.25
2018-12-22T17:54:07.504Z,100812.94
2018-12-22T17:56:35.048Z,100811.20
2018-12-22T17:59:02.600Z,100805.23
2018-12-22T18:01:30.128Z,100821.02
2018-12-22T18:03:57.618Z,100836.80
2018-12-22T18:06:25.256Z,100818.45
2018-12-22T18:08:53.652Z,100834.70
2018-12-22T18:11:21.150Z,100832.12
2018-12-22T18:13:48.741Z,100834.64
2018-12-22T18:16:16.325Z,100831.23
2018-12-22T18:18:43.858Z,100850.02
2018-12-22T18:21:11.372Z,100844.45
2018-12-22T18:23:38.914Z,100854.27
2018-12-22T18:26:06.544Z,100846.17
2018-12-22T18:28:36.055Z,100855.59
2018-12-22T18:31:03.842Z,100859.82
2018-12-22T18:33:35.942Z,100862.42
2018-12-22T18:36:00.879Z,100870.08
2018-12-22T18:38:28.352Z,100888.02
2018-12-22T18:40:55.874Z,100881.63
2018-12-22T18:43:23.557Z,100881.17
2018-12-22T18:45:51.218Z,100873.88
2018-12-22T18:48:18.769Z,100885.39
2018-12-22T18:50:46.858Z,100888.86
2018-12-22T18:53:14.306Z,100892.22
2018-12-22T18:55:41.997Z,100888.40
2018-12-22T18:58:09.729Z,100886.65
2018-12-22T19:00:37.219Z,100894.36
2018-12-22T19:03:04.738Z,100901.20
2018-12-22T19:05:32.368Z,100896.08
2018-12-22T19:07:59.929Z,100907.21
2018-12-22T19:10:31.039Z,100894.74
2018-12-22T19:12:58.538Z,100905.77
2018-12-22T19:15:29.719Z,100907.52
2018-12-22T19:17:58.281Z,100913.54
2018-12-22T19:20:30.600Z,100928.06
2018-12-22T19:22:58.138Z,100923.39
2018-12-22T19:25:26.886Z,100925.97
2018-12-22T19:27:54.451Z,100938.34
2018-12-22T19:30:22.213Z,100931.45
2018-12-22T19:32:49.828Z,100945.07
2018-12-22T19:35:18.070Z,100940.79
2018-12-22T19:37:46.019Z,100957.06
2018-12-22T19:40:13.736Z,100961.77
2018-12-22T19:42:41.220Z,100972.94
2018-12-22T19:45:08.902Z,100969.04
2018-12-22T19:47:36.770Z,100966.88
2018-12-22T19:50:06.216Z,100978.41
2018-12-22T19:52:33.711Z,100973.75
2018-12-22T19:55:01.216Z,100992.45
2018-12-22T19:57:28.764Z,100982.56
2018-12-22T19:59:57.092Z,100997.52
2018-12-22T20:02:24.654Z,101016.31
2018-12-22T20:04:52.194Z,101009.43
2018-12-22T20:07:19.835Z,101011.61
2018-12-22T20:09:47.671Z,101031.68
2018-12-22T20:12:15.380Z,101035.13
2018-12-22T20:14:43.199Z,101032.02
2018-12-22T20:17:10.690Z,101033.71
2018-12-22T20:19:38.150Z,101046.04
2018-12-22T20:24:59.267Z,101051.19
2018-12-22T20:27:26.789Z,101049.52
2018-12-22T20:29:54.332Z,101062.39
2018-12-22T20:32:21.938Z,101065.75
2018-12-22T20:34:49.631Z,101076.80
2018-12-22T20:37:17.591Z,101075.52
2018-12-22T20:39:45.172Z,101089.96
2018-12-22T20:42:12.664Z,101092.52
2018-12-22T20:44:40.195Z,101106.61
2018-12-22T20:47:08.532Z,101095.12
2018-12-22T20:49:36.031Z,101101.10
2018-12-22T20:52:03.701Z,101101.94
2018-12-22T20:54:31.240Z,101113.08
2018-12-22T20:56:58.824Z,101109.68
2018-12-22T20:59:26.380Z,101117.78
2018-12-22T21:01:54.634Z,101126.30
2018-12-22T21:04:22.244Z,101121.63
2018-12-22T21:06:52.398Z,101121.49
2018-12-22T21:09:20.389Z,101132.28
2018-12-22T21:11:47.885Z,101141.11
2018-12-22T21:14:15.416Z,101131.66
2018-12-22T21:16:43.568Z,101143.70
2018-12-22T21:19:11.032Z,101142.46
2018-12-22T21:21:38.505Z,101149.69
2018-12-22T21:24:06.271Z,101153.05
2018-12-22T21:26:34.713Z,101160.31
2018-12-22T21:29:02.466Z,101159.03
2018-12-22T21:31:29.980Z,101163.67
2018-12-22T21:33:58.687Z,101160.28
2018-12-22T21:36:26.291Z,101170.83
2018-12-22T21:38:53.881Z,101169.92
2018-12-22T21:41:21.389Z,101172.97
2018-12-22T21:43:48.901Z,101183.25
2018-12-22T21:46:16.371Z,101180.70
2018-12-22T21:48:51.460Z,101182.42
2018-12-22T21:51:19.610Z,101182.05
2018-12-22T21:53:47.094Z,101190.55
2018-12-22T21:56:14.608Z,101191.91
2018-12-22T21:58:42.073Z,101196.88
2018-12-22T22:01:09.514Z,101202.05
2018-12-22T22:03:37.320Z,101193.08
2018-12-22T22:06:04.783Z,101204.68
2018-12-22T22:08:32.222Z,101202.05
2018-12-22T22:10:59.695Z,101205.50
2018-12-22T22:13:27.175Z,101198.73
2018-12-22T22:15:55.196Z,101211.53
2018-12-22T22:18:22.788Z,101214.20
2018-12-22T22:20:52.318Z,101205.34
2018-12-22T22:23:19.807Z,101207.05
2018-12-22T22:25:47.312Z,101213.03
2018-12-22T22:28:14.814Z,101213.97
2018-12-22T22:30:42.330Z,101217.84
2018-12-22T22:33:09.802Z,101217.84
2018-12-22T22:35:37.244Z,101223.42
2018-12-22T22:38:04.729Z,101227.75
2018-12-22T22:40:32.204Z,101234.84
2018-12-22T22:43:00.288Z,101237.47
2018-12-22T22:45:27.899Z,101224.63
2018-12-22T22:47:55.409Z,101233.63
2018-12-22T22:50:22.895Z,101233.25
2018-12-22T22:52:50.320Z,101230.27
2018-12-22T22:55:17.791Z,101233.29
2018-12-22T22:57:45.327Z,101233.39
2018-12-22T23:00:14.890Z,101226.91
2018-12-22T23:02:42.332Z,101218.36
2018-12-22T23:05:09.828Z,101212.34
2018-12-22T23:07:37.383Z,101215.35
2018-12-22T23:10:07.055Z,101219.68
2018-12-22T23:12:34.639Z,101220.52
2018-12-22T23:15:02.188Z,101220.13
2018-12-22T23:17:29.810Z,101214.97
2018-12-22T23:19:57.284Z,101230.34
2018-12-22T23:22:24.819Z,101223.04
2018-12-22T23:24:52.305Z,101226.02
2018-12-22T23:27:19.763Z,101227.30
2018-12-22T23:29:47.271Z,101217.47
2018-12-22T23:32:14.839Z,101227.27
2018-12-22T23:34:42.537Z,101229.92
2018-12-22T23:37:10.029Z,101230.83
2018-12-22T23:39:37.594Z,101225.29
2018-12-22T23:42:06.133Z,101225.25
2018-12-22T23:44:33.709Z,101215.91
2018-12-22T23:47:01.193Z,101218.40
2018-12-22T23:49:28.657Z,101221.38
2018-12-22T23:51:56.167Z,101217.16
2018-12-22T23:54:24.033Z,101219.81
2018-12-22T23:56:51.539Z,101217.70
2018-12-22T23:59:20.681Z,101214.30
