createdAt,value
2023-02-13T06:00:35.407Z,102198.09
2023-02-13T06:03:02.358Z,102199.88
2023-02-13T06:05:29.205Z,102193.69
2023-02-13T06:07:55.706Z,102206.91
2023-02-13T06:10:22.523Z,102202.50
2023-02-13T06:12:49.023Z,102208.69
2023-02-13T06:15:16.283Z,102202.53
2023-02-13T06:17:42.785Z,102214.84
2023-02-13T06:20:10.335Z,102206.06
2023-02-13T06:22:36.889Z,102213.13
2023-02-13T06:25:04.315Z,102212.25
2023-02-13T06:27:31.731Z,102219.28
2023-02-13T06:29:58.913Z,102221.09
2023-02-13T06:32:25.393Z,102221.09
2023-02-13T06:34:52.571Z,102217.53
2023-02-13T06:37:19.064Z,102224.66
2023-02-13T06:39:46.232Z,102227.28
2023-02-13T06:42:12.809Z,102228.13
2023-02-13T06:44:40.029Z,102229.03
2023-02-13T06:47:06.560Z,102229.94
2023-02-13T06:49:33.406Z,102229.91
2023-02-13T06:52:00.609Z,102229.03
2023-02-13T06:54:44.777Z,102235.25
2023-02-13T06:57:13.841Z,102234.34
2023-02-13T06:59:40.363Z,102235.22
2023-02-13T07:02:08.998Z,102244.03
2023-02-13T07:04:35.541Z,102247.53
2023-02-13T07:07:02.683Z,102242.19
2023-02-13T07:09:30.872Z,102242.25
2023-02-13T07:11:58.591Z,102244.91
2023-02-13T07:14:25.156Z,102247.50
2023-02-13T07:16:52.296Z,102243.09
2023-02-13T07:19:18.973Z,102243.97
2023-02-13T07:21:46.066Z,102243.97
2023-02-13T07:24:12.577Z,102247.47
2023-02-13T07:26:39.702Z,102248.41
2023-02-13T07:29:11.402Z,102250.16
2023-02-13T07:31:40.226Z,102241.34
2023-02-13T07:34:07.667Z,102248.41
2023-02-13T07:36:34.871Z,102243.97
2023-02-13T07:39:01.633Z,102250.19
2023-02-13T07:41:28.522Z,102247.53
2023-02-13T07:43:55.136Z,102250.19
2023-02-13T07:46:22.422Z,102250.19
2023-02-13T07:48:48.953Z,102257.31
2023-02-13T07:51:16.389Z,102254.66
2023-02-13T07:53:43.390Z,102254.66
2023-02-13T07:56:11.155Z,102255.56
2023-02-13T07:58:40.711Z,102264.38
2023-02-13T08:01:08.911Z,102260.84
2023-02-13T08:03:36.652Z,102258.16
2023-02-13T08:06:04.145Z,102265.25
2023-02-13T08:08:31.430Z,102255.50
2023-02-13T08:11:21.467Z,102263.47
2023-02-13T08:13:48.473Z,102261.75
2023-02-13T08:16:14.992Z,102265.31
2023-02-13T08:18:42.105Z,102262.59
2023-02-13T08:21:08.742Z,102259.94
2023-02-13T08:23:35.884Z,102259.91
2023-02-13T08:26:02.675Z,102253.78
2023-02-13T08:28:30.601Z,102253.81
2023-02-13T08:30:57.279Z,102263.63
2023-02-13T08:33:24.462Z,102256.53
2023-02-13T08:35:51.043Z,102259.16
2023-02-13T08:38:18.340Z,102260.00
2023-02-13T08:40:44.903Z,102260.88
2023-02-13T08:43:12.568Z,102259.19
2023-02-13T08:45:42.064Z,102251.13
2023-02-13T08:48:10.297Z,102253.88
2023-02-13T08:50:37.419Z,102252.09
2023-02-13T08:53:05.580Z,102247.69
2023-02-13T08:55:32.272Z,102253.91
2023-02-13T08:58:04.204Z,102259.25
2023-02-13T09:00:31.443Z,102265.44
2023-02-13T09:03:03.063Z,102265.44
2023-02-13T09:05:31.675Z,102272.59
2023-02-13T09:08:03.698Z,102266.41
2023-02-13T09:10:32.166Z,102270.03
2023-02-13T09:12:59.493Z,102273.66
2023-02-13T09:15:26.052Z,102278.13
2023-02-13T09:17:53.659Z,102274.63
2023-02-13T09:20:20.175Z,102269.38
2023-02-13T09:22:47.071Z,102268.50
2023-02-13T09:25:14.722Z,102266.81
2023-02-13T09:27:41.736Z,102269.47
2023-02-13T09:30:10.326Z,102267.75
2023-02-13T09:32:40.259Z,102267.78
2023-02-13T09:35:07.696Z,102269.59
2023-02-13T09:37:34.228Z,102266.06
2023-02-13T09:40:01.435Z,102260.75
2023-02-13T09:42:33.442Z,102265.16
2023-02-13T09:45:03.992Z,102272.28
2023-02-13T09:47:32.221Z,102274.94
2023-02-13T09:50:11.965Z,102276.72
2023-02-13T09:52:39.515Z,102269.66
2023-02-13T09:55:21.957Z,102269.69
2023-02-13T09:58:21.064Z,102275.94
2023-02-13T10:00:59.072Z,102271.50
2023-02-13T10:03:31.907Z,102270.66
2023-02-13T10:06:31.190Z,102275.09
2023-02-13T10:09:17.454Z,102283.06
2023-02-13T10:11:53.315Z,102261.88
2023-02-13T10:14:53.198Z,102275.16
2023-02-13T10:17:35.162Z,102271.66
2023-02-13T10:20:21.168Z,102275.25
2023-02-13T10:22:55.052Z,102260.19
2023-02-13T10:25:30.408Z,102263.72
2023-02-13T10:28:12.837Z,102262.88
2023-02-13T10:30:58.628Z,102267.31
2023-02-13T10:33:41.623Z,102261.97
2023-02-13T10:36:11.102Z,102261.16
2023-02-13T10:38:56.665Z,102261.16
2023-02-13T10:41:35.759Z,102265.63
2023-02-13T10:44:21.375Z,102263.84
2023-02-13T10:47:03.844Z,102260.34
2023-02-13T10:49:49.874Z,102268.34
2023-02-13T10:52:39.559Z,102264.78
2023-02-13T10:55:27.786Z,102261.25
2023-02-13T10:58:09.279Z,102255.97
2023-02-13T11:00:43.269Z,102254.19
2023-02-13T11:03:19.700Z,102251.53
2023-02-13T11:05:46.888Z,102254.19
2023-02-13T11:08:49.134Z,102251.53
2023-02-13T11:11:38.806Z,102248.00
2023-02-13T11:14:11.290Z,102243.56
2023-02-13T11:16:50.094Z,102240.91
2023-02-13T11:19:21.571Z,102238.25
2023-02-13T11:21:54.824Z,102245.34
2023-02-13T11:24:27.039Z,102239.13
2023-02-13T11:27:00.115Z,102237.38
2023-02-13T11:29:30.223Z,102231.16
2023-02-13T11:32:17.702Z,102244.47
2023-02-13T11:34:45.538Z,102238.25
2023-02-13T11:37:30.249Z,102229.38
2023-02-13T11:39:59.518Z,102231.13
2023-02-13T11:42:33.106Z,102225.81
2023-02-13T11:45:03.873Z,102227.59
2023-02-13T11:47:37.405Z,102231.13
2023-02-13T11:50:06.163Z,102211.63
2023-02-13T11:52:36.336Z,102214.28
2023-02-13T11:55:30.916Z,102216.03
2023-02-13T11:58:01.135Z,102208.91
2023-02-13T12:00:32.310Z,102216.91
2023-02-13T12:02:59.877Z,102200.97
2023-02-13T12:05:28.681Z,102204.50
2023-02-13T12:08:00.508Z,102202.72
2023-02-13T12:10:41.402Z,102195.63
2023-02-13T12:13:27.730Z,102202.75
2023-02-13T12:16:02.178Z,102193.84
2023-02-13T12:18:38.910Z,102190.28
2023-02-13T12:21:48.560Z,102182.34
2023-02-13T12:24:21.796Z,102185.91
2023-02-13T12:26:55.738Z,102173.50
2023-02-13T12:29:33.140Z,102170.84
2023-02-13T12:32:24.894Z,102166.41
2023-02-13T12:35:04.461Z,102165.53
2023-02-13T12:37:48.138Z,102162.88
2023-02-13T12:40:43.038Z,102153.13
2023-02-13T12:43:29.142Z,102151.34
2023-02-13T12:46:09.832Z,102144.28
2023-02-13T12:49:21.172Z,102156.75
2023-02-13T12:51:47.704Z,102145.19
2023-02-13T12:54:23.718Z,102140.75
2023-02-13T12:57:09.269Z,102135.44
2023-02-13T12:59:54.059Z,102133.66
2023-02-13T13:03:01.890Z,102134.59
2023-02-13T13:06:12.152Z,102131.94
2023-02-13T13:08:49.611Z,102127.50
2023-02-13T13:11:41.066Z,102122.19
2023-02-13T13:14:14.254Z,102116.00
2023-02-13T13:16:49.687Z,102108.94
2023-02-13T13:19:28.854Z,102108.91
2023-02-13T13:22:15.797Z,102103.63
2023-02-13T13:24:54.195Z,102108.94
2023-02-13T13:27:28.720Z,102106.28
2023-02-13T13:30:03.038Z,102104.50
2023-02-13T13:32:31.213Z,102097.44
2023-02-13T13:34:58.719Z,102100.97
2023-02-13T13:38:02.889Z,102107.19
2023-02-13T13:40:42.822Z,102109.84
2023-02-13T13:43:38.507Z,102100.09
2023-02-13T13:46:23.669Z,102105.38
2023-02-13T13:49:14.666Z,102094.75
2023-02-13T13:51:41.729Z,102093.00
2023-02-13T13:54:19.851Z,102095.66
2023-02-13T13:56:54.031Z,102103.63
2023-02-13T13:59:54.756Z,102093.91
2023-02-13T14:02:22.509Z,102094.78
2023-02-13T14:05:27.222Z,102099.22
2023-02-13T14:08:25.113Z,102095.66
2023-02-13T14:10:58.089Z,102088.56
2023-02-13T14:13:36.951Z,102087.69
2023-02-13T14:16:06.050Z,102081.50
2023-02-13T14:18:34.758Z,102073.53
2023-02-13T14:21:03.385Z,102077.09
2023-02-13T14:23:36.622Z,102073.53
2023-02-13T14:26:15.762Z,102085.94
2023-02-13T14:29:12.198Z,102077.97
2023-02-13T14:31:59.863Z,102075.31
2023-02-13T14:34:35.397Z,102076.19
2023-02-13T14:37:11.082Z,102078.84
2023-02-13T14:39:42.330Z,102075.31
2023-02-13T14:42:27.346Z,102076.19
2023-02-13T14:44:58.185Z,102069.13
2023-02-13T14:47:39.543Z,102067.34
2023-02-13T14:50:08.049Z,102068.22
2023-02-13T14:52:40.273Z,102067.31
2023-02-13T14:55:14.849Z,102067.31
2023-02-13T14:57:49.235Z,102064.69
2023-02-13T15:00:22.474Z,102071.75
2023-02-13T15:02:55.555Z,102072.66
2023-02-13T15:05:27.406Z,102064.63
2023-02-13T15:08:05.346Z,102064.66
2023-02-13T15:10:50.026Z,102059.31
2023-02-13T15:13:21.435Z,102062.03
2023-02-13T15:15:59.459Z,102059.34
2023-02-13T15:18:30.167Z,102059.34
2023-02-13T15:21:00.239Z,102055.78
2023-02-13T15:23:31.454Z,102049.63
2023-02-13T15:26:03.978Z,102046.03
2023-02-13T15:28:32.481Z,102042.53
2023-02-13T15:31:05.477Z,102043.41
2023-02-13T15:33:46.283Z,102043.41
2023-02-13T15:36:18.459Z,102036.34
2023-02-13T15:38:46.081Z,102035.44
2023-02-13T15:41:23.955Z,102031.91
2023-02-13T15:43:53.678Z,102039.84
2023-02-13T15:46:21.878Z,102038.06
2023-02-13T15:48:48.952Z,102050.50
2023-02-13T15:51:31.326Z,102048.69
2023-02-13T15:54:04.291Z,102036.28
2023-02-13T15:56:31.973Z,102037.19
2023-02-13T15:59:01.376Z,102048.66
2023-02-13T16:01:29.027Z,102036.28
2023-02-13T16:04:06.329Z,102038.94
2023-02-13T16:06:34.364Z,102037.16
2023-02-13T16:09:01.910Z,102025.59
2023-02-13T16:11:40.538Z,102029.19
2023-02-13T16:14:30.062Z,102031.81
2023-02-13T16:17:06.552Z,102013.25
2023-02-13T16:19:44.800Z,102026.47
2023-02-13T16:22:51.311Z,102019.38
2023-02-13T16:25:31.471Z,102018.47
2023-02-13T16:28:01.461Z,102016.75
2023-02-13T16:30:34.991Z,102018.47
2023-02-13T16:33:16.893Z,102017.56
2023-02-13T16:35:51.061Z,102027.28
2023-02-13T16:38:36.432Z,102026.34
2023-02-13T16:41:22.250Z,102028.97
2023-02-13T16:43:56.697Z,102024.53
2023-02-13T16:46:43.133Z,102028.06
2023-02-13T16:53:03.876Z,102028.91
2023-02-13T17:04:21.385Z,102038.50
2023-02-13T17:07:48.699Z,102038.41
2023-02-13T17:10:23.096Z,102042.78
2023-02-13T17:12:52.168Z,102044.50
2023-02-13T17:15:22.683Z,102052.41
2023-02-13T17:17:56.565Z,102039.16
2023-02-13T17:20:32.643Z,102060.38
2023-02-13T17:23:02.430Z,102059.47
2023-02-13T17:25:31.483Z,102067.41
2023-02-13T17:28:01.391Z,102069.13
2023-02-13T17:30:33.287Z,102062.88
2023-02-13T17:33:07.070Z,102068.16
2023-02-13T17:35:35.080Z,102062.88
2023-02-13T17:38:02.769Z,102061.09
2023-02-13T17:40:31.710Z,102054.00
2023-02-13T17:42:59.753Z,102058.34
2023-02-13T17:45:29.828Z,102054.78
2023-02-13T17:47:59.856Z,102060.06
2023-02-13T17:50:27.184Z,102060.91
2023-02-13T17:52:54.856Z,102049.38
2023-02-13T17:55:26.751Z,102049.38
2023-02-13T17:57:58.436Z,102052.88
2023-02-13T18:00:31.067Z,102048.38
2023-02-13T18:02:59.706Z,102045.69
2023-02-13T18:05:27.871Z,102048.25
2023-02-13T18:07:55.307Z,102045.59
2023-02-13T18:10:27.773Z,102041.13
2023-02-13T18:12:57.306Z,102046.41
2023-02-13T18:15:30.606Z,102048.97
2023-02-13T18:17:58.739Z,102041.00
2023-02-13T18:20:25.645Z,102040.06
2023-02-13T18:22:53.001Z,102039.16
2023-02-13T18:25:21.055Z,102047.00
2023-02-13T18:27:48.829Z,102046.97
2023-02-13T18:30:18.391Z,102041.66
2023-02-13T18:32:46.001Z,102044.25
2023-02-13T18:35:12.659Z,102050.41
2023-02-13T18:37:40.434Z,102045.13
2023-02-13T18:40:09.172Z,102045.13
2023-02-13T18:42:37.473Z,102041.56
2023-02-13T18:45:05.138Z,102038.94
2023-02-13T18:47:34.221Z,102039.78
2023-02-13T18:50:00.803Z,102039.72
2023-02-13T18:52:28.488Z,102046.75
2023-02-13T18:54:55.551Z,102048.47
2023-02-13T18:57:22.785Z,102041.38
2023-02-13T18:59:50.368Z,102042.25
2023-02-13T19:02:17.616Z,102039.56
2023-02-13T19:04:44.481Z,102039.56
2023-02-13T19:07:11.653Z,102034.19
2023-02-13T19:09:40.238Z,102042.97
2023-02-13T19:12:08.322Z,102042.09
2023-02-13T19:14:35.059Z,102041.13
2023-02-13T19:17:02.635Z,102048.13
2023-02-13T19:19:30.165Z,102034.91
2023-02-13T19:21:57.460Z,102042.78
2023-02-13T19:24:24.152Z,102036.59
2023-02-13T19:26:51.318Z,102040.06
2023-02-13T19:29:17.899Z,102040.88
2023-02-13T19:31:45.683Z,102032.97
2023-02-13T19:34:12.330Z,102033.78
2023-02-13T19:36:39.484Z,102039.03
2023-02-13T19:39:07.894Z,102046.00
2023-02-13T19:41:36.171Z,102039.81
2023-02-13T19:44:03.244Z,102048.56
2023-02-13T19:46:32.280Z,102045.88
2023-02-13T19:48:59.021Z,102049.38
2023-02-13T19:51:28.992Z,102044.94
2023-02-13T19:54:01.409Z,102051.03
2023-02-13T19:56:29.940Z,102051.88
2023-02-13T19:58:56.949Z,102047.44
2023-02-13T20:01:26.926Z,102036.81
2023-02-13T20:03:53.946Z,102034.97
2023-02-13T20:06:23.928Z,102034.97
2023-02-13T20:08:50.727Z,102036.72
2023-02-13T20:11:19.769Z,102039.34
2023-02-13T20:13:46.394Z,102039.28
2023-02-13T20:16:16.304Z,102040.13
2023-02-13T20:18:43.279Z,102039.22
2023-02-13T20:21:13.144Z,102044.50
2023-02-13T20:23:40.249Z,102042.72
2023-02-13T20:26:11.163Z,102046.19
2023-02-13T20:28:38.233Z,102045.31
2023-02-13T20:31:13.228Z,102046.16
2023-02-13T20:33:40.902Z,102047.91
2023-02-13T20:36:23.367Z,102043.41
2023-02-13T20:38:53.059Z,102048.66
2023-02-13T20:41:22.355Z,102043.31
2023-02-13T20:43:49.342Z,102036.28
2023-02-13T20:46:16.764Z,102039.81
2023-02-13T20:48:46.152Z,102042.44
2023-02-13T20:51:14.522Z,102036.28
2023-02-13T20:53:42.565Z,102038.94
2023-02-13T20:56:18.385Z,102038.84
2023-02-13T20:58:49.105Z,102031.81
2023-02-13T21:01:22.939Z,102030.88
2023-02-13T21:03:53.655Z,102030.88
2023-02-13T21:06:21.797Z,102028.22
2023-02-13T21:08:49.218Z,102034.34
2023-02-13T21:11:17.414Z,102038.66
2023-02-13T21:13:44.432Z,102040.38
2023-02-13T21:16:23.195Z,102042.13
2023-02-13T21:18:52.297Z,102043.00
2023-02-13T21:21:21.188Z,102043.88
2023-02-13T21:23:48.179Z,102040.31
2023-02-13T21:26:17.758Z,102036.75
2023-02-13T21:28:46.655Z,102042.91
