createdAt,value
2018-08-16T00:00:55.573Z,1005.59
2018-08-16T00:01:55.570Z,1005.55
2018-08-16T00:02:55.525Z,1005.59
2018-08-16T00:03:55.509Z,1005.56
2018-08-16T00:04:55.475Z,1005.62
2018-08-16T00:05:55.457Z,1005.61
2018-08-16T00:06:55.425Z,1005.61
2018-08-16T00:07:55.492Z,1005.60
2018-08-16T00:08:55.380Z,1005.58
2018-08-16T00:09:55.347Z,1005.60
2018-08-16T00:10:55.330Z,1005.59
2018-08-16T00:11:55.302Z,1005.61
2018-08-16T00:12:55.274Z,1005.57
2018-08-16T00:13:55.253Z,1005.56
2018-08-16T00:14:55.226Z,1005.55
2018-08-16T00:15:55.201Z,1005.58
2018-08-16T00:16:55.179Z,1005.59
2018-08-16T00:17:55.149Z,1005.59
2018-08-16T00:18:55.129Z,1005.58
2018-08-16T00:19:55.126Z,1005.55
2018-08-16T00:20:55.073Z,1005.54
2018-08-16T00:21:55.056Z,1005.49
2018-08-16T00:22:55.022Z,1005.49
2018-08-16T00:23:55.002Z,1005.51
2018-08-16T00:24:54.979Z,1005.45
2018-08-16T00:25:54.947Z,1005.47
2018-08-16T00:26:54.948Z,1005.48
2018-08-16T00:27:54.900Z,1005.47
2018-08-16T00:28:54.878Z,1005.47
2018-08-16T00:29:54.850Z,1005.40
2018-08-16T00:30:54.828Z,1005.43
2018-08-16T00:31:54.800Z,1005.46
2018-08-16T00:32:54.784Z,1005.44
2018-08-16T00:33:54.752Z,1005.43
2018-08-16T00:34:54.724Z,1005.43
2018-08-16T00:35:54.706Z,1005.44
2018-08-16T00:36:54.678Z,1005.44
2018-08-16T00:37:54.646Z,1005.44
2018-08-16T00:38:54.649Z,1005.48
2018-08-16T00:39:54.604Z,1005.45
2018-08-16T00:40:54.571Z,1005.50
2018-08-16T00:41:54.557Z,1005.48
2018-08-16T00:42:54.522Z,1005.49
2018-08-16T00:43:54.504Z,1005.51
2018-08-16T00:44:54.473Z,1005.49
2018-08-16T00:45:54.450Z,1005.47
2018-08-16T00:46:54.427Z,1005.48
2018-08-16T00:47:54.396Z,1005.47
2018-08-16T00:48:54.371Z,1005.48
2018-08-16T00:49:54.347Z,1005.48
2018-08-16T00:50:54.319Z,1005.50
2018-08-16T00:51:54.303Z,1005.46
2018-08-16T00:52:54.271Z,1005.48
2018-08-16T00:53:54.255Z,1005.48
2018-08-16T00:54:54.220Z,1005.43
2018-08-16T00:55:54.202Z,1005.45
2018-08-16T00:56:54.171Z,1005.45
2018-08-16T00:57:54.148Z,1005.43
2018-08-16T00:58:54.120Z,1005.42
2018-08-16T00:59:54.103Z,1005.42
2018-08-16T01:00:54.068Z,1005.39
2018-08-16T01:01:54.048Z,1005.44
2018-08-16T01:02:54.026Z,1005.40
2018-08-16T01:03:53.993Z,1005.38
2018-08-16T01:04:53.971Z,1005.40
2018-08-16T01:05:53.942Z,1005.36
2018-08-16T01:06:53.943Z,1005.36
2018-08-16T01:07:53.899Z,1005.34
2018-08-16T01:08:53.869Z,1005.36
2018-08-16T01:09:53.845Z,1005.36
2018-08-16T01:10:53.827Z,1005.39
2018-08-16T01:11:53.799Z,1005.33
2018-08-16T01:12:56.407Z,1005.33
2018-08-16T01:13:53.748Z,1005.36
2018-08-16T01:14:53.728Z,1005.38
2018-08-16T01:15:53.703Z,1005.36
2018-08-16T01:16:53.668Z,1005.37
2018-08-16T01:17:53.649Z,1005.35
2018-08-16T01:18:53.625Z,1005.35
2018-08-16T01:19:53.591Z,1005.35
2018-08-16T01:20:53.578Z,1005.36
2018-08-16T01:21:53.546Z,1005.37
2018-08-16T01:22:53.520Z,1005.37
2018-08-16T01:23:53.496Z,1005.35
2018-08-16T01:24:53.477Z,1005.34
2018-08-16T01:25:53.445Z,1005.37
2018-08-16T01:26:53.415Z,1005.35
2018-08-16T01:27:53.393Z,1005.34
2018-08-16T01:28:53.369Z,1005.34
2018-08-16T01:29:53.344Z,1005.35
2018-08-16T01:30:53.312Z,1005.34
2018-08-16T01:31:53.293Z,1005.33
2018-08-16T01:32:53.266Z,1005.35
2018-08-16T01:33:53.241Z,1005.34
2018-08-16T01:34:53.221Z,1005.37
2018-08-16T01:35:53.189Z,1005.33
2018-08-16T01:36:53.168Z,1005.33
2018-08-16T01:37:53.146Z,1005.34
2018-08-16T01:38:53.114Z,1005.30
2018-08-16T01:39:53.096Z,1005.35
2018-08-16T01:40:53.067Z,1005.34
2018-08-16T01:41:53.039Z,1005.34
2018-08-16T01:42:53.016Z,1005.34
2018-08-16T01:43:52.984Z,1005.34
2018-08-16T01:44:52.968Z,1005.33
2018-08-16T01:45:52.941Z,1005.35
2018-08-16T01:46:52.920Z,1005.35
2018-08-16T01:47:52.887Z,1005.36
2018-08-16T01:48:52.863Z,1005.33
2018-08-16T01:49:52.840Z,1005.33
2018-08-16T01:50:52.816Z,1005.29
2018-08-16T01:51:52.793Z,1005.27
2018-08-16T01:52:52.760Z,1005.25
2018-08-16T01:53:52.738Z,1005.26
2018-08-16T01:54:52.714Z,1005.28
2018-08-16T01:55:52.686Z,1005.28
2018-08-16T01:56:52.667Z,1005.25
2018-08-16T01:57:52.634Z,1005.27
2018-08-16T01:58:52.628Z,1005.28
2018-08-16T01:59:52.584Z,1005.25
2018-08-16T02:00:52.557Z,1005.29
2018-08-16T02:01:52.539Z,1005.28
2018-08-16T02:02:52.513Z,1005.28
2018-08-16T02:03:52.487Z,1005.28
2018-08-16T02:04:52.454Z,1005.29
2018-08-16T02:05:52.438Z,1005.26
2018-08-16T02:06:52.413Z,1005.28
2018-08-16T02:07:52.381Z,1005.31
2018-08-16T02:08:52.366Z,1005.28
2018-08-16T02:09:52.339Z,1005.28
2018-08-16T02:10:52.307Z,1005.30
2018-08-16T02:11:52.280Z,1005.32
2018-08-16T02:12:52.262Z,1005.24
2018-08-16T02:13:52.231Z,1005.29
2018-08-16T02:14:52.212Z,1005.28
2018-08-16T02:15:52.179Z,1005.25
2018-08-16T02:16:52.156Z,1005.26
2018-08-16T02:17:52.134Z,1005.24
2018-08-16T02:18:52.110Z,1005.28
2018-08-16T02:19:52.083Z,1005.22
2018-08-16T02:20:52.052Z,1005.20
2018-08-16T02:21:52.036Z,1005.26
2018-08-16T02:22:52.001Z,1005.23
2018-08-16T02:23:52.001Z,1005.21
2018-08-16T02:24:51.954Z,1005.25
2018-08-16T02:25:51.931Z,1005.20
2018-08-16T02:26:51.904Z,1005.20
2018-08-16T02:27:51.882Z,1005.19
2018-08-16T02:28:51.851Z,1005.19
2018-08-16T02:29:51.829Z,1005.22
2018-08-16T02:30:51.802Z,1005.20
2018-08-16T02:31:51.776Z,1005.20
2018-08-16T02:32:51.765Z,1005.19
2018-08-16T02:33:51.725Z,1005.21
2018-08-16T02:34:51.699Z,1005.17
2018-08-16T02:35:51.678Z,1005.16
2018-08-16T02:36:51.649Z,1005.15
2018-08-16T02:37:51.634Z,1005.14
2018-08-16T02:38:51.605Z,1005.14
2018-08-16T02:39:51.579Z,1005.13
2018-08-16T02:40:51.545Z,1005.11
2018-08-16T02:41:51.702Z,1005.11
2018-08-16T02:42:51.498Z,1005.13
2018-08-16T02:43:51.480Z,1005.07
2018-08-16T02:44:51.442Z,1005.07
2018-08-16T02:45:51.427Z,1005.06
2018-08-16T02:46:51.393Z,1005.05
2018-08-16T02:47:51.370Z,1005.06
2018-08-16T02:48:51.352Z,1005.04
2018-08-16T02:49:51.319Z,1005.03
2018-08-16T02:50:51.312Z,1005.00
2018-08-16T02:51:51.271Z,1004.99
2018-08-16T02:52:51.247Z,1004.97
2018-08-16T02:53:51.228Z,1004.98
2018-08-16T02:54:51.195Z,1004.97
2018-08-16T02:55:51.174Z,1004.98
2018-08-16T02:56:51.141Z,1004.97
2018-08-16T02:57:51.114Z,1005.00
2018-08-16T02:58:51.101Z,1004.95
2018-08-16T02:59:51.065Z,1004.94
2018-08-16T03:00:51.047Z,1004.93
2018-08-16T03:01:51.019Z,1004.94
2018-08-16T03:02:50.993Z,1004.91
2018-08-16T03:03:50.971Z,1004.91
2018-08-16T03:04:50.941Z,1004.88
2018-08-16T03:05:50.921Z,1004.93
2018-08-16T03:06:50.894Z,1004.95
2018-08-16T03:07:50.861Z,1004.93
2018-08-16T03:08:50.846Z,1004.92
2018-08-16T03:09:50.815Z,1004.92
2018-08-16T03:10:50.798Z,1004.90
2018-08-16T03:11:50.768Z,1004.89
2018-08-16T03:12:50.755Z,1004.88
2018-08-16T03:13:50.712Z,1004.85
2018-08-16T03:14:50.689Z,1004.87
2018-08-16T03:15:50.660Z,1004.84
2018-08-16T03:16:50.643Z,1004.84
2018-08-16T03:17:50.616Z,1004.80
2018-08-16T03:18:50.597Z,1004.77
2018-08-16T03:19:50.564Z,1004.79
2018-08-16T03:20:50.533Z,1004.76
2018-08-16T03:21:50.505Z,1004.77
2018-08-16T03:22:50.590Z,1004.75
2018-08-16T03:23:50.463Z,1004.74
2018-08-16T03:24:50.429Z,1004.71
2018-08-16T03:25:50.410Z,1004.70
2018-08-16T03:26:50.385Z,1004.67
2018-08-16T03:27:50.360Z,1004.68
2018-08-16T03:28:50.329Z,1004.71
2018-08-16T03:29:50.304Z,1004.71
2018-08-16T03:30:50.293Z,1004.72
2018-08-16T03:31:50.259Z,1004.75
2018-08-16T03:32:50.231Z,1004.70
2018-08-16T03:33:50.206Z,1004.66
2018-08-16T03:34:50.182Z,1004.70
2018-08-16T03:35:50.155Z,1004.68
2018-08-16T03:36:50.131Z,1004.70
2018-08-16T03:37:50.130Z,1004.68
2018-08-16T03:38:50.074Z,1004.66
2018-08-16T03:39:50.049Z,1004.63
2018-08-16T03:40:50.036Z,1004.66
2018-08-16T03:41:49.999Z,1004.60
2018-08-16T03:42:49.981Z,1004.61
2018-08-16T03:43:49.949Z,1004.56
2018-08-16T03:44:49.927Z,1004.58
2018-08-16T03:45:49.900Z,1004.55
2018-08-16T03:46:49.883Z,1004.57
2018-08-16T03:47:49.857Z,1004.56
2018-08-16T03:48:49.821Z,1004.52
2018-08-16T03:49:49.804Z,1004.53
2018-08-16T03:50:49.772Z,1004.53
2018-08-16T03:51:49.744Z,1004.54
2018-08-16T03:52:49.746Z,1004.53
2018-08-16T03:53:49.696Z,1004.50
2018-08-16T03:54:49.669Z,1004.52
2018-08-16T03:55:49.653Z,1004.51
2018-08-16T03:56:49.620Z,1004.48
2018-08-16T03:57:49.599Z,1004.53
2018-08-16T03:58:49.588Z,1004.54
2018-08-16T03:59:49.545Z,1004.49
2018-08-16T04:00:49.523Z,1004.55
2018-08-16T04:01:49.492Z,1004.56
2018-08-16T04:02:49.474Z,1004.56
2018-08-16T04:03:49.441Z,1004.56
2018-08-16T04:04:49.424Z,1004.55
2018-08-16T04:05:49.395Z,1004.54
2018-08-16T04:06:49.367Z,1004.54
2018-08-16T04:07:49.346Z,1004.57
2018-08-16T04:08:49.311Z,1004.54
2018-08-16T04:09:49.292Z,1004.55
2018-08-16T04:10:49.267Z,1004.53
2018-08-16T04:11:49.244Z,1004.52
2018-08-16T04:12:49.213Z,1004.55
2018-08-16T04:13:49.207Z,1004.57
2018-08-16T04:14:49.167Z,1004.56
2018-08-16T04:15:49.139Z,1004.52
2018-08-16T04:16:49.116Z,1004.53
2018-08-16T04:17:49.092Z,1004.51
2018-08-16T04:18:49.058Z,1004.54
2018-08-16T04:19:49.033Z,1004.52
2018-08-16T04:20:49.010Z,1004.55
2018-08-16T04:21:48.996Z,1004.52
2018-08-16T04:22:48.955Z,1004.54
2018-08-16T04:23:48.934Z,1004.53
2018-08-16T04:24:48.916Z,1004.48
2018-08-16T04:25:48.882Z,1004.49
2018-08-16T04:26:48.862Z,1004.47
2018-08-16T04:27:48.830Z,1004.48
2018-08-16T04:28:48.810Z,1004.50
2018-08-16T04:29:48.776Z,1004.51
2018-08-16T04:30:48.773Z,1004.50
2018-08-16T04:31:48.732Z,1004.47
2018-08-16T04:32:48.707Z,1004.53
2018-08-16T04:33:48.684Z,1004.49
2018-08-16T04:34:48.650Z,1004.51
2018-08-16T04:35:48.635Z,1004.48
2018-08-16T04:36:48.624Z,1004.52
2018-08-16T04:37:48.576Z,1004.53
2018-08-16T04:38:48.558Z,1004.50
2018-08-16T04:39:48.525Z,1004.54
2018-08-16T04:40:48.507Z,1004.51
2018-08-16T04:41:48.641Z,1004.54
2018-08-16T04:42:48.456Z,1004.52
2018-08-16T04:43:48.429Z,1004.54
2018-08-16T04:44:48.406Z,1004.53
2018-08-16T04:45:48.373Z,1004.53
2018-08-16T04:46:48.350Z,1004.55
2018-08-16T04:47:48.318Z,1004.53
2018-08-16T04:48:48.301Z,1004.56
2018-08-16T04:49:48.274Z,1004.56
2018-08-16T04:50:48.243Z,1004.57
2018-08-16T04:51:48.223Z,1004.55
2018-08-16T04:52:48.255Z,1004.59
2018-08-16T04:53:48.165Z,1004.59
2018-08-16T04:54:48.147Z,1004.60
2018-08-16T04:55:48.116Z,1004.62
2018-08-16T04:56:48.137Z,1004.60
2018-08-16T04:57:48.100Z,1004.60
2018-08-16T04:58:48.045Z,1004.57
2018-08-16T04:59:48.017Z,1004.61
2018-08-16T05:00:47.991Z,1004.60
2018-08-16T05:01:47.964Z,1004.60
2018-08-16T05:02:47.945Z,1004.62
2018-08-16T05:03:47.912Z,1004.62
2018-08-16T05:04:47.951Z,1004.60
2018-08-16T05:05:47.867Z,1004.61
2018-08-16T05:06:47.833Z,1004.61
2018-08-16T05:07:47.812Z,1004.59
2018-08-16T05:08:47.791Z,1004.59
2018-08-16T05:09:47.768Z,1004.60
2018-08-16T05:10:47.732Z,1004.64
2018-08-16T05:11:47.704Z,1004.57
2018-08-16T05:12:47.683Z,1004.59
2018-08-16T05:13:47.655Z,1004.60
2018-08-16T05:14:47.633Z,1004.59
2018-08-16T05:15:47.612Z,1004.63
2018-08-16T05:16:47.577Z,1004.63
2018-08-16T05:17:47.575Z,1004.63
2018-08-16T05:18:47.538Z,1004.60
2018-08-16T05:19:47.502Z,1004.64
2018-08-16T05:20:47.484Z,1004.61
2018-08-16T05:21:47.466Z,1004.60
2018-08-16T05:22:47.428Z,1004.63
2018-08-16T05:23:47.404Z,1004.66
2018-08-16T05:24:47.446Z,1004.65
2018-08-16T05:25:47.351Z,1004.63
2018-08-16T05:26:47.326Z,1004.62
2018-08-16T05:27:47.396Z,1004.62
2018-08-16T05:28:47.272Z,1004.62
2018-08-16T05:29:47.249Z,1004.65
2018-08-16T05:30:47.227Z,1004.60
2018-08-16T05:31:47.294Z,1004.59
2018-08-16T05:32:47.179Z,1004.61
2018-08-16T05:33:47.158Z,1004.60
2018-08-16T05:34:47.123Z,1004.60
2018-08-16T05:35:47.102Z,1004.60
2018-08-16T05:36:47.070Z,1004.65
2018-08-16T05:37:47.046Z,1004.65
2018-08-16T05:38:47.027Z,1004.63
2018-08-16T05:39:47.000Z,1004.62
2018-08-16T05:40:46.975Z,1004.59
2018-08-16T05:41:46.944Z,1004.64
2018-08-16T05:42:46.921Z,1004.58
2018-08-16T05:43:46.890Z,1004.61
2018-08-16T05:44:47.046Z,1004.55
2018-08-16T05:45:46.903Z,1004.59
2018-08-16T05:46:46.823Z,1004.56
2018-08-16T05:47:46.794Z,1004.58
2018-08-16T05:48:46.769Z,1004.52
2018-08-16T05:49:46.746Z,1004.55
2018-08-16T05:50:46.776Z,1004.57
2018-08-16T05:51:46.698Z,1004.56
2018-08-16T05:52:46.677Z,1004.54
2018-08-16T05:53:46.657Z,1004.46
2018-08-16T05:54:46.618Z,1004.48
2018-08-16T05:55:46.593Z,1004.52
2018-08-16T05:56:46.569Z,1004.43
2018-08-16T05:57:46.558Z,1004.49
2018-08-16T05:58:46.517Z,1004.48
2018-08-16T05:59:46.489Z,1004.48
2018-08-16T06:00:46.463Z,1004.48
2018-08-16T06:01:46.444Z,1004.49
2018-08-16T06:02:46.418Z,1004.49
2018-08-16T06:03:46.383Z,1004.50
2018-08-16T06:04:46.365Z,1004.48
2018-08-16T06:05:46.331Z,1004.47
2018-08-16T06:06:46.314Z,1004.45
2018-08-16T06:07:46.325Z,1004.49
2018-08-16T06:08:46.255Z,1004.45
2018-08-16T06:09:46.240Z,1004.44
2018-08-16T06:10:46.204Z,1004.47
2018-08-16T06:11:46.187Z,1004.42
2018-08-16T06:12:46.162Z,1004.45
2018-08-16T06:13:46.138Z,1004.40
2018-08-16T06:14:46.104Z,1004.40
2018-08-16T06:15:46.081Z,1004.37
2018-08-16T06:16:46.060Z,1004.40
2018-08-16T06:17:46.030Z,1004.38
2018-08-16T06:18:46.004Z,1004.38
2018-08-16T06:19:45.983Z,1004.38
2018-08-16T06:20:45.956Z,1004.38
2018-08-16T06:21:45.939Z,1004.36
2018-08-16T06:22:45.904Z,1004.35
2018-08-16T06:23:45.880Z,1004.35
2018-08-16T06:24:45.877Z,1004.30
2018-08-16T06:25:45.824Z,1004.31
2018-08-16T06:26:45.809Z,1004.21
2018-08-16T06:27:45.786Z,1004.24
2018-08-16T06:28:45.755Z,1004.27
2018-08-16T06:29:45.730Z,1004.29
2018-08-16T06:30:45.707Z,1004.24
2018-08-16T06:31:45.698Z,1004.23
2018-08-16T06:32:45.653Z,1004.27
2018-08-16T06:33:45.645Z,1004.26
2018-08-16T06:34:45.603Z,1004.25
2018-08-16T06:35:45.581Z,1004.23
2018-08-16T06:36:45.551Z,1004.22
2018-08-16T06:37:45.538Z,1004.23
2018-08-16T06:38:45.560Z,1004.23
2018-08-16T06:39:45.492Z,1004.24
2018-08-16T06:40:45.499Z,1004.30
2018-08-16T06:41:45.421Z,1004.20
2018-08-16T06:42:45.404Z,1004.24
2018-08-16T06:43:45.374Z,1004.22
2018-08-16T06:44:45.351Z,1004.20
2018-08-16T06:45:45.327Z,1004.19
2018-08-16T06:46:45.300Z,1004.19
2018-08-16T06:47:45.275Z,1004.21
2018-08-16T06:48:45.248Z,1004.20
2018-08-16T06:49:45.222Z,1004.22
2018-08-16T06:50:45.203Z,1004.22
2018-08-16T06:51:45.191Z,1004.26
2018-08-16T06:52:45.248Z,1004.25
2018-08-16T06:53:45.140Z,1004.21
2018-08-16T06:54:45.126Z,1004.28
2018-08-16T06:55:45.076Z,1004.24
2018-08-16T06:56:45.066Z,1004.24
2018-08-16T06:57:45.043Z,1004.26
2018-08-16T06:58:45.013Z,1004.26
2018-08-16T06:59:44.986Z,1004.27
2018-08-16T07:00:44.970Z,1004.25
2018-08-16T07:01:44.927Z,1004.22
2018-08-16T07:02:44.914Z,1004.25
2018-08-16T07:03:44.893Z,1004.22
2018-08-16T07:04:44.911Z,1004.21
2018-08-16T07:05:44.851Z,1004.23
2018-08-16T07:06:44.838Z,1004.22
2018-08-16T07:07:44.789Z,1004.21
2018-08-16T07:08:44.764Z,1004.21
2018-08-16T07:09:44.736Z,1004.23
2018-08-16T07:10:44.721Z,1004.17
2018-08-16T07:11:44.695Z,1004.16
2018-08-16T07:12:44.688Z,1004.21
2018-08-16T07:13:44.635Z,1004.19
2018-08-16T07:14:44.599Z,1004.19
2018-08-16T07:15:44.617Z,1004.17
2018-08-16T07:16:44.551Z,1004.16
2018-08-16T07:17:44.528Z,1004.13
2018-08-16T07:18:44.565Z,1004.14
2018-08-16T07:19:44.482Z,1004.15
2018-08-16T07:20:44.473Z,1004.11
2018-08-16T07:21:44.426Z,1004.11
2018-08-16T07:22:44.394Z,1004.16
2018-08-16T07:23:44.373Z,1004.13
2018-08-16T07:24:44.366Z,1004.13
2018-08-16T07:25:44.320Z,1004.14
2018-08-16T07:26:44.297Z,1004.13
2018-08-16T07:27:44.268Z,1004.16
2018-08-16T07:28:44.252Z,1004.17
2018-08-16T07:29:44.217Z,1004.11
2018-08-16T07:30:44.206Z,1004.11
2018-08-16T07:31:44.176Z,1004.10
2018-08-16T07:32:44.145Z,1004.07
2018-08-16T07:33:44.125Z,1004.05
2018-08-16T07:34:44.096Z,1004.12
2018-08-16T07:35:44.070Z,1004.09
2018-08-16T07:36:44.044Z,1004.12
2018-08-16T07:37:44.023Z,1004.05
2018-08-16T07:38:43.996Z,1004.11
2018-08-16T07:39:43.971Z,1004.09
2018-08-16T07:40:43.954Z,1004.09
2018-08-16T07:41:43.926Z,1004.11
2018-08-16T07:42:43.899Z,1004.11
2018-08-16T07:43:43.880Z,1004.08
2018-08-16T07:44:43.859Z,1004.11
2018-08-16T07:45:43.923Z,1004.11
2018-08-16T07:46:43.811Z,1004.09
2018-08-16T07:47:43.774Z,1004.06
2018-08-16T07:48:43.753Z,1004.10
2018-08-16T07:49:43.849Z,1004.12
2018-08-16T07:50:43.715Z,1004.12
2018-08-16T07:51:43.844Z,1004.07
2018-08-16T07:52:43.671Z,1004.13
2018-08-16T07:53:43.624Z,1004.12
2018-08-16T07:54:43.620Z,1004.07
2018-08-16T07:55:43.581Z,1004.13
2018-08-16T07:56:43.565Z,1004.18
2018-08-16T07:57:43.534Z,1004.11
2018-08-16T07:58:43.505Z,1004.15
2018-08-16T07:59:43.498Z,1004.12
2018-08-16T08:00:43.458Z,1004.15
2018-08-16T08:01:43.428Z,1004.16
2018-08-16T08:02:43.412Z,1004.15
2018-08-16T08:03:43.375Z,1004.14
2018-08-16T08:04:43.361Z,1004.14
2018-08-16T08:05:43.332Z,1004.13
2018-08-16T08:06:43.309Z,1004.13
2018-08-16T08:07:43.287Z,1004.15
2018-08-16T08:08:43.257Z,1004.18
2018-08-16T08:09:43.292Z,1004.15
2018-08-16T08:10:43.212Z,1004.13
2018-08-16T08:11:43.185Z,1004.11
2018-08-16T08:12:43.157Z,1004.16
2018-08-16T08:13:43.183Z,1004.17
2018-08-16T08:14:43.112Z,1004.18
2018-08-16T08:15:43.089Z,1004.16
2018-08-16T08:16:43.058Z,1004.17
2018-08-16T08:17:43.041Z,1004.15
2018-08-16T08:18:43.014Z,1004.13
2018-08-16T08:19:43.021Z,1004.18
2018-08-16T08:20:42.959Z,1004.16
2018-08-16T08:21:43.296Z,1004.19
2018-08-16T08:22:42.915Z,1004.18
2018-08-16T08:23:42.885Z,1004.22
2018-08-16T08:24:42.870Z,1004.25
2018-08-16T08:25:42.840Z,1004.31
2018-08-16T08:26:42.817Z,1004.26
2018-08-16T08:27:42.804Z,1004.25
2018-08-16T08:28:42.763Z,1004.24
2018-08-16T08:29:42.747Z,1004.25
2018-08-16T08:30:42.715Z,1004.20
2018-08-16T08:31:42.769Z,1004.24
2018-08-16T08:32:42.668Z,1004.17
2018-08-16T08:33:42.658Z,1004.19
2018-08-16T08:34:42.617Z,1004.19
2018-08-16T08:35:42.595Z,1004.13
2018-08-16T08:36:42.569Z,1004.15
2018-08-16T08:37:42.547Z,1004.10
2018-08-16T08:38:42.529Z,1004.16
2018-08-16T08:39:42.495Z,1004.15
2018-08-16T08:40:42.500Z,1004.16
2018-08-16T08:41:42.448Z,1004.11
2018-08-16T08:42:42.422Z,1004.10
2018-08-16T08:43:42.404Z,1004.07
2018-08-16T08:44:42.377Z,1004.04
2018-08-16T08:45:42.356Z,1004.07
2018-08-16T08:46:42.324Z,1004.06
2018-08-16T08:47:42.300Z,1004.04
2018-08-16T08:48:42.284Z,1004.07
2018-08-16T08:49:42.251Z,1004.03
2018-08-16T08:50:42.226Z,1003.97
2018-08-16T08:51:42.207Z,1004.03
2018-08-16T08:52:42.185Z,1004.02
2018-08-16T08:53:42.152Z,1004.04
2018-08-16T08:54:42.136Z,1004.02
2018-08-16T08:55:42.111Z,1004.00
2018-08-16T08:56:42.079Z,1003.98
2018-08-16T08:57:42.063Z,1003.99
2018-08-16T08:58:42.039Z,1003.95
2018-08-16T08:59:42.013Z,1003.95
2018-08-16T09:00:41.990Z,1003.97
2018-08-16T09:01:41.970Z,1003.91
2018-08-16T09:02:41.936Z,1003.99
2018-08-16T09:03:41.934Z,1004.03
2018-08-16T09:04:41.891Z,1003.95
2018-08-16T09:05:41.865Z,1003.92
2018-08-16T09:06:41.856Z,1003.94
2018-08-16T09:07:41.830Z,1003.89
2018-08-16T09:08:41.795Z,1003.88
2018-08-16T09:09:41.773Z,1003.82
2018-08-16T09:10:41.742Z,1003.85
2018-08-16T09:11:41.722Z,1003.77
2018-08-16T09:12:41.692Z,1003.77
2018-08-16T09:13:41.730Z,1003.78
2018-08-16T09:14:41.673Z,1003.76
2018-08-16T09:15:41.620Z,1003.73
2018-08-16T09:16:41.597Z,1003.76
2018-08-16T09:17:41.569Z,1003.73
2018-08-16T09:18:41.545Z,1003.75
2018-08-16T09:19:41.519Z,1003.76
2018-08-16T09:20:41.497Z,1003.71
2018-08-16T09:21:41.469Z,1003.70
2018-08-16T09:22:41.455Z,1003.68
2018-08-16T09:23:41.421Z,1003.67
2018-08-16T09:24:41.406Z,1003.67
2018-08-16T09:25:41.377Z,1003.70
2018-08-16T09:26:41.350Z,1003.65
2018-08-16T09:27:41.333Z,1003.71
2018-08-16T09:28:41.297Z,1003.69
2018-08-16T09:29:41.276Z,1003.69
2018-08-16T09:30:41.256Z,1003.63
2018-08-16T09:31:41.340Z,1003.64
2018-08-16T09:32:41.211Z,1003.68
2018-08-16T09:33:41.178Z,1003.63
2018-08-16T09:34:41.157Z,1003.67
2018-08-16T09:35:41.133Z,1003.64
2018-08-16T09:36:41.105Z,1003.60
2018-08-16T09:37:41.082Z,1003.55
2018-08-16T09:38:41.069Z,1003.62
2018-08-16T09:39:41.218Z,1003.63
2018-08-16T09:40:41.016Z,1003.63
2018-08-16T09:41:41.016Z,1003.65
2018-08-16T09:42:40.959Z,1003.63
2018-08-16T09:43:40.939Z,1003.57
2018-08-16T09:44:40.919Z,1003.57
2018-08-16T09:45:40.908Z,1003.58
2018-08-16T09:46:40.870Z,1003.54
2018-08-16T09:47:40.858Z,1003.54
2018-08-16T09:48:40.824Z,1003.54
2018-08-16T09:49:40.814Z,1003.50
2018-08-16T09:50:40.769Z,1003.52
2018-08-16T09:51:40.771Z,1003.50
2018-08-16T09:52:40.726Z,1003.47
2018-08-16T09:53:40.698Z,1003.44
2018-08-16T09:54:40.671Z,1003.50
2018-08-16T09:55:40.649Z,1003.51
2018-08-16T09:56:40.621Z,1003.42
2018-08-16T09:57:40.597Z,1003.43
2018-08-16T09:58:40.583Z,1003.41
2018-08-16T09:59:40.552Z,1003.44
2018-08-16T10:00:40.531Z,1003.40
2018-08-16T10:01:40.508Z,1003.40
2018-08-16T10:02:40.473Z,1003.40
2018-08-16T10:03:40.459Z,1003.44
2018-08-16T10:04:40.444Z,1003.44
2018-08-16T10:05:40.401Z,1003.43
2018-08-16T10:06:40.388Z,1003.38
2018-08-16T10:07:40.356Z,1003.40
2018-08-16T10:08:40.335Z,1003.44
2018-08-16T10:09:40.314Z,1003.41
2018-08-16T10:10:40.287Z,1003.35
2018-08-16T10:11:40.265Z,1003.33
2018-08-16T10:12:40.245Z,1003.31
2018-08-16T10:13:40.301Z,1003.28
2018-08-16T10:14:40.189Z,1003.29
2018-08-16T10:15:40.161Z,1003.26
2018-08-16T10:16:40.142Z,1003.22
2018-08-16T10:17:40.117Z,1003.22
2018-08-16T10:18:40.093Z,1003.17
2018-08-16T10:19:40.065Z,1003.19
2018-08-16T10:20:40.046Z,1003.18
2018-08-16T10:21:40.017Z,1003.21
2018-08-16T10:22:39.993Z,1003.19
2018-08-16T10:23:39.968Z,1003.21
2018-08-16T10:24:39.948Z,1003.19
2018-08-16T10:25:39.918Z,1003.18
2018-08-16T10:26:39.904Z,1003.18
2018-08-16T10:27:39.869Z,1003.20
2018-08-16T10:28:39.860Z,1003.11
2018-08-16T10:29:39.827Z,1003.08
2018-08-16T10:30:39.808Z,1003.07
2018-08-16T10:31:39.783Z,1003.07
2018-08-16T10:32:39.750Z,1003.11
2018-08-16T10:33:39.734Z,1003.08
2018-08-16T10:34:39.709Z,1003.09
2018-08-16T10:35:39.678Z,1003.10
2018-08-16T10:36:39.662Z,1003.16
2018-08-16T10:37:39.631Z,1003.23
2018-08-16T10:38:39.612Z,1003.15
2018-08-16T10:39:39.587Z,1003.13
2018-08-16T10:40:39.571Z,1003.14
2018-08-16T10:41:39.540Z,1003.10
2018-08-16T10:42:39.517Z,1003.07
2018-08-16T10:43:39.493Z,1003.08
2018-08-16T10:44:39.471Z,1003.05
2018-08-16T10:45:39.440Z,1003.03
2018-08-16T10:46:39.424Z,1003.01
2018-08-16T10:47:39.393Z,1003.03
2018-08-16T10:48:39.373Z,1002.95
2018-08-16T10:49:39.367Z,1003.00
2018-08-16T10:50:39.331Z,1003.04
2018-08-16T10:51:39.301Z,1003.10
2018-08-16T10:52:39.274Z,1003.03
2018-08-16T10:53:39.256Z,1003.01
2018-08-16T10:54:39.226Z,1003.01
2018-08-16T10:55:39.199Z,1002.98
2018-08-16T10:56:39.183Z,1002.99
2018-08-16T10:57:39.149Z,1003.02
2018-08-16T10:58:39.131Z,1003.04
2018-08-16T10:59:39.106Z,1003.00
2018-08-16T11:00:39.089Z,1002.97
2018-08-16T11:01:39.064Z,1003.00
2018-08-16T11:02:39.034Z,1003.00
2018-08-16T11:03:39.017Z,1002.96
2018-08-16T11:04:38.982Z,1002.94
2018-08-16T11:05:38.968Z,1002.95
2018-08-16T11:06:38.936Z,1002.95
2018-08-16T11:07:39.025Z,1002.93
2018-08-16T11:08:38.897Z,1002.92
2018-08-16T11:09:38.872Z,1002.93
2018-08-16T11:10:38.843Z,1002.91
2018-08-16T11:11:38.818Z,1002.93
2018-08-16T11:12:38.801Z,1002.89
2018-08-16T11:13:38.771Z,1002.93
2018-08-16T11:14:38.757Z,1002.93
2018-08-16T11:15:38.728Z,1002.87
2018-08-16T11:16:38.698Z,1002.93
2018-08-16T11:17:38.703Z,1002.91
2018-08-16T11:18:38.651Z,1002.89
2018-08-16T11:19:38.630Z,1002.88
2018-08-16T11:20:38.606Z,1002.93
2018-08-16T11:21:38.616Z,1002.88
2018-08-16T11:22:38.556Z,1002.90
2018-08-16T11:23:38.597Z,1002.80
2018-08-16T11:24:38.513Z,1002.82
2018-08-16T11:25:38.492Z,1002.85
2018-08-16T11:26:38.463Z,1002.81
2018-08-16T11:27:38.442Z,1002.89
2018-08-16T11:28:38.414Z,1002.88
2018-08-16T11:29:38.387Z,1002.86
2018-08-16T11:30:38.374Z,1002.95
2018-08-16T11:31:38.340Z,1002.93
2018-08-16T11:32:38.337Z,1002.90
2018-08-16T11:33:38.299Z,1002.92
2018-08-16T11:34:38.276Z,1002.85
2018-08-16T11:35:38.253Z,1002.85
2018-08-16T11:36:38.221Z,1002.83
2018-08-16T11:37:38.203Z,1002.83
2018-08-16T11:38:38.180Z,1002.82
2018-08-16T11:39:38.152Z,1002.84
2018-08-16T11:40:38.171Z,1002.78
2018-08-16T11:41:38.107Z,1002.78
2018-08-16T11:42:38.083Z,1002.76
2018-08-16T11:43:38.063Z,1002.76
2018-08-16T11:44:38.033Z,1002.76
2018-08-16T11:45:38.022Z,1002.80
2018-08-16T11:46:38.035Z,1002.80
2018-08-16T11:47:37.968Z,1002.79
2018-08-16T11:48:37.941Z,1002.77
2018-08-16T11:49:37.922Z,1002.76
2018-08-16T11:50:37.894Z,1002.75
2018-08-16T11:51:37.886Z,1002.70
2018-08-16T11:52:37.850Z,1002.74
2018-08-16T11:53:37.821Z,1002.77
2018-08-16T11:54:37.806Z,1002.66
2018-08-16T11:55:37.782Z,1002.66
2018-08-16T11:56:37.748Z,1002.66
2018-08-16T11:57:37.735Z,1002.62
2018-08-16T11:58:37.763Z,1002.62
2018-08-16T11:59:37.675Z,1002.61
2018-08-16T12:00:37.661Z,1002.60
2018-08-16T12:01:37.638Z,1002.64
2018-08-16T12:02:37.614Z,1002.57
2018-08-16T12:03:37.590Z,1002.61
2018-08-16T12:04:37.561Z,1002.61
2018-08-16T12:05:37.536Z,1002.63