createdAt,value
2023-02-14T00:02:20.696Z,19.13
2023-02-14T00:04:48.596Z,19.93
2023-02-14T00:07:16.609Z,20.50
2023-02-14T00:09:44.410Z,20.50
2023-02-14T00:12:13.668Z,20.83
2023-02-14T00:14:58.900Z,19.17
2023-02-14T00:17:26.779Z,19.13
2023-02-14T00:19:54.653Z,20.67
2023-02-14T00:22:22.498Z,19.73
2023-02-14T00:24:50.358Z,20.10
2023-02-14T00:27:19.570Z,20.57
2023-02-14T00:32:24.993Z,20.23
2023-02-14T00:34:52.787Z,19.63
2023-02-14T00:37:20.669Z,19.47
2023-02-14T00:39:48.489Z,22.10
2023-02-14T00:42:16.365Z,20.67
2023-02-14T00:44:45.655Z,20.80
2023-02-14T00:47:13.514Z,21.13
2023-02-14T00:49:41.403Z,21.97
2023-02-14T00:52:09.345Z,20.80
2023-02-14T00:54:37.183Z,21.93
2023-02-14T00:57:05.035Z,21.97
2023-02-14T00:59:32.877Z,23.03
2023-02-14T01:02:02.174Z,23.00
2023-02-14T01:04:30.034Z,24.30
2023-02-14T01:06:57.861Z,22.73
2023-02-14T01:09:25.720Z,22.50
2023-02-14T01:11:53.646Z,20.80
2023-02-14T01:14:21.491Z,20.50
2023-02-14T01:16:49.397Z,21.10
2023-02-14T01:19:18.693Z,18.87
2023-02-14T01:21:46.494Z,18.23
2023-02-14T01:24:14.301Z,20.83
2023-02-14T01:26:42.474Z,19.77
2023-02-14T01:29:10.365Z,19.93
2023-02-14T01:31:39.248Z,19.17
2023-02-14T01:34:07.290Z,19.23
2023-02-14T01:36:38.068Z,18.23
2023-02-14T01:39:07.495Z,18.83
2023-02-14T01:41:37.595Z,20.07
2023-02-14T01:44:07.210Z,19.20
2023-02-14T01:46:36.796Z,18.23
2023-02-14T01:49:07.245Z,19.03
2023-02-14T01:51:37.764Z,19.13
2023-02-14T01:54:07.624Z,19.13
2023-02-14T01:56:38.085Z,19.47
2023-02-14T01:59:08.220Z,18.53
2023-02-14T02:01:36.353Z,19.13
2023-02-14T02:04:08.257Z,19.20
2023-02-14T02:06:39.653Z,20.30
2023-02-14T02:09:13.446Z,21.07
2023-02-14T02:11:41.901Z,22.00
2023-02-14T02:14:15.419Z,21.00
2023-02-14T02:17:04.802Z,21.33
2023-02-14T02:20:05.653Z,21.63
2023-02-14T02:23:04.354Z,20.87
2023-02-14T02:25:47.701Z,20.33
2023-02-14T02:28:53.624Z,19.83
2023-02-14T02:31:33.746Z,21.13
2023-02-14T02:34:35.345Z,20.80
2023-02-14T02:37:22.493Z,20.37
2023-02-14T02:40:01.516Z,19.90
2023-02-14T02:42:36.602Z,20.13
2023-02-14T02:45:13.381Z,20.23
2023-02-14T02:47:44.091Z,21.27
2023-02-14T02:50:39.411Z,21.27
2023-02-14T02:53:16.691Z,21.80
2023-02-14T02:56:03.810Z,21.40
2023-02-14T02:58:34.551Z,22.17
2023-02-14T03:01:04.993Z,25.97
2023-02-14T03:03:50.946Z,27.10
2023-02-14T03:06:18.840Z,28.47
2023-02-14T03:08:48.056Z,29.30
2023-02-14T03:11:15.953Z,28.10
2023-02-14T03:13:58.073Z,26.47
2023-02-14T03:16:36.895Z,24.23
2023-02-14T03:19:31.566Z,23.87
2023-02-14T03:22:03.504Z,21.63
2023-02-14T03:24:41.063Z,21.10
2023-02-14T03:27:15.179Z,21.80
2023-02-14T03:29:54.389Z,21.30
2023-02-14T03:32:31.183Z,21.23
2023-02-14T03:35:04.161Z,21.17
2023-02-14T03:37:35.080Z,22.13
2023-02-14T03:40:08.169Z,21.37
2023-02-14T03:42:38.080Z,19.70
2023-02-14T03:45:10.357Z,20.50
2023-02-14T03:47:40.256Z,20.33
2023-02-14T03:50:12.135Z,19.90
2023-02-14T03:52:40.410Z,20.80
2023-02-14T03:55:10.610Z,18.83
2023-02-14T03:57:43.655Z,20.70
2023-02-14T04:00:12.981Z,19.87
2023-02-14T04:02:43.257Z,19.80
2023-02-14T04:05:14.358Z,20.20
2023-02-14T04:07:47.640Z,18.87
2023-02-14T04:10:17.779Z,18.90
2023-02-14T04:12:45.717Z,19.60
2023-02-14T04:15:14.002Z,18.57
2023-02-14T04:17:55.835Z,18.63
2023-02-14T04:20:23.851Z,18.60
2023-02-14T04:22:52.374Z,17.93
2023-02-14T04:25:22.512Z,17.73
2023-02-14T04:27:50.402Z,17.90
2023-02-14T04:30:20.962Z,18.50
2023-02-14T04:32:49.091Z,16.33
2023-02-14T04:35:17.371Z,17.33
2023-02-14T04:37:45.363Z,17.77
2023-02-14T04:40:16.958Z,17.33
2023-02-14T04:42:47.012Z,16.70
2023-02-14T04:45:15.099Z,17.20
2023-02-14T04:47:42.948Z,17.57
2023-02-14T04:50:11.351Z,16.60
2023-02-14T04:52:39.340Z,17.07
2023-02-14T04:55:08.391Z,18.10
2023-02-14T04:57:36.235Z,17.87
2023-02-14T05:00:06.468Z,16.27
2023-02-14T05:02:34.690Z,17.47
2023-02-14T05:05:02.567Z,17.93
2023-02-14T05:07:30.468Z,17.63
2023-02-14T05:09:58.330Z,16.77
2023-02-14T05:12:26.227Z,16.40
2023-02-14T05:14:54.021Z,17.73
2023-02-14T05:17:25.636Z,16.63
2023-02-14T05:19:53.517Z,17.20
2023-02-14T05:22:21.276Z,16.47
2023-02-14T05:24:49.113Z,17.20
2023-02-14T05:27:17.114Z,16.20
2023-02-14T05:29:44.950Z,16.83
2023-02-14T05:32:12.894Z,17.10
2023-02-14T05:34:42.231Z,17.67
2023-02-14T05:37:10.127Z,16.10
2023-02-14T05:39:38.125Z,16.37
2023-02-14T05:42:05.956Z,18.10
2023-02-14T05:44:33.749Z,17.07
2023-02-14T05:47:01.583Z,17.47
2023-02-14T05:49:29.337Z,18.30
2023-02-14T05:51:58.623Z,18.20
2023-02-14T05:54:26.403Z,18.43
2023-02-14T05:56:54.192Z,17.83
2023-02-14T05:59:22.026Z,17.43
2023-02-14T06:01:49.983Z,17.80
2023-02-14T06:04:17.781Z,17.17
2023-02-14T06:06:45.674Z,18.90
2023-02-14T06:09:14.979Z,18.20
2023-02-14T06:11:42.921Z,17.77
2023-02-14T06:14:10.730Z,17.53
2023-02-14T06:16:38.583Z,17.80
2023-02-14T06:19:06.474Z,16.17
2023-02-14T06:21:34.307Z,17.90
2023-02-14T06:24:02.092Z,17.93
2023-02-14T06:26:31.360Z,17.27
2023-02-14T06:29:00.378Z,17.70
2023-02-14T06:31:28.319Z,16.83
2023-02-14T06:33:56.542Z,18.30
2023-02-14T06:36:24.758Z,17.27
2023-02-14T06:38:52.634Z,17.03
2023-02-14T06:41:22.461Z,18.40
2023-02-14T06:43:51.683Z,20.07
2023-02-14T06:46:19.914Z,20.13
2023-02-14T06:48:47.691Z,20.10
2023-02-14T06:51:15.445Z,20.53
2023-02-14T06:53:43.263Z,20.17
2023-02-14T06:56:11.287Z,19.40
2023-02-14T06:58:39.048Z,20.47
2023-02-14T07:01:08.254Z,21.90
2023-02-14T07:03:36.197Z,20.53
2023-02-14T07:06:04.091Z,20.97
2023-02-14T07:08:31.923Z,20.30
2023-02-14T07:11:00.189Z,20.03
2023-02-14T07:13:28.284Z,18.50
2023-02-14T07:15:56.293Z,18.50
2023-02-14T07:18:25.628Z,18.03
2023-02-14T07:20:53.493Z,18.63
2023-02-14T07:23:21.266Z,19.23
2023-02-14T07:25:49.062Z,19.30
2023-02-14T07:28:16.814Z,19.40
2023-02-14T07:30:44.779Z,19.37
2023-02-14T07:33:12.554Z,19.53
2023-02-14T07:35:41.687Z,18.47
2023-02-14T07:38:09.567Z,16.63
2023-02-14T07:40:37.391Z,16.10
2023-02-14T07:43:05.143Z,16.73
2023-02-14T07:45:32.875Z,16.67
2023-02-14T07:48:02.105Z,15.83
2023-02-14T07:50:30.422Z,14.77
2023-02-14T07:52:59.569Z,14.10
2023-02-14T07:55:27.285Z,13.90
2023-02-14T07:57:54.995Z,13.93
2023-02-14T08:00:23.735Z,13.33
2023-02-14T08:02:51.570Z,13.67
2023-02-14T08:05:19.654Z,14.27
2023-02-14T08:07:47.552Z,14.07
2023-02-14T08:10:16.919Z,14.00
2023-02-14T08:13:03.624Z,14.47
2023-02-14T08:15:50.557Z,14.33
2023-02-14T08:18:19.274Z,13.03
2023-02-14T08:20:48.833Z,13.07
2023-02-14T08:23:16.769Z,12.93
2023-02-14T08:25:45.876Z,12.37
2023-02-14T08:28:14.924Z,12.17
2023-02-14T08:30:43.308Z,12.53
2023-02-14T08:33:11.180Z,12.77
2023-02-14T08:35:39.760Z,12.40
2023-02-14T08:38:08.024Z,12.37
2023-02-14T08:40:37.044Z,11.80
2023-02-14T08:43:06.705Z,11.30
2023-02-14T08:45:34.942Z,11.30
2023-02-14T08:48:04.050Z,11.33
2023-02-14T08:50:31.914Z,11.10
2023-02-14T08:53:00.405Z,11.97
2023-02-14T08:55:28.724Z,12.70
2023-02-14T08:57:57.876Z,11.20
2023-02-14T09:00:27.411Z,12.13
2023-02-14T09:02:55.364Z,11.10
2023-02-14T09:05:24.345Z,11.20
2023-02-14T09:07:52.408Z,11.40
2023-02-14T09:10:20.420Z,11.03
2023-02-14T09:12:48.243Z,11.10
2023-02-14T09:15:16.017Z,10.87
2023-02-14T09:17:45.588Z,10.53
2023-02-14T09:20:16.638Z,10.60
2023-02-14T09:22:45.093Z,10.57
2023-02-14T09:25:13.717Z,10.23
2023-02-14T09:27:41.518Z,10.27
2023-02-14T09:30:10.779Z,9.00
2023-02-14T09:32:38.947Z,10.27
2023-02-14T09:35:09.684Z,9.03
2023-02-14T09:37:54.916Z,9.40
2023-02-14T09:40:23.126Z,9.53
2023-02-14T09:42:56.268Z,9.73
2023-02-14T09:45:26.931Z,9.33
2023-02-14T09:47:57.681Z,9.17
2023-02-14T09:50:29.922Z,10.40
2023-02-14T09:52:59.164Z,9.83
2023-02-14T09:55:31.346Z,9.90
2023-02-14T09:58:08.220Z,9.47
2023-02-14T10:00:38.812Z,9.07
2023-02-14T10:03:33.373Z,9.37
2023-02-14T10:06:08.290Z,9.57
2023-02-14T10:08:48.288Z,8.90
2023-02-14T10:11:20.279Z,9.43
2023-02-14T10:13:53.053Z,9.70
2023-02-14T10:16:27.115Z,9.23
2023-02-14T10:18:57.800Z,9.63
2023-02-14T10:21:30.519Z,9.60
2023-02-14T10:24:03.544Z,9.23
2023-02-14T10:26:34.866Z,9.60
2023-02-14T10:29:04.181Z,10.17
2023-02-14T10:31:37.604Z,9.43
2023-02-14T10:34:09.701Z,9.33
2023-02-14T10:36:53.434Z,10.17
2023-02-14T10:40:26.743Z,10.37
2023-02-14T10:42:59.513Z,11.43
2023-02-14T10:45:32.984Z,12.07
2023-02-14T10:48:06.602Z,13.37
2023-02-14T10:50:41.278Z,13.30
2023-02-14T10:53:15.612Z,12.40
2023-02-14T10:55:48.910Z,12.93
2023-02-14T10:58:19.753Z,14.80
2023-02-14T11:00:54.605Z,15.67
2023-02-14T11:03:22.464Z,16.03
2023-02-14T11:05:50.769Z,16.23
2023-02-14T11:08:26.847Z,15.70
2023-02-14T11:10:55.448Z,16.30
2023-02-14T11:13:31.916Z,15.30
2023-02-14T11:16:01.863Z,15.20
2023-02-14T11:18:35.846Z,14.97
2023-02-14T11:21:09.248Z,14.30
2023-02-14T11:23:41.468Z,14.43
2023-02-14T11:26:24.471Z,14.17
2023-02-14T11:28:55.398Z,13.13
2023-02-14T11:31:29.143Z,13.07
2023-02-14T11:33:57.440Z,13.23
2023-02-14T11:36:25.230Z,13.47
2023-02-14T11:39:02.902Z,13.93
2023-02-14T11:41:47.721Z,14.33
2023-02-14T11:44:22.487Z,13.77
2023-02-14T11:46:53.340Z,14.43
2023-02-14T11:49:28.661Z,14.70
2023-02-14T11:51:57.181Z,14.50
2023-02-14T11:54:30.851Z,14.40
2023-02-14T11:57:04.394Z,14.80
2023-02-14T11:59:34.006Z,14.67
2023-02-14T12:02:05.614Z,14.93
2023-02-14T12:04:41.399Z,15.37
2023-02-14T12:07:23.048Z,15.13
2023-02-14T12:10:18.059Z,15.33
2023-02-14T12:12:57.926Z,15.97
2023-02-14T12:15:34.451Z,17.17
2023-02-14T12:18:25.494Z,17.67
2023-02-14T12:20:57.596Z,17.90
2023-02-14T12:23:28.636Z,17.07
2023-02-14T12:26:01.568Z,18.23
2023-02-14T12:28:32.385Z,17.53
2023-02-14T12:31:00.594Z,18.63
2023-02-14T12:33:28.624Z,18.53
2023-02-14T12:36:05.416Z,18.10
2023-02-14T12:38:41.925Z,18.03
2023-02-14T12:41:23.218Z,18.13
2023-02-14T12:43:52.482Z,18.80
2023-02-14T12:46:47.709Z,19.43
2023-02-14T12:49:31.790Z,17.90
2023-02-14T12:52:08.097Z,20.17
2023-02-14T12:54:50.808Z,19.47
2023-02-14T12:57:28.642Z,19.37
2023-02-14T13:00:05.839Z,18.40
2023-02-14T13:02:59.728Z,19.10
2023-02-14T13:05:36.195Z,18.40
2023-02-14T13:08:14.942Z,18.63
2023-02-14T13:10:52.025Z,17.87
2023-02-14T13:13:26.679Z,19.70
2023-02-14T13:15:59.930Z,19.13
2023-02-14T13:18:37.626Z,20.23
2023-02-14T13:21:07.581Z,20.13
2023-02-14T13:23:39.741Z,18.77
2023-02-14T13:26:09.982Z,20.17
2023-02-14T13:28:40.000Z,18.10
2023-02-14T13:31:08.142Z,19.13
2023-02-14T13:33:38.577Z,20.97
2023-02-14T13:36:08.996Z,19.57
2023-02-14T13:38:39.931Z,18.87
2023-02-14T13:41:09.426Z,19.97
2023-02-14T13:43:50.175Z,20.27
2023-02-14T13:46:20.314Z,20.10
2023-02-14T13:48:59.400Z,20.53
2023-02-14T13:51:45.622Z,19.97
2023-02-14T13:54:36.341Z,19.50
2023-02-14T13:57:05.925Z,19.13
2023-02-14T13:59:36.316Z,20.07
2023-02-14T14:02:31.855Z,19.97
2023-02-14T14:04:59.824Z,18.60
2023-02-14T14:07:30.806Z,18.83
2023-02-14T14:10:01.551Z,19.23
2023-02-14T14:12:40.551Z,21.00
2023-02-14T14:15:20.508Z,20.67
2023-02-14T14:17:51.193Z,19.47
2023-02-14T14:20:39.628Z,19.20
2023-02-14T14:23:28.081Z,19.50
2023-02-14T14:25:55.888Z,19.03
2023-02-14T14:28:26.994Z,18.67
2023-02-14T14:33:37.715Z,18.90
2023-02-14T14:36:10.280Z,20.17
2023-02-14T14:38:48.168Z,19.17
2023-02-14T14:41:15.958Z,19.97
2023-02-14T14:43:43.807Z,18.93
2023-02-14T14:46:13.631Z,19.50
2023-02-14T14:48:45.584Z,22.10
2023-02-14T14:51:21.118Z,19.00
2023-02-14T14:53:50.252Z,20.13
2023-02-14T14:56:21.514Z,19.87
2023-02-14T14:58:49.859Z,19.40
2023-02-14T15:01:31.757Z,19.57
2023-02-14T15:04:12.445Z,19.90
2023-02-14T15:06:40.927Z,20.43
2023-02-14T15:09:16.722Z,22.10
2023-02-14T15:12:03.116Z,23.67
2023-02-14T15:14:33.568Z,26.27
2023-02-14T15:17:02.945Z,26.80
2023-02-14T15:19:34.891Z,26.60
2023-02-14T15:22:03.822Z,25.60
2023-02-14T15:24:33.712Z,26.87
2023-02-14T15:27:02.588Z,28.73
2023-02-14T15:29:31.911Z,30.17
2023-02-14T15:32:03.017Z,28.77
2023-02-14T15:34:36.019Z,28.07
2023-02-14T15:37:06.561Z,26.80
2023-02-14T15:39:37.384Z,28.27
2023-02-14T15:42:05.941Z,26.73
2023-02-14T15:44:33.990Z,27.70
2023-02-14T15:47:05.502Z,28.10
2023-02-14T15:49:37.373Z,28.80
2023-02-14T15:52:06.348Z,27.60
2023-02-14T15:54:38.314Z,30.27
2023-02-14T15:57:08.799Z,28.27
2023-02-14T15:59:37.777Z,29.30
2023-02-14T16:02:22.158Z,29.67
2023-02-14T16:04:51.401Z,30.17
2023-02-14T16:07:25.216Z,28.23
2023-02-14T16:10:22.117Z,29.07
2023-02-14T16:13:01.821Z,29.60
2023-02-14T16:15:30.502Z,32.07
2023-02-14T16:17:58.494Z,32.93
2023-02-14T16:20:41.952Z,32.93
2023-02-14T16:23:21.953Z,33.27
2023-02-14T16:25:50.000Z,33.50
2023-02-14T16:28:18.002Z,32.20
2023-02-14T16:30:46.778Z,32.07
2023-02-14T16:33:19.124Z,31.40
2023-02-14T16:35:49.128Z,31.27
2023-02-14T16:38:19.084Z,32.43
2023-02-14T16:40:49.582Z,32.27
2023-02-14T16:43:18.536Z,31.77
2023-02-14T16:45:46.736Z,32.37
2023-02-14T16:48:15.861Z,33.50
2023-02-14T16:50:45.449Z,33.43
2023-02-14T16:53:25.998Z,33.87
2023-02-14T16:55:55.353Z,34.63
2023-02-14T16:58:25.379Z,35.57
2023-02-14T17:00:53.173Z,35.67
2023-02-14T17:03:21.147Z,38.00
2023-02-14T17:05:48.893Z,39.13
2023-02-14T17:08:18.073Z,40.90
2023-02-14T17:10:47.529Z,43.27
2023-02-14T17:13:17.365Z,45.70
2023-02-14T17:15:45.180Z,48.33
2023-02-14T17:18:14.971Z,45.53
2023-02-14T17:20:43.043Z,43.07
2023-02-14T17:23:10.818Z,40.27
2023-02-14T17:25:40.195Z,40.53
2023-02-14T17:28:08.134Z,39.53
2023-02-14T17:30:36.297Z,38.83
2023-02-14T17:33:04.237Z,44.67
2023-02-14T17:35:32.067Z,45.67
2023-02-14T17:38:01.030Z,43.00
2023-02-14T17:40:28.978Z,41.10
2023-02-14T17:43:01.348Z,42.03
2023-02-14T17:45:32.969Z,41.40
2023-02-14T17:48:03.887Z,40.77
2023-02-14T17:50:36.641Z,40.80
2023-02-14T17:53:07.737Z,41.77
2023-02-14T17:55:39.642Z,40.90
2023-02-14T17:58:12.583Z,39.73
2023-02-14T18:00:44.214Z,39.33
2023-02-14T18:03:15.193Z,42.97
2023-02-14T18:05:46.613Z,41.00
2023-02-14T18:08:17.572Z,41.40
2023-02-14T18:10:48.718Z,43.13
2023-02-14T18:13:21.909Z,40.13
2023-02-14T18:15:53.828Z,43.23
2023-02-14T18:18:25.599Z,41.87
2023-02-14T18:20:57.054Z,40.43
2023-02-14T18:23:28.774Z,42.50
2023-02-14T18:26:02.149Z,42.23
2023-02-14T18:28:34.847Z,42.97
2023-02-14T18:31:06.964Z,43.37
2023-02-14T18:33:39.007Z,44.00
2023-02-14T18:36:12.906Z,45.03
2023-02-14T18:38:45.498Z,45.30
2023-02-14T18:41:19.008Z,45.77
2023-02-14T18:43:51.754Z,46.77
2023-02-14T18:46:24.924Z,45.93
2023-02-14T18:48:56.535Z,44.50
2023-02-14T18:51:29.303Z,47.40
2023-02-14T18:54:01.665Z,46.40
2023-02-14T18:56:34.966Z,47.77
2023-02-14T18:59:09.942Z,49.17
2023-02-14T19:01:43.059Z,47.57
2023-02-14T19:04:15.767Z,48.23
2023-02-14T19:06:47.149Z,47.80
2023-02-14T19:09:19.777Z,47.03
2023-02-14T19:11:51.062Z,50.13
2023-02-14T19:14:25.476Z,46.10
2023-02-14T19:16:56.843Z,48.60
2023-02-14T19:19:27.800Z,47.40
2023-02-14T19:22:02.173Z,47.17
2023-02-14T19:24:33.516Z,45.27
2023-02-14T19:27:04.830Z,48.17
2023-02-14T19:29:39.240Z,47.50
2023-02-14T19:32:11.319Z,49.17
2023-02-14T19:34:43.892Z,47.20
2023-02-14T19:37:15.596Z,48.70
2023-02-14T19:39:47.813Z,45.17
2023-02-14T19:42:20.648Z,46.10
2023-02-14T19:44:53.416Z,47.20
2023-02-14T19:47:39.870Z,46.13
2023-02-14T19:50:17.130Z,44.40
2023-02-14T19:52:48.413Z,44.17
2023-02-14T19:55:24.858Z,45.83
2023-02-14T19:57:58.597Z,46.47
2023-02-14T20:00:31.448Z,46.30
2023-02-14T20:03:04.030Z,46.23
2023-02-14T20:05:36.329Z,45.47
2023-02-14T20:08:07.936Z,46.43
2023-02-14T20:10:38.802Z,46.37
2023-02-14T20:13:10.736Z,46.67
2023-02-14T20:15:43.281Z,45.17
2023-02-14T20:18:14.711Z,46.20
2023-02-14T20:21:05.693Z,48.33
2023-02-14T20:23:36.861Z,45.63
2023-02-14T20:26:08.233Z,46.80
2023-02-14T20:28:39.299Z,46.97
2023-02-14T20:31:14.825Z,50.27
2023-02-14T20:33:46.428Z,47.37
2023-02-14T20:36:17.345Z,48.57
2023-02-14T20:38:48.901Z,48.97
2023-02-14T20:41:19.997Z,49.83
2023-02-14T20:43:51.623Z,49.80
2023-02-14T20:46:24.663Z,50.87
2023-02-14T20:48:56.430Z,48.57
2023-02-14T20:51:27.841Z,48.27
2023-02-14T20:53:59.049Z,47.80
2023-02-14T20:56:30.243Z,48.53
2023-02-14T20:59:03.300Z,48.80
2023-02-14T21:01:35.868Z,48.63
2023-02-14T21:04:10.606Z,51.03
2023-02-14T21:06:41.748Z,53.67
2023-02-14T21:09:15.392Z,54.73
2023-02-14T21:11:46.236Z,55.37
2023-02-14T21:14:18.361Z,54.90
2023-02-14T21:16:50.812Z,57.83
2023-02-14T21:19:22.315Z,57.20
2023-02-14T21:21:53.628Z,55.30
2023-02-14T21:24:25.493Z,54.60
2023-02-14T21:26:57.434Z,54.17
2023-02-14T21:29:28.370Z,54.10
2023-02-14T21:32:03.643Z,52.07
2023-02-14T21:34:36.642Z,53.77
2023-02-14T21:37:08.375Z,52.27
2023-02-14T21:39:40.054Z,54.87
2023-02-14T21:42:12.905Z,55.03
2023-02-14T21:45:00.920Z,53.50
2023-02-14T21:47:33.528Z,55.07
2023-02-14T21:50:20.855Z,53.10
2023-02-14T21:52:52.115Z,51.73
2023-02-14T21:55:23.468Z,54.50
2023-02-14T21:57:54.743Z,54.23
2023-02-14T22:00:26.459Z,55.03
2023-02-14T22:02:58.825Z,55.07
2023-02-14T22:05:29.884Z,54.50
2023-02-14T22:08:02.234Z,55.37
2023-02-14T22:10:33.765Z,54.87
2023-02-14T22:13:05.310Z,56.67
2023-02-14T22:15:38.527Z,56.40
2023-02-14T22:18:10.982Z,57.50
2023-02-14T22:20:42.133Z,55.87
2023-02-14T22:23:13.301Z,58.43
2023-02-14T22:25:44.423Z,57.90
2023-02-14T22:28:15.621Z,59.37
2023-02-14T22:30:47.115Z,60.13
2023-02-14T22:33:20.037Z,59.10
2023-02-14T22:35:51.935Z,65.43
2023-02-14T22:38:23.377Z,63.97
2023-02-14T22:40:54.598Z,63.00
2023-02-14T22:43:25.935Z,63.20
2023-02-14T22:45:57.339Z,62.80
2023-02-14T22:48:29.930Z,58.93
2023-02-14T22:51:01.397Z,59.40
2023-02-14T22:53:32.490Z,58.67
2023-02-14T22:56:13.088Z,61.10
2023-02-14T22:58:45.269Z,57.07
2023-02-14T23:01:20.922Z,57.33
2023-02-14T23:03:56.513Z,57.57
2023-02-14T23:06:29.501Z,59.40
2023-02-14T23:09:01.402Z,63.00
2023-02-14T23:11:34.367Z,69.00
2023-02-14T23:14:22.655Z,66.43
2023-02-14T23:17:23.865Z,63.80
2023-02-14T23:20:13.160Z,61.40
2023-02-14T23:22:44.664Z,60.60
2023-02-14T23:25:16.423Z,61.33
2023-02-14T23:27:49.443Z,59.53
2023-02-14T23:30:22.154Z,61.80
2023-02-14T23:32:53.674Z,60.03
2023-02-14T23:35:26.232Z,59.03
2023-02-14T23:37:57.363Z,58.93
2023-02-14T23:40:28.749Z,59.87
2023-02-14T23:43:00.218Z,60.07
2023-02-14T23:45:42.884Z,59.80
2023-02-14T23:48:14.319Z,59.00
2023-02-14T23:50:47.015Z,59.67
2023-02-14T23:53:18.766Z,60.13
2023-02-14T23:55:49.912Z,59.60
2023-02-14T23:58:21.059Z,58.67
