createdAt,value
2019-01-04T00:00:13.585Z,1.37
2019-01-04T00:02:42.022Z,1.60
2019-01-04T00:05:10.758Z,1.20
2019-01-04T00:07:39.205Z,1.40
2019-01-04T00:10:07.662Z,1.70
2019-01-04T00:12:36.115Z,1.40
2019-01-04T00:15:05.587Z,0.60
2019-01-04T00:17:34.105Z,0.80
2019-01-04T00:20:02.613Z,0.93
2019-01-04T00:22:31.106Z,0.70
2019-01-04T00:24:59.561Z,1.20
2019-01-04T00:27:28.083Z,1.13
2019-01-04T00:29:56.538Z,0.90
2019-01-04T00:32:24.997Z,0.90
2019-01-04T00:34:53.806Z,1.23
2019-01-04T00:37:22.248Z,1.00
2019-01-04T00:39:50.762Z,0.87
2019-01-04T00:42:19.225Z,0.90
2019-01-04T00:44:47.670Z,0.90
2019-01-04T00:47:16.125Z,0.73
2019-01-04T00:49:44.573Z,0.70
2019-01-04T00:52:13.014Z,0.50
2019-01-04T00:54:41.546Z,0.70
2019-01-04T00:57:24.813Z,0.77
2019-01-04T01:00:29.740Z,0.63
2019-01-04T01:03:33.378Z,0.70
2019-01-04T01:06:30.857Z,0.90
2019-01-04T01:09:11.371Z,0.67
2019-01-04T01:11:48.973Z,0.70
2019-01-04T01:14:54.141Z,0.70
2019-01-04T01:17:51.542Z,0.70
2019-01-04T01:20:31.729Z,0.90
2019-01-04T01:23:28.938Z,0.60
2019-01-04T01:26:20.270Z,0.80
2019-01-04T01:29:03.708Z,0.90
2019-01-04T01:32:00.818Z,0.90
2019-01-04T01:34:50.265Z,1.10
2019-01-04T01:37:42.985Z,1.03
2019-01-04T01:40:31.247Z,0.80
2019-01-04T01:43:31.221Z,0.70
2019-01-04T01:46:23.390Z,0.63
2019-01-04T01:48:57.958Z,0.70
2019-01-04T01:51:32.409Z,0.80
2019-01-04T01:54:00.857Z,0.83
2019-01-04T01:56:29.313Z,0.70
2019-01-04T01:58:57.779Z,0.83
2019-01-04T02:01:26.299Z,0.60
2019-01-04T02:03:54.757Z,0.80
2019-01-04T02:06:23.283Z,0.90
2019-01-04T02:08:51.724Z,0.90
2019-01-04T02:11:20.188Z,1.10
2019-01-04T02:13:48.629Z,0.70
2019-01-04T02:16:17.086Z,0.80
2019-01-04T02:18:45.543Z,1.30
2019-01-04T02:21:13.986Z,0.70
2019-01-04T02:23:42.441Z,0.60
2019-01-04T02:26:10.880Z,0.93
2019-01-04T02:28:39.348Z,0.80
2019-01-04T02:31:07.781Z,0.60
2019-01-04T02:33:36.250Z,0.90
2019-01-04T02:36:04.709Z,0.60
2019-01-04T02:38:33.166Z,0.80
2019-01-04T02:41:01.625Z,0.50
2019-01-04T02:43:30.082Z,0.70
2019-01-04T02:45:58.553Z,0.70
2019-01-04T02:48:27.016Z,0.70
2019-01-04T02:50:55.470Z,0.50
2019-01-04T02:53:23.910Z,0.50
2019-01-04T02:55:52.372Z,0.40
2019-01-04T02:58:20.820Z,0.63
2019-01-04T03:00:49.337Z,0.40
2019-01-04T03:03:17.797Z,0.50
2019-01-04T03:05:46.253Z,0.50
2019-01-04T03:08:14.707Z,0.60
2019-01-04T03:10:43.178Z,1.00
2019-01-04T03:13:11.706Z,1.20
2019-01-04T03:15:40.162Z,1.27
2019-01-04T03:18:08.678Z,1.60
2019-01-04T03:20:37.177Z,0.47
2019-01-04T03:23:05.646Z,0.33
2019-01-04T03:25:34.166Z,1.30
2019-01-04T03:28:02.629Z,0.60
2019-01-04T03:30:31.177Z,0.90
2019-01-04T03:32:59.685Z,1.30
2019-01-04T03:35:28.175Z,0.90
2019-01-04T03:37:56.669Z,0.90
2019-01-04T03:40:25.132Z,0.57
2019-01-04T03:42:53.627Z,0.50
2019-01-04T03:45:22.310Z,0.40
2019-01-04T03:47:50.899Z,0.53
2019-01-04T03:50:19.598Z,0.40
2019-01-04T03:52:48.067Z,0.40
2019-01-04T03:55:16.510Z,0.40
2019-01-04T03:57:44.964Z,0.50
2019-01-04T04:00:13.435Z,0.40
2019-01-04T04:02:41.882Z,0.50
2019-01-04T04:05:10.353Z,0.50
2019-01-04T04:07:38.799Z,0.40
2019-01-04T04:10:08.071Z,0.50
2019-01-04T04:12:36.517Z,0.40
2019-01-04T04:15:05.545Z,0.40
2019-01-04T04:17:34.040Z,0.40
2019-01-04T04:20:02.720Z,0.57
2019-01-04T04:22:31.243Z,0.40
2019-01-04T04:24:59.689Z,0.40
2019-01-04T04:27:28.142Z,0.40
2019-01-04T04:29:56.600Z,0.60
2019-01-04T04:32:25.058Z,0.60
2019-01-04T04:34:53.513Z,0.73
2019-01-04T04:37:21.970Z,0.40
2019-01-04T04:39:50.489Z,0.40
2019-01-04T04:42:18.929Z,0.50
2019-01-04T04:44:47.398Z,0.50
2019-01-04T04:47:15.843Z,0.47
2019-01-04T04:49:44.314Z,0.47
2019-01-04T04:52:12.769Z,0.63
2019-01-04T04:54:41.230Z,0.40
2019-01-04T04:57:09.767Z,0.60
2019-01-04T04:59:38.214Z,0.60
2019-01-04T05:02:06.674Z,0.80
2019-01-04T05:04:35.126Z,0.50
2019-01-04T05:07:03.599Z,0.67
2019-01-04T05:09:32.126Z,1.30
2019-01-04T05:12:00.570Z,0.80
2019-01-04T05:14:29.034Z,0.60
2019-01-04T05:16:57.498Z,0.50
2019-01-04T05:19:25.954Z,1.30
2019-01-04T05:21:54.423Z,1.40
2019-01-04T05:24:22.878Z,1.43
2019-01-04T05:26:51.339Z,1.83
2019-01-04T05:29:19.781Z,1.63
2019-01-04T05:31:48.241Z,0.90
2019-01-04T05:34:16.704Z,0.90
2019-01-04T05:36:45.146Z,0.70
2019-01-04T05:39:13.608Z,1.20
2019-01-04T05:41:42.058Z,1.00
2019-01-04T05:44:10.594Z,1.20
2019-01-04T05:46:39.045Z,0.77
2019-01-04T05:49:07.502Z,1.13
2019-01-04T05:51:35.947Z,0.70
2019-01-04T05:54:04.425Z,1.40
2019-01-04T05:56:32.862Z,1.30
2019-01-04T05:59:01.306Z,1.30
2019-01-04T06:01:29.790Z,2.23
2019-01-04T06:03:58.291Z,1.00
2019-01-04T06:06:26.755Z,0.80
2019-01-04T06:08:55.269Z,0.70
2019-01-04T06:11:23.724Z,0.70
2019-01-04T06:13:52.165Z,0.70
2019-01-04T06:16:20.622Z,0.80
2019-01-04T06:18:49.075Z,0.83
2019-01-04T06:21:17.534Z,0.90
2019-01-04T06:23:45.975Z,1.20
2019-01-04T06:26:14.429Z,0.87
2019-01-04T06:28:42.877Z,0.67
2019-01-04T06:31:11.342Z,1.23
2019-01-04T06:33:39.814Z,0.80
2019-01-04T06:36:08.266Z,1.10
2019-01-04T06:38:36.739Z,0.70
2019-01-04T06:41:05.197Z,0.93
2019-01-04T06:43:33.733Z,0.70
2019-01-04T06:46:02.193Z,0.90
2019-01-04T06:48:30.649Z,0.70
2019-01-04T06:50:59.093Z,0.80
2019-01-04T06:53:27.553Z,0.90
2019-01-04T06:55:56.073Z,1.20
2019-01-04T06:58:24.527Z,1.00
2019-01-04T07:00:53.033Z,1.03
2019-01-04T07:03:21.497Z,0.80
2019-01-04T07:05:49.961Z,2.87
2019-01-04T07:08:18.410Z,1.50
2019-01-04T07:10:46.882Z,2.03
2019-01-04T07:13:15.322Z,0.80
2019-01-04T07:15:43.770Z,0.63
2019-01-04T07:18:12.225Z,1.10
2019-01-04T07:20:40.689Z,0.60
2019-01-04T07:23:09.146Z,0.80
2019-01-04T07:25:37.661Z,0.80
2019-01-04T07:28:06.121Z,0.80
2019-01-04T07:30:34.565Z,0.57
2019-01-04T07:33:03.098Z,0.60
2019-01-04T07:35:31.556Z,0.60
2019-01-04T07:37:59.997Z,0.50
2019-01-04T07:40:28.453Z,0.70
2019-01-04T07:42:56.903Z,0.50
2019-01-04T07:45:25.354Z,0.40
2019-01-04T07:47:53.811Z,0.57
2019-01-04T07:50:22.285Z,0.60
2019-01-04T07:52:50.733Z,0.40
2019-01-04T07:55:19.181Z,0.90
2019-01-04T07:57:47.633Z,0.63
2019-01-04T08:00:16.158Z,0.50
2019-01-04T08:02:44.994Z,0.70
2019-01-04T08:05:15.846Z,0.50
2019-01-04T08:07:44.305Z,0.70
2019-01-04T08:10:12.954Z,1.13
2019-01-04T08:12:41.544Z,0.90
2019-01-04T08:15:11.135Z,0.60
2019-01-04T08:17:39.587Z,0.50
2019-01-04T08:20:10.066Z,0.60
2019-01-04T08:22:38.598Z,0.70
2019-01-04T08:25:08.171Z,0.50
2019-01-04T08:27:36.618Z,0.60
2019-01-04T08:30:08.198Z,0.60
2019-01-04T08:32:36.725Z,0.57
2019-01-04T08:35:05.627Z,0.60
2019-01-04T08:37:34.065Z,0.60
2019-01-04T08:40:02.877Z,0.60
2019-01-04T08:42:31.356Z,0.50
2019-01-04T08:44:59.809Z,0.60
2019-01-04T08:47:28.262Z,0.60
2019-01-04T08:49:56.702Z,0.50
2019-01-04T08:52:25.142Z,0.63
2019-01-04T08:54:53.630Z,0.70
2019-01-04T08:57:22.129Z,0.50
2019-01-04T08:59:50.577Z,0.60
2019-01-04T09:02:19.037Z,0.63
2019-01-04T09:04:47.473Z,0.57
2019-01-04T09:07:15.926Z,0.80
2019-01-04T09:09:44.380Z,0.70
2019-01-04T09:12:12.817Z,0.67
2019-01-04T09:14:41.273Z,0.60
2019-01-04T09:17:09.721Z,0.60
2019-01-04T09:19:38.165Z,0.70
2019-01-04T09:22:06.613Z,0.77
2019-01-04T09:24:35.148Z,0.70
2019-01-04T09:27:03.581Z,0.73
2019-01-04T09:29:32.035Z,0.60
2019-01-04T09:32:00.557Z,0.57
2019-01-04T09:34:29.002Z,0.47
2019-01-04T09:36:57.510Z,0.87
2019-01-04T09:39:26.838Z,0.50
2019-01-04T09:41:55.780Z,0.57
2019-01-04T09:44:24.229Z,0.80
2019-01-04T09:46:52.674Z,0.60
2019-01-04T09:49:21.126Z,0.77
2019-01-04T09:51:49.562Z,0.70
2019-01-04T09:54:17.998Z,0.70
2019-01-04T09:56:46.452Z,0.60
2019-01-04T09:59:14.884Z,0.60
2019-01-04T10:01:43.322Z,0.70
2019-01-04T10:04:11.784Z,0.60
2019-01-04T10:06:40.217Z,0.60
2019-01-04T10:09:08.686Z,0.60
2019-01-04T10:11:37.121Z,0.77
2019-01-04T10:14:05.626Z,0.60
2019-01-04T10:16:34.144Z,0.60
2019-01-04T10:19:02.661Z,0.63
2019-01-04T10:21:31.112Z,0.70
2019-01-04T10:23:59.569Z,0.90
2019-01-04T10:26:28.002Z,0.60
2019-01-04T10:28:56.449Z,0.50
2019-01-04T10:31:24.902Z,0.70
2019-01-04T10:33:53.338Z,0.70
2019-01-04T10:36:21.793Z,0.80
2019-01-04T10:38:50.230Z,0.70
2019-01-04T10:41:18.678Z,0.70
2019-01-04T10:43:47.121Z,0.70
2019-01-04T10:46:15.562Z,0.60
2019-01-04T10:48:44.001Z,0.60
2019-01-04T10:51:12.441Z,0.80
2019-01-04T10:53:40.881Z,0.70
2019-01-04T10:56:09.318Z,0.67
2019-01-04T10:58:38.036Z,0.60
2019-01-04T11:01:06.465Z,0.63
2019-01-04T11:03:34.897Z,0.63
2019-01-04T11:06:03.346Z,0.80
2019-01-04T11:08:31.799Z,0.77
2019-01-04T11:11:00.245Z,0.97
2019-01-04T11:13:28.699Z,0.60
2019-01-04T11:15:57.222Z,0.80
2019-01-04T11:18:25.664Z,0.70
2019-01-04T11:20:54.310Z,0.80
2019-01-04T11:23:46.849Z,0.73
2019-01-04T11:26:18.364Z,0.70
2019-01-04T11:28:58.742Z,0.60
2019-01-04T11:31:32.946Z,0.70
2019-01-04T11:34:16.190Z,0.90
2019-01-04T11:36:56.386Z,0.70
2019-01-04T11:39:27.920Z,0.60
2019-01-04T11:42:14.586Z,0.87
2019-01-04T11:45:20.957Z,0.90
2019-01-04T11:48:10.142Z,0.70
2019-01-04T11:50:44.354Z,0.80
2019-01-04T11:53:15.033Z,1.17
2019-01-04T11:55:43.495Z,0.80
2019-01-04T11:58:11.938Z,0.70
2019-01-04T12:00:40.391Z,1.00
2019-01-04T12:03:08.825Z,0.80
2019-01-04T12:05:37.277Z,0.80
2019-01-04T12:08:05.736Z,0.80
2019-01-04T12:10:34.169Z,0.80
2019-01-04T12:13:02.627Z,0.90
2019-01-04T12:15:31.154Z,0.80
2019-01-04T12:17:59.617Z,0.70
2019-01-04T12:20:28.048Z,0.90
2019-01-04T12:22:56.485Z,0.70
2019-01-04T12:25:24.944Z,0.73
2019-01-04T12:27:53.382Z,0.80
2019-01-04T12:30:21.838Z,0.90
2019-01-04T12:32:50.270Z,0.87
2019-01-04T12:35:18.721Z,0.87
2019-01-04T12:37:47.173Z,0.80
2019-01-04T12:40:15.848Z,1.00
2019-01-04T12:42:44.308Z,0.80
2019-01-04T12:45:12.809Z,0.80
2019-01-04T12:47:41.261Z,0.80
2019-01-04T12:50:09.776Z,2.83
2019-01-04T12:52:38.225Z,0.80
2019-01-04T12:55:06.733Z,0.80
2019-01-04T12:57:35.188Z,0.80
2019-01-04T13:00:05.742Z,0.87
2019-01-04T13:02:34.173Z,1.00
2019-01-04T13:05:02.795Z,0.90
2019-01-04T13:07:31.325Z,0.80
2019-01-04T13:09:59.770Z,0.90
2019-01-04T13:12:28.222Z,1.30
2019-01-04T13:14:56.669Z,1.33
2019-01-04T13:17:25.118Z,1.17
2019-01-04T13:19:53.561Z,1.00
2019-01-04T13:22:22.020Z,0.90
2019-01-04T13:24:50.453Z,1.07
2019-01-04T13:27:18.906Z,0.80
2019-01-04T13:29:47.354Z,0.80
2019-01-04T13:32:15.785Z,1.07
2019-01-04T13:34:44.242Z,0.90
2019-01-04T13:37:12.745Z,0.80
2019-01-04T13:39:41.194Z,1.23
2019-01-04T13:42:09.630Z,0.73
2019-01-04T13:44:38.150Z,1.00
2019-01-04T13:47:06.578Z,0.60
2019-01-04T13:49:35.013Z,0.80
2019-01-04T13:52:03.461Z,0.73
2019-01-04T13:54:31.907Z,0.50
2019-01-04T13:57:00.353Z,0.87
2019-01-04T13:59:28.808Z,0.90
2019-01-04T14:01:57.242Z,0.80
2019-01-04T14:04:25.692Z,0.80
2019-01-04T14:06:54.124Z,0.90
2019-01-04T14:09:22.576Z,0.70
2019-01-04T14:11:51.886Z,0.60
2019-01-04T14:14:20.345Z,0.70
2019-01-04T14:16:48.777Z,0.80
2019-01-04T14:19:17.231Z,0.80
2019-01-04T14:21:45.670Z,0.70
2019-01-04T14:24:14.115Z,0.87
2019-01-04T14:26:42.558Z,0.83
2019-01-04T14:29:10.998Z,0.90
2019-01-04T14:31:39.448Z,1.23
2019-01-04T14:34:07.878Z,1.33
2019-01-04T14:36:36.329Z,0.90
2019-01-04T14:39:06.674Z,0.83
2019-01-04T14:41:35.120Z,0.77
2019-01-04T14:44:03.577Z,1.10
2019-01-04T14:46:32.087Z,0.90
2019-01-04T14:49:00.534Z,0.90
2019-01-04T14:51:28.982Z,0.97
2019-01-04T14:53:57.501Z,0.70
2019-01-04T14:56:25.953Z,0.83
2019-01-04T14:58:54.391Z,0.90
2019-01-04T15:01:22.837Z,0.90
2019-01-04T15:03:51.274Z,0.90
2019-01-04T15:06:19.725Z,0.80
2019-01-04T15:08:48.162Z,0.60
2019-01-04T15:11:16.598Z,0.93
2019-01-04T15:13:45.046Z,0.90
2019-01-04T15:16:13.533Z,1.27
2019-01-04T15:18:41.982Z,0.77
2019-01-04T15:21:10.413Z,1.10
2019-01-04T15:23:38.864Z,1.70
2019-01-04T15:26:07.311Z,1.07
2019-01-04T15:28:35.745Z,0.90
2019-01-04T15:31:04.266Z,0.80
2019-01-04T15:33:32.782Z,1.27
2019-01-04T15:36:01.234Z,1.47
2019-01-04T15:38:35.972Z,1.30
2019-01-04T15:40:59.934Z,1.70
2019-01-04T15:43:28.389Z,1.63
2019-01-04T15:45:56.838Z,1.57
2019-01-04T15:48:25.297Z,1.57
2019-01-04T15:50:53.739Z,1.50
2019-01-04T15:53:22.180Z,1.80
2019-01-04T15:55:50.634Z,1.67
2019-01-04T15:58:19.086Z,1.03
2019-01-04T16:00:47.539Z,1.73
2019-01-04T16:03:15.981Z,2.47
2019-01-04T16:05:44.433Z,4.10
2019-01-04T16:08:12.893Z,3.73
2019-01-04T16:10:41.348Z,3.90
2019-01-04T16:13:09.797Z,4.70
2019-01-04T16:15:38.237Z,4.20
2019-01-04T16:18:06.834Z,1.33
2019-01-04T16:20:35.282Z,2.23
2019-01-04T16:23:03.790Z,1.90
2019-01-04T16:25:32.240Z,1.90
2019-01-04T16:28:00.681Z,1.93
2019-01-04T16:30:29.137Z,1.30
2019-01-04T16:32:57.598Z,0.70
2019-01-04T16:35:26.110Z,0.90
2019-01-04T16:37:54.561Z,1.00
2019-01-04T16:40:23.002Z,1.33
2019-01-04T16:42:51.455Z,1.60
2019-01-04T16:45:19.899Z,1.67
2019-01-04T16:47:48.354Z,1.43
2019-01-04T16:50:16.840Z,1.00
2019-01-04T16:52:45.289Z,0.73
2019-01-04T16:55:13.884Z,0.77
2019-01-04T16:57:42.374Z,1.07
2019-01-04T17:00:11.386Z,1.00
2019-01-04T17:02:39.838Z,1.00
2019-01-04T17:05:08.515Z,1.40
2019-01-04T17:07:36.950Z,1.80
2019-01-04T17:10:06.229Z,1.87
2019-01-04T17:12:34.694Z,1.70
2019-01-04T17:15:03.391Z,1.97
2019-01-04T17:17:31.849Z,2.33
2019-01-04T17:20:00.368Z,1.73
2019-01-04T17:22:28.830Z,2.10
2019-01-04T17:24:57.270Z,2.30
2019-01-04T17:27:25.729Z,1.77
2019-01-04T17:29:54.186Z,1.80
2019-01-04T17:32:22.629Z,1.87
2019-01-04T17:34:51.074Z,1.80
2019-01-04T17:37:19.534Z,2.70
2019-01-04T17:39:47.974Z,2.83
2019-01-04T17:42:16.416Z,2.50
2019-01-04T17:44:44.880Z,5.23
2019-01-04T17:47:13.325Z,3.30
2019-01-04T17:49:41.778Z,2.60
2019-01-04T17:52:10.225Z,2.20
2019-01-04T17:54:38.665Z,2.20
2019-01-04T17:57:07.189Z,2.37
2019-01-04T17:59:35.637Z,1.50
2019-01-04T18:02:04.174Z,1.30
2019-01-04T18:04:32.624Z,1.50
2019-01-04T18:07:01.145Z,1.67
2019-01-04T18:09:29.589Z,1.70
2019-01-04T18:11:58.055Z,1.97
2019-01-04T18:14:26.496Z,1.70
2019-01-04T18:16:54.958Z,1.30
2019-01-04T18:19:23.413Z,1.30
2019-01-04T18:21:51.854Z,1.50
2019-01-04T18:24:20.356Z,1.43
2019-01-04T18:26:48.846Z,1.90
2019-01-04T18:29:17.314Z,1.50
2019-01-04T18:31:45.774Z,1.47
2019-01-04T18:34:14.233Z,1.40
2019-01-04T18:36:42.675Z,1.90
2019-01-04T18:39:11.135Z,1.80
2019-01-04T18:41:39.652Z,1.80
2019-01-04T18:44:08.106Z,1.80
2019-01-04T18:46:36.630Z,2.43
2019-01-04T18:49:05.142Z,2.33
2019-01-04T18:51:33.599Z,0.73
2019-01-04T18:54:02.069Z,1.07
2019-01-04T18:56:30.517Z,1.80
2019-01-04T18:58:58.966Z,2.77
2019-01-04T19:01:27.437Z,2.00
2019-01-04T19:03:55.895Z,1.47
2019-01-04T19:06:24.360Z,1.10
2019-01-04T19:08:52.876Z,1.10
2019-01-04T19:11:22.398Z,1.43
2019-01-04T19:13:50.841Z,1.47
2019-01-04T19:16:19.297Z,1.33
2019-01-04T19:18:47.738Z,1.30
2019-01-04T19:21:16.205Z,1.10
2019-01-04T19:23:44.642Z,1.23
2019-01-04T19:26:13.096Z,1.07
2019-01-04T19:28:41.561Z,1.30
2019-01-04T19:31:10.010Z,1.10
2019-01-04T19:33:38.468Z,0.93
2019-01-04T19:36:06.974Z,1.00
2019-01-04T19:38:35.493Z,3.10
2019-01-04T19:41:04.002Z,6.17
2019-01-04T19:43:32.463Z,6.90
2019-01-04T19:46:00.909Z,7.60
2019-01-04T19:48:29.373Z,7.50
2019-01-04T19:50:57.889Z,7.00
2019-01-04T19:53:26.406Z,6.50
2019-01-04T19:55:54.853Z,6.20
2019-01-04T19:58:23.318Z,7.23
2019-01-04T20:00:51.994Z,6.87
2019-01-04T20:03:20.437Z,7.83
2019-01-04T20:06:25.530Z,7.83
2019-01-04T20:09:26.016Z,8.20
2019-01-04T20:12:36.969Z,6.50
2019-01-04T20:15:33.646Z,6.03
2019-01-04T20:18:03.978Z,7.20
2019-01-04T20:20:46.127Z,6.47
2019-01-04T20:23:32.747Z,7.30
2019-01-04T20:26:02.915Z,7.23
2019-01-04T20:28:33.142Z,7.90
2019-01-04T20:31:03.240Z,7.43
2019-01-04T20:33:36.050Z,7.30
2019-01-04T20:36:09.087Z,7.37
2019-01-04T20:38:51.450Z,7.07
2019-01-04T20:41:38.102Z,7.37
2019-01-04T20:44:20.181Z,6.00
2019-01-04T20:47:05.130Z,5.80
2019-01-04T20:49:51.220Z,6.20
2019-01-04T20:52:30.259Z,4.67
2019-01-04T20:55:00.377Z,4.50
2019-01-04T20:57:36.605Z,4.60
2019-01-04T21:00:11.577Z,3.60
2019-01-04T21:02:44.868Z,2.20
2019-01-04T21:05:27.494Z,3.33
2019-01-04T21:08:09.950Z,7.00
2019-01-04T21:10:42.826Z,5.07
2019-01-04T21:13:28.929Z,5.83
2019-01-04T21:16:17.348Z,7.60
2019-01-04T21:19:03.962Z,11.80
2019-01-04T21:21:36.855Z,11.33
2019-01-04T21:24:10.134Z,10.40
2019-01-04T21:26:43.214Z,10.93
2019-01-04T21:29:22.526Z,10.67
2019-01-04T21:31:58.597Z,9.73
2019-01-04T21:34:31.394Z,8.70
2019-01-04T21:37:17.805Z,9.50
2019-01-04T21:39:50.573Z,9.83
2019-01-04T21:42:30.168Z,9.33
2019-01-04T21:45:02.789Z,8.93
2019-01-04T21:47:35.785Z,8.77
2019-01-04T21:50:09.108Z,8.50
2019-01-04T21:52:42.194Z,8.70
2019-01-04T21:55:14.969Z,8.87
2019-01-04T21:58:03.271Z,8.73
2019-01-04T22:00:42.345Z,8.17
2019-01-04T22:03:21.277Z,8.73
2019-01-04T22:05:54.365Z,7.63
2019-01-04T22:08:33.595Z,8.13
2019-01-04T22:11:20.256Z,7.50
2019-01-04T22:13:53.184Z,7.97
2019-01-04T22:16:26.256Z,9.10
2019-01-04T22:18:56.345Z,8.23
2019-01-04T22:21:38.310Z,7.33
2019-01-04T22:24:24.630Z,7.70
2019-01-04T22:27:11.329Z,6.57
2019-01-04T22:29:53.691Z,6.13
2019-01-04T22:32:23.802Z,6.90
2019-01-04T22:35:10.189Z,6.80
2019-01-04T22:37:55.330Z,6.30
2019-01-04T22:40:31.197Z,6.33
2019-01-04T22:43:07.557Z,6.40
2019-01-04T22:45:47.034Z,7.67
2019-01-04T22:48:17.126Z,6.83
2019-01-04T22:50:47.212Z,6.30
2019-01-04T22:53:17.313Z,6.00
2019-01-04T22:55:53.315Z,6.40
2019-01-04T22:58:35.597Z,4.77
2019-01-04T23:01:05.921Z,5.70
2019-01-04T23:03:36.030Z,5.60
2019-01-04T23:06:22.330Z,6.40
2019-01-04T23:09:01.156Z,5.97
2019-01-04T23:11:47.488Z,5.90
2019-01-04T23:14:20.469Z,6.40
2019-01-04T23:17:02.638Z,4.80
2019-01-04T23:19:32.721Z,5.23
2019-01-04T23:22:02.902Z,6.20
2019-01-04T23:24:45.261Z,5.80
2019-01-04T23:27:32.133Z,5.30
2019-01-04T23:30:18.811Z,4.80
2019-01-04T23:32:51.870Z,5.00
2019-01-04T23:35:37.325Z,5.17
2019-01-04T23:38:25.609Z,5.30
2019-01-04T23:40:58.405Z,6.20
2019-01-04T23:43:34.565Z,4.63
2019-01-04T23:46:07.770Z,4.90
2019-01-04T23:48:41.170Z,4.53
2019-01-04T23:51:11.405Z,5.87
2019-01-04T23:53:50.531Z,4.80
2019-01-04T23:56:20.621Z,5.40
2019-01-04T23:58:50.726Z,5.43
