createdAt,value
2023-03-28T00:01:13.364Z,1.70
2023-03-28T00:03:50.432Z,4.10
2023-03-28T00:06:21.314Z,4.90
2023-03-28T00:09:04.287Z,1.93
2023-03-28T00:11:35.157Z,1.17
2023-03-28T00:14:09.993Z,2.17
2023-03-28T00:19:34.900Z,2.40
2023-03-28T00:22:05.122Z,2.60
2023-03-28T00:24:39.491Z,1.77
2023-03-28T00:27:09.570Z,2.13
2023-03-28T00:29:42.322Z,2.03
2023-03-28T00:32:12.610Z,1.87
2023-03-28T00:34:41.376Z,1.93
2023-03-28T00:37:15.694Z,2.60
2023-03-28T00:39:50.146Z,1.33
2023-03-28T00:42:19.544Z,1.10
2023-03-28T00:44:52.878Z,1.20
2023-03-28T00:47:26.962Z,1.87
2023-03-28T00:49:57.767Z,2.23
2023-03-28T00:52:31.892Z,1.30
2023-03-28T00:55:02.241Z,1.40
2023-03-28T00:57:31.414Z,1.97
2023-03-28T01:00:03.206Z,2.40
2023-03-28T01:02:32.260Z,1.90
2023-03-28T01:05:04.201Z,1.43
2023-03-28T01:07:38.129Z,1.80
2023-03-28T01:10:08.324Z,1.47
2023-03-28T01:12:37.947Z,1.80
2023-03-28T01:15:09.341Z,2.97
2023-03-28T01:17:41.945Z,1.77
2023-03-28T01:20:21.192Z,1.93
2023-03-28T01:23:17.281Z,4.17
2023-03-28T01:26:17.104Z,1.67
2023-03-28T01:28:54.546Z,2.70
2023-03-28T01:31:33.878Z,2.20
2023-03-28T01:34:27.750Z,1.50
2023-03-28T01:37:03.290Z,2.23
2023-03-28T01:39:38.490Z,2.40
2023-03-28T01:42:11.834Z,2.83
2023-03-28T01:44:43.685Z,2.47
2023-03-28T01:47:17.357Z,2.80
2023-03-28T01:49:50.433Z,2.83
2023-03-28T01:52:24.607Z,1.87
2023-03-28T01:54:58.912Z,2.00
2023-03-28T01:57:31.141Z,1.60
2023-03-28T02:00:05.772Z,1.60
2023-03-28T02:02:37.110Z,1.90
2023-03-28T02:05:08.895Z,3.40
2023-03-28T02:07:41.064Z,2.23
2023-03-28T02:10:12.007Z,2.50
2023-03-28T02:12:44.722Z,1.57
2023-03-28T02:15:17.951Z,2.60
2023-03-28T02:17:48.792Z,2.37
2023-03-28T02:20:20.989Z,3.13
2023-03-28T02:22:56.962Z,2.70
2023-03-28T02:25:26.441Z,3.10
2023-03-28T02:28:01.462Z,2.50
2023-03-28T02:30:30.317Z,2.20
2023-03-28T02:33:00.974Z,3.20
2023-03-28T02:35:31.525Z,2.13
2023-03-28T02:38:07.075Z,2.07
2023-03-28T02:40:39.855Z,2.20
2023-03-28T02:43:18.466Z,2.87
2023-03-28T02:46:14.469Z,3.10
2023-03-28T02:49:01.226Z,2.30
2023-03-28T02:51:34.943Z,2.00
2023-03-28T02:54:13.381Z,2.53
2023-03-28T02:56:44.957Z,2.90
2023-03-28T02:59:16.778Z,2.83
2023-03-28T03:01:46.824Z,2.70
2023-03-28T03:04:17.385Z,2.20
2023-03-28T03:06:49.061Z,2.10
2023-03-28T03:09:20.016Z,2.10
2023-03-28T03:11:48.872Z,2.90
2023-03-28T03:14:19.008Z,3.07
2023-03-28T03:16:49.016Z,1.67
2023-03-28T03:19:18.037Z,2.77
2023-03-28T03:21:46.944Z,2.60
2023-03-28T03:24:15.923Z,2.43
2023-03-28T03:26:46.860Z,3.27
2023-03-28T03:29:15.749Z,2.07
2023-03-28T03:31:45.811Z,3.23
2023-03-28T03:34:15.628Z,2.10
2023-03-28T03:36:44.826Z,2.80
2023-03-28T03:39:13.963Z,1.87
2023-03-28T03:41:43.832Z,2.23
2023-03-28T03:44:15.843Z,1.93
2023-03-28T03:46:44.696Z,1.77
2023-03-28T03:49:13.849Z,2.30
2023-03-28T03:51:42.885Z,2.03
2023-03-28T03:54:13.109Z,1.30
2023-03-28T03:56:42.281Z,2.13
2023-03-28T03:59:11.389Z,1.70
2023-03-28T04:01:41.900Z,2.70
2023-03-28T04:04:13.329Z,2.60
2023-03-28T04:06:42.264Z,2.10
2023-03-28T04:09:12.065Z,2.00
2023-03-28T04:11:41.494Z,1.97
2023-03-28T04:14:11.492Z,2.27
2023-03-28T04:16:42.184Z,1.93
2023-03-28T04:19:14.107Z,1.90
2023-03-28T04:21:45.332Z,2.27
2023-03-28T04:24:15.872Z,1.50
2023-03-28T04:26:46.558Z,2.10
2023-03-28T04:29:16.607Z,2.27
2023-03-28T04:31:50.243Z,2.00
2023-03-28T04:34:26.080Z,2.77
2023-03-28T04:36:57.211Z,2.77
2023-03-28T04:39:27.839Z,2.80
2023-03-28T04:41:57.112Z,2.60
2023-03-28T04:44:29.066Z,1.70
2023-03-28T04:47:00.457Z,2.87
2023-03-28T04:49:30.156Z,2.10
2023-03-28T04:52:02.334Z,3.20
2023-03-28T04:54:37.787Z,2.10
2023-03-28T04:57:08.640Z,2.30
2023-03-28T04:59:38.028Z,2.43
2023-03-28T05:02:13.045Z,2.27
2023-03-28T05:04:48.003Z,2.80
2023-03-28T05:07:17.683Z,2.40
2023-03-28T05:09:46.450Z,2.20
2023-03-28T05:12:16.049Z,2.00
2023-03-28T05:14:45.824Z,1.80
2023-03-28T05:17:46.170Z,3.53
2023-03-28T05:20:36.733Z,2.03
2023-03-28T05:23:09.289Z,4.40
2023-03-28T05:25:40.522Z,2.17
2023-03-28T05:28:12.060Z,3.23
2023-03-28T05:30:41.648Z,2.33
2023-03-28T05:33:44.126Z,2.43
2023-03-28T05:36:19.313Z,3.20
2023-03-28T05:39:02.600Z,2.50
2023-03-28T05:41:33.835Z,1.57
2023-03-28T05:44:04.966Z,2.43
2023-03-28T05:46:36.773Z,2.57
2023-03-28T05:49:06.209Z,4.20
2023-03-28T05:51:37.503Z,2.90
2023-03-28T05:54:08.671Z,4.00
2023-03-28T05:56:38.648Z,2.70
2023-03-28T05:59:09.116Z,2.97
2023-03-28T06:01:41.944Z,3.83
2023-03-28T06:04:18.324Z,2.47
2023-03-28T06:06:50.067Z,3.20
2023-03-28T06:09:22.982Z,2.17
2023-03-28T06:11:55.770Z,2.10
2023-03-28T06:14:24.726Z,3.37
2023-03-28T06:16:53.680Z,2.67
2023-03-28T06:19:23.379Z,2.40
2023-03-28T06:21:54.410Z,2.40
2023-03-28T06:24:25.167Z,4.70
2023-03-28T06:26:55.785Z,3.50
2023-03-28T06:29:25.512Z,3.20
2023-03-28T06:31:55.328Z,3.90
2023-03-28T06:34:26.721Z,2.57
2023-03-28T06:37:02.780Z,2.07
2023-03-28T06:39:34.976Z,3.50
2023-03-28T06:42:04.682Z,3.37
2023-03-28T06:44:35.849Z,2.90
2023-03-28T06:47:16.234Z,2.13
2023-03-28T06:49:49.122Z,2.57
2023-03-28T06:52:33.694Z,2.73
2023-03-28T06:55:03.807Z,2.20
2023-03-28T06:57:33.226Z,2.10
2023-03-28T07:00:04.797Z,2.27
2023-03-28T07:02:36.927Z,1.63
2023-03-28T07:05:06.738Z,2.10
2023-03-28T07:07:37.824Z,2.03
2023-03-28T07:10:07.720Z,3.33
2023-03-28T07:12:37.010Z,3.77
2023-03-28T07:17:50.046Z,1.80
2023-03-28T07:20:29.231Z,2.13
2023-03-28T07:23:04.659Z,1.87
2023-03-28T07:25:35.358Z,2.90
2023-03-28T07:28:04.869Z,2.23
2023-03-28T07:30:36.704Z,2.83
2023-03-28T07:33:17.337Z,1.90
2023-03-28T07:35:54.185Z,1.93
2023-03-28T07:38:26.426Z,2.37
2023-03-28T07:41:05.376Z,1.90
2023-03-28T07:43:36.722Z,2.37
2023-03-28T07:46:07.604Z,2.37
2023-03-28T07:48:37.883Z,2.60
2023-03-28T07:51:08.521Z,2.20
2023-03-28T07:53:41.727Z,2.47
2023-03-28T07:56:13.345Z,3.30
2023-03-28T07:58:45.644Z,2.47
2023-03-28T08:01:19.410Z,2.47
2023-03-28T08:03:57.524Z,2.60
2023-03-28T08:06:32.415Z,2.60
2023-03-28T08:09:13.852Z,2.30
2023-03-28T08:11:49.013Z,2.40
2023-03-28T08:14:21.290Z,2.37
2023-03-28T08:16:59.259Z,2.40
2023-03-28T08:19:31.375Z,2.77
2023-03-28T08:22:15.375Z,2.83
2023-03-28T08:30:30.606Z,3.83
2023-03-28T08:33:06.936Z,3.10
2023-03-28T08:35:38.495Z,2.23
2023-03-28T08:38:11.065Z,2.33
2023-03-28T08:40:59.966Z,2.00
2023-03-28T08:44:15.823Z,2.60
2023-03-28T08:46:49.404Z,2.23
2023-03-28T08:49:25.096Z,1.63
2023-03-28T08:52:18.335Z,1.80
2023-03-28T09:01:07.241Z,2.07
2023-03-28T09:03:56.193Z,2.60
2023-03-28T09:06:42.464Z,2.03
2023-03-28T09:09:31.406Z,2.13
2023-03-28T09:12:21.437Z,1.50
2023-03-28T09:14:59.120Z,2.00
2023-03-28T09:17:55.082Z,1.50
2023-03-28T09:20:31.534Z,1.97
2023-03-28T09:23:15.246Z,2.17
2023-03-28T09:25:47.408Z,1.20
2023-03-28T09:28:35.628Z,1.53
2023-03-28T09:31:07.589Z,1.30
2023-03-28T09:33:40.648Z,1.83
2023-03-28T09:36:20.497Z,1.07
2023-03-28T09:38:51.858Z,1.40
2023-03-28T09:41:24.034Z,1.23
2023-03-28T09:43:59.279Z,1.20
2023-03-28T09:46:34.203Z,0.80
2023-03-28T09:49:05.125Z,0.80
2023-03-28T09:51:37.977Z,1.10
2023-03-28T09:54:11.967Z,0.93
2023-03-28T09:56:44.035Z,1.23
2023-03-28T09:59:16.762Z,0.60
2023-03-28T10:02:01.555Z,0.90
2023-03-28T10:04:46.370Z,1.03
2023-03-28T10:07:32.864Z,1.07
2023-03-28T10:10:13.461Z,0.83
2023-03-28T10:12:44.409Z,0.90
2023-03-28T10:15:32.346Z,0.93
2023-03-28T10:18:06.325Z,1.40
2023-03-28T10:20:38.510Z,1.17
2023-03-28T10:23:11.531Z,1.20
2023-03-28T10:25:43.109Z,1.23
2023-03-28T10:28:40.379Z,0.40
2023-03-28T10:31:19.424Z,2.23
2023-03-28T10:33:55.325Z,1.10
2023-03-28T10:36:30.090Z,1.20
2023-03-28T10:39:03.487Z,1.23
2023-03-28T10:41:36.709Z,1.13
2023-03-28T10:44:19.255Z,1.00
2023-03-28T10:46:49.424Z,0.63
2023-03-28T10:49:24.586Z,1.17
2023-03-28T10:51:57.813Z,0.67
2023-03-28T10:54:38.205Z,0.73
2023-03-28T10:57:10.651Z,0.80
2023-03-28T10:59:55.903Z,0.40
2023-03-28T11:02:40.284Z,0.70
2023-03-28T11:05:17.573Z,0.80
2023-03-28T11:07:53.134Z,0.47
2023-03-28T11:10:28.962Z,0.93
2023-03-28T11:13:13.329Z,0.60
2023-03-28T11:15:49.564Z,0.60
2023-03-28T11:18:39.211Z,0.70
2023-03-28T11:21:16.608Z,0.60
2023-03-28T11:23:52.572Z,0.70
2023-03-28T11:26:32.890Z,0.70
2023-03-28T11:29:25.921Z,1.10
2023-03-28T11:32:06.824Z,0.40
2023-03-28T11:34:42.804Z,0.40
2023-03-28T11:37:23.470Z,0.60
2023-03-28T11:39:56.946Z,0.80
2023-03-28T11:42:42.578Z,0.90
2023-03-28T11:45:49.526Z,1.77
2023-03-28T11:48:27.595Z,1.10
2023-03-28T11:51:02.016Z,0.80
2023-03-28T11:53:40.582Z,1.63
2023-03-28T11:56:15.953Z,1.23
2023-03-28T11:58:55.443Z,0.90
2023-03-28T12:01:28.619Z,1.10
2023-03-28T12:04:05.576Z,0.97
2023-03-28T12:06:44.039Z,0.60
2023-03-28T12:09:23.932Z,0.73
2023-03-28T12:12:03.297Z,1.17
2023-03-28T12:14:49.478Z,1.20
2023-03-28T12:17:21.447Z,0.60
2023-03-28T12:19:57.009Z,0.53
2023-03-28T12:22:31.615Z,1.27
2023-03-28T12:25:08.318Z,0.80
2023-03-28T12:28:17.158Z,0.93
2023-03-28T12:31:01.234Z,1.07
2023-03-28T12:33:50.664Z,1.17
2023-03-28T12:36:37.940Z,0.93
2023-03-28T12:39:37.487Z,0.63
2023-03-28T12:42:18.078Z,1.37
2023-03-28T12:44:57.482Z,0.83
2023-03-28T12:47:47.290Z,0.70
2023-03-28T12:50:45.231Z,0.93
2023-03-28T12:56:40.298Z,0.80
2023-03-28T12:59:40.030Z,0.90
2023-03-28T13:02:17.726Z,1.00
2023-03-28T13:04:55.102Z,1.97
2023-03-28T13:07:28.841Z,0.70
2023-03-28T13:10:03.970Z,0.80
2023-03-28T13:12:54.949Z,0.67
2023-03-28T13:15:31.516Z,0.60
2023-03-28T13:18:42.284Z,0.83
2023-03-28T13:21:27.741Z,0.50
2023-03-28T13:24:11.902Z,0.90
2023-03-28T13:27:05.734Z,0.50
2023-03-28T13:30:08.460Z,0.70
2023-03-28T13:32:45.926Z,0.87
2023-03-28T13:35:43.933Z,0.70
2023-03-28T13:38:18.672Z,0.50
2023-03-28T13:40:52.028Z,0.70
2023-03-28T13:43:43.192Z,0.77
2023-03-28T13:46:26.556Z,0.60
2023-03-28T13:48:59.704Z,0.63
2023-03-28T13:51:52.274Z,0.90
2023-03-28T13:54:40.575Z,0.93
2023-03-28T13:57:26.258Z,2.30
2023-03-28T14:00:14.960Z,1.37
2023-03-28T14:03:21.310Z,0.63
2023-03-28T14:06:07.544Z,1.07
2023-03-28T14:09:02.777Z,0.53
2023-03-28T14:11:50.330Z,0.87
2023-03-28T14:14:31.664Z,0.87
2023-03-28T14:17:22.880Z,1.20
2023-03-28T14:20:06.986Z,0.97
2023-03-28T14:23:00.911Z,1.00
2023-03-28T14:25:45.021Z,0.90
2023-03-28T14:28:26.118Z,0.77
2023-03-28T14:31:02.512Z,0.90
2023-03-28T14:33:38.192Z,1.30
2023-03-28T14:36:11.246Z,1.03
2023-03-28T14:38:46.212Z,0.67
2023-03-28T14:41:20.398Z,1.10
2023-03-28T14:43:58.864Z,0.83
2023-03-28T14:46:35.093Z,1.00
2023-03-28T14:49:12.638Z,1.33
2023-03-28T14:51:49.506Z,0.90
2023-03-28T14:54:28.651Z,1.63
2023-03-28T14:57:00.003Z,1.40
2023-03-28T14:59:37.759Z,1.90
2023-03-28T15:02:08.198Z,1.50
2023-03-28T15:04:38.240Z,0.70
2023-03-28T15:07:10.085Z,1.03
2023-03-28T15:09:40.061Z,0.90
2023-03-28T15:12:14.195Z,1.03
2023-03-28T15:14:47.741Z,1.20
2023-03-28T15:17:21.566Z,1.27
2023-03-28T15:19:55.002Z,0.87
2023-03-28T15:22:26.144Z,2.07
2023-03-28T15:24:59.577Z,0.93
2023-03-28T15:27:38.947Z,1.00
2023-03-28T15:30:17.128Z,0.67
2023-03-28T15:35:53.841Z,1.73
2023-03-28T15:38:24.794Z,1.37
2023-03-28T15:40:57.680Z,1.10
2023-03-28T15:43:46.275Z,1.00
2023-03-28T15:46:20.433Z,0.60
2023-03-28T15:49:02.519Z,1.47
2023-03-28T15:51:39.622Z,1.83
2023-03-28T15:54:20.234Z,0.87
2023-03-28T15:57:00.427Z,1.53
2023-03-28T15:59:36.970Z,0.77
2023-03-28T16:02:38.576Z,1.63
2023-03-28T16:05:49.533Z,0.97
2023-03-28T16:08:23.961Z,1.00
2023-03-28T16:11:01.331Z,1.10
2023-03-28T16:13:43.724Z,1.00
2023-03-28T16:19:40.427Z,0.80
2023-03-28T16:22:23.130Z,1.13
2023-03-28T16:27:49.593Z,1.07
2023-03-28T16:30:23.612Z,2.17
2023-03-28T16:32:55.025Z,0.77
2023-03-28T16:35:39.576Z,1.07
2023-03-28T16:38:09.807Z,1.00
2023-03-28T16:40:41.188Z,0.60
2023-03-28T16:43:12.364Z,0.60
2023-03-28T16:45:51.779Z,0.60
2023-03-28T16:48:21.568Z,0.73
2023-03-28T16:54:19.266Z,2.03
2023-03-28T16:56:58.514Z,1.83
2023-03-28T16:59:39.020Z,1.50
2023-03-28T17:05:19.377Z,2.63
2023-03-28T17:08:06.734Z,0.90
2023-03-28T17:13:53.558Z,0.60
2023-03-28T17:25:19.169Z,0.60
2023-03-28T17:56:52.736Z,1.20
2023-03-28T17:59:39.780Z,0.90
2023-03-28T18:02:14.966Z,1.00
2023-03-28T18:04:45.471Z,0.63
2023-03-28T18:07:17.619Z,0.60
2023-03-28T18:09:48.397Z,1.83
2023-03-28T18:12:18.005Z,0.93
2023-03-28T18:15:05.853Z,0.60
2023-03-28T18:17:35.624Z,1.40
2023-03-28T18:20:06.961Z,1.90
2023-03-28T18:28:28.421Z,1.07
2023-03-28T18:31:35.193Z,1.80
2023-03-28T18:34:35.262Z,1.07
2023-03-28T18:37:27.390Z,1.27
2023-03-28T18:40:28.366Z,1.47
2023-03-28T18:46:25.778Z,1.23
2023-03-28T18:49:05.678Z,1.27
2023-03-28T18:51:56.528Z,1.33
2023-03-28T18:54:59.089Z,0.80
2023-03-28T18:57:49.785Z,0.93
2023-03-28T19:00:28.132Z,1.10
2023-03-28T19:03:19.513Z,1.20
2023-03-28T19:09:03.359Z,1.00
2023-03-28T19:11:54.018Z,1.27
2023-03-28T19:14:33.065Z,1.20
2023-03-28T19:17:19.323Z,1.37
2023-03-28T19:20:11.672Z,0.87
2023-03-28T19:22:59.669Z,6.73
2023-03-28T20:04:05.683Z,0.80
2023-03-28T20:09:54.281Z,0.83
2023-03-28T20:34:02.776Z,1.30
2023-03-28T20:46:48.864Z,1.20
2023-03-28T20:52:41.089Z,0.80
2023-03-28T20:55:24.844Z,1.17
2023-03-28T21:01:11.593Z,1.83
2023-03-28T21:31:38.354Z,1.20
2023-03-28T21:49:54.720Z,1.73
2023-03-28T21:52:49.128Z,2.00
2023-03-28T21:58:29.614Z,1.63
2023-03-28T22:01:16.448Z,4.33
2023-03-28T22:06:52.421Z,2.60
2023-03-28T22:09:37.315Z,2.30
2023-03-28T22:15:25.349Z,1.67
2023-03-28T22:24:12.184Z,0.80
2023-03-28T22:27:04.168Z,1.80
2023-03-28T22:29:54.714Z,1.47
2023-03-28T22:35:30.346Z,1.00
2023-03-28T22:38:14.938Z,1.10
2023-03-28T22:47:10.623Z,1.83
2023-03-28T22:59:25.059Z,1.53
2023-03-28T23:05:03.086Z,1.20
