createdAt,value
2018-04-08T00:01:18.173Z,59.60
2018-04-08T00:03:45.709Z,59.60
2018-04-08T00:06:13.216Z,59.60
2018-04-08T00:08:40.732Z,59.60
2018-04-08T00:11:08.219Z,59.60
2018-04-08T00:13:36.480Z,59.60
2018-04-08T00:16:04.047Z,59.60
2018-04-08T00:18:31.564Z,59.70
2018-04-08T00:20:59.061Z,59.60
2018-04-08T00:23:26.554Z,59.40
2018-04-08T00:25:54.814Z,59.70
2018-04-08T00:28:22.381Z,59.70
2018-04-08T00:30:49.953Z,59.80
2018-04-08T00:33:17.440Z,59.90
2018-04-08T00:35:45.801Z,59.90
2018-04-08T00:38:13.324Z,59.90
2018-04-08T00:40:40.822Z,59.90
2018-04-08T00:43:08.344Z,59.90
2018-04-08T00:45:35.835Z,59.90
2018-04-08T00:48:03.332Z,59.90
2018-04-08T00:50:31.587Z,60.00
2018-04-08T00:52:59.091Z,60.00
2018-04-08T00:55:27.371Z,60.10
2018-04-08T00:57:55.623Z,60.10
2018-04-08T01:00:23.200Z,60.20
2018-04-08T01:02:50.751Z,60.10
2018-04-08T01:05:18.247Z,60.20
2018-04-08T01:07:46.528Z,60.30
2018-04-08T01:10:14.794Z,60.40
2018-04-08T01:12:42.283Z,60.40
2018-04-08T01:15:09.810Z,60.40
2018-04-08T01:17:37.307Z,60.30
2018-04-08T01:20:05.709Z,60.50
2018-04-08T01:22:33.187Z,60.50
2018-04-08T01:25:00.795Z,60.50
2018-04-08T01:27:28.301Z,60.60
2018-04-08T01:29:55.795Z,60.60
2018-04-08T01:32:23.310Z,60.60
2018-04-08T01:34:51.564Z,60.80
2018-04-08T01:37:19.060Z,60.80
2018-04-08T01:39:47.306Z,60.90
2018-04-08T01:42:14.889Z,60.90
2018-04-08T01:44:42.411Z,60.90
2018-04-08T01:47:09.896Z,60.90
2018-04-08T01:49:37.472Z,61.00
2018-04-08T01:52:04.975Z,61.10
2018-04-08T01:54:32.467Z,61.10
2018-04-08T01:56:59.967Z,61.10
2018-04-08T01:59:27.539Z,61.10
2018-04-08T02:01:55.030Z,61.20
2018-04-08T02:04:23.281Z,61.30
2018-04-08T02:06:50.775Z,61.30
2018-04-08T02:09:19.139Z,61.40
2018-04-08T02:11:46.628Z,61.40
2018-04-08T02:14:14.165Z,61.40
2018-04-08T02:16:41.719Z,61.30
2018-04-08T02:19:09.293Z,61.50
2018-04-08T02:21:36.852Z,61.60
2018-04-08T02:24:04.342Z,61.60
2018-04-08T02:26:32.711Z,61.60
2018-04-08T02:29:00.200Z,61.60
2018-04-08T02:31:27.709Z,61.60
2018-04-08T02:33:55.223Z,61.60
2018-04-08T02:36:23.590Z,61.60
2018-04-08T02:38:51.096Z,61.70
2018-04-08T02:41:18.589Z,61.70
2018-04-08T02:43:46.083Z,61.80
2018-04-08T02:46:13.605Z,61.80
2018-04-08T02:48:41.100Z,61.30
2018-04-08T02:51:08.627Z,61.90
2018-04-08T02:53:36.121Z,61.90
2018-04-08T02:56:03.696Z,62.00
2018-04-08T02:58:31.271Z,61.90
2018-04-08T03:00:58.768Z,62.00
2018-04-08T03:03:26.254Z,62.20
2018-04-08T03:05:53.761Z,62.50
2018-04-08T03:08:21.318Z,62.70
2018-04-08T03:10:48.880Z,62.70
2018-04-08T03:13:16.372Z,62.90
2018-04-08T03:15:44.631Z,62.90
2018-04-08T03:18:12.139Z,63.00
2018-04-08T03:20:39.649Z,62.90
2018-04-08T03:23:07.225Z,63.10
2018-04-08T03:25:34.718Z,63.20
2018-04-08T03:28:03.076Z,63.20
2018-04-08T03:30:30.635Z,63.20
2018-04-08T03:32:58.131Z,63.30
2018-04-08T03:35:26.405Z,63.40
2018-04-08T03:37:54.681Z,63.40
2018-04-08T03:40:22.950Z,64.00
2018-04-08T03:42:50.443Z,63.50
2018-04-08T03:45:18.799Z,63.50
2018-04-08T03:47:46.354Z,63.40
2018-04-08T03:50:13.876Z,63.50
2018-04-08T03:52:41.399Z,63.50
2018-04-08T03:55:08.894Z,63.50
2018-04-08T03:57:36.407Z,63.50
2018-04-08T04:00:03.918Z,63.60
2018-04-08T04:02:32.172Z,63.60
2018-04-08T04:04:59.671Z,63.60
2018-04-08T04:07:27.193Z,63.60
2018-04-08T04:09:54.693Z,63.50
2018-04-08T04:12:22.198Z,63.50
2018-04-08T04:14:49.695Z,63.60
2018-04-08T04:17:17.206Z,63.60
2018-04-08T04:19:56.387Z,63.40
2018-04-08T04:22:35.896Z,63.50
2018-04-08T04:25:09.239Z,63.50
2018-04-08T04:27:37.494Z,63.70
2018-04-08T04:30:04.987Z,63.70
2018-04-08T04:32:33.245Z,63.70
2018-04-08T04:35:00.746Z,63.70
2018-04-08T04:37:28.272Z,63.70
2018-04-08T04:39:55.758Z,63.70
2018-04-08T04:42:24.119Z,63.70
2018-04-08T04:44:51.614Z,63.70
2018-04-08T04:47:19.991Z,63.60
2018-04-08T04:49:48.347Z,64.30
2018-04-08T04:52:15.923Z,63.60
2018-04-08T04:54:43.487Z,63.60
2018-04-08T04:57:11.746Z,63.60
2018-04-08T04:59:39.262Z,63.70
2018-04-08T05:02:07.519Z,63.70
2018-04-08T05:04:35.016Z,63.70
2018-04-08T05:07:02.510Z,63.70
2018-04-08T05:09:30.005Z,63.80
2018-04-08T05:11:57.518Z,63.80
2018-04-08T05:14:25.024Z,63.80
2018-04-08T05:16:52.540Z,63.80
2018-04-08T05:19:20.059Z,63.80
2018-04-08T05:21:47.633Z,63.80
2018-04-08T05:24:15.144Z,63.80
2018-04-08T05:26:42.622Z,63.80
2018-04-08T05:29:10.124Z,63.90
2018-04-08T05:31:37.681Z,63.90
2018-04-08T05:34:05.187Z,63.90
2018-04-08T05:36:32.704Z,63.90
2018-04-08T05:39:00.285Z,63.90
2018-04-08T05:41:27.778Z,63.90
2018-04-08T05:43:56.030Z,63.90
2018-04-08T05:46:23.603Z,63.90
2018-04-08T05:48:51.115Z,63.90
2018-04-08T05:51:18.615Z,63.90
2018-04-08T05:53:46.159Z,64.70
2018-04-08T05:56:13.757Z,64.00
2018-04-08T05:58:41.258Z,64.00
2018-04-08T06:01:08.775Z,64.70
2018-04-08T06:03:36.354Z,64.10
2018-04-08T06:06:03.850Z,64.10
2018-04-08T06:08:31.343Z,64.10
2018-04-08T06:10:58.937Z,64.00
2018-04-08T06:13:26.498Z,63.70
2018-04-08T06:15:54.022Z,63.50
2018-04-08T06:18:21.525Z,63.50
2018-04-08T06:20:49.030Z,63.30
2018-04-08T06:23:17.377Z,63.20
2018-04-08T06:25:44.891Z,63.30
2018-04-08T06:28:12.418Z,63.40
2018-04-08T06:30:40.672Z,63.40
2018-04-08T06:33:08.255Z,63.40
2018-04-08T06:35:37.268Z,63.00
2018-04-08T06:38:04.787Z,63.00
2018-04-08T06:40:32.280Z,62.80
2018-04-08T06:42:59.765Z,62.90
2018-04-08T06:45:27.320Z,62.90
2018-04-08T06:47:55.576Z,62.70
2018-04-08T06:50:23.104Z,62.70
2018-04-08T06:52:50.628Z,62.40
2018-04-08T06:55:18.239Z,62.20
2018-04-08T06:57:45.724Z,62.10
2018-04-08T07:00:13.220Z,62.00
2018-04-08T07:02:40.770Z,61.70
2018-04-08T07:05:08.272Z,61.50
2018-04-08T07:07:36.534Z,61.40
2018-04-08T07:10:04.025Z,61.40
2018-04-08T07:12:32.282Z,61.30
2018-04-08T07:14:59.820Z,61.30
2018-04-08T07:17:27.311Z,61.50
2018-04-08T07:19:54.811Z,61.30
2018-04-08T07:22:22.314Z,61.30
2018-04-08T07:24:49.834Z,60.80
2018-04-08T07:27:17.370Z,61.20
2018-04-08T07:29:44.932Z,60.60
2018-04-08T07:32:12.503Z,60.40
2018-04-08T07:34:40.060Z,60.60
2018-04-08T07:37:07.557Z,60.60
2018-04-08T07:39:35.830Z,60.40
2018-04-08T07:42:04.077Z,60.40
2018-04-08T07:44:31.571Z,60.40
2018-04-08T07:46:59.070Z,60.10
2018-04-08T07:49:26.583Z,59.90
2018-04-08T07:51:54.097Z,59.80
2018-04-08T07:54:21.597Z,59.70
2018-04-08T07:56:49.184Z,59.70
2018-04-08T07:59:16.696Z,59.70
2018-04-08T08:01:44.188Z,59.60
2018-04-08T08:04:11.705Z,59.40
2018-04-08T08:06:40.069Z,59.20
2018-04-08T08:09:07.569Z,59.20
2018-04-08T08:11:35.076Z,59.30
2018-04-08T08:14:02.581Z,59.40
2018-04-08T08:16:30.859Z,59.50
2018-04-08T08:18:59.226Z,59.60
2018-04-08T08:21:26.712Z,59.50
2018-04-08T08:23:54.969Z,59.20
2018-04-08T08:26:22.480Z,59.20
2018-04-08T08:28:50.004Z,58.90
2018-04-08T08:31:17.507Z,58.70
2018-04-08T08:33:45.003Z,58.50
2018-04-08T08:36:12.504Z,58.40
2018-04-08T08:38:40.773Z,58.40
2018-04-08T08:41:08.299Z,58.50
2018-04-08T08:43:35.827Z,58.60
2018-04-08T08:46:04.088Z,58.70
2018-04-08T08:48:31.584Z,58.70
2018-04-08T08:50:59.121Z,58.60
2018-04-08T08:53:26.644Z,58.60
2018-04-08T08:55:54.134Z,58.70
2018-04-08T08:58:21.716Z,58.70
2018-04-08T09:00:49.968Z,58.80
2018-04-08T09:03:17.460Z,58.80
2018-04-08T09:05:45.757Z,59.70
2018-04-08T09:08:14.035Z,59.00
2018-04-08T09:10:42.300Z,58.80
2018-04-08T09:13:09.818Z,58.80
2018-04-08T09:15:37.328Z,58.70
2018-04-08T09:18:04.851Z,58.50
2018-04-08T09:20:37.918Z,58.50
2018-04-08T09:23:06.306Z,58.50
2018-04-08T09:25:43.727Z,58.60
2018-04-08T09:28:11.958Z,58.60
2018-04-08T09:30:40.329Z,58.80
2018-04-08T09:33:07.885Z,58.80
2018-04-08T09:35:35.394Z,58.80
2018-04-08T09:38:02.897Z,58.60
2018-04-08T09:40:30.415Z,58.80
2018-04-08T09:42:57.919Z,58.60
2018-04-08T09:45:25.414Z,58.60
2018-04-08T09:47:52.926Z,58.50
2018-04-08T09:50:20.424Z,58.40
2018-04-08T09:52:47.993Z,58.60
2018-04-08T09:55:15.493Z,58.40
2018-04-08T09:57:45.350Z,58.60
2018-04-08T10:00:18.416Z,58.50
2018-04-08T10:02:51.569Z,58.60
2018-04-08T10:05:19.069Z,58.50
2018-04-08T10:07:46.641Z,58.60
2018-04-08T10:10:14.156Z,58.00
2018-04-08T10:12:41.650Z,58.30
2018-04-08T10:15:10.004Z,58.30
2018-04-08T10:17:38.301Z,58.10
2018-04-08T10:20:05.781Z,58.10
2018-04-08T10:22:34.061Z,58.00
2018-04-08T10:25:02.329Z,58.70
2018-04-08T10:27:31.343Z,58.20
2018-04-08T10:29:58.852Z,58.00
2018-04-08T10:32:26.454Z,58.00
2018-04-08T10:34:53.965Z,58.10
2018-04-08T10:37:21.472Z,58.40
2018-04-08T10:39:48.969Z,58.60
2018-04-08T10:42:17.227Z,56.50
2018-04-08T10:44:44.750Z,56.40
2018-04-08T10:47:12.294Z,54.30
2018-04-08T10:49:39.794Z,54.70
2018-04-08T10:52:07.291Z,53.50
2018-04-08T10:54:34.809Z,52.30
2018-04-08T10:57:02.309Z,52.00
2018-04-08T10:59:29.880Z,52.50
2018-04-08T11:01:57.399Z,51.10
2018-04-08T11:04:25.007Z,49.30
2018-04-08T11:06:52.620Z,49.10
2018-04-08T11:09:20.150Z,50.20
2018-04-08T11:11:47.690Z,50.80
2018-04-08T11:14:15.278Z,51.10
2018-04-08T11:16:42.790Z,49.60
2018-04-08T11:19:10.281Z,50.70
2018-04-08T11:21:37.883Z,50.10
2018-04-08T11:24:05.444Z,48.30
2018-04-08T11:26:33.009Z,46.50
2018-04-08T11:29:01.274Z,46.20
2018-04-08T11:31:28.813Z,46.20
2018-04-08T11:33:56.327Z,47.60
2018-04-08T11:36:24.691Z,48.90
2018-04-08T11:38:52.275Z,48.80
2018-04-08T11:41:20.551Z,47.00
2018-04-08T11:43:48.152Z,47.00
2018-04-08T11:46:15.638Z,47.00
2018-04-08T11:48:43.239Z,47.40
2018-04-08T11:51:10.805Z,47.00
2018-04-08T11:53:38.324Z,47.10
2018-04-08T11:56:05.837Z,47.40
2018-04-08T11:58:33.322Z,47.40
2018-04-08T12:01:01.613Z,44.90
2018-04-08T12:03:29.120Z,44.90
2018-04-08T12:05:56.620Z,44.90
2018-04-08T12:08:24.220Z,45.10
2018-04-08T12:10:51.705Z,45.60
2018-04-08T12:13:19.251Z,45.10
2018-04-08T12:15:47.121Z,45.20
2018-04-08T12:18:14.645Z,44.90
2018-04-08T12:20:42.198Z,45.50
2018-04-08T12:23:09.673Z,46.10
2018-04-08T12:25:37.197Z,46.30
2018-04-08T12:28:04.678Z,44.80
2018-04-08T12:30:32.210Z,44.20
2018-04-08T12:32:59.700Z,44.80
2018-04-08T12:35:27.254Z,45.00
2018-04-08T12:37:54.875Z,43.50
2018-04-08T12:40:23.150Z,44.60
2018-04-08T12:42:50.663Z,44.60
2018-04-08T12:45:18.155Z,46.00
2018-04-08T12:47:45.655Z,45.60
2018-04-08T12:50:13.937Z,45.60
2018-04-08T12:52:42.296Z,44.80
2018-04-08T12:55:09.801Z,44.80
2018-04-08T12:57:37.331Z,45.00
2018-04-08T13:00:04.832Z,45.60
2018-04-08T13:02:33.123Z,45.00
2018-04-08T13:05:00.606Z,45.00
2018-04-08T13:07:28.108Z,44.10
2018-04-08T13:09:55.647Z,44.40
2018-04-08T13:12:23.140Z,45.00
2018-04-08T13:14:50.680Z,45.50
2018-04-08T13:17:18.179Z,45.70
2018-04-08T13:19:46.446Z,45.70
2018-04-08T13:22:13.965Z,45.70
2018-04-08T13:24:41.475Z,44.90
2018-04-08T13:27:09.051Z,43.40
2018-04-08T13:29:36.570Z,43.00
2018-04-08T13:32:04.061Z,43.40
2018-04-08T13:34:31.554Z,43.10
2018-04-08T13:36:59.803Z,42.60
2018-04-08T13:39:27.325Z,42.60
2018-04-08T13:41:54.889Z,42.30
2018-04-08T13:44:22.404Z,42.10
2018-04-08T13:46:49.987Z,41.60
2018-04-08T13:49:17.476Z,41.70
2018-04-08T13:51:45.820Z,42.10
2018-04-08T13:54:13.321Z,42.10
2018-04-08T13:56:41.670Z,41.70
2018-04-08T13:59:09.178Z,41.70
2018-04-08T14:01:36.672Z,41.70
2018-04-08T14:04:04.266Z,41.70
2018-04-08T14:06:31.760Z,41.40
2018-04-08T14:08:59.271Z,41.40
2018-04-08T14:11:26.770Z,41.30
2018-04-08T14:13:54.378Z,41.20
2018-04-08T14:16:21.992Z,41.50
2018-04-08T14:18:49.581Z,41.40
2018-04-08T14:21:17.857Z,41.80
2018-04-08T14:23:46.125Z,41.90
2018-04-08T14:26:13.706Z,41.90
2018-04-08T14:28:41.247Z,41.80
2018-04-08T14:31:08.739Z,41.10
2018-04-08T14:33:36.994Z,40.50
2018-04-08T14:36:04.510Z,40.50
2018-04-08T14:38:32.022Z,40.00
2018-04-08T14:40:59.540Z,41.10
2018-04-08T14:43:27.040Z,40.30
2018-04-08T14:45:54.572Z,40.50
2018-04-08T14:48:22.065Z,40.70
2018-04-08T14:50:49.674Z,41.10
2018-04-08T14:53:17.943Z,41.10
2018-04-08T14:55:45.450Z,41.10
2018-04-08T14:58:12.948Z,41.20
2018-04-08T15:00:41.210Z,40.90
2018-04-08T15:03:08.749Z,40.90
2018-04-08T15:05:36.280Z,41.10
2018-04-08T15:08:05.299Z,41.60
2018-04-08T15:10:33.634Z,41.80
2018-04-08T15:13:01.085Z,41.70
2018-04-08T15:15:28.582Z,41.60
2018-04-08T15:17:57.046Z,41.10
2018-04-08T15:20:24.636Z,41.20
2018-04-08T15:22:52.136Z,41.40
2018-04-08T15:25:20.517Z,41.90
2018-04-08T15:27:48.771Z,42.10
2018-04-08T15:30:16.304Z,42.20
2018-04-08T15:32:43.817Z,42.30
2018-04-08T15:35:12.073Z,42.00
2018-04-08T15:37:39.615Z,42.10
2018-04-08T15:40:07.127Z,42.10
2018-04-08T15:42:35.421Z,41.90
2018-04-08T15:45:03.689Z,42.00
2018-04-08T15:47:32.056Z,42.30
2018-04-08T15:49:59.564Z,41.70
2018-04-08T15:52:27.059Z,41.40
2018-04-08T15:54:54.569Z,41.60
2018-04-08T15:57:22.833Z,41.40
2018-04-08T15:59:50.445Z,41.40
2018-04-08T16:02:18.041Z,41.50
2018-04-08T16:04:45.531Z,41.40
2018-04-08T16:07:13.048Z,41.40
2018-04-08T16:09:40.561Z,41.50
2018-04-08T16:12:08.141Z,41.80
2018-04-08T16:14:36.407Z,42.70
2018-04-08T16:17:03.912Z,42.00
2018-04-08T16:19:31.433Z,41.90
2018-04-08T16:21:59.006Z,41.40
2018-04-08T16:24:26.502Z,41.70
2018-04-08T16:26:53.992Z,42.00
2018-04-08T16:29:21.542Z,42.10
2018-04-08T16:31:49.073Z,42.40
2018-04-08T16:34:17.349Z,42.80
2018-04-08T16:36:45.639Z,42.20
2018-04-08T16:39:13.136Z,42.20
2018-04-08T16:41:40.697Z,42.40
2018-04-08T16:44:08.225Z,43.00
2018-04-08T16:46:35.790Z,42.80
2018-04-08T16:49:04.081Z,41.80
2018-04-08T16:51:31.593Z,41.80
2018-04-08T16:53:59.090Z,41.70
2018-04-08T16:56:26.608Z,42.50
2018-04-08T16:58:54.128Z,42.50
2018-04-08T17:01:23.130Z,42.50
2018-04-08T17:03:51.527Z,42.40
2018-04-08T17:06:19.801Z,42.50
2018-04-08T17:08:47.352Z,42.50
2018-04-08T17:11:14.869Z,42.70
2018-04-08T17:13:42.364Z,42.50
2018-04-08T17:16:09.950Z,42.50
2018-04-08T17:18:37.453Z,42.70
2018-04-08T17:21:04.985Z,42.70
2018-04-08T17:23:32.497Z,42.70
2018-04-08T17:26:00.029Z,42.90
2018-04-08T17:28:27.620Z,43.00
2018-04-08T17:30:55.113Z,43.30
2018-04-08T17:33:22.640Z,43.10
2018-04-08T17:35:50.940Z,42.90
2018-04-08T17:38:18.447Z,42.90
2018-04-08T17:40:46.719Z,42.90
2018-04-08T17:43:14.305Z,42.90
2018-04-08T17:45:41.849Z,43.10
2018-04-08T17:48:09.353Z,43.10
2018-04-08T17:50:37.714Z,43.20
2018-04-08T17:53:05.239Z,43.30
2018-04-08T17:55:32.760Z,43.10
2018-04-08T17:58:01.042Z,43.20
2018-04-08T18:00:29.327Z,43.40
2018-04-08T18:02:57.609Z,43.50
2018-04-08T18:05:25.879Z,43.50
2018-04-08T18:07:53.408Z,43.50
2018-04-08T18:10:21.004Z,43.10
2018-04-08T18:12:48.511Z,43.30
2018-04-08T18:15:16.010Z,43.40
2018-04-08T18:17:43.565Z,43.30
2018-04-08T18:20:11.168Z,43.00
2018-04-08T18:22:38.701Z,43.00
2018-04-08T18:25:06.309Z,43.00
2018-04-08T18:27:33.817Z,43.30
2018-04-08T18:30:01.307Z,43.30
2018-04-08T18:32:28.830Z,44.20
2018-04-08T18:34:56.357Z,44.70
2018-04-08T18:37:23.870Z,45.80
2018-04-08T18:39:51.381Z,45.60
2018-04-08T18:42:18.919Z,46.00
2018-04-08T18:44:46.431Z,46.40
2018-04-08T18:47:14.813Z,46.80
2018-04-08T18:49:43.094Z,47.60
2018-04-08T18:52:11.363Z,47.90
2018-04-08T18:54:38.867Z,47.90
2018-04-08T18:57:06.437Z,48.20
2018-04-08T18:59:34.072Z,48.20
2018-04-08T19:02:02.432Z,48.20
2018-04-08T19:04:30.010Z,48.20
2018-04-08T19:06:57.533Z,48.40
2018-04-08T19:09:25.107Z,48.60
2018-04-08T19:11:52.707Z,48.70
2018-04-08T19:14:20.422Z,48.80
2018-04-08T19:16:48.094Z,48.90
2018-04-08T19:19:15.678Z,49.00
2018-04-08T19:21:43.210Z,49.00
2018-04-08T19:24:10.811Z,49.00
2018-04-08T19:26:38.427Z,49.00
2018-04-08T19:29:06.727Z,49.00
2018-04-08T19:31:34.287Z,49.00
2018-04-08T19:34:02.698Z,49.50
2018-04-08T19:36:30.355Z,49.50
2018-04-08T19:38:57.875Z,49.80
2018-04-08T19:41:25.501Z,49.80
2018-04-08T19:43:53.040Z,49.90
2018-04-08T19:46:20.586Z,50.00
2018-04-08T19:48:48.202Z,50.10
2018-04-08T19:51:15.864Z,50.30
2018-04-08T19:53:43.499Z,50.50
2018-04-08T19:56:11.870Z,50.70
2018-04-08T19:58:39.438Z,50.70
2018-04-08T20:01:07.957Z,50.90
2018-04-08T20:03:35.488Z,50.90
2018-04-08T20:06:03.812Z,51.00
2018-04-08T20:08:31.362Z,51.00
2018-04-08T20:10:58.921Z,51.20
2018-04-08T20:13:27.282Z,51.70
2018-04-08T20:15:55.833Z,51.70
2018-04-08T20:18:23.367Z,51.90
2018-04-08T20:20:50.882Z,52.10
2018-04-08T20:23:18.395Z,52.10
2018-04-08T20:25:46.056Z,52.30
2018-04-08T20:28:14.343Z,52.60
2018-04-08T20:30:41.858Z,52.60
2018-04-08T20:33:09.453Z,52.70
2018-04-08T20:35:37.799Z,52.70
2018-04-08T20:38:05.325Z,52.70
2018-04-08T20:40:32.844Z,52.70
2018-04-08T20:43:00.344Z,52.80
2018-04-08T20:45:28.604Z,52.90
2018-04-08T20:47:56.122Z,53.00
2018-04-08T20:50:23.647Z,53.00
2018-04-08T20:52:51.926Z,53.00
2018-04-08T20:55:20.289Z,53.00
2018-04-08T20:57:47.855Z,53.00
2018-04-08T21:00:16.126Z,52.90
2018-04-08T21:02:43.706Z,53.00
2018-04-08T21:05:11.197Z,53.00
2018-04-08T21:07:39.552Z,53.10
2018-04-08T21:10:07.076Z,53.00
2018-04-08T21:12:34.577Z,53.00
2018-04-08T21:15:02.105Z,53.70
2018-04-08T21:17:29.619Z,53.10
2018-04-08T21:19:57.126Z,53.20
2018-04-08T21:22:24.648Z,53.20
2018-04-08T21:24:52.145Z,53.20
2018-04-08T21:27:19.659Z,53.20
2018-04-08T21:29:47.164Z,53.30
2018-04-08T21:32:15.516Z,53.30
2018-04-08T21:34:43.023Z,53.50
2018-04-08T21:37:10.530Z,53.40
2018-04-08T21:39:38.052Z,53.40
2018-04-08T21:42:05.544Z,53.50
2018-04-08T21:44:33.055Z,53.60
2018-04-08T21:47:01.441Z,53.60
2018-04-08T21:49:28.941Z,53.60
2018-04-08T21:51:56.466Z,53.70
2018-04-08T21:54:23.979Z,53.80
2018-04-08T21:56:51.491Z,53.80
2018-04-08T21:59:18.992Z,53.80
2018-04-08T22:01:46.503Z,53.80
2018-04-08T22:04:14.085Z,54.00
2018-04-08T22:06:41.584Z,54.00
2018-04-08T22:09:09.158Z,54.10
2018-04-08T22:11:36.683Z,54.00
2018-04-08T22:14:04.184Z,54.20
2018-04-08T22:16:31.692Z,54.10
2018-04-08T22:18:59.186Z,54.20
2018-04-08T22:21:27.452Z,54.30
2018-04-08T22:23:54.980Z,54.30
2018-04-08T22:26:22.474Z,54.40
2018-04-08T22:28:50.844Z,54.70
2018-04-08T22:31:18.429Z,54.70
2018-04-08T22:33:45.980Z,55.10
2018-04-08T22:36:13.577Z,55.20
2018-04-08T22:38:41.948Z,55.60
2018-04-08T22:41:09.461Z,55.60
2018-04-08T22:43:37.074Z,55.60
2018-04-08T22:46:04.644Z,56.40
2018-04-08T22:48:32.151Z,55.90
2018-04-08T22:50:59.647Z,56.00
2018-04-08T22:53:27.174Z,56.10
2018-04-08T22:55:54.664Z,56.20
2018-04-08T22:58:22.256Z,56.40
2018-04-08T23:00:49.834Z,56.30
2018-04-08T23:03:17.359Z,56.50
2018-04-08T23:05:44.959Z,56.60
2018-04-08T23:08:12.521Z,56.70
2018-04-08T23:10:40.019Z,56.70
2018-04-08T23:13:08.284Z,56.80
2018-04-08T23:15:36.659Z,56.90
2018-04-08T23:18:04.233Z,56.90
2018-04-08T23:20:31.780Z,57.00
2018-04-08T23:22:59.297Z,57.00
2018-04-08T23:25:26.784Z,57.20
2018-04-08T23:27:54.296Z,57.40
2018-04-08T23:30:22.580Z,57.40
2018-04-08T23:32:50.849Z,57.50
2018-04-08T23:35:18.354Z,57.50
2018-04-08T23:37:45.880Z,57.50
2018-04-08T23:40:13.445Z,57.50
2018-04-08T23:42:41.005Z,57.40
2018-04-08T23:45:08.496Z,57.40
2018-04-08T23:47:36.851Z,57.60
2018-04-08T23:50:04.379Z,57.60
2018-04-08T23:52:31.886Z,57.70
2018-04-08T23:54:59.399Z,58.40
2018-04-08T23:57:26.907Z,58.10
2018-04-08T23:59:55.912Z,58.20
