createdAt,value
2023-05-05T00:01:14.694Z,97145.88
2023-05-05T00:05:15.283Z,97147.47
2023-05-05T00:09:15.769Z,97151.72
2023-05-05T00:13:16.398Z,97149.84
2023-05-05T00:17:19.434Z,97150.34
2023-05-05T00:21:19.695Z,97144.66
2023-05-05T00:25:20.383Z,97148.44
2023-05-05T00:29:20.687Z,97121.16
2023-05-05T00:33:23.882Z,97120.63
2023-05-05T00:37:24.210Z,97136.09
2023-05-05T00:41:24.711Z,97127.00
2023-05-05T00:45:24.880Z,97139.09
2023-05-05T00:49:27.806Z,97135.28
2023-05-05T00:53:30.069Z,97134.38
2023-05-05T00:57:30.338Z,97132.72
2023-05-05T01:01:31.126Z,97122.72
2023-05-05T01:05:45.314Z,97129.66
2023-05-05T01:10:15.062Z,97131.50
2023-05-05T01:14:27.116Z,97133.31
2023-05-05T01:18:40.304Z,97131.28
2023-05-05T01:22:49.509Z,97121.44
2023-05-05T01:27:15.661Z,97117.13
2023-05-05T01:31:42.592Z,97088.13
2023-05-05T01:35:50.066Z,97117.00
2023-05-05T01:39:58.595Z,97116.78
2023-05-05T01:44:03.281Z,97114.25
2023-05-05T01:48:11.338Z,97102.59
2023-05-05T01:52:14.230Z,97115.16
2023-05-05T01:56:17.328Z,97122.53
2023-05-05T02:00:21.104Z,97118.16
2023-05-05T02:04:25.309Z,97122.88
2023-05-05T02:08:28.898Z,97095.81
2023-05-05T02:12:31.107Z,97116.78
2023-05-05T02:16:32.089Z,97103.13
2023-05-05T02:20:36.393Z,97120.50
2023-05-05T02:24:37.116Z,97112.44
2023-05-05T02:28:45.181Z,97119.06
2023-05-05T02:32:56.889Z,97112.88
2023-05-05T02:37:09.768Z,97115.41
2023-05-05T02:41:16.812Z,97121.31
2023-05-05T02:45:23.326Z,97128.94
2023-05-05T02:49:23.774Z,97103.56
2023-05-05T02:53:32.101Z,97113.41
2023-05-05T02:57:41.842Z,97117.13
2023-05-05T03:01:58.545Z,97124.09
2023-05-05T03:06:14.305Z,97126.19
2023-05-05T03:10:30.774Z,97121.03
2023-05-05T03:14:41.881Z,97125.63
2023-05-05T03:18:47.427Z,97125.38
2023-05-05T03:22:48.258Z,97113.56
2023-05-05T03:26:53.663Z,97111.31
2023-05-05T03:30:57.415Z,97124.78
2023-05-05T03:34:58.586Z,97127.31
2023-05-05T03:39:04.466Z,97121.31
2023-05-05T03:43:09.706Z,97128.97
2023-05-05T03:47:10.795Z,97124.09
2023-05-05T03:51:12.937Z,97119.16
2023-05-05T03:55:13.950Z,97124.56
2023-05-05T03:59:17.697Z,97121.53
2023-05-05T04:03:18.375Z,97115.22
2023-05-05T04:07:19.243Z,97115.53
2023-05-05T04:11:19.763Z,97104.63
2023-05-05T04:15:22.990Z,97103.00
2023-05-05T04:19:23.711Z,97112.44
2023-05-05T04:23:24.171Z,97081.00
2023-05-05T04:27:26.324Z,97124.72
2023-05-05T04:31:30.863Z,97116.78
2023-05-05T04:35:31.614Z,97105.13
2023-05-05T04:39:32.055Z,97114.75
2023-05-05T04:43:32.556Z,97129.19
2023-05-05T04:47:40.026Z,97127.34
2023-05-05T04:51:44.390Z,97130.56
2023-05-05T04:55:44.762Z,97122.63
2023-05-05T04:59:44.890Z,97130.88
2023-05-05T05:03:48.916Z,97126.44
2023-05-05T05:07:49.283Z,97133.13
2023-05-05T05:11:49.534Z,97137.13
2023-05-05T05:15:49.851Z,97145.19
2023-05-05T05:19:52.882Z,97149.28
2023-05-05T05:23:53.333Z,97153.25
2023-05-05T05:28:08.429Z,97151.91
2023-05-05T05:32:13.207Z,97133.63
2023-05-05T05:36:16.755Z,97135.00
2023-05-05T05:40:18.050Z,97139.00
2023-05-05T05:44:19.085Z,97132.31
2023-05-05T05:48:21.986Z,97143.56
2023-05-05T05:52:24.828Z,97122.16
2023-05-05T05:56:25.234Z,97139.88
2023-05-05T06:00:26.511Z,97112.47
2023-05-05T06:04:33.779Z,97131.75
2023-05-05T06:08:36.722Z,97116.19
2023-05-05T06:12:37.008Z,97129.72
2023-05-05T06:16:37.277Z,97119.75
2023-05-05T06:20:43.612Z,97124.78
2023-05-05T06:24:48.643Z,97153.00
2023-05-05T06:28:49.691Z,97157.31
2023-05-05T06:32:50.293Z,97132.22
2023-05-05T06:36:50.656Z,97155.75
2023-05-05T06:40:53.869Z,97132.56
2023-05-05T06:44:54.432Z,97140.88
2023-05-05T06:48:54.626Z,97138.19
2023-05-05T06:52:55.929Z,97144.38
2023-05-05T06:56:59.790Z,97132.56
2023-05-05T07:01:00.313Z,97141.66
2023-05-05T07:05:00.597Z,97144.16
2023-05-05T07:09:01.826Z,97139.09
2023-05-05T07:13:04.804Z,97118.44
2023-05-05T07:17:05.104Z,97128.25
2023-05-05T07:21:06.682Z,97121.78
2023-05-05T07:25:09.390Z,97131.03
2023-05-05T07:29:12.376Z,97132.97
2023-05-05T07:33:12.692Z,97133.38
2023-05-05T07:37:12.934Z,97103.56
2023-05-05T07:41:14.087Z,97124.84
2023-05-05T07:45:17.096Z,97112.69
2023-05-05T07:49:17.554Z,97111.47
2023-05-05T07:53:18.075Z,97108.00
2023-05-05T07:57:18.744Z,97102.41
2023-05-05T08:01:22.190Z,97105.41
2023-05-05T08:05:22.512Z,97090.97
2023-05-05T08:09:22.725Z,97093.19
2023-05-05T08:13:22.908Z,97093.28
2023-05-05T08:17:27.336Z,97069.53
2023-05-05T08:21:28.050Z,97080.09
2023-05-05T08:25:28.342Z,97083.91
2023-05-05T08:29:28.521Z,97089.03
2023-05-05T08:33:31.381Z,97093.13
2023-05-05T08:37:31.997Z,97087.47
2023-05-05T08:41:32.520Z,97088.31
2023-05-05T08:45:34.230Z,97089.84
2023-05-05T08:49:47.639Z,97073.59
2023-05-05T08:54:05.665Z,97084.25
2023-05-05T08:58:06.365Z,97056.13
2023-05-05T09:02:08.594Z,97080.44
2023-05-05T09:06:12.482Z,97076.47
2023-05-05T09:10:15.213Z,97068.25
2023-05-05T09:14:16.069Z,97059.09
2023-05-05T09:18:16.414Z,97073.00
2023-05-05T09:22:19.966Z,97070.38
2023-05-05T09:26:20.209Z,97044.63
2023-05-05T09:30:27.124Z,97060.75
2023-05-05T09:34:27.396Z,97055.78
2023-05-05T09:38:30.200Z,97047.06
2023-05-05T09:42:30.834Z,97071.94
2023-05-05T09:46:31.249Z,97061.22
2023-05-05T09:50:33.074Z,97064.66
2023-05-05T09:54:36.190Z,97067.94
2023-05-05T09:58:36.783Z,97064.38
2023-05-05T10:02:42.176Z,97060.59
2023-05-05T10:06:47.918Z,97066.56
2023-05-05T10:10:55.737Z,97053.69
2023-05-05T10:14:58.890Z,97055.47
2023-05-05T10:19:01.554Z,97055.53
2023-05-05T10:23:08.422Z,97048.38
2023-05-05T10:27:20.281Z,97030.25
2023-05-05T10:31:32.049Z,97037.47
2023-05-05T10:35:35.909Z,97018.72
2023-05-05T10:39:40.586Z,97009.75
2023-05-05T10:43:44.038Z,97013.41
2023-05-05T10:47:44.837Z,97011.56
2023-05-05T10:52:04.607Z,97001.91
2023-05-05T10:56:17.380Z,97001.34
2023-05-05T11:00:54.828Z,96988.75
2023-05-05T11:05:18.369Z,96990.53
2023-05-05T11:09:39.251Z,96993.13
2023-05-05T11:13:40.381Z,96987.72
2023-05-05T11:17:52.588Z,96982.47
2023-05-05T11:22:05.296Z,96983.38
2023-05-05T11:26:05.526Z,96971.88
2023-05-05T11:30:12.823Z,96960.50
2023-05-05T11:34:32.505Z,96959.78
2023-05-05T11:38:49.309Z,96956.25
2023-05-05T11:42:49.649Z,96951.19
2023-05-05T11:47:37.868Z,96934.91
2023-05-05T11:51:41.065Z,96942.47
2023-05-05T11:55:41.394Z,96935.63
2023-05-05T11:59:57.650Z,96908.97
2023-05-05T12:03:58.045Z,96922.06
2023-05-05T12:08:04.476Z,96912.47
2023-05-05T12:12:04.837Z,96891.13
2023-05-05T12:16:13.100Z,96911.03
2023-05-05T12:20:15.626Z,96909.75
2023-05-05T12:24:19.158Z,96909.47
2023-05-05T12:28:19.327Z,96915.84
2023-05-05T12:32:24.500Z,96913.31
2023-05-05T12:36:25.112Z,96909.63
2023-05-05T12:40:53.079Z,96910.88
2023-05-05T12:44:53.455Z,96919.63
2023-05-05T12:49:05.460Z,96911.84
2023-05-05T12:53:05.627Z,96901.75
2023-05-05T12:57:16.700Z,96900.78
2023-05-05T13:01:17.217Z,96893.66
2023-05-05T13:05:17.321Z,96912.34
2023-05-05T13:09:27.881Z,96909.56
2023-05-05T13:13:36.349Z,96903.91
2023-05-05T13:17:36.626Z,96902.16
2023-05-05T13:21:37.172Z,96915.47
2023-05-05T13:25:38.812Z,96904.31
2023-05-05T13:29:41.861Z,96906.84
2023-05-05T13:33:42.119Z,96928.66
2023-05-05T13:37:42.848Z,96910.69
2023-05-05T13:41:44.894Z,96929.41
2023-05-05T13:45:47.801Z,96964.56
2023-05-05T13:49:48.976Z,96974.19
2023-05-05T13:53:49.903Z,96978.47
2023-05-05T13:57:50.137Z,97001.41
2023-05-05T14:01:52.925Z,96954.13
2023-05-05T14:05:53.372Z,96964.75
2023-05-05T14:14:19.889Z,96957.44
2023-05-05T14:18:22.979Z,96946.31
2023-05-05T14:22:23.207Z,96944.44
2023-05-05T14:26:23.531Z,96917.94
2023-05-05T14:30:23.721Z,96927.97
2023-05-05T14:34:26.485Z,96933.72
2023-05-05T14:38:26.708Z,96927.34
2023-05-05T14:42:27.085Z,96919.69
2023-05-05T14:46:27.617Z,96944.41
2023-05-05T14:50:30.551Z,96936.59
2023-05-05T14:54:30.840Z,96946.50
2023-05-05T14:58:31.401Z,96927.34
2023-05-05T15:02:31.896Z,96932.13
2023-05-05T15:06:35.354Z,96922.91
2023-05-05T15:10:35.592Z,96933.75
2023-05-05T15:14:36.862Z,96919.69
2023-05-05T15:18:37.710Z,96927.34
2023-05-05T15:22:40.583Z,96915.03
2023-05-05T15:26:40.772Z,96907.22
2023-05-05T15:30:41.105Z,96906.03
2023-05-05T15:34:41.676Z,96890.91
2023-05-05T15:38:45.462Z,96867.63
2023-05-05T15:42:46.095Z,96879.47
2023-05-05T15:46:47.246Z,96874.75
2023-05-05T15:50:49.466Z,96848.69
2023-05-05T15:54:52.315Z,96859.25
2023-05-05T15:58:52.972Z,96861.44
2023-05-05T16:02:53.363Z,96845.91
2023-05-05T16:06:53.717Z,96848.38
2023-05-05T16:10:56.679Z,96845.31
2023-05-05T16:14:57.407Z,96822.56
2023-05-05T16:18:57.881Z,96830.41
2023-05-05T16:22:58.553Z,96833.25
2023-05-05T16:27:01.611Z,96834.72
2023-05-05T16:31:02.331Z,96841.75
2023-05-05T16:35:02.921Z,96806.91
2023-05-05T16:39:03.802Z,96832.75
2023-05-05T16:43:06.866Z,96824.59
2023-05-05T16:47:07.471Z,96818.47
2023-05-05T16:51:07.827Z,96838.41
2023-05-05T16:55:09.156Z,96823.50
2023-05-05T16:59:12.429Z,96809.22
2023-05-05T17:03:12.697Z,96844.81
2023-05-05T17:07:13.241Z,96755.97
2023-05-05T17:11:13.846Z,96833.97
2023-05-05T17:15:17.032Z,96835.94
2023-05-05T17:19:17.728Z,96836.22
2023-05-05T17:23:18.422Z,96836.03
2023-05-05T17:27:19.023Z,96841.09
2023-05-05T17:31:22.138Z,96839.47
2023-05-05T17:35:22.885Z,96799.97
2023-05-05T17:39:23.329Z,96827.56
2023-05-05T17:43:23.946Z,96786.28
2023-05-05T17:47:27.109Z,96839.25
2023-05-05T17:51:27.585Z,96823.16
2023-05-05T17:55:28.129Z,96813.22
2023-05-05T17:59:28.861Z,96791.44
2023-05-05T18:03:32.018Z,96812.91
2023-05-05T18:07:33.799Z,96810.53
2023-05-05T18:11:34.188Z,96791.78
2023-05-05T18:15:34.654Z,96784.94
2023-05-05T18:19:38.213Z,96800.38
2023-05-05T18:23:38.673Z,96760.09
2023-05-05T18:27:39.114Z,96758.03
2023-05-05T18:31:39.539Z,96781.91
2023-05-05T18:35:42.679Z,96791.75
2023-05-05T18:39:44.118Z,96785.22
2023-05-05T18:43:44.944Z,96769.53
2023-05-05T18:47:45.409Z,96781.47
2023-05-05T18:51:48.477Z,96779.53
2023-05-05T18:55:49.705Z,96798.91
2023-05-05T18:59:50.932Z,96775.53
2023-05-05T19:03:51.667Z,96808.09
2023-05-05T19:07:55.020Z,96798.75
2023-05-05T19:11:55.460Z,96740.97
2023-05-05T19:15:58.095Z,96788.44
2023-05-05T19:19:58.797Z,96808.97
2023-05-05T19:24:01.801Z,96814.44
2023-05-05T19:28:02.723Z,96834.06
2023-05-05T19:32:03.167Z,96816.66
2023-05-05T19:36:05.032Z,96832.97
2023-05-05T19:40:11.215Z,96851.41
2023-05-05T19:44:11.630Z,96863.44
2023-05-05T19:48:11.937Z,96857.19
2023-05-05T19:52:12.200Z,96881.19
2023-05-05T19:56:15.226Z,96880.78
2023-05-05T20:00:17.908Z,96892.09
2023-05-05T20:04:18.440Z,96888.69
2023-05-05T20:08:18.751Z,96889.75
2023-05-05T20:12:23.411Z,96833.06
2023-05-05T20:16:24.429Z,96863.00
2023-05-05T20:20:25.655Z,96880.91
2023-05-05T20:24:26.221Z,96906.19
2023-05-05T20:28:29.319Z,96912.72
2023-05-05T20:32:29.546Z,96927.34
2023-05-05T20:36:29.968Z,96886.94
2023-05-05T20:40:30.744Z,96885.53
2023-05-05T20:44:33.748Z,96905.25
2023-05-05T20:48:35.358Z,96931.28
2023-05-05T20:52:37.287Z,96943.53
2023-05-05T20:56:37.705Z,96951.31
2023-05-05T21:00:40.945Z,96895.34
2023-05-05T21:04:41.934Z,96932.13
2023-05-05T21:08:42.471Z,96930.78
2023-05-05T21:12:43.879Z,96937.56
2023-05-05T21:16:47.076Z,96931.56
2023-05-05T21:20:47.539Z,96927.19
2023-05-05T21:24:48.539Z,96898.63
2023-05-05T21:28:50.621Z,96927.88
2023-05-05T21:32:55.336Z,96926.78
2023-05-05T21:36:57.481Z,96938.66
2023-05-05T21:41:00.954Z,96917.78
2023-05-05T21:45:01.253Z,96935.59
2023-05-05T21:49:15.046Z,96915.53
2023-05-05T21:53:15.417Z,96928.28
2023-05-05T21:57:16.364Z,96912.38
2023-05-05T22:01:16.693Z,96898.00
2023-05-05T22:05:19.569Z,96920.75
2023-05-05T22:09:20.050Z,96937.34
2023-05-05T22:13:20.447Z,96938.56
2023-05-05T22:17:20.912Z,96931.59
2023-05-05T22:21:24.940Z,96923.06
2023-05-05T22:25:25.911Z,96924.06
2023-05-05T22:29:26.446Z,96916.78
2023-05-05T22:33:27.424Z,96921.97
2023-05-05T22:37:30.406Z,96906.00
2023-05-05T22:41:30.976Z,96947.38
2023-05-05T22:45:31.486Z,96933.00
2023-05-05T22:49:31.993Z,96840.94
2023-05-05T22:53:35.060Z,96789.00
2023-05-05T22:57:37.505Z,96922.00
2023-05-05T23:01:38.285Z,96893.84
2023-05-05T23:05:38.920Z,96819.16
2023-05-05T23:09:42.310Z,96922.59
2023-05-05T23:13:42.741Z,96913.53
2023-05-05T23:17:43.481Z,96923.88
2023-05-05T23:21:52.660Z,96910.00
2023-05-05T23:25:56.633Z,96924.00
2023-05-05T23:29:57.009Z,96907.81
2023-05-05T23:33:57.344Z,96923.59
2023-05-05T23:37:57.845Z,96923.63
2023-05-05T23:42:00.843Z,96914.41
2023-05-05T23:46:01.420Z,96915.03
2023-05-05T23:50:02.006Z,96902.22
2023-05-05T23:54:02.342Z,96833.94
2023-05-05T23:58:05.237Z,96907.69
