createdAt,value
2019-04-06T00:04:23.025Z,97274.66
2019-04-06T00:09:28.248Z,97274.66
2019-04-06T00:14:33.749Z,97275.89
2019-04-06T00:19:38.956Z,97281.50
2019-04-06T00:24:44.141Z,97280.91
2019-04-06T00:29:49.770Z,97280.37
2019-04-06T00:34:54.931Z,97288.45
2019-04-06T00:40:00.101Z,97287.51
2019-04-06T00:45:05.649Z,97291.36
2019-04-06T00:50:11.308Z,97284.00
2019-04-06T00:55:16.859Z,97286.95
2019-04-06T01:00:22.944Z,97294.44
2019-04-06T01:05:28.546Z,97299.07
2019-04-06T01:10:33.719Z,97290.83
2019-04-06T01:15:38.885Z,97290.61
2019-04-06T01:20:44.943Z,97288.91
2019-04-06T01:25:50.176Z,97291.67
2019-04-06T01:30:55.359Z,97288.98
2019-04-06T01:36:00.965Z,97289.89
2019-04-06T01:41:07.198Z,97301.89
2019-04-06T01:46:12.352Z,97303.83
2019-04-06T01:51:17.519Z,97297.98
2019-04-06T01:56:22.765Z,97298.88
2019-04-06T02:01:47.244Z,97289.80
2019-04-06T02:06:52.419Z,97281.00
2019-04-06T02:11:58.440Z,97284.16
2019-04-06T02:17:04.008Z,97273.52
2019-04-06T02:22:09.159Z,97268.16
2019-04-06T02:27:14.333Z,97272.83
2019-04-06T02:32:44.567Z,97272.45
2019-04-06T02:38:10.509Z,97276.89
2019-04-06T02:43:18.742Z,97278.33
2019-04-06T02:48:24.236Z,97282.06
2019-04-06T02:53:29.403Z,97282.38
2019-04-06T02:58:34.701Z,97288.76
2019-04-06T03:03:39.902Z,97293.36
2019-04-06T03:08:45.048Z,97288.47
2019-04-06T03:13:50.249Z,97280.92
2019-04-06T03:18:55.587Z,97280.33
2019-04-06T03:24:00.791Z,97290.53
2019-04-06T03:29:05.980Z,97289.22
2019-04-06T03:34:12.295Z,97295.29
2019-04-06T03:39:18.162Z,97307.05
2019-04-06T03:44:23.465Z,97308.84
2019-04-06T03:49:28.674Z,97307.58
2019-04-06T03:54:34.230Z,97300.11
2019-04-06T03:59:39.619Z,97310.72
2019-04-06T04:04:45.401Z,97311.55
2019-04-06T04:09:50.601Z,97316.81
2019-04-06T04:14:56.232Z,97318.02
2019-04-06T04:20:02.244Z,97317.02
2019-04-06T04:25:08.140Z,97309.41
2019-04-06T04:30:15.376Z,97309.19
2019-04-06T04:35:21.792Z,97308.09
2019-04-06T04:40:28.089Z,97309.08
2019-04-06T04:45:34.531Z,97309.72
2019-04-06T04:50:42.002Z,97313.90
2019-04-06T04:55:48.859Z,97323.33
2019-04-06T05:00:55.348Z,97318.67
2019-04-06T05:06:01.898Z,97320.86
2019-04-06T05:11:09.063Z,97329.11
2019-04-06T05:16:15.551Z,97320.17
2019-04-06T05:21:21.140Z,97320.97
2019-04-06T05:26:36.620Z,97318.27
2019-04-06T05:31:33.411Z,97325.88
2019-04-06T05:36:39.588Z,97327.37
2019-04-06T05:41:44.825Z,97334.66
2019-04-06T05:46:50.021Z,97337.88
2019-04-06T05:51:55.501Z,97341.77
2019-04-06T05:57:02.176Z,97341.94
2019-04-06T06:02:08.009Z,97337.62
2019-04-06T06:07:14.532Z,97341.17
2019-04-06T06:12:20.183Z,97357.48
2019-04-06T06:17:25.582Z,97362.00
2019-04-06T06:22:30.813Z,97360.02
2019-04-06T06:27:36.146Z,97359.44
2019-04-06T06:32:41.708Z,97357.13
2019-04-06T06:37:47.419Z,97357.01
2019-04-06T06:42:53.213Z,97356.06
2019-04-06T06:47:58.910Z,97360.20
2019-04-06T06:53:04.346Z,97368.35
2019-04-06T06:58:09.907Z,97365.97
2019-04-06T07:03:15.111Z,97365.42
2019-04-06T07:08:20.656Z,97366.81
2019-04-06T07:13:25.951Z,97362.88
2019-04-06T07:18:31.274Z,97371.74
2019-04-06T07:23:37.349Z,97373.14
2019-04-06T07:28:44.002Z,97375.34
2019-04-06T07:33:49.556Z,97374.49
2019-04-06T07:38:55.015Z,97373.27
2019-04-06T07:44:00.318Z,97379.62
2019-04-06T07:49:09.335Z,97378.88
2019-04-06T07:54:13.818Z,97380.01
2019-04-06T07:59:19.362Z,97373.84
2019-04-06T08:04:25.482Z,97384.16
2019-04-06T08:09:30.671Z,97380.01
2019-04-06T08:14:35.946Z,97385.44
2019-04-06T08:19:41.463Z,97390.26
2019-04-06T08:24:46.789Z,97398.42
2019-04-06T08:29:52.504Z,97394.37
2019-04-06T08:34:57.886Z,97386.80
2019-04-06T08:40:03.442Z,97383.42
2019-04-06T08:45:09.047Z,97387.13
2019-04-06T08:50:14.729Z,97375.48
2019-04-06T08:55:20.310Z,97375.97
2019-04-06T09:00:27.312Z,97372.73
2019-04-06T09:05:32.634Z,97368.42
2019-04-06T09:10:37.899Z,97368.50
2019-04-06T09:15:43.348Z,97366.56
2019-04-06T09:20:49.957Z,97363.50
2019-04-06T09:25:55.417Z,97359.03
2019-04-06T09:31:01.102Z,97353.89
2019-04-06T09:36:07.274Z,97340.66
2019-04-06T09:41:13.231Z,97333.39
2019-04-06T09:46:29.530Z,97331.09
2019-04-06T09:52:04.655Z,97322.98
2019-04-06T09:57:28.448Z,97319.06
2019-04-06T10:02:44.997Z,97317.70
2019-04-06T10:08:02.748Z,97315.72
2019-04-06T10:13:25.630Z,97323.03
2019-04-06T10:18:53.770Z,97306.66
2019-04-06T10:24:26.927Z,97313.92
2019-04-06T10:29:54.257Z,97308.20
2019-04-06T10:35:11.171Z,97305.23
2019-04-06T10:40:45.130Z,97302.45
2019-04-06T10:46:10.078Z,97291.66
2019-04-06T10:51:34.794Z,97294.38
2019-04-06T10:56:58.208Z,97290.44
2019-04-06T11:02:25.688Z,97283.28
2019-04-06T11:07:39.960Z,97281.95
2019-04-06T11:13:05.844Z,97278.78
2019-04-06T11:18:42.818Z,97273.98
2019-04-06T11:24:19.628Z,97275.33
2019-04-06T11:29:43.919Z,97261.98
2019-04-06T11:35:16.035Z,97252.06
2019-04-06T11:40:39.741Z,97249.62
2019-04-06T11:45:56.498Z,97247.72
2019-04-06T11:51:15.567Z,97237.80
2019-04-06T11:56:43.096Z,97225.39
2019-04-06T12:02:07.661Z,97224.31
2019-04-06T12:07:31.891Z,97228.50
2019-04-06T12:12:46.020Z,97225.66
2019-04-06T12:18:11.562Z,97221.34
2019-04-06T12:23:27.397Z,97218.28
2019-04-06T12:28:41.780Z,97207.62
2019-04-06T12:33:59.215Z,97190.19
2019-04-06T12:39:28.400Z,97195.91
2019-04-06T12:44:52.155Z,97184.37
2019-04-06T12:50:20.742Z,97178.96
2019-04-06T12:55:45.061Z,97174.43
2019-04-06T13:01:19.161Z,97165.83
2019-04-06T13:06:48.835Z,97159.81
2019-04-06T13:12:15.895Z,97145.66
2019-04-06T13:17:27.841Z,97156.72
2019-04-06T13:22:52.863Z,97155.19
2019-04-06T13:28:14.428Z,97149.12
2019-04-06T13:33:48.326Z,97148.28
2019-04-06T13:39:00.652Z,97152.41
2019-04-06T13:44:13.559Z,97134.62
2019-04-06T13:49:41.347Z,97136.18
2019-04-06T13:55:13.268Z,97134.08
2019-04-06T14:00:31.713Z,97124.45
2019-04-06T14:05:56.048Z,97127.06
2019-04-06T14:11:18.952Z,97128.17
2019-04-06T14:16:49.551Z,97119.84
2019-04-06T14:22:13.907Z,97125.69
2019-04-06T14:27:39.052Z,97129.37
2019-04-06T14:33:12.463Z,97126.19
2019-04-06T14:38:36.756Z,97125.55
2019-04-06T14:43:49.967Z,97118.47
2019-04-06T14:49:28.532Z,97116.28
2019-04-06T14:54:43.613Z,97120.16
2019-04-06T15:00:01.407Z,97116.22
2019-04-06T15:05:26.799Z,97106.17
2019-04-06T15:11:09.413Z,97110.39
2019-04-06T15:16:20.133Z,97110.39
2019-04-06T15:21:43.436Z,97106.32
2019-04-06T15:27:14.064Z,97103.27
2019-04-06T15:32:44.646Z,97105.07
2019-04-06T15:37:58.968Z,97109.27
2019-04-06T15:43:20.126Z,97110.44
2019-04-06T15:48:49.142Z,97103.19
2019-04-06T15:54:12.397Z,97107.02
2019-04-06T15:59:28.016Z,97104.03
2019-04-06T16:04:42.502Z,97102.48
2019-04-06T16:10:07.622Z,97096.10
2019-04-06T16:15:23.730Z,97094.46
2019-04-06T16:20:45.059Z,97093.70
2019-04-06T16:26:04.977Z,97093.34
2019-04-06T16:31:32.036Z,97107.95
2019-04-06T16:37:02.490Z,97108.78
2019-04-06T16:42:29.493Z,97101.14
2019-04-06T16:47:56.384Z,97097.75
2019-04-06T16:53:20.294Z,97104.06
2019-04-06T16:58:42.757Z,97107.74
2019-04-06T17:03:57.824Z,97098.81
2019-04-06T17:09:23.200Z,97102.91
2019-04-06T17:14:52.886Z,97104.34
2019-04-06T17:20:11.676Z,97099.66
2019-04-06T17:25:54.639Z,97102.59
2019-04-06T17:31:24.658Z,97097.77
2019-04-06T17:36:41.531Z,97099.70
2019-04-06T17:42:09.879Z,97106.70
2019-04-06T17:47:33.658Z,97113.69
2019-04-06T17:52:56.658Z,97122.36
2019-04-06T17:58:20.962Z,97119.27
2019-04-06T18:03:40.723Z,97116.72
2019-04-06T18:09:05.839Z,97118.95
2019-04-06T18:14:11.757Z,97111.50
2019-04-06T18:19:17.237Z,97113.13
2019-04-06T18:24:23.415Z,97119.05
2019-04-06T18:29:28.703Z,97122.00
2019-04-06T18:34:33.996Z,97123.09
2019-04-06T18:39:39.622Z,97130.06
2019-04-06T18:44:44.899Z,97127.43
2019-04-06T18:49:50.308Z,97124.27
2019-04-06T18:54:55.576Z,97132.02
2019-04-06T19:00:00.906Z,97132.05
2019-04-06T19:05:07.803Z,97133.95
2019-04-06T19:10:13.889Z,97136.36
2019-04-06T19:15:19.156Z,97140.35
2019-04-06T19:20:25.025Z,97140.65
2019-04-06T19:25:30.738Z,97143.31
2019-04-06T19:30:36.322Z,97139.05
2019-04-06T19:35:41.883Z,97142.20
2019-04-06T19:40:47.304Z,97135.52
2019-04-06T19:45:53.146Z,97144.06
2019-04-06T19:50:58.973Z,97150.67
2019-04-06T19:56:04.728Z,97146.63
2019-04-06T20:01:10.467Z,97151.11
2019-04-06T20:06:16.672Z,97151.37
2019-04-06T20:11:22.820Z,97151.89
2019-04-06T20:16:28.412Z,97151.81
2019-04-06T20:21:34.106Z,97156.00
2019-04-06T20:26:40.174Z,97155.63
2019-04-06T20:31:45.465Z,97154.97
2019-04-06T20:36:51.544Z,97159.11
2019-04-06T20:41:57.502Z,97154.70
2019-04-06T20:47:04.167Z,97160.69
2019-04-06T20:52:09.690Z,97162.92
2019-04-06T20:57:16.542Z,97166.33
2019-04-06T21:02:22.652Z,97164.13
2019-04-06T21:07:28.542Z,97164.84
2019-04-06T21:12:34.338Z,97166.35
2019-04-06T21:17:39.862Z,97177.41
2019-04-06T21:22:45.368Z,97172.77
2019-04-06T21:27:51.394Z,97178.22
2019-04-06T21:32:57.861Z,97182.84
2019-04-06T21:38:03.943Z,97177.41
2019-04-06T21:43:10.008Z,97180.14
2019-04-06T21:48:16.027Z,97178.95
2019-04-06T21:53:21.538Z,97181.20
2019-04-06T21:58:27.165Z,97181.63
2019-04-06T22:03:32.741Z,97184.73
2019-04-06T22:08:38.522Z,97181.46
2019-04-06T22:13:44.264Z,97178.16
2019-04-06T22:18:49.825Z,97178.09
2019-04-06T22:23:56.623Z,97181.02
2019-04-06T22:29:02.685Z,97183.05
2019-04-06T22:34:08.154Z,97181.22
2019-04-06T22:39:14.597Z,97186.66
2019-04-06T22:44:19.865Z,97182.02
2019-04-06T22:49:25.252Z,97187.62
2019-04-06T22:54:30.537Z,97180.64
2019-04-06T22:59:36.723Z,97178.81
2019-04-06T23:04:55.159Z,97181.34
2019-04-06T23:10:01.063Z,97183.58
2019-04-06T23:15:07.159Z,97175.66
2019-04-06T23:20:12.431Z,97181.73
2019-04-06T23:25:18.696Z,97179.84
2019-04-06T23:30:24.883Z,97184.54
2019-04-06T23:35:31.554Z,97183.63
2019-04-06T23:40:36.826Z,97182.22
2019-04-06T23:45:42.542Z,97191.50
2019-04-06T23:50:48.358Z,97190.03
2019-04-06T23:55:54.098Z,97196.22
