createdAt,value
2023-04-02T00:01:01.393Z,89.47
2023-04-02T00:03:43.804Z,91.78
2023-04-02T00:06:30.222Z,81.80
2023-04-02T00:09:03.032Z,82.63
2023-04-02T00:11:38.609Z,81.97
2023-04-02T00:14:15.133Z,81.60
2023-04-02T00:16:41.937Z,82.45
2023-04-02T00:19:16.882Z,76.25
2023-04-02T00:21:46.092Z,69.63
2023-04-02T00:24:21.295Z,73.35
2023-04-02T00:26:50.891Z,64.63
2023-04-02T00:29:18.829Z,65.07
2023-04-02T00:31:50.232Z,61.33
2023-04-02T00:34:32.316Z,53.88
2023-04-02T00:36:59.728Z,54.85
2023-04-02T00:39:30.542Z,53.50
2023-04-02T00:42:05.569Z,50.63
2023-04-02T00:44:37.856Z,45.83
2023-04-02T00:47:20.847Z,31.75
2023-04-02T00:49:51.692Z,36.55
2023-04-02T00:52:23.293Z,34.75
2023-04-02T00:54:57.086Z,33.25
2023-04-02T00:57:28.152Z,30.60
2023-04-02T01:00:22.864Z,28.77
2023-04-02T01:03:30.388Z,28.48
2023-04-02T01:06:10.384Z,34.28
2023-04-02T01:09:02.856Z,32.80
2023-04-02T01:11:48.566Z,32.72
2023-04-02T01:14:48.513Z,32.30
2023-04-02T01:18:06.380Z,32.63
2023-04-02T01:21:09.572Z,37.53
2023-04-02T01:23:39.382Z,33.60
2023-04-02T01:29:11.806Z,36.70
2023-04-02T01:31:40.392Z,33.75
2023-04-02T01:34:25.079Z,37.65
2023-04-02T01:37:24.915Z,32.00
2023-04-02T01:40:21.612Z,36.30
2023-04-02T01:42:48.494Z,33.50
2023-04-02T01:45:19.527Z,33.72
2023-04-02T01:47:46.695Z,37.53
2023-04-02T01:50:19.520Z,29.55
2023-04-02T01:52:50.367Z,34.70
2023-04-02T01:55:35.616Z,35.38
2023-04-02T01:58:03.914Z,31.05
2023-04-02T02:00:32.717Z,36.17
2023-04-02T02:03:02.458Z,30.88
2023-04-02T02:07:58.582Z,31.50
2023-04-02T02:10:35.141Z,37.85
2023-04-02T02:13:02.514Z,31.30
2023-04-02T02:15:33.667Z,33.10
2023-04-02T02:18:07.790Z,31.67
2023-04-02T02:20:36.089Z,27.92
2023-04-02T02:23:04.244Z,30.30
2023-04-02T02:25:34.220Z,23.67
2023-04-02T02:28:21.456Z,28.15
2023-04-02T02:31:02.565Z,27.20
2023-04-02T02:33:39.056Z,26.10
2023-04-02T02:36:28.001Z,25.40
2023-04-02T02:39:16.918Z,22.20
2023-04-02T02:41:54.097Z,24.55
2023-04-02T02:44:29.672Z,24.27
2023-04-02T02:47:03.593Z,25.85
2023-04-02T02:49:39.333Z,26.00
2023-04-02T02:52:09.306Z,27.75
2023-04-02T02:54:40.329Z,32.67
2023-04-02T02:57:21.944Z,32.10
2023-04-02T02:59:49.878Z,32.35
2023-04-02T03:02:17.243Z,35.88
2023-04-02T03:04:50.704Z,33.35
2023-04-02T03:07:19.207Z,39.03
2023-04-02T03:09:59.151Z,37.88
2023-04-02T03:12:28.824Z,36.30
2023-04-02T03:15:26.544Z,33.67
2023-04-02T03:18:10.789Z,30.13
2023-04-02T03:20:40.877Z,32.80
2023-04-02T03:23:19.210Z,33.58
2023-04-02T03:26:04.934Z,32.50
2023-04-02T03:28:37.365Z,35.42
2023-04-02T03:31:09.826Z,37.78
2023-04-02T03:33:45.237Z,32.53
2023-04-02T03:36:22.680Z,37.00
2023-04-02T03:39:14.734Z,38.63
2023-04-02T03:41:55.484Z,44.03
2023-04-02T03:44:39.065Z,44.53
2023-04-02T03:47:18.094Z,51.15
2023-04-02T03:49:53.722Z,42.60
2023-04-02T03:52:27.546Z,49.53
2023-04-02T03:54:57.430Z,49.42
2023-04-02T04:00:14.497Z,43.42
2023-04-02T04:02:52.526Z,46.75
2023-04-02T04:05:38.726Z,39.72
2023-04-02T04:08:16.813Z,34.50
2023-04-02T04:10:44.317Z,32.50
2023-04-02T04:13:18.367Z,34.72
2023-04-02T04:15:54.471Z,40.60
2023-04-02T04:18:34.937Z,32.80
2023-04-02T04:21:04.159Z,37.22
2023-04-02T04:23:35.874Z,41.88
2023-04-02T04:26:12.047Z,43.45
2023-04-02T04:28:58.473Z,48.15
2023-04-02T04:31:42.718Z,45.97
2023-04-02T04:34:16.358Z,37.97
2023-04-02T04:36:54.088Z,42.63
2023-04-02T04:39:30.643Z,50.35
2023-04-02T04:42:01.230Z,50.95
2023-04-02T04:44:43.214Z,53.70
2023-04-02T04:47:26.179Z,48.90
2023-04-02T04:49:58.113Z,49.13
2023-04-02T04:52:34.029Z,57.95
2023-04-02T04:55:01.263Z,50.70
2023-04-02T04:57:35.368Z,54.03
2023-04-02T05:00:27.357Z,52.55
2023-04-02T05:03:01.868Z,51.55
2023-04-02T05:05:37.200Z,55.15
2023-04-02T05:08:19.553Z,53.97
2023-04-02T05:11:07.793Z,55.70
2023-04-02T05:13:44.293Z,41.00
2023-04-02T05:16:18.464Z,61.53
2023-04-02T05:19:03.849Z,60.10
2023-04-02T05:21:45.079Z,53.33
2023-04-02T05:24:48.997Z,56.78
2023-04-02T05:27:23.554Z,61.60
2023-04-02T05:30:12.492Z,64.90
2023-04-02T05:32:47.273Z,57.23
2023-04-02T05:35:18.838Z,56.55
2023-04-02T05:37:46.708Z,55.33
2023-04-02T05:40:21.396Z,65.22
2023-04-02T05:42:50.963Z,49.00
2023-04-02T05:45:31.308Z,44.50
2023-04-02T05:48:01.851Z,43.25
2023-04-02T05:50:37.178Z,43.17
2023-04-02T05:53:08.180Z,39.70
2023-04-02T05:56:12.271Z,45.75
2023-04-02T05:59:00.756Z,41.08
2023-04-02T06:01:47.221Z,44.20
2023-04-02T06:04:20.226Z,51.13
2023-04-02T06:06:52.911Z,45.83
2023-04-02T06:09:39.313Z,56.20
2023-04-02T06:12:37.186Z,46.70
2023-04-02T06:15:06.691Z,58.67
2023-04-02T06:17:47.996Z,51.83
2023-04-02T06:20:17.683Z,63.08
2023-04-02T06:22:49.096Z,59.75
2023-04-02T06:25:39.629Z,49.40
2023-04-02T06:28:12.142Z,47.88
2023-04-02T06:30:42.063Z,63.45
2023-04-02T06:33:12.158Z,65.50
2023-04-02T06:35:41.623Z,60.20
2023-04-02T06:38:18.898Z,62.03
2023-04-02T06:40:56.889Z,59.13
2023-04-02T06:43:40.071Z,49.35
2023-04-02T06:46:22.879Z,59.28
2023-04-02T06:48:51.712Z,59.13
2023-04-02T06:51:22.659Z,58.83
2023-04-02T06:53:51.577Z,58.03
2023-04-02T06:56:46.317Z,57.23
2023-04-02T06:59:14.791Z,50.28
2023-04-02T07:01:57.356Z,36.58
2023-04-02T07:04:25.459Z,38.35
2023-04-02T07:06:53.338Z,49.05
2023-04-02T07:09:20.565Z,45.03
2023-04-02T07:11:47.326Z,35.17
2023-04-02T07:14:14.480Z,51.60
2023-04-02T07:16:42.888Z,36.22
2023-04-02T07:19:19.110Z,48.67
2023-04-02T07:21:47.595Z,49.97
2023-04-02T07:24:14.823Z,37.80
2023-04-02T07:26:42.075Z,47.35
2023-04-02T07:29:13.394Z,42.17
2023-04-02T07:31:40.871Z,42.65
2023-04-02T07:34:09.383Z,35.85
2023-04-02T07:36:36.289Z,24.30
2023-04-02T07:39:04.212Z,32.03
2023-04-02T07:41:31.390Z,21.85
2023-04-02T07:43:58.288Z,27.67
2023-04-02T07:46:25.913Z,27.63
2023-04-02T07:48:52.723Z,22.90
2023-04-02T07:51:22.576Z,23.10
2023-04-02T07:56:24.899Z,24.08
2023-04-02T07:58:52.312Z,21.30
2023-04-02T08:01:25.664Z,22.30
2023-04-02T08:03:54.753Z,24.25
2023-04-02T08:06:22.074Z,23.55
2023-04-02T08:08:48.845Z,23.90
2023-04-02T08:11:16.406Z,24.00
2023-04-02T08:13:43.464Z,21.60
2023-04-02T08:16:11.049Z,17.52
2023-04-02T08:18:38.152Z,20.10
2023-04-02T08:21:10.154Z,22.98
2023-04-02T08:23:37.316Z,18.73
2023-04-02T08:26:06.006Z,17.60
2023-04-02T08:28:33.002Z,22.75
2023-04-02T08:31:00.282Z,24.42
2023-04-02T08:33:27.200Z,18.23
2023-04-02T08:35:54.143Z,25.40
2023-04-02T08:38:22.367Z,26.60
2023-04-02T08:40:52.423Z,21.88
2023-04-02T08:43:23.580Z,27.13
2023-04-02T08:46:16.006Z,22.38
2023-04-02T08:48:46.633Z,21.63
2023-04-02T08:51:28.919Z,25.58
2023-04-02T08:54:05.876Z,23.83
2023-04-02T08:56:58.550Z,27.35
2023-04-02T08:59:38.670Z,26.98
2023-04-02T09:02:28.815Z,28.25
2023-04-02T09:05:03.233Z,29.98
2023-04-02T09:07:32.996Z,36.50
2023-04-02T09:10:00.505Z,43.10
2023-04-02T09:12:31.866Z,31.30
2023-04-02T09:15:11.135Z,32.03
2023-04-02T09:17:50.676Z,27.75
2023-04-02T09:20:29.421Z,30.65
2023-04-02T09:22:57.167Z,31.05
2023-04-02T09:25:27.516Z,37.25
2023-04-02T09:27:56.672Z,30.98
2023-04-02T09:30:32.227Z,29.17
2023-04-02T09:33:07.677Z,28.85
2023-04-02T09:35:55.863Z,43.83
2023-04-02T09:38:35.345Z,36.47
2023-04-02T09:41:18.320Z,24.08
2023-04-02T09:43:45.723Z,24.08
2023-04-02T09:46:26.060Z,22.33
2023-04-02T09:48:58.404Z,21.95
2023-04-02T09:51:33.171Z,18.33
2023-04-02T09:54:03.322Z,18.33
2023-04-02T09:56:32.629Z,31.02
2023-04-02T09:59:14.064Z,21.42
2023-04-02T10:02:09.225Z,22.75
2023-04-02T10:04:49.483Z,27.13
2023-04-02T10:07:39.681Z,28.25
2023-04-02T10:10:30.654Z,18.77
2023-04-02T10:13:08.090Z,16.58
2023-04-02T10:15:47.765Z,26.38
2023-04-02T10:18:41.443Z,17.75
2023-04-02T10:21:11.795Z,21.45
2023-04-02T10:23:38.912Z,20.13
2023-04-02T10:26:11.672Z,19.38
2023-04-02T10:29:09.363Z,17.67
2023-04-02T10:31:50.606Z,25.77
2023-04-02T10:34:36.639Z,16.15
2023-04-02T10:37:29.721Z,28.67
2023-04-02T10:40:15.710Z,19.73
2023-04-02T10:42:56.687Z,16.85
2023-04-02T10:45:46.077Z,20.02
2023-04-02T10:48:40.020Z,16.48
2023-04-02T10:51:11.893Z,14.02
2023-04-02T10:53:53.245Z,18.73
2023-04-02T10:56:22.758Z,19.60
2023-04-02T10:59:12.109Z,15.60
2023-04-02T11:01:43.254Z,18.20
2023-04-02T11:04:22.532Z,16.88
2023-04-02T11:07:11.138Z,17.90
2023-04-02T11:09:44.920Z,15.15
2023-04-02T11:12:27.487Z,17.77
2023-04-02T11:14:55.388Z,14.80
2023-04-02T11:17:23.156Z,13.45
2023-04-02T11:19:49.993Z,21.15
2023-04-02T11:22:24.162Z,13.35
2023-04-02T11:24:53.464Z,13.25
2023-04-02T11:27:26.367Z,14.88
2023-04-02T11:30:27.026Z,11.63
2023-04-02T11:32:55.110Z,9.15
2023-04-02T11:35:31.256Z,8.55
2023-04-02T11:38:21.180Z,9.95
2023-04-02T11:40:52.998Z,13.35
2023-04-02T11:43:35.491Z,9.32
2023-04-02T11:46:34.420Z,9.82
2023-04-02T11:49:46.298Z,8.90
2023-04-02T11:52:21.994Z,9.98
2023-04-02T11:54:58.220Z,9.38
2023-04-02T11:57:34.132Z,10.00
2023-04-02T12:00:46.196Z,11.57
2023-04-02T12:03:48.642Z,9.13
2023-04-02T12:06:31.126Z,9.38
2023-04-02T12:09:24.681Z,17.05
2023-04-02T12:11:54.388Z,13.75
2023-04-02T12:14:47.162Z,13.70
2023-04-02T12:17:21.761Z,7.97
2023-04-02T12:19:51.386Z,8.50
2023-04-02T12:22:24.743Z,7.75
2023-04-02T12:24:56.454Z,9.00
2023-04-02T12:27:27.847Z,11.25
2023-04-02T12:29:56.296Z,7.43
2023-04-02T12:32:30.706Z,7.03
2023-04-02T12:35:05.008Z,8.70
2023-04-02T12:37:32.632Z,7.63
2023-04-02T12:40:14.649Z,8.27
2023-04-02T12:42:41.895Z,7.63
2023-04-02T12:45:22.089Z,4.88
2023-04-02T12:47:49.244Z,10.00
2023-04-02T12:50:17.895Z,5.18
2023-04-02T12:52:46.528Z,5.53
2023-04-02T12:55:23.142Z,5.20
2023-04-02T12:57:56.229Z,6.60
2023-04-02T13:00:22.897Z,8.02
2023-04-02T13:02:57.156Z,6.72
2023-04-02T13:05:46.858Z,6.25
2023-04-02T13:08:18.871Z,9.85
2023-04-02T13:10:46.521Z,6.93
2023-04-02T13:13:22.898Z,5.55
2023-04-02T13:16:02.552Z,7.95
2023-04-02T13:18:31.150Z,5.38
2023-04-02T13:21:03.470Z,6.32
2023-04-02T13:23:30.325Z,9.00
2023-04-02T13:26:18.868Z,6.82
2023-04-02T13:29:15.455Z,5.55
2023-04-02T13:31:42.483Z,5.32
2023-04-02T13:34:09.316Z,4.82
2023-04-02T13:36:37.375Z,4.72
2023-04-02T13:39:04.928Z,8.13
2023-04-02T13:41:37.735Z,6.60
2023-04-02T13:44:04.722Z,7.07
2023-04-02T13:46:33.839Z,5.80
2023-04-02T13:49:01.142Z,8.63
2023-04-02T13:51:39.933Z,7.15
2023-04-02T13:54:31.201Z,5.93
2023-04-02T13:56:58.241Z,7.45
2023-04-02T13:59:25.960Z,6.72
2023-04-02T14:01:57.517Z,5.63
2023-04-02T14:04:29.134Z,7.25
2023-04-02T14:07:16.236Z,4.30
2023-04-02T14:10:09.126Z,6.97
2023-04-02T14:12:45.342Z,4.40
2023-04-02T14:15:51.004Z,5.03
2023-04-02T14:18:30.523Z,4.25
2023-04-02T14:21:31.858Z,4.55
2023-04-02T14:24:04.913Z,9.15
2023-04-02T14:26:44.139Z,8.57
2023-04-02T14:29:35.095Z,3.45
2023-04-02T14:32:29.923Z,7.43
2023-04-02T14:35:13.057Z,5.50
2023-04-02T14:37:58.884Z,6.60
2023-04-02T14:40:46.165Z,9.35
2023-04-02T14:43:38.603Z,5.32
2023-04-02T14:46:07.847Z,4.07
2023-04-02T14:48:43.728Z,6.32
2023-04-02T14:51:34.666Z,3.78
2023-04-02T14:54:11.668Z,3.30
2023-04-02T14:56:54.597Z,12.43
2023-04-02T14:59:47.964Z,4.38
2023-04-02T15:02:28.099Z,6.40
2023-04-02T15:05:05.754Z,5.07
2023-04-02T15:07:49.498Z,6.63
2023-04-02T15:10:29.677Z,5.65
2023-04-02T15:12:58.453Z,6.70
2023-04-02T15:15:46.712Z,3.13
2023-04-02T15:18:16.240Z,5.00
2023-04-02T15:21:04.232Z,5.22
2023-04-02T15:23:38.831Z,7.07
2023-04-02T15:26:08.794Z,3.65
2023-04-02T15:28:52.703Z,4.43
2023-04-02T15:31:22.367Z,5.03
2023-04-02T15:34:13.995Z,3.35
2023-04-02T15:36:43.450Z,7.65
2023-04-02T15:39:29.050Z,5.88
2023-04-02T15:42:14.952Z,6.22
2023-04-02T15:44:56.424Z,3.80
2023-04-02T15:47:36.874Z,4.75
2023-04-02T15:50:15.346Z,5.25
2023-04-02T15:52:51.905Z,7.70
2023-04-02T15:55:45.386Z,8.63
2023-04-02T15:58:24.771Z,5.57
2023-04-02T16:00:54.185Z,10.80
2023-04-02T16:03:38.972Z,8.57
2023-04-02T16:06:27.117Z,4.82
2023-04-02T16:09:29.290Z,10.00
2023-04-02T16:12:01.152Z,8.77
2023-04-02T16:14:31.273Z,10.65
2023-04-02T16:17:17.538Z,4.75
2023-04-02T16:19:53.062Z,6.15
2023-04-02T16:22:32.657Z,6.75
2023-04-02T16:25:16.296Z,7.55
2023-04-02T16:28:12.401Z,5.18
2023-04-02T16:30:57.488Z,6.13
2023-04-02T16:33:39.187Z,10.27
2023-04-02T16:36:28.926Z,9.43
2023-04-02T16:39:16.940Z,7.95
2023-04-02T16:42:04.702Z,5.22
2023-04-02T16:44:44.309Z,7.78
2023-04-02T16:47:21.937Z,13.32
2023-04-02T16:50:20.874Z,5.82
2023-04-02T16:53:12.115Z,6.60
2023-04-02T16:56:19.976Z,10.18
2023-04-02T16:59:17.413Z,5.13
2023-04-02T17:02:09.314Z,6.68
2023-04-02T17:04:46.619Z,6.90
2023-04-02T17:07:28.670Z,10.13
2023-04-02T17:10:14.185Z,6.82
2023-04-02T17:12:51.795Z,6.82
2023-04-02T17:15:28.712Z,9.02
2023-04-02T17:18:01.751Z,8.43
2023-04-02T17:20:28.727Z,6.78
2023-04-02T17:22:56.363Z,7.13
2023-04-02T17:25:32.139Z,7.30
2023-04-02T17:27:58.922Z,4.55
2023-04-02T17:30:40.065Z,3.88
2023-04-02T17:33:17.704Z,6.70
2023-04-02T17:36:02.738Z,2.85
2023-04-02T17:39:09.447Z,2.58
2023-04-02T17:42:18.619Z,3.63
2023-04-02T17:45:09.091Z,8.95
2023-04-02T17:47:41.744Z,2.63
2023-04-02T17:50:36.892Z,4.00
2023-04-02T17:53:22.649Z,7.00
2023-04-02T17:56:01.670Z,3.67
2023-04-02T17:58:51.213Z,3.53
2023-04-02T18:01:26.578Z,2.60
2023-04-02T18:04:18.382Z,3.53
2023-04-02T18:07:39.240Z,5.28
2023-04-02T18:10:09.018Z,3.83
2023-04-02T18:12:59.794Z,3.60
2023-04-02T18:15:41.488Z,2.47
2023-04-02T18:18:43.093Z,4.22
2023-04-02T18:21:30.827Z,4.60
2023-04-02T18:24:16.557Z,5.03
2023-04-02T18:27:03.712Z,2.75
2023-04-02T18:29:52.224Z,3.05
2023-04-02T18:32:53.049Z,3.70
2023-04-02T18:35:51.051Z,7.47
2023-04-02T18:38:52.354Z,3.92
2023-04-02T18:41:58.249Z,7.43
2023-04-02T18:45:02.645Z,4.13
2023-04-02T18:48:14.226Z,5.50
2023-04-02T18:50:45.797Z,4.82
2023-04-02T18:53:22.836Z,5.38
2023-04-02T18:56:07.309Z,5.38
2023-04-02T18:58:49.291Z,3.90
2023-04-02T19:01:22.407Z,5.10
2023-04-02T19:03:53.249Z,4.75
2023-04-02T19:06:35.033Z,4.95
2023-04-02T19:09:07.937Z,5.85
2023-04-02T19:11:35.952Z,10.23
2023-04-02T19:14:11.957Z,7.90
2023-04-02T19:16:57.665Z,10.50
2023-04-02T19:19:32.148Z,7.00
2023-04-02T19:22:35.188Z,6.90
2023-04-02T19:25:11.182Z,8.98
2023-04-02T19:28:02.623Z,9.75
2023-04-02T19:30:38.813Z,7.75
2023-04-02T19:33:28.718Z,8.85
2023-04-02T19:39:01.060Z,6.85
2023-04-02T19:41:51.068Z,10.15
2023-04-02T19:44:18.346Z,15.10
2023-04-02T19:46:46.528Z,11.15
2023-04-02T19:49:22.815Z,11.73
2023-04-02T19:51:50.101Z,11.77
2023-04-02T19:54:17.386Z,7.75
2023-04-02T19:56:44.293Z,9.60
2023-04-02T19:59:17.945Z,10.50
2023-04-02T20:01:46.611Z,10.07
2023-04-02T20:04:14.116Z,9.45
2023-04-02T20:06:41.430Z,11.57
2023-04-02T20:09:08.652Z,10.45
2023-04-02T20:11:37.705Z,8.90
2023-04-02T20:14:05.411Z,8.80
2023-04-02T20:16:33.713Z,9.75
2023-04-02T20:19:00.696Z,8.07
2023-04-02T20:21:27.861Z,9.95
2023-04-02T20:23:55.328Z,8.43
2023-04-02T20:26:23.265Z,9.10
2023-04-02T20:28:50.126Z,12.32
2023-04-02T20:31:18.537Z,10.75
2023-04-02T20:33:45.549Z,10.32
2023-04-02T20:36:15.636Z,10.63
2023-04-02T20:38:43.445Z,10.40
2023-04-02T20:41:10.823Z,11.02
2023-04-02T20:43:40.501Z,11.60
2023-04-02T20:48:38.762Z,9.93
2023-04-02T20:51:09.009Z,8.63
2023-04-02T20:53:37.737Z,11.35
2023-04-02T20:56:06.428Z,11.73
2023-04-02T20:58:34.887Z,13.23
2023-04-02T21:01:13.579Z,13.88
2023-04-02T21:03:40.352Z,11.63
2023-04-02T21:06:13.764Z,13.77
2023-04-02T21:08:40.729Z,12.07
2023-04-02T21:11:07.981Z,15.15
2023-04-02T21:13:36.877Z,14.40
2023-04-02T21:16:05.873Z,12.35
2023-04-02T21:18:32.899Z,10.90
2023-04-02T21:21:05.357Z,10.88
2023-04-02T21:23:33.062Z,11.85
2023-04-02T21:26:06.211Z,12.32
2023-04-02T21:28:34.614Z,13.45
2023-04-02T21:31:12.478Z,13.35
2023-04-02T21:33:45.269Z,11.40
2023-04-02T21:36:24.290Z,15.05
2023-04-02T21:38:54.197Z,13.73
2023-04-02T21:43:54.613Z,16.75
2023-04-02T21:46:24.240Z,11.95
2023-04-02T21:48:52.451Z,14.85
2023-04-02T21:51:24.674Z,13.93
2023-04-02T21:53:54.181Z,13.13
2023-04-02T21:56:29.632Z,10.98
2023-04-02T21:58:58.160Z,11.77
2023-04-02T22:01:29.557Z,17.08
2023-04-02T22:03:57.836Z,14.35
2023-04-02T22:06:27.191Z,12.15
2023-04-02T22:08:58.122Z,12.85
2023-04-02T22:11:29.205Z,13.93
2023-04-02T22:13:56.433Z,12.90
2023-04-02T22:16:26.185Z,12.35
2023-04-02T22:18:56.761Z,13.57
2023-04-02T22:21:25.381Z,13.27
2023-04-02T22:23:52.833Z,11.68
2023-04-02T22:26:22.878Z,12.65
2023-04-02T22:28:52.349Z,18.10
2023-04-02T22:31:24.665Z,14.10
2023-04-02T22:33:53.133Z,12.25
2023-04-02T22:36:21.962Z,11.68
2023-04-02T22:38:49.549Z,8.60
2023-04-02T22:41:19.363Z,11.07
2023-04-02T22:43:46.612Z,13.77
2023-04-02T22:46:15.743Z,12.93
2023-04-02T22:48:43.731Z,13.98
2023-04-02T22:51:12.672Z,13.07
2023-04-02T22:53:40.003Z,11.13
2023-04-02T22:56:12.144Z,15.02
2023-04-02T22:58:39.079Z,13.68
2023-04-02T23:01:07.612Z,18.52
2023-04-02T23:03:34.879Z,14.18
2023-04-02T23:06:07.343Z,12.77
2023-04-02T23:08:36.214Z,13.27
2023-04-02T23:11:09.232Z,13.77
2023-04-02T23:13:36.960Z,13.70
2023-04-02T23:16:06.667Z,14.95
2023-04-02T23:18:37.263Z,19.33
2023-04-02T23:21:05.707Z,14.38
2023-04-02T23:23:33.023Z,18.90
2023-04-02T23:26:27.084Z,17.50
2023-04-02T23:28:53.919Z,14.02
2023-04-02T23:31:22.917Z,15.90
2023-04-02T23:33:51.283Z,17.27
2023-04-02T23:36:29.646Z,16.80
2023-04-02T23:39:01.042Z,19.52
2023-04-02T23:41:28.989Z,15.23
2023-04-02T23:43:56.952Z,15.68
2023-04-02T23:46:24.432Z,15.98
2023-04-02T23:48:52.241Z,16.15
2023-04-02T23:51:19.093Z,16.70
2023-04-02T23:53:46.086Z,17.70
2023-04-02T23:56:13.069Z,17.48
2023-04-02T23:58:40.250Z,15.77
