createdAt,value
2023-03-19T00:01:49.247Z,17.27
2023-03-19T00:04:17.261Z,17.33
2023-03-19T00:06:44.156Z,16.47
2023-03-19T00:09:11.492Z,17.13
2023-03-19T00:11:38.215Z,16.67
2023-03-19T00:14:05.992Z,17.57
2023-03-19T00:16:33.127Z,16.53
2023-03-19T00:18:59.983Z,17.30
2023-03-19T00:21:27.167Z,17.07
2023-03-19T00:23:54.398Z,16.23
2023-03-19T00:26:20.924Z,17.43
2023-03-19T00:28:47.368Z,16.77
2023-03-19T00:31:16.584Z,17.00
2023-03-19T00:33:43.228Z,18.10
2023-03-19T00:36:10.948Z,17.10
2023-03-19T00:38:37.442Z,16.80
2023-03-19T00:41:05.249Z,17.10
2023-03-19T00:43:32.201Z,16.57
2023-03-19T00:45:58.944Z,16.87
2023-03-19T00:48:25.593Z,16.20
2023-03-19T00:50:52.101Z,17.00
2023-03-19T00:53:18.926Z,17.27
2023-03-19T00:55:46.215Z,16.90
2023-03-19T00:58:13.284Z,17.10
2023-03-19T01:00:40.013Z,16.60
2023-03-19T01:03:06.798Z,16.67
2023-03-19T01:05:36.283Z,16.23
2023-03-19T01:08:03.124Z,15.90
2023-03-19T01:10:29.710Z,16.97
2023-03-19T01:12:56.937Z,17.03
2023-03-19T01:15:23.483Z,16.13
2023-03-19T01:17:50.082Z,16.47
2023-03-19T01:20:18.871Z,16.47
2023-03-19T01:22:45.845Z,16.20
2023-03-19T01:25:13.835Z,15.27
2023-03-19T01:27:40.391Z,15.17
2023-03-19T01:30:07.709Z,15.53
2023-03-19T01:32:34.189Z,16.83
2023-03-19T01:35:01.228Z,16.23
2023-03-19T01:37:28.247Z,16.83
2023-03-19T01:39:54.862Z,15.73
2023-03-19T01:42:21.525Z,16.17
2023-03-19T01:44:48.070Z,16.40
2023-03-19T01:47:18.349Z,16.13
2023-03-19T01:49:47.918Z,15.50
2023-03-19T01:52:15.168Z,16.43
2023-03-19T01:54:41.777Z,16.23
2023-03-19T01:57:11.796Z,16.00
2023-03-19T01:59:42.184Z,15.97
2023-03-19T02:02:30.507Z,16.27
2023-03-19T02:05:01.645Z,16.20
2023-03-19T02:07:33.184Z,15.77
2023-03-19T02:10:01.422Z,15.77
2023-03-19T02:12:28.113Z,15.77
2023-03-19T02:14:55.073Z,16.00
2023-03-19T02:17:22.131Z,16.33
2023-03-19T02:20:02.410Z,15.27
2023-03-19T02:22:30.409Z,15.20
2023-03-19T02:25:02.214Z,16.63
2023-03-19T02:27:29.178Z,16.07
2023-03-19T02:29:56.078Z,15.57
2023-03-19T02:32:22.959Z,16.07
2023-03-19T02:34:49.837Z,16.10
2023-03-19T02:37:26.482Z,16.57
2023-03-19T02:39:59.555Z,15.13
2023-03-19T02:42:28.485Z,16.17
2023-03-19T02:44:55.049Z,16.40
2023-03-19T02:47:21.649Z,16.43
2023-03-19T02:49:48.455Z,16.73
2023-03-19T02:52:15.107Z,16.07
2023-03-19T02:54:41.894Z,15.87
2023-03-19T02:57:08.648Z,15.70
2023-03-19T02:59:35.772Z,16.90
2023-03-19T03:02:02.300Z,15.87
2023-03-19T03:04:29.218Z,16.50
2023-03-19T03:06:55.723Z,16.13
2023-03-19T03:09:22.670Z,17.07
2023-03-19T03:11:49.445Z,17.17
2023-03-19T03:14:15.931Z,16.27
2023-03-19T03:16:42.552Z,15.93
2023-03-19T03:19:09.277Z,16.33
2023-03-19T03:21:36.223Z,15.73
2023-03-19T03:24:02.978Z,15.30
2023-03-19T03:26:29.938Z,15.80
2023-03-19T03:28:56.454Z,15.67
2023-03-19T03:31:23.316Z,16.00
2023-03-19T03:33:50.331Z,16.50
2023-03-19T03:36:17.544Z,16.03
2023-03-19T03:38:45.203Z,15.33
2023-03-19T03:41:11.677Z,17.10
2023-03-19T03:43:38.196Z,16.37
2023-03-19T03:46:05.147Z,16.87
2023-03-19T03:48:31.694Z,16.37
2023-03-19T03:50:58.277Z,17.20
2023-03-19T03:53:24.958Z,17.13
2023-03-19T03:55:51.601Z,16.67
2023-03-19T03:58:18.148Z,16.27
2023-03-19T04:00:44.602Z,16.13
2023-03-19T04:03:11.105Z,15.63
2023-03-19T04:05:38.427Z,16.63
2023-03-19T04:08:05.353Z,15.97
2023-03-19T04:10:32.457Z,16.30
2023-03-19T04:12:59.367Z,16.07
2023-03-19T04:15:25.832Z,16.17
2023-03-19T04:17:52.334Z,16.73
2023-03-19T04:20:19.208Z,16.10
2023-03-19T04:22:45.769Z,16.07
2023-03-19T04:25:12.284Z,16.13
2023-03-19T04:27:38.708Z,16.47
2023-03-19T04:30:05.936Z,16.17
2023-03-19T04:32:33.632Z,15.60
2023-03-19T04:35:00.369Z,16.13
2023-03-19T04:37:27.121Z,16.20
2023-03-19T04:39:54.491Z,15.80
2023-03-19T04:42:21.532Z,15.90
2023-03-19T04:44:48.657Z,15.60
2023-03-19T04:47:15.370Z,15.97
2023-03-19T04:49:42.368Z,15.40
2023-03-19T04:52:09.413Z,16.00
2023-03-19T04:54:35.803Z,15.07
2023-03-19T04:57:02.358Z,15.60
2023-03-19T04:59:28.865Z,16.20
2023-03-19T05:01:55.656Z,15.20
2023-03-19T05:04:23.985Z,15.53
2023-03-19T05:06:50.512Z,15.10
2023-03-19T05:09:17.140Z,15.40
2023-03-19T05:11:43.804Z,16.10
2023-03-19T05:14:10.267Z,15.30
2023-03-19T05:16:37.158Z,15.70
2023-03-19T05:19:03.671Z,16.17
2023-03-19T05:21:30.294Z,16.60
2023-03-19T05:23:57.221Z,16.77
2023-03-19T05:26:23.998Z,16.57
2023-03-19T05:28:50.626Z,16.77
2023-03-19T05:31:17.358Z,15.93
2023-03-19T05:33:43.949Z,16.70
2023-03-19T05:36:10.623Z,15.87
2023-03-19T05:38:37.003Z,16.20
2023-03-19T05:41:07.394Z,16.13
2023-03-19T05:43:34.131Z,15.60
2023-03-19T05:46:00.700Z,15.70
2023-03-19T05:48:27.395Z,16.20
2023-03-19T05:50:54.414Z,15.50
2023-03-19T05:53:21.537Z,15.27
2023-03-19T05:55:47.965Z,15.53
2023-03-19T05:58:15.393Z,15.33
2023-03-19T06:00:42.264Z,15.80
2023-03-19T06:03:08.843Z,16.53
2023-03-19T06:05:36.242Z,15.57
2023-03-19T06:08:02.670Z,15.10
2023-03-19T06:10:29.096Z,15.67
2023-03-19T06:12:55.981Z,14.80
2023-03-19T06:15:22.412Z,14.97
2023-03-19T06:17:48.915Z,15.00
2023-03-19T06:20:15.426Z,15.53
2023-03-19T06:22:43.613Z,16.43
2023-03-19T06:25:10.310Z,15.70
2023-03-19T06:27:36.932Z,16.00
2023-03-19T06:30:03.776Z,14.33
2023-03-19T06:32:30.390Z,16.17
2023-03-19T06:34:57.128Z,15.03
2023-03-19T06:37:23.858Z,15.13
2023-03-19T06:39:51.078Z,15.33
2023-03-19T06:42:17.586Z,15.67
2023-03-19T06:44:44.148Z,15.30
2023-03-19T06:47:10.953Z,16.20
2023-03-19T06:49:37.394Z,16.58
2023-03-19T06:52:04.456Z,16.45
2023-03-19T06:54:31.278Z,15.98
2023-03-19T06:56:58.088Z,16.03
2023-03-19T06:59:25.291Z,15.43
2023-03-19T07:01:52.593Z,14.52
2023-03-19T07:04:19.489Z,15.35
2023-03-19T07:06:46.437Z,14.63
2023-03-19T07:09:13.139Z,14.70
2023-03-19T07:11:39.825Z,15.35
2023-03-19T07:14:06.295Z,15.05
2023-03-19T07:16:33.210Z,14.30
2023-03-19T07:18:59.745Z,14.75
2023-03-19T07:21:26.333Z,13.50
2023-03-19T07:23:52.938Z,13.93
2023-03-19T07:26:19.916Z,13.90
2023-03-19T07:28:46.714Z,14.23
2023-03-19T07:31:13.395Z,13.65
2023-03-19T07:33:40.080Z,14.13
2023-03-19T07:36:07.251Z,13.48
2023-03-19T07:38:33.788Z,14.47
2023-03-19T07:41:02.790Z,13.35
2023-03-19T07:43:30.209Z,14.47
2023-03-19T07:45:58.601Z,14.13
2023-03-19T07:48:25.269Z,15.17
2023-03-19T07:50:51.954Z,14.55
2023-03-19T07:53:18.763Z,14.27
2023-03-19T07:55:45.633Z,16.43
2023-03-19T07:58:13.422Z,15.37
2023-03-19T08:00:39.987Z,14.35
2023-03-19T08:03:06.619Z,13.70
2023-03-19T08:05:33.577Z,14.68
2023-03-19T08:07:59.958Z,14.07
2023-03-19T08:10:27.266Z,13.53
2023-03-19T08:12:54.221Z,13.65
2023-03-19T08:15:21.374Z,14.13
2023-03-19T08:17:49.094Z,14.02
2023-03-19T08:20:18.933Z,13.50
2023-03-19T08:22:49.246Z,13.68
2023-03-19T08:25:15.792Z,13.05
2023-03-19T08:27:42.800Z,14.60
2023-03-19T08:30:11.790Z,14.50
2023-03-19T08:32:38.345Z,13.77
2023-03-19T08:35:06.250Z,13.88
2023-03-19T08:37:32.821Z,13.70
2023-03-19T08:39:59.797Z,14.18
2023-03-19T08:42:26.313Z,13.38
2023-03-19T08:44:52.734Z,13.57
2023-03-19T08:47:24.241Z,13.88
2023-03-19T08:49:51.861Z,13.25
2023-03-19T08:52:19.384Z,12.98
2023-03-19T08:54:45.987Z,14.23
2023-03-19T08:57:12.605Z,14.15
2023-03-19T08:59:39.092Z,13.75
2023-03-19T09:02:05.769Z,13.65
2023-03-19T09:04:36.718Z,13.07
2023-03-19T09:07:03.337Z,13.15
2023-03-19T09:09:30.241Z,13.85
2023-03-19T09:11:56.859Z,13.55
2023-03-19T09:14:23.415Z,13.75
2023-03-19T09:16:49.904Z,12.27
2023-03-19T09:19:17.373Z,12.65
2023-03-19T09:21:44.971Z,13.80
2023-03-19T09:24:11.546Z,13.45
2023-03-19T09:26:38.080Z,13.45
2023-03-19T09:29:05.023Z,13.55
2023-03-19T09:31:31.745Z,15.98
2023-03-19T09:33:58.465Z,15.63
2023-03-19T09:36:25.550Z,15.25
2023-03-19T09:38:52.468Z,13.60
2023-03-19T09:41:31.447Z,13.07
2023-03-19T09:44:10.683Z,12.38
2023-03-19T09:46:46.242Z,13.75
2023-03-19T09:49:34.289Z,12.98
2023-03-19T09:52:22.397Z,12.18
2023-03-19T09:54:52.661Z,12.93
2023-03-19T09:57:19.845Z,13.45
2023-03-19T09:59:47.729Z,12.68
2023-03-19T10:02:29.463Z,12.98
2023-03-19T10:05:26.677Z,13.48
2023-03-19T10:08:11.882Z,13.23
2023-03-19T10:10:49.541Z,12.68
2023-03-19T10:13:39.616Z,12.90
2023-03-19T10:16:12.782Z,14.52
2023-03-19T10:18:45.898Z,13.50
2023-03-19T10:21:34.275Z,13.35
2023-03-19T10:24:12.551Z,13.20
2023-03-19T10:26:39.018Z,14.30
2023-03-19T10:29:15.827Z,13.45
2023-03-19T10:32:05.701Z,13.70
2023-03-19T10:34:36.388Z,14.13
2023-03-19T10:37:15.278Z,14.25
2023-03-19T10:39:44.319Z,13.38
2023-03-19T10:42:36.350Z,13.95
2023-03-19T10:45:11.303Z,13.65
2023-03-19T10:47:40.424Z,14.13
2023-03-19T10:50:10.658Z,14.02
2023-03-19T10:52:38.018Z,13.18
2023-03-19T10:55:33.687Z,13.35
2023-03-19T10:58:16.278Z,13.02
2023-03-19T11:00:46.687Z,13.88
2023-03-19T11:03:32.436Z,13.52
2023-03-19T11:06:33.042Z,14.07
2023-03-19T11:09:08.666Z,15.07
2023-03-19T11:11:45.128Z,15.40
2023-03-19T11:14:18.576Z,19.13
2023-03-19T11:16:51.138Z,13.43
2023-03-19T11:19:41.462Z,14.07
2023-03-19T11:22:19.627Z,13.77
2023-03-19T11:24:53.670Z,15.25
2023-03-19T11:27:29.700Z,15.00
2023-03-19T11:29:56.281Z,13.50
2023-03-19T11:32:59.887Z,14.77
2023-03-19T11:35:38.044Z,13.88
2023-03-19T11:38:14.306Z,13.82
2023-03-19T11:40:47.815Z,14.20
2023-03-19T11:43:29.586Z,14.65
2023-03-19T11:46:18.341Z,13.48
2023-03-19T11:48:50.882Z,13.35
2023-03-19T11:51:38.855Z,13.52
2023-03-19T11:54:28.408Z,13.77
2023-03-19T11:57:00.119Z,13.30
2023-03-19T11:59:30.318Z,13.40
2023-03-19T12:02:16.797Z,13.43
2023-03-19T12:05:10.041Z,13.93
2023-03-19T12:08:08.093Z,13.60
2023-03-19T12:10:43.714Z,13.73
2023-03-19T12:13:37.679Z,13.15
2023-03-19T12:16:13.746Z,13.73
2023-03-19T12:18:49.256Z,13.52
2023-03-19T12:21:28.008Z,12.85
2023-03-19T12:24:19.837Z,13.27
2023-03-19T12:27:09.736Z,12.55
2023-03-19T12:29:56.969Z,12.35
2023-03-19T12:32:58.108Z,13.02
2023-03-19T12:35:31.837Z,12.30
2023-03-19T12:38:07.152Z,12.13
2023-03-19T12:40:58.420Z,12.95
2023-03-19T12:43:49.429Z,12.85
2023-03-19T12:46:32.172Z,12.90
2023-03-19T12:49:19.786Z,12.95
2023-03-19T12:51:57.109Z,12.60
2023-03-19T12:54:39.386Z,12.38
2023-03-19T12:57:23.494Z,12.80
2023-03-19T13:00:08.204Z,12.73
2023-03-19T13:02:40.987Z,12.60
2023-03-19T13:05:27.037Z,13.32
2023-03-19T13:08:02.314Z,12.45
2023-03-19T13:10:29.720Z,13.48
2023-03-19T13:12:57.052Z,12.88
2023-03-19T13:15:28.725Z,13.55
2023-03-19T13:18:17.081Z,13.63
2023-03-19T13:20:56.922Z,12.80
2023-03-19T13:23:35.051Z,12.73
2023-03-19T13:26:04.748Z,12.68
2023-03-19T13:28:35.009Z,12.88
2023-03-19T13:31:06.694Z,13.07
2023-03-19T13:33:38.719Z,13.35
2023-03-19T13:36:07.746Z,13.13
2023-03-19T13:38:40.037Z,13.02
2023-03-19T13:41:32.314Z,12.52
2023-03-19T13:44:00.006Z,12.38
2023-03-19T13:46:31.095Z,12.57
2023-03-19T13:49:25.382Z,13.75
2023-03-19T13:51:54.993Z,12.90
2023-03-19T13:54:32.706Z,13.07
2023-03-19T13:57:01.279Z,13.80
2023-03-19T13:59:29.836Z,13.93
2023-03-19T14:01:57.082Z,13.57
2023-03-19T14:04:30.681Z,13.55
2023-03-19T14:07:15.583Z,12.85
2023-03-19T14:09:43.423Z,13.35
2023-03-19T14:12:16.241Z,13.50
2023-03-19T14:14:49.047Z,13.70
2023-03-19T14:17:25.759Z,13.32
2023-03-19T14:19:54.276Z,12.38
2023-03-19T14:22:32.771Z,13.55
2023-03-19T14:25:17.948Z,12.88
2023-03-19T14:27:48.356Z,13.25
2023-03-19T14:30:25.512Z,13.38
2023-03-19T14:32:52.276Z,13.23
2023-03-19T14:35:22.694Z,13.85
2023-03-19T14:37:51.042Z,13.98
2023-03-19T14:40:20.997Z,13.55
2023-03-19T14:43:25.372Z,13.30
2023-03-19T14:46:01.567Z,13.00
2023-03-19T14:49:16.180Z,13.02
2023-03-19T14:51:54.772Z,13.60
2023-03-19T14:54:30.665Z,14.02
2023-03-19T14:56:57.687Z,14.93
2023-03-19T14:59:24.637Z,12.77
2023-03-19T15:01:54.213Z,13.75
2023-03-19T15:04:23.191Z,13.43
2023-03-19T15:06:54.424Z,14.50
2023-03-19T15:09:32.476Z,13.90
2023-03-19T15:12:20.224Z,13.70
2023-03-19T15:15:09.677Z,14.15
2023-03-19T15:17:39.302Z,13.55
2023-03-19T15:20:22.593Z,13.85
2023-03-19T15:23:01.218Z,14.70
2023-03-19T15:25:28.438Z,13.15
2023-03-19T15:28:09.193Z,13.85
2023-03-19T15:30:50.449Z,12.80
2023-03-19T15:33:38.806Z,10.13
2023-03-19T15:36:09.139Z,10.00
2023-03-19T15:38:40.864Z,8.30
2023-03-19T15:41:08.799Z,5.88
2023-03-19T15:43:38.150Z,4.63
2023-03-19T15:46:05.744Z,3.58
2023-03-19T15:48:42.124Z,3.30
2023-03-19T15:51:10.061Z,3.40
2023-03-19T15:53:37.447Z,3.92
2023-03-19T15:56:04.944Z,3.80
2023-03-19T15:58:36.373Z,3.60
2023-03-19T16:01:07.097Z,3.35
2023-03-19T16:03:42.250Z,3.80
2023-03-19T16:06:21.332Z,3.33
2023-03-19T16:08:53.420Z,3.53
2023-03-19T16:11:28.377Z,3.85
2023-03-19T16:14:00.096Z,3.85
2023-03-19T16:16:29.800Z,4.97
2023-03-19T16:18:57.638Z,19.17
2023-03-19T16:21:41.290Z,6.72
2023-03-19T16:24:27.503Z,13.63
2023-03-19T16:26:54.159Z,10.02
2023-03-19T16:29:24.623Z,4.72
2023-03-19T16:31:59.777Z,10.95
2023-03-19T16:34:36.537Z,11.73
2023-03-19T16:37:24.963Z,12.45
2023-03-19T16:39:56.920Z,4.47
2023-03-19T16:42:38.422Z,5.40
2023-03-19T16:45:18.183Z,3.80
2023-03-19T16:48:05.276Z,3.55
2023-03-19T16:50:40.035Z,3.80
2023-03-19T16:53:21.639Z,3.85
2023-03-19T16:55:48.481Z,3.17
2023-03-19T16:58:16.883Z,3.90
2023-03-19T17:00:44.361Z,3.65
2023-03-19T17:03:13.140Z,3.30
2023-03-19T17:05:39.689Z,3.47
2023-03-19T17:08:06.105Z,2.95
2023-03-19T17:10:33.464Z,3.33
2023-03-19T17:13:00.594Z,3.00
2023-03-19T17:15:39.190Z,3.67
2023-03-19T17:18:23.470Z,3.40
2023-03-19T17:20:56.761Z,3.40
2023-03-19T17:23:26.830Z,3.33
2023-03-19T17:25:54.120Z,3.55
2023-03-19T17:28:20.654Z,3.83
2023-03-19T17:30:47.356Z,3.40
2023-03-19T17:33:24.293Z,3.53
2023-03-19T17:35:51.988Z,3.75
2023-03-19T17:38:19.597Z,3.30
2023-03-19T17:40:47.047Z,3.70
2023-03-19T17:43:14.952Z,3.92
2023-03-19T17:45:45.876Z,4.45
2023-03-19T17:48:19.934Z,4.57
2023-03-19T17:50:46.438Z,4.25
2023-03-19T17:53:14.488Z,3.97
2023-03-19T17:55:41.041Z,3.45
2023-03-19T17:58:15.735Z,3.80
2023-03-19T18:00:42.401Z,3.20
2023-03-19T18:03:13.055Z,3.38
2023-03-19T18:05:40.257Z,3.92
2023-03-19T18:08:07.128Z,3.83
2023-03-19T18:10:34.657Z,3.33
2023-03-19T18:13:01.725Z,3.60
2023-03-19T18:15:29.749Z,3.35
2023-03-19T18:17:58.200Z,3.80
2023-03-19T18:20:27.355Z,3.88
2023-03-19T18:22:53.901Z,3.90
2023-03-19T18:25:23.778Z,3.50
2023-03-19T18:27:50.798Z,3.92
2023-03-19T18:30:19.429Z,3.88
2023-03-19T18:32:49.777Z,4.40
2023-03-19T18:35:22.914Z,4.03
2023-03-19T18:37:51.463Z,4.57
2023-03-19T18:40:21.205Z,4.20
2023-03-19T18:42:48.227Z,3.85
2023-03-19T18:45:17.242Z,4.32
2023-03-19T18:47:45.047Z,5.53
2023-03-19T18:50:16.740Z,5.68
2023-03-19T18:52:45.293Z,5.20
2023-03-19T18:55:12.843Z,5.60
2023-03-19T18:57:53.452Z,4.90
2023-03-19T19:00:23.969Z,5.80
2023-03-19T19:02:51.107Z,7.03
2023-03-19T19:05:19.417Z,6.10
2023-03-19T19:07:46.150Z,5.93
2023-03-19T19:10:12.797Z,6.33
2023-03-19T19:12:44.350Z,6.18
2023-03-19T19:15:25.888Z,7.00
2023-03-19T19:17:53.144Z,6.70
2023-03-19T19:20:22.131Z,7.65
2023-03-19T19:22:51.308Z,7.63
2023-03-19T19:25:23.212Z,7.97
2023-03-19T19:27:58.631Z,8.20
2023-03-19T19:30:25.202Z,8.38
2023-03-19T19:32:51.734Z,8.85
2023-03-19T19:35:27.467Z,8.67
2023-03-19T19:37:55.412Z,10.02
2023-03-19T19:40:27.533Z,9.52
2023-03-19T19:42:54.193Z,8.68
2023-03-19T19:45:32.923Z,9.07
2023-03-19T19:48:00.038Z,8.30
2023-03-19T19:50:27.729Z,8.02
2023-03-19T19:52:55.522Z,8.18
2023-03-19T19:55:24.295Z,8.02
2023-03-19T19:57:51.380Z,8.45
2023-03-19T20:00:23.766Z,8.20
2023-03-19T20:02:50.899Z,9.02
2023-03-19T20:05:25.886Z,8.77
2023-03-19T20:07:54.100Z,8.52
2023-03-19T20:10:21.683Z,8.48
2023-03-19T20:12:51.321Z,7.63
2023-03-19T20:15:23.634Z,7.75
2023-03-19T20:17:51.840Z,8.23
2023-03-19T20:20:24.820Z,8.13
2023-03-19T20:22:51.694Z,8.20
2023-03-19T20:25:19.810Z,8.30
2023-03-19T20:27:47.122Z,8.15
2023-03-19T20:30:38.676Z,8.13
2023-03-19T20:33:06.142Z,8.40
2023-03-19T20:35:35.647Z,8.77
2023-03-19T20:38:04.735Z,8.73
2023-03-19T20:40:38.116Z,9.43
2023-03-19T20:43:05.842Z,9.50
2023-03-19T20:45:37.700Z,9.23
2023-03-19T20:48:05.110Z,9.23
2023-03-19T20:50:33.127Z,10.00
2023-03-19T20:53:03.558Z,9.70
2023-03-19T20:55:32.372Z,9.25
2023-03-19T20:57:59.894Z,9.63
2023-03-19T21:00:31.943Z,9.37
2023-03-19T21:02:59.838Z,10.75
2023-03-19T21:05:34.919Z,9.95
2023-03-19T21:08:03.339Z,10.80
2023-03-19T21:10:42.308Z,10.82
2023-03-19T21:13:13.348Z,10.02
2023-03-19T21:15:40.310Z,10.73
2023-03-19T21:18:07.329Z,10.68
2023-03-19T21:20:34.466Z,10.55
2023-03-19T21:23:14.526Z,11.60
2023-03-19T21:25:41.214Z,10.90
2023-03-19T21:28:17.510Z,11.80
2023-03-19T21:30:45.860Z,11.82
2023-03-19T21:33:28.388Z,11.93
2023-03-19T21:35:56.358Z,11.35
2023-03-19T21:38:23.431Z,12.10
2023-03-19T21:40:57.909Z,12.15
2023-03-19T21:43:33.916Z,11.60
2023-03-19T21:46:13.772Z,11.85
2023-03-19T21:48:44.098Z,12.18
2023-03-19T21:51:16.936Z,11.48
2023-03-19T21:53:45.602Z,10.85
2023-03-19T21:56:33.402Z,12.37
2023-03-19T21:59:02.153Z,12.43
2023-03-19T22:01:28.581Z,12.55
2023-03-19T22:03:57.602Z,13.93
2023-03-19T22:06:25.113Z,12.45
2023-03-19T22:08:53.837Z,12.57
2023-03-19T22:11:27.099Z,13.57
2023-03-19T22:13:54.614Z,13.85
2023-03-19T22:16:23.924Z,13.07
2023-03-19T22:18:52.220Z,13.97
2023-03-19T22:21:21.535Z,13.50
2023-03-19T22:23:48.894Z,13.10
2023-03-19T22:26:36.834Z,15.85
2023-03-19T22:29:25.355Z,16.20
2023-03-19T22:31:52.981Z,15.60
2023-03-19T22:34:22.500Z,15.23
2023-03-19T22:36:49.337Z,16.57
2023-03-19T22:39:15.979Z,16.50
2023-03-19T22:41:45.494Z,16.67
2023-03-19T22:44:19.284Z,17.97
2023-03-19T22:46:46.322Z,17.70
2023-03-19T22:49:13.825Z,18.07
2023-03-19T22:51:40.305Z,17.00
2023-03-19T22:54:07.001Z,17.20
2023-03-19T22:56:33.481Z,17.98
2023-03-19T22:59:00.011Z,17.80
2023-03-19T23:01:30.955Z,16.30
2023-03-19T23:03:57.962Z,17.80
2023-03-19T23:06:30.711Z,17.10
2023-03-19T23:08:57.770Z,16.80
2023-03-19T23:11:24.450Z,16.58
2023-03-19T23:13:51.031Z,16.67
2023-03-19T23:16:22.338Z,16.83
2023-03-19T23:18:49.765Z,15.95
2023-03-19T23:21:17.930Z,16.43
2023-03-19T23:23:44.955Z,14.48
2023-03-19T23:26:37.915Z,14.65
2023-03-19T23:29:06.091Z,14.00
2023-03-19T23:31:34.356Z,14.07
2023-03-19T23:34:00.899Z,13.27
2023-03-19T23:36:27.753Z,14.63
2023-03-19T23:38:54.597Z,14.60
2023-03-19T23:41:26.095Z,16.67
2023-03-19T23:43:52.989Z,18.03
2023-03-19T23:46:20.703Z,17.13
2023-03-19T23:48:47.614Z,17.77
2023-03-19T23:51:15.359Z,17.50
2023-03-19T23:53:42.892Z,17.30
2023-03-19T23:56:23.895Z,16.87
2023-03-19T23:58:51.540Z,18.20
