createdAt,value
2018-01-19T00:00:18.994Z,22.2
2018-01-19T00:01:24.556Z,22.1
2018-01-19T00:02:29.769Z,22.2
2018-01-19T00:03:35.649Z,22.2
2018-01-19T00:04:41.261Z,22.2
2018-01-19T00:05:46.184Z,22.2
2018-01-19T00:06:51.682Z,22.2
2018-01-19T00:07:57.080Z,22.2
2018-01-19T00:09:02.625Z,22.2
2018-01-19T00:10:08.053Z,22.2
2018-01-19T00:11:13.666Z,22.2
2018-01-19T00:12:19.147Z,22.2
2018-01-19T00:13:24.938Z,22.2
2018-01-19T00:14:30.381Z,22.2
2018-01-19T00:15:36.137Z,22.2
2018-01-19T00:16:41.339Z,22.2
2018-01-19T00:17:46.830Z,22.2
2018-01-19T00:18:52.308Z,22.2
2018-01-19T00:19:56.923Z,22.2
2018-01-19T00:21:02.111Z,22.2
2018-01-19T00:22:07.863Z,22.2
2018-01-19T00:23:13.318Z,22.2
2018-01-19T00:24:18.831Z,22.2
2018-01-19T00:25:39.194Z,22.2
2018-01-19T00:26:44.390Z,22.2
2018-01-19T00:27:50.220Z,22.2
2018-01-19T00:28:55.096Z,22.2
2018-01-19T00:30:00.543Z,22.2
2018-01-19T00:31:06.273Z,22.2
2018-01-19T00:32:11.473Z,22.2
2018-01-19T00:33:16.371Z,22.2
2018-01-19T00:34:22.114Z,22.2
2018-01-19T00:35:27.015Z,22.2
2018-01-19T00:36:32.688Z,22.2
2018-01-19T00:37:38.161Z,22.2
2018-01-19T00:38:43.612Z,22.2
2018-01-19T00:39:49.572Z,22.2
2018-01-19T00:40:54.805Z,22.2
2018-01-19T00:41:59.993Z,22.2
2018-01-19T00:43:05.422Z,22.2
2018-01-19T00:44:10.622Z,22.2
2018-01-19T00:45:16.090Z,22.2
2018-01-19T00:46:21.809Z,22.2
2018-01-19T00:47:27.330Z,22.2
2018-01-19T00:48:33.199Z,22.2
2018-01-19T00:49:38.660Z,22.2
2018-01-19T00:50:43.557Z,22.2
2018-01-19T00:51:49.325Z,22.2
2018-01-19T00:52:54.242Z,22.2
2018-01-19T00:53:59.712Z,22.2
2018-01-19T00:55:05.567Z,22.2
2018-01-19T00:56:10.746Z,22.2
2018-01-19T00:57:15.937Z,22.2
2018-01-19T00:58:21.665Z,22.2
2018-01-19T00:59:27.175Z,22.2
2018-01-19T01:00:32.633Z,22.2
2018-01-19T01:01:38.132Z,22.2
2018-01-19T01:02:43.584Z,22.2
2018-01-19T01:03:49.406Z,22.2
2018-01-19T01:04:54.036Z,22.2
2018-01-19T01:05:59.506Z,22.2
2018-01-19T01:07:05.335Z,22.2
2018-01-19T01:08:10.529Z,22.2
2018-01-19T01:09:16.023Z,22.2
2018-01-19T01:10:21.744Z,22.2
2018-01-19T01:11:27.242Z,22.2
2018-01-19T01:12:32.983Z,22.2
2018-01-19T01:13:38.446Z,22.2
2018-01-19T01:14:43.913Z,22.2
2018-01-19T01:15:49.896Z,22.2
2018-01-19T01:16:54.779Z,22.2
2018-01-19T01:17:59.101Z,22.2
2018-01-19T01:19:04.809Z,22.2
2018-01-19T01:20:10.283Z,22.2
2018-01-19T01:21:15.447Z,22.2
2018-01-19T01:22:21.172Z,22.2
2018-01-19T01:23:26.659Z,22.2
2018-01-19T01:24:32.380Z,22.2
2018-01-19T01:25:37.842Z,22.2
2018-01-19T01:26:42.760Z,22.2
2018-01-19T01:27:48.634Z,22.2
2018-01-19T01:28:53.562Z,22.2
2018-01-19T01:29:58.188Z,22.2
2018-01-19T01:31:03.608Z,22.2
2018-01-19T01:32:08.796Z,22.2
2018-01-19T01:33:14.274Z,22.2
2018-01-19T01:34:19.468Z,22.2
2018-01-19T01:35:24.929Z,22.2
2018-01-19T01:36:30.486Z,22.2
2018-01-19T01:37:35.984Z,22.2
2018-01-19T01:38:41.440Z,22.2
2018-01-19T01:39:47.420Z,22.3
2018-01-19T01:40:52.617Z,22.2
2018-01-19T01:41:57.783Z,22.2
2018-01-19T01:43:03.225Z,22.3
2018-01-19T01:44:08.133Z,22.2
2018-01-19T01:45:13.643Z,22.2
2018-01-19T01:46:19.142Z,22.3
2018-01-19T01:47:24.626Z,22.2
2018-01-19T01:48:30.014Z,22.2
2018-01-19T01:49:35.489Z,22.2
2018-01-19T01:50:40.972Z,22.2
2018-01-19T01:51:45.881Z,22.3
2018-01-19T01:52:51.062Z,22.3
2018-01-19T01:53:56.527Z,22.2
2018-01-19T01:55:01.978Z,22.3
2018-01-19T01:56:06.335Z,22.3
2018-01-19T01:57:11.550Z,22.3
2018-01-19T01:58:16.794Z,22.2
2018-01-19T01:59:22.271Z,22.3
2018-01-19T02:00:27.660Z,22.3
2018-01-19T02:01:33.127Z,22.3
2018-01-19T02:02:38.354Z,22.3
2018-01-19T02:03:44.170Z,22.2
2018-01-19T02:04:49.377Z,22.3
2018-01-19T02:05:53.976Z,22.3
2018-01-19T02:06:59.847Z,22.3
2018-01-19T02:08:05.307Z,22.3
2018-01-19T02:09:10.217Z,22.3
2018-01-19T02:10:15.648Z,22.2
2018-01-19T02:11:21.153Z,22.3
2018-01-19T02:12:26.907Z,22.2
2018-01-19T02:13:32.387Z,22.3
2018-01-19T02:14:37.847Z,22.3
2018-01-19T02:15:43.290Z,22.3
2018-01-19T02:16:48.754Z,22.3
2018-01-19T02:17:53.933Z,22.3
2018-01-19T02:18:59.385Z,22.3
2018-01-19T02:20:04.856Z,22.3
2018-01-19T02:21:09.460Z,22.3
2018-01-19T02:22:14.822Z,22.3
2018-01-19T02:23:20.310Z,22.3
2018-01-19T02:24:26.085Z,22.3
2018-01-19T02:25:31.596Z,22.3
2018-01-19T02:26:37.055Z,22.3
2018-01-19T02:27:42.571Z,22.3
2018-01-19T02:28:48.077Z,22.3
2018-01-19T02:29:53.289Z,22.3
2018-01-19T02:30:59.009Z,22.3
2018-01-19T02:32:04.462Z,22.3
2018-01-19T02:33:09.354Z,22.3
2018-01-19T02:34:15.065Z,22.2
2018-01-19T02:35:19.953Z,22.3
2018-01-19T02:36:25.879Z,22.3
2018-01-19T02:37:31.112Z,22.3
2018-01-19T02:38:36.305Z,22.3
2018-01-19T02:39:42.324Z,22.3
2018-01-19T02:40:47.820Z,22.3
2018-01-19T02:41:53.031Z,22.3
2018-01-19T02:42:58.763Z,22.3
2018-01-19T02:44:04.237Z,22.3
2018-01-19T02:45:09.200Z,22.2
2018-01-19T02:46:14.655Z,22.3
2018-01-19T02:47:20.138Z,22.3
2018-01-19T02:48:25.857Z,22.3
2018-01-19T02:49:31.058Z,22.3
2018-01-19T02:50:36.533Z,22.3
2018-01-19T02:51:41.994Z,22.3
2018-01-19T02:52:47.464Z,22.3
2018-01-19T02:53:52.663Z,22.3
2018-01-19T02:54:57.830Z,22.3
2018-01-19T02:56:03.300Z,22.3
2018-01-19T02:57:07.900Z,22.3
2018-01-19T02:58:13.726Z,22.3
2018-01-19T02:59:19.198Z,22.3
2018-01-19T03:01:45.580Z,22.3
2018-01-19T03:02:50.766Z,22.3
2018-01-19T03:03:56.199Z,22.3
2018-01-19T03:05:01.102Z,22.3
2018-01-19T03:06:05.990Z,22.3
2018-01-19T03:07:11.547Z,22.3
2018-01-19T03:08:17.010Z,22.3
2018-01-19T03:09:21.891Z,22.3
2018-01-19T03:10:42.317Z,22.3
2018-01-19T03:11:47.544Z,22.3
2018-01-19T03:12:52.716Z,22.3
2018-01-19T03:13:57.639Z,22.3
2018-01-19T03:15:03.101Z,22.3
2018-01-19T03:16:08.330Z,22.3
2018-01-19T03:17:13.256Z,22.3
2018-01-19T03:18:18.740Z,22.3
2018-01-19T03:19:24.462Z,22.3
2018-01-19T03:20:29.123Z,22.3
2018-01-19T03:21:34.975Z,22.3
2018-01-19T03:22:40.425Z,22.3
2018-01-19T03:23:45.612Z,22.3
2018-01-19T03:24:51.411Z,22.3
2018-01-19T03:25:56.306Z,22.3
2018-01-19T03:27:01.807Z,22.3
2018-01-19T03:28:07.242Z,22.3
2018-01-19T03:29:12.173Z,22.3
2018-01-19T03:30:17.378Z,22.3
2018-01-19T03:31:23.131Z,22.3
2018-01-19T03:32:28.594Z,22.3
2018-01-19T03:33:34.199Z,22.3
2018-01-19T03:34:39.072Z,22.3
2018-01-19T03:35:44.545Z,22.3
2018-01-19T03:36:49.962Z,22.3
2018-01-19T03:37:54.850Z,22.3
2018-01-19T03:39:00.327Z,22.3
2018-01-19T03:40:06.134Z,22.3
2018-01-19T03:41:11.304Z,22.3
2018-01-19T03:42:16.210Z,22.3
2018-01-19T03:43:22.022Z,22.3
2018-01-19T03:44:26.937Z,22.3
2018-01-19T03:45:32.243Z,22.3
2018-01-19T03:46:37.737Z,22.3
2018-01-19T03:47:43.213Z,22.3
2018-01-19T03:48:48.929Z,22.3
2018-01-19T03:49:54.398Z,22.3
2018-01-19T03:50:59.847Z,22.3
2018-01-19T03:52:05.358Z,22.3
2018-01-19T03:53:10.822Z,22.3
2018-01-19T03:54:16.284Z,22.3
2018-01-19T03:55:22.123Z,22.3
2018-01-19T03:56:27.313Z,22.3
2018-01-19T03:57:33.114Z,22.3
2018-01-19T03:58:38.595Z,22.3
2018-01-19T03:59:44.083Z,22.3
2018-01-19T04:00:49.517Z,22.3
2018-01-19T04:01:54.137Z,22.3
2018-01-19T04:02:59.327Z,22.3
2018-01-19T04:04:04.880Z,22.3
2018-01-19T04:05:10.082Z,22.3
2018-01-19T04:06:15.550Z,22.3
2018-01-19T04:07:21.363Z,22.3
2018-01-19T04:08:26.524Z,22.3
2018-01-19T04:09:32.541Z,22.3
2018-01-19T04:10:38.025Z,22.3
2018-01-19T04:11:43.518Z,22.3
2018-01-19T04:12:48.944Z,22.3
2018-01-19T04:13:54.147Z,22.3
2018-01-19T04:14:59.643Z,22.3
2018-01-19T04:16:05.432Z,22.3
2018-01-19T04:17:10.048Z,22.3
2018-01-19T04:18:15.537Z,22.3
2018-01-19T04:19:21.278Z,22.3
2018-01-19T04:20:26.747Z,22.3
2018-01-19T04:21:32.313Z,22.3
2018-01-19T04:22:37.508Z,22.3
2018-01-19T04:23:42.995Z,22.3
2018-01-19T04:24:48.723Z,22.3
2018-01-19T04:25:53.655Z,22.3
2018-01-19T04:26:58.609Z,22.3
2018-01-19T04:28:04.346Z,22.3
2018-01-19T04:29:09.238Z,22.3
2018-01-19T04:30:14.418Z,22.3
2018-01-19T04:31:20.224Z,22.3
2018-01-19T04:32:25.436Z,22.3
2018-01-19T04:33:31.144Z,22.3
2018-01-19T04:34:36.658Z,22.3
2018-01-19T04:35:41.836Z,22.3
2018-01-19T04:36:47.364Z,22.3
2018-01-19T04:37:52.836Z,22.3
2018-01-19T04:38:58.325Z,22.3
2018-01-19T04:40:04.150Z,22.3
2018-01-19T04:41:08.807Z,22.3
2018-01-19T04:42:14.262Z,22.3
2018-01-19T04:43:19.992Z,22.3
2018-01-19T04:44:25.151Z,22.3
2018-01-19T04:45:31.333Z,22.3
2018-01-19T04:46:36.801Z,22.3
2018-01-19T04:47:42.267Z,22.3
2018-01-19T04:48:48.209Z,22.3
2018-01-19T04:49:53.112Z,22.3
2018-01-19T04:50:58.584Z,22.3
2018-01-19T04:52:04.380Z,22.3
2018-01-19T04:53:09.294Z,22.3
2018-01-19T04:54:14.476Z,22.3
2018-01-19T04:55:20.242Z,22.3
2018-01-19T04:56:25.709Z,22.3
2018-01-19T04:57:31.233Z,22.3
2018-01-19T04:58:35.846Z,22.3
2018-01-19T04:59:41.306Z,22.3
2018-01-19T05:00:46.780Z,22.3
2018-01-19T05:01:51.956Z,22.3
2018-01-19T05:02:56.853Z,22.3
2018-01-19T05:04:02.767Z,22.3
2018-01-19T05:05:07.954Z,22.3
2018-01-19T05:06:13.479Z,22.3
2018-01-19T05:07:19.337Z,22.3
2018-01-19T05:08:24.827Z,22.3
2018-01-19T05:09:30.859Z,22.3
2018-01-19T05:10:36.315Z,22.3
2018-01-19T05:11:41.788Z,22.3
2018-01-19T05:12:47.669Z,22.3
2018-01-19T05:13:52.600Z,22.3
2018-01-19T05:14:57.800Z,22.3
2018-01-19T05:16:03.578Z,22.3
2018-01-19T05:17:08.192Z,22.3
2018-01-19T05:18:13.392Z,22.3
2018-01-19T05:19:19.170Z,22.3
2018-01-19T05:20:24.344Z,22.3
2018-01-19T05:21:30.170Z,22.3
2018-01-19T05:22:35.358Z,22.3
2018-01-19T05:23:40.532Z,22.3
2018-01-19T05:24:46.247Z,22.3
2018-01-19T05:25:51.425Z,22.3
2018-01-19T05:26:56.644Z,22.3
2018-01-19T05:28:02.131Z,22.3
2018-01-19T05:29:07.016Z,22.3
2018-01-19T05:30:11.919Z,22.3
2018-01-19T05:31:17.086Z,22.3
2018-01-19T05:32:22.554Z,22.3
2018-01-19T05:33:28.571Z,22.3
2018-01-19T05:34:33.757Z,22.3
2018-01-19T05:35:39.210Z,22.3
2018-01-19T05:36:44.655Z,22.3
2018-01-19T05:37:50.128Z,22.3
2018-01-19T05:38:55.029Z,22.3
2018-01-19T05:40:00.672Z,22.3
2018-01-19T05:41:05.586Z,22.3
2018-01-19T05:42:10.782Z,22.3
2018-01-19T05:43:16.212Z,22.3
2018-01-19T05:44:21.391Z,22.3
2018-01-19T05:45:27.264Z,22.3
2018-01-19T05:46:32.749Z,22.3
2018-01-19T05:47:38.205Z,22.3
2018-01-19T05:48:43.639Z,22.3
2018-01-19T05:49:48.831Z,22.3
2018-01-19T05:50:54.035Z,22.3
2018-01-19T05:51:59.598Z,22.3
2018-01-19T05:53:05.065Z,22.3
2018-01-19T05:54:09.706Z,22.3
2018-01-19T05:55:15.111Z,22.3
2018-01-19T05:56:20.593Z,22.3
2018-01-19T05:57:26.599Z,22.3
2018-01-19T05:58:31.804Z,22.3
2018-01-19T05:59:36.711Z,22.3
2018-01-19T06:00:42.517Z,22.3
2018-01-19T06:01:47.406Z,22.3
2018-01-19T06:02:52.586Z,22.3
2018-01-19T06:03:58.304Z,22.3
2018-01-19T06:05:03.768Z,22.3
2018-01-19T06:06:08.959Z,22.3
2018-01-19T06:07:14.215Z,22.3
2018-01-19T06:08:19.689Z,22.3
2018-01-19T06:09:25.882Z,22.2
2018-01-19T06:10:30.775Z,22.3
2018-01-19T06:11:36.242Z,22.3
2018-01-19T06:12:41.562Z,22.3
2018-01-19T06:13:46.741Z,22.3
2018-01-19T06:14:52.214Z,22.2
2018-01-19T06:15:57.719Z,22.2
2018-01-19T06:17:02.629Z,22.2
2018-01-19T06:18:07.990Z,22.2
2018-01-19T06:19:13.420Z,22.3
2018-01-19T06:20:18.594Z,22.3
2018-01-19T06:22:44.143Z,22.2
2018-01-19T06:23:49.589Z,22.2
2018-01-19T06:24:55.112Z,22.3
2018-01-19T06:26:00.592Z,22.3
2018-01-19T06:27:05.534Z,22.3
2018-01-19T06:28:10.701Z,22.2
2018-01-19T06:29:16.199Z,22.2
2018-01-19T06:30:21.669Z,22.2
2018-01-19T06:31:27.501Z,22.2
2018-01-19T06:32:32.426Z,22.2
2018-01-19T06:33:38.189Z,22.2
2018-01-19T06:34:43.704Z,22.2
2018-01-19T06:35:49.077Z,22.2
2018-01-19T06:36:54.350Z,22.2
2018-01-19T06:37:59.275Z,22.2
2018-01-19T06:39:04.737Z,22.2
2018-01-19T06:40:10.469Z,22.2
2018-01-19T06:41:15.952Z,22.2
2018-01-19T06:42:21.403Z,22.2
2018-01-19T06:43:41.856Z,22.2
2018-01-19T06:44:47.327Z,22.2
2018-01-19T06:45:52.763Z,22.2
2018-01-19T06:46:58.264Z,22.2
2018-01-19T06:48:03.709Z,22.2
2018-01-19T06:49:08.955Z,22.2
2018-01-19T06:50:14.435Z,22.2
2018-01-19T06:51:19.627Z,22.2
2018-01-19T06:52:25.497Z,22.2
2018-01-19T06:53:30.969Z,22.2
2018-01-19T06:54:36.539Z,22.2
2018-01-19T06:55:41.725Z,22.2
2018-01-19T06:56:46.936Z,22.2
2018-01-19T06:57:52.682Z,22.2
2018-01-19T06:58:57.618Z,22.2
2018-01-19T07:00:03.073Z,22.2
2018-01-19T07:01:08.017Z,22.2
2018-01-19T07:02:13.201Z,22.2
2018-01-19T07:03:18.675Z,22.2
2018-01-19T07:04:24.395Z,22.2
2018-01-19T07:05:28.171Z,22.2
2018-01-19T07:06:33.905Z,22.2
2018-01-19T07:07:39.373Z,22.2
2018-01-19T07:08:44.876Z,22.2
2018-01-19T07:09:50.717Z,22.2
2018-01-19T07:10:55.612Z,22.2
2018-01-19T07:12:00.502Z,22.2
2018-01-19T07:13:05.944Z,22.2
2018-01-19T07:14:11.272Z,22.2
2018-01-19T07:15:16.739Z,22.2
2018-01-19T07:16:22.185Z,22.2
2018-01-19T07:17:27.397Z,22.2
2018-01-19T07:18:33.108Z,22.2
2018-01-19T07:19:38.576Z,22.2
2018-01-19T07:20:44.058Z,22.2
2018-01-19T07:21:49.572Z,22.2
2018-01-19T07:22:54.181Z,22.2
2018-01-19T07:23:59.649Z,22.2
2018-01-19T07:25:05.464Z,22.2
2018-01-19T07:26:10.687Z,22.2
2018-01-19T07:27:16.151Z,22.2
2018-01-19T07:28:21.694Z,22.2
2018-01-19T07:29:27.173Z,22.2
2018-01-19T07:30:32.884Z,22.2
2018-01-19T07:31:38.346Z,22.2
2018-01-19T07:32:43.550Z,22.2
2018-01-19T07:33:49.151Z,22.2
2018-01-19T07:34:54.351Z,22.2
2018-01-19T07:35:59.024Z,22.2
2018-01-19T07:37:04.554Z,22.2
2018-01-19T07:38:10.134Z,22.2
2018-01-19T07:39:15.576Z,22.2
2018-01-19T07:40:20.483Z,22.2
2018-01-19T07:41:25.717Z,22.2
2018-01-19T07:42:32.134Z,22.2
2018-01-19T07:43:37.017Z,22.2
2018-01-19T07:44:42.475Z,22.2
2018-01-19T07:45:47.938Z,22.2
2018-01-19T07:46:53.129Z,22.2
2018-01-19T07:47:58.749Z,22.2
2018-01-19T07:49:03.641Z,22.2
2018-01-19T07:50:09.149Z,22.2
2018-01-19T07:51:14.340Z,22.2
2018-01-19T07:52:19.510Z,22.2
2018-01-19T07:53:25.308Z,22.2
2018-01-19T07:54:30.782Z,22.2
2018-01-19T07:55:35.882Z,22.2
2018-01-19T07:56:41.092Z,22.3
2018-01-19T07:57:46.568Z,22.3
2018-01-19T07:58:51.390Z,22.4
2018-01-19T07:59:56.584Z,22.4
2018-01-19T08:01:01.525Z,22.5
2018-01-19T08:02:07.019Z,22.5
2018-01-19T08:03:12.471Z,22.5
2018-01-19T08:04:18.240Z,22.5
2018-01-19T08:05:23.141Z,22.5
2018-01-19T08:06:29.121Z,22.6
2018-01-19T08:07:34.632Z,22.5
2018-01-19T08:08:40.136Z,22.5
2018-01-19T08:09:45.734Z,22.5
2018-01-19T08:10:50.853Z,22.5
2018-01-19T08:11:55.502Z,22.5
2018-01-19T08:13:01.077Z,22.5
2018-01-19T08:14:06.555Z,22.5
2018-01-19T08:15:11.477Z,22.5
2018-01-19T08:16:16.653Z,22.5
2018-01-19T08:17:22.127Z,22.5
2018-01-19T08:18:27.708Z,22.6
2018-01-19T08:19:33.200Z,22.6
2018-01-19T08:20:38.404Z,22.6
2018-01-19T08:21:43.826Z,22.6
2018-01-19T08:22:48.713Z,22.6
2018-01-19T08:23:53.626Z,22.6
2018-01-19T08:24:59.348Z,22.6
2018-01-19T08:26:04.558Z,22.7
2018-01-19T08:27:09.660Z,22.7
2018-01-19T08:28:14.837Z,22.7
2018-01-19T08:29:19.721Z,22.7
2018-01-19T08:30:25.017Z,22.7
2018-01-19T08:31:30.504Z,22.8
2018-01-19T08:32:35.672Z,22.9
2018-01-19T08:33:41.125Z,22.9
2018-01-19T08:34:46.313Z,22.9
2018-01-19T08:35:51.497Z,23
2018-01-19T08:36:56.677Z,23
2018-01-19T08:38:01.885Z,23
2018-01-19T08:39:06.507Z,23.1
2018-01-19T08:40:11.951Z,23.1
2018-01-19T08:41:17.130Z,23.1
2018-01-19T08:42:22.531Z,23.1
2018-01-19T08:43:42.747Z,23
2018-01-19T08:44:48.244Z,23.1
2018-01-19T08:45:53.767Z,23
2018-01-19T08:46:59.290Z,23.1
2018-01-19T08:48:04.771Z,23.1
2018-01-19T08:49:10.014Z,23.1
2018-01-19T08:50:15.727Z,23.1
2018-01-19T08:51:20.634Z,23.1
2018-01-19T08:52:26.509Z,23.2
2018-01-19T08:53:32.002Z,23.1
2018-01-19T08:54:37.829Z,23.2
2018-01-19T08:55:43.314Z,23.2
2018-01-19T08:56:48.782Z,23.2
2018-01-19T08:57:53.136Z,23.2
2018-01-19T08:58:58.621Z,23.2
2018-01-19T09:00:03.807Z,23.2
2018-01-19T09:01:08.969Z,23.2
2018-01-19T09:02:13.627Z,23.1
2018-01-19T09:03:18.799Z,23.2
2018-01-19T09:04:24.286Z,23.2
2018-01-19T09:05:29.480Z,23.1
2018-01-19T09:06:35.247Z,23.1
2018-01-19T09:07:40.417Z,23.2
2018-01-19T09:08:45.891Z,23.2
2018-01-19T09:09:51.918Z,23.2
2018-01-19T09:10:56.514Z,23.2
2018-01-19T09:12:01.431Z,23.2
2018-01-19T09:13:06.589Z,23.2
2018-01-19T09:14:12.128Z,23.2
2018-01-19T09:15:17.909Z,23.2
2018-01-19T09:16:23.105Z,23.2
2018-01-19T09:17:28.295Z,23.2
2018-01-19T09:18:34.469Z,23.2
2018-01-19T09:19:39.647Z,23.3
2018-01-19T09:20:46.314Z,23.2
2018-01-19T09:21:51.810Z,23.2
2018-01-19T09:22:56.990Z,23.2
2018-01-19T09:24:01.634Z,23.2
2018-01-19T09:25:07.773Z,23.3
2018-01-19T09:26:13.246Z,23.3
2018-01-19T09:27:18.339Z,23.3
2018-01-19T09:28:24.068Z,23.3
2018-01-19T09:29:29.254Z,23.3
2018-01-19T09:30:34.775Z,23.3
2018-01-19T09:31:40.247Z,23.3
2018-01-19T09:32:45.598Z,23.2
2018-01-19T09:33:51.372Z,23.2
2018-01-19T09:34:56.834Z,23.3
2018-01-19T09:36:02.468Z,23.3
2018-01-19T09:37:07.949Z,23.2
2018-01-19T09:38:13.405Z,23.2
2018-01-19T09:39:18.860Z,23.2
2018-01-19T09:40:24.295Z,23.2
2018-01-19T09:41:29.481Z,23.3
2018-01-19T09:42:35.192Z,23.3
2018-01-19T09:43:40.392Z,23.2
2018-01-19T09:44:45.760Z,23.2
2018-01-19T09:45:51.482Z,23.2
2018-01-19T09:46:57.012Z,23.2
2018-01-19T09:48:02.497Z,23.2
2018-01-19T09:49:07.739Z,23.2
2018-01-19T09:50:12.945Z,23.2
2018-01-19T09:51:18.129Z,23.3
2018-01-19T09:52:23.358Z,23.2
2018-01-19T09:53:28.549Z,23.2
2018-01-19T09:54:34.503Z,23.2
2018-01-19T09:55:39.979Z,23.3
2018-01-19T09:56:45.507Z,23.2
2018-01-19T09:57:50.935Z,23.3
2018-01-19T09:58:56.109Z,23.2
2018-01-19T10:00:01.299Z,23.2
2018-01-19T10:01:06.806Z,23.2
2018-01-19T10:02:12.616Z,23.2
2018-01-19T10:03:18.066Z,23.2
2018-01-19T10:04:23.497Z,23.2
2018-01-19T10:05:28.407Z,23.1
2018-01-19T10:06:33.935Z,23.1
2018-01-19T10:07:39.293Z,23.1
2018-01-19T10:08:44.765Z,23.2
2018-01-19T10:09:50.248Z,23.2
2018-01-19T10:10:55.504Z,23.2
2018-01-19T10:12:00.973Z,23.2
2018-01-19T10:13:06.439Z,23.2
2018-01-19T10:14:11.606Z,23.2
2018-01-19T10:15:16.968Z,23.2
2018-01-19T10:16:22.715Z,23.2
2018-01-19T10:17:27.895Z,23.2
2018-01-19T10:18:33.364Z,23.2
2018-01-19T10:19:38.596Z,23.2
2018-01-19T10:20:43.513Z,23.2
2018-01-19T10:21:48.957Z,23.3
2018-01-19T10:22:53.880Z,23.2
2018-01-19T10:23:59.348Z,23.3
2018-01-19T10:25:04.836Z,23.3
2018-01-19T10:26:10.334Z,23.3
2018-01-19T10:27:15.226Z,23.2
2018-01-19T10:28:21.044Z,23.3
2018-01-19T10:29:26.703Z,23.2
2018-01-19T10:30:32.513Z,23.2
2018-01-19T10:31:37.979Z,23.3
2018-01-19T10:32:43.439Z,23.3
2018-01-19T10:33:48.984Z,23.3
2018-01-19T10:34:53.313Z,23.3
2018-01-19T10:35:58.788Z,23.4
2018-01-19T10:37:04.293Z,23.4
2018-01-19T10:38:09.763Z,23.4
2018-01-19T10:39:14.364Z,23.3
2018-01-19T10:40:19.667Z,23.3
2018-01-19T10:41:25.166Z,23.2
2018-01-19T10:42:30.790Z,23.2
2018-01-19T10:43:35.742Z,23.2
2018-01-19T10:44:40.925Z,23.2
2018-01-19T10:45:46.946Z,23.2
2018-01-19T10:46:52.420Z,23.1
2018-01-19T10:47:57.891Z,23.1
2018-01-19T10:49:03.717Z,23.1
2018-01-19T10:50:08.894Z,23.1
2018-01-19T10:51:14.070Z,23.1
2018-01-19T10:52:19.983Z,23.1
2018-01-19T10:53:25.151Z,23.1
2018-01-19T10:54:30.413Z,23.1
2018-01-19T10:55:36.108Z,23.1
2018-01-19T10:56:41.571Z,23.1
2018-01-19T10:57:47.022Z,23.1
2018-01-19T10:58:52.198Z,23.1
2018-01-19T10:59:57.652Z,23
2018-01-19T11:01:03.148Z,23
2018-01-19T11:02:08.338Z,23
2018-01-19T11:03:13.548Z,23
2018-01-19T11:04:19.128Z,23
2018-01-19T11:05:24.042Z,23
2018-01-19T11:06:30.373Z,23
2018-01-19T11:07:35.270Z,23
2018-01-19T11:08:40.764Z,22.9
2018-01-19T11:09:46.000Z,22.9
2018-01-19T11:10:51.482Z,22.9
2018-01-19T11:11:56.438Z,22.9
2018-01-19T11:13:02.368Z,22.9
2018-01-19T11:14:07.843Z,22.9
2018-01-19T11:15:12.458Z,22.9
2018-01-19T11:16:18.183Z,22.9
2018-01-19T11:17:23.661Z,22.9
2018-01-19T11:18:28.807Z,22.9
2018-01-19T11:19:34.291Z,22.9
2018-01-19T11:20:39.183Z,22.9
2018-01-19T11:21:44.632Z,22.8
2018-01-19T11:22:50.162Z,22.8
2018-01-19T11:23:55.370Z,22.8
2018-01-19T11:25:01.132Z,22.8
2018-01-19T11:26:06.324Z,22.8
2018-01-19T11:27:11.816Z,22.8
2018-01-19T11:28:17.723Z,22.8
2018-01-19T11:29:23.352Z,22.8
2018-01-19T11:30:28.628Z,22.8
2018-01-19T11:31:33.803Z,22.8
2018-01-19T11:32:39.187Z,22.8
2018-01-19T11:33:44.818Z,22.8
2018-01-19T11:34:49.997Z,22.7
2018-01-19T11:35:55.406Z,22.8
2018-01-19T11:37:01.262Z,22.8
2018-01-19T11:38:06.734Z,22.8
2018-01-19T11:39:11.650Z,22.8
2018-01-19T11:40:17.701Z,22.8
2018-01-19T11:41:23.180Z,22.7
2018-01-19T11:42:28.914Z,22.7
2018-01-19T11:43:34.382Z,22.6
2018-01-19T11:44:39.859Z,22.6
2018-01-19T11:45:45.344Z,22.6
2018-01-19T11:46:50.526Z,22.6
2018-01-19T11:47:55.443Z,22.6
2018-01-19T11:49:01.167Z,22.6
2018-01-19T11:50:06.072Z,22.6
2018-01-19T11:51:10.991Z,22.6
2018-01-19T11:52:16.810Z,22.5
2018-01-19T11:53:22.281Z,22.5
2018-01-19T11:54:27.958Z,22.5
2018-01-19T11:55:33.431Z,22.5
2018-01-19T11:56:38.607Z,22.5
2018-01-19T11:57:44.145Z,22.5
2018-01-19T11:58:49.593Z,22.4
2018-01-19T11:59:53.788Z,22.4
2018-01-19T12:00:59.282Z,22.4
2018-01-19T12:02:04.806Z,22.4
2018-01-19T12:03:09.458Z,22.4
2018-01-19T12:04:15.218Z,22.4
2018-01-19T12:05:20.413Z,22.4
2018-01-19T12:06:26.391Z,22.4
2018-01-19T12:07:31.990Z,22.4
2018-01-19T12:08:37.461Z,22.4
2018-01-19T12:09:43.239Z,22.3
2018-01-19T12:10:48.188Z,22.3
2018-01-19T12:11:52.835Z,22.3
2018-01-19T12:12:58.594Z,22.3
2018-01-19T12:14:03.798Z,22.3
2018-01-19T12:15:09.264Z,22.3
2018-01-19T12:16:14.725Z,22.3
2018-01-19T12:17:19.840Z,22.3
2018-01-19T12:18:25.873Z,22.3
2018-01-19T12:19:30.827Z,22.2
2018-01-19T12:20:36.282Z,22.2
2018-01-19T12:21:42.035Z,22.2
2018-01-19T12:22:47.512Z,22.2
2018-01-19T12:23:53.341Z,22.2
2018-01-19T12:24:58.805Z,22.2
2018-01-19T12:26:04.254Z,22.2
2018-01-19T12:27:09.738Z,22.1
2018-01-19T12:28:15.454Z,22.1
2018-01-19T12:29:20.963Z,22.1
2018-01-19T12:31:46.532Z,22.1
2018-01-19T12:32:52.004Z,22.1
2018-01-19T12:33:57.629Z,22.1
2018-01-19T12:35:03.103Z,22.1
2018-01-19T12:36:07.974Z,22.1
2018-01-19T12:37:13.402Z,22.1
2018-01-19T12:38:18.584Z,22.1
2018-01-19T12:40:44.491Z,22
2018-01-19T12:41:49.974Z,22
2018-01-19T12:42:55.565Z,22
2018-01-19T12:44:01.045Z,22
2018-01-19T12:45:06.233Z,22
2018-01-19T12:46:12.065Z,22
2018-01-19T12:47:17.555Z,22
2018-01-19T12:48:23.029Z,22
2018-01-19T12:49:43.420Z,22
2018-01-19T12:50:48.883Z,22
2018-01-19T12:51:53.571Z,22
2018-01-19T12:52:58.761Z,22
2018-01-19T12:54:04.083Z,21.9
2018-01-19T12:55:09.526Z,22
2018-01-19T12:56:15.017Z,22
2018-01-19T12:57:20.639Z,22
2018-01-19T12:58:26.901Z,22
2018-01-19T12:59:32.433Z,22
2018-01-19T13:00:38.242Z,21.9
2018-01-19T13:01:43.408Z,21.9
2018-01-19T13:02:48.889Z,21.9
2018-01-19T13:03:54.032Z,21.9
2018-01-19T13:04:59.422Z,21.9
2018-01-19T13:06:04.905Z,21.9
2018-01-19T13:07:10.065Z,21.9
2018-01-19T13:08:15.711Z,21.9
2018-01-19T13:09:20.896Z,21.9
2018-01-19T13:10:27.023Z,21.9
2018-01-19T13:11:32.237Z,21.9
2018-01-19T13:12:38.206Z,21.9
2018-01-19T13:13:43.687Z,21.9
2018-01-19T13:14:49.161Z,21.9
2018-01-19T13:15:54.128Z,21.9
2018-01-19T13:16:59.306Z,21.9
2018-01-19T13:18:04.778Z,21.9
2018-01-19T13:19:10.256Z,21.9
2018-01-19T13:20:15.739Z,21.8
2018-01-19T13:21:21.249Z,21.9
2018-01-19T13:22:27.025Z,21.8
2018-01-19T13:23:32.225Z,21.8
2018-01-19T13:24:37.097Z,21.8
2018-01-19T13:25:42.503Z,21.8
2018-01-19T13:26:47.680Z,21.8
2018-01-19T13:27:52.259Z,21.8
2018-01-19T13:28:57.714Z,21.8
2018-01-19T13:30:02.926Z,21.8
2018-01-19T13:31:08.312Z,21.8
2018-01-19T13:32:13.707Z,21.8
2018-01-19T13:33:19.341Z,21.8
2018-01-19T13:34:24.936Z,21.8
2018-01-19T13:35:30.109Z,21.8
2018-01-19T13:36:35.551Z,21.8
2018-01-19T13:37:40.737Z,21.8
2018-01-19T13:38:46.223Z,21.7
2018-01-19T13:39:51.404Z,21.7
2018-01-19T13:40:56.288Z,21.8
2018-01-19T13:42:01.192Z,21.7
2018-01-19T13:43:06.149Z,21.7
2018-01-19T13:44:11.336Z,21.8
2018-01-19T13:45:16.908Z,21.7
2018-01-19T13:46:22.396Z,21.7
2018-01-19T13:47:27.589Z,21.7
2018-01-19T13:48:33.335Z,21.7
2018-01-19T13:49:38.815Z,21.7
2018-01-19T13:50:44.240Z,21.7
2018-01-19T13:51:50.177Z,21.7
2018-01-19T13:52:55.365Z,21.7
2018-01-19T13:54:00.822Z,21.7
2018-01-19T13:55:06.529Z,21.7
2018-01-19T13:56:11.985Z,21.7
2018-01-19T13:57:17.489Z,21.8
2018-01-19T13:58:22.100Z,21.8
2018-01-19T13:59:27.317Z,21.8
2018-01-19T14:00:32.754Z,21.8
2018-01-19T14:01:38.229Z,21.8
2018-01-19T14:02:43.702Z,21.8
2018-01-19T14:03:49.144Z,21.8
2018-01-19T14:04:54.612Z,21.8
2018-01-19T14:05:59.221Z,21.8
2018-01-19T14:07:04.641Z,21.8
2018-01-19T14:08:09.860Z,21.8
2018-01-19T14:09:15.054Z,21.8
2018-01-19T14:10:20.990Z,21.8
2018-01-19T14:11:26.471Z,21.8
2018-01-19T14:12:32.651Z,21.8
2018-01-19T14:13:38.115Z,21.9
2018-01-19T14:14:43.008Z,21.9
2018-01-19T14:15:48.652Z,21.8
2018-01-19T14:16:53.561Z,21.9
2018-01-19T14:17:58.469Z,21.9
2018-01-19T14:19:04.292Z,21.9
2018-01-19T14:20:09.471Z,21.9
2018-01-19T14:21:14.944Z,21.9
2018-01-19T14:22:20.094Z,21.9
2018-01-19T14:23:25.577Z,21.9
2018-01-19T14:24:31.032Z,21.9
2018-01-19T14:25:36.252Z,21.9
2018-01-19T14:26:41.423Z,21.9
2018-01-19T14:27:46.910Z,21.9
2018-01-19T14:28:52.428Z,21.9
2018-01-19T14:29:57.628Z,21.9
2018-01-19T14:31:03.121Z,21.9
2018-01-19T14:32:08.365Z,21.9
2018-01-19T14:33:13.851Z,21.9
2018-01-19T14:34:19.405Z,21.9
2018-01-19T14:35:24.304Z,21.9
2018-01-19T14:36:30.657Z,21.9
2018-01-19T14:37:35.557Z,22
2018-01-19T14:38:40.469Z,22