createdAt,value
2023-04-16T00:00:06.768Z,0.00
2023-04-16T00:01:06.729Z,0.00
2023-04-16T00:02:06.710Z,0.00
2023-04-16T00:03:07.364Z,0.00
2023-04-16T00:04:06.797Z,0.00
2023-04-16T00:05:06.713Z,0.00
2023-04-16T00:06:06.924Z,0.00
2023-04-16T00:07:06.652Z,0.00
2023-04-16T00:08:06.543Z,0.00
2023-04-16T00:09:06.639Z,0.00
2023-04-16T00:10:06.592Z,0.00
2023-04-16T00:11:07.648Z,0.00
2023-04-16T00:12:06.600Z,0.00
2023-04-16T00:13:06.587Z,0.00
2023-04-16T00:14:06.606Z,0.00
2023-04-16T00:15:06.561Z,0.00
2023-04-16T00:16:06.529Z,0.00
2023-04-16T00:17:07.719Z,0.00
2023-04-16T00:18:06.503Z,0.00
2023-04-16T00:19:06.495Z,0.00
2023-04-16T00:20:06.608Z,0.00
2023-04-16T00:21:06.606Z,0.00
2023-04-16T00:22:06.660Z,0.00
2023-04-16T00:23:06.517Z,0.00
2023-04-16T00:24:06.585Z,0.00
2023-04-16T00:25:06.497Z,0.00
2023-04-16T00:26:07.552Z,0.00
2023-04-16T00:27:06.494Z,0.00
2023-04-16T00:28:06.519Z,0.00
2023-04-16T00:29:06.438Z,0.00
2023-04-16T00:30:06.476Z,0.00
2023-04-16T00:31:06.534Z,0.00
2023-04-16T00:32:06.455Z,0.00
2023-04-16T00:33:06.438Z,0.00
2023-04-16T00:34:06.371Z,0.00
2023-04-16T00:35:06.369Z,0.00
2023-04-16T00:36:06.459Z,0.00
2023-04-16T00:37:06.400Z,0.00
2023-04-16T00:38:06.471Z,0.00
2023-04-16T00:39:06.562Z,0.00
2023-04-16T00:40:06.394Z,0.00
2023-04-16T00:41:06.427Z,0.00
2023-04-16T00:42:06.463Z,0.00
2023-04-16T00:43:06.444Z,0.00
2023-04-16T00:44:06.368Z,0.00
2023-04-16T00:45:06.426Z,0.00
2023-04-16T00:46:06.388Z,0.00
2023-04-16T00:47:06.323Z,0.00
2023-04-16T00:48:06.360Z,0.00
2023-04-16T00:49:06.396Z,0.00
2023-04-16T00:50:06.248Z,0.00
2023-04-16T00:51:06.217Z,0.00
2023-04-16T00:52:06.288Z,0.00
2023-04-16T00:53:06.203Z,0.00
2023-04-16T00:54:06.237Z,0.00
2023-04-16T00:55:06.281Z,0.00
2023-04-16T00:56:06.228Z,0.00
2023-04-16T00:57:06.197Z,0.00
2023-04-16T00:58:06.292Z,0.00
2023-04-16T00:59:06.252Z,0.00
2023-04-16T01:00:06.376Z,0.00
2023-04-16T01:01:06.319Z,0.00
2023-04-16T01:02:06.381Z,0.00
2023-04-16T01:03:06.406Z,0.00
2023-04-16T01:04:06.388Z,0.00
2023-04-16T01:05:06.198Z,0.00
2023-04-16T01:06:06.376Z,0.00
2023-04-16T01:07:06.171Z,0.00
2023-04-16T01:08:06.124Z,0.00
2023-04-16T01:09:06.190Z,0.00
2023-04-16T01:10:06.175Z,0.00
2023-04-16T01:11:06.573Z,0.00
2023-04-16T01:12:06.149Z,0.00
2023-04-16T01:13:06.123Z,0.00
2023-04-16T01:14:06.071Z,0.00
2023-04-16T02:31:24.408Z,0.00
2023-04-16T02:32:25.480Z,0.00
2023-04-16T02:33:25.461Z,0.00
2023-04-16T02:34:25.519Z,0.00
2023-04-16T02:35:25.469Z,0.00
2023-04-16T02:36:25.496Z,0.00
2023-04-16T02:37:25.435Z,0.00
2023-04-16T02:38:25.556Z,0.00
2023-04-16T02:39:25.517Z,0.00
2023-04-16T02:40:25.492Z,0.00
2023-04-16T02:41:25.462Z,0.00
2023-04-16T02:42:25.509Z,0.00
2023-04-16T02:43:25.446Z,0.00
2023-04-16T02:44:25.465Z,0.00
2023-04-16T02:45:25.461Z,0.00
2023-04-16T02:46:25.928Z,0.00
2023-04-16T02:47:25.531Z,0.00
2023-04-16T02:48:25.519Z,0.00
2023-04-16T02:49:25.452Z,0.00
2023-04-16T02:50:25.489Z,0.00
2023-04-16T02:51:25.452Z,0.00
2023-04-16T02:52:25.463Z,0.00
2023-04-16T02:53:25.406Z,0.00
2023-04-16T02:54:25.386Z,0.00
2023-04-16T02:55:25.368Z,0.00
2023-04-16T02:56:25.329Z,0.00
2023-04-16T02:57:25.368Z,0.00
2023-04-16T02:58:25.346Z,0.00
2023-04-16T02:59:25.254Z,0.00
2023-04-16T03:00:25.281Z,0.00
2023-04-16T03:01:25.321Z,0.00
2023-04-16T03:02:26.257Z,0.00
2023-04-16T03:03:25.272Z,0.00
2023-04-16T03:04:25.266Z,0.00
2023-04-16T03:05:25.230Z,0.00
2023-04-16T03:06:25.234Z,0.00
2023-04-16T03:07:25.206Z,0.00
2023-04-16T03:08:25.225Z,0.00
2023-04-16T03:09:25.249Z,0.00
2023-04-16T03:10:25.188Z,0.00
2023-04-16T03:11:25.322Z,0.00
2023-04-16T03:12:25.341Z,0.00
2023-04-16T03:13:25.312Z,0.00
2023-04-16T03:14:25.249Z,0.00
2023-04-16T03:15:25.361Z,0.00
2023-04-16T03:16:26.223Z,0.00
2023-04-16T03:17:25.367Z,0.00
2023-04-16T03:18:25.193Z,0.00
2023-04-16T03:19:25.220Z,0.00
2023-04-16T03:20:25.245Z,0.00
2023-04-16T03:21:25.193Z,0.00
2023-04-16T03:22:25.088Z,0.00
2023-04-16T03:23:25.109Z,0.00
2023-04-16T03:24:25.181Z,0.00
2023-04-16T03:25:25.104Z,0.00
2023-04-16T03:26:25.118Z,0.00
2023-04-16T03:27:25.080Z,0.00
2023-04-16T03:28:25.104Z,0.00
2023-04-16T03:29:25.143Z,0.00
2023-04-16T03:30:25.155Z,0.00
2023-04-16T03:31:25.645Z,0.00
2023-04-16T03:32:25.205Z,0.00
2023-04-16T03:33:25.108Z,0.00
2023-04-16T03:34:25.176Z,0.00
2023-04-16T03:35:25.096Z,0.00
2023-04-16T03:36:25.157Z,0.00
2023-04-16T03:37:25.092Z,0.00
2023-04-16T03:38:25.160Z,0.00
2023-04-16T03:39:25.058Z,0.00
2023-04-16T03:40:25.043Z,0.00
2023-04-16T03:41:25.047Z,0.00
2023-04-16T03:42:25.094Z,0.00
2023-04-16T03:43:25.042Z,0.00
2023-04-16T03:44:24.969Z,0.00
2023-04-16T03:45:24.947Z,0.00
2023-04-16T03:46:25.035Z,0.00
2023-04-16T03:47:25.041Z,0.00
2023-04-16T03:48:25.061Z,0.00
2023-04-16T03:49:24.989Z,0.00
2023-04-16T03:50:25.005Z,0.00
2023-04-16T03:51:24.973Z,0.00
2023-04-16T03:52:24.966Z,0.00
2023-04-16T03:53:25.024Z,0.00
2023-04-16T03:54:24.951Z,0.00
2023-04-16T03:55:25.065Z,0.00
2023-04-16T03:56:24.949Z,0.00
2023-04-16T03:57:24.999Z,0.00
2023-04-16T03:58:24.966Z,0.00
2023-04-16T03:59:25.049Z,0.00
2023-04-16T04:00:24.824Z,0.00
2023-04-16T04:01:24.853Z,0.00
2023-04-16T04:02:25.068Z,0.00
2023-04-16T04:03:25.041Z,0.00
2023-04-16T04:04:24.999Z,0.00
2023-04-16T04:05:24.820Z,0.00
2023-04-16T04:06:24.818Z,0.00
2023-04-16T04:07:24.838Z,0.00
2023-04-16T04:08:24.797Z,0.00
2023-04-16T04:09:24.808Z,0.00
2023-04-16T04:10:24.802Z,0.00
2023-04-16T04:11:24.718Z,0.00
2023-04-16T04:12:24.839Z,0.00
2023-04-16T04:13:24.813Z,0.00
2023-04-16T04:14:24.834Z,0.00
2023-04-16T04:15:24.879Z,0.00
2023-04-16T04:16:24.918Z,0.00
2023-04-16T04:17:24.879Z,0.00
2023-04-16T04:18:24.863Z,0.00
2023-04-16T04:19:24.792Z,0.00
2023-04-16T04:20:24.849Z,0.00
2023-04-16T04:21:24.788Z,0.00
2023-04-16T04:22:24.829Z,0.00
2023-04-16T04:23:24.768Z,0.00
2023-04-16T04:24:24.679Z,0.00
2023-04-16T04:25:24.722Z,0.00
2023-04-16T04:26:24.756Z,0.00
2023-04-16T04:27:24.740Z,0.00
2023-04-16T04:28:24.738Z,0.00
2023-04-16T04:29:24.706Z,0.00
2023-04-16T04:30:24.675Z,0.00
2023-04-16T04:31:24.696Z,0.00
2023-04-16T04:32:25.165Z,0.00
2023-04-16T04:33:24.671Z,0.00
2023-04-16T04:34:24.685Z,0.00
2023-04-16T04:35:24.676Z,0.00
2023-04-16T04:36:24.685Z,0.00
2023-04-16T04:37:24.745Z,0.00
2023-04-16T04:38:24.639Z,0.00
2023-04-16T04:39:24.582Z,0.00
2023-04-16T04:40:24.561Z,0.00
2023-04-16T04:41:24.752Z,0.00
2023-04-16T04:42:24.561Z,0.00
2023-04-16T04:43:24.559Z,0.00
2023-04-16T04:44:24.524Z,0.00
2023-04-16T04:45:24.549Z,0.00
2023-04-16T04:46:24.604Z,0.00
2023-04-16T04:47:24.618Z,0.00
2023-04-16T04:48:24.649Z,0.00
2023-04-16T04:49:24.569Z,0.00
2023-04-16T04:50:24.566Z,0.00
2023-04-16T04:51:24.659Z,0.00
2023-04-16T04:52:24.538Z,0.00
2023-04-16T04:53:24.527Z,0.00
2023-04-16T04:54:24.560Z,0.00
2023-04-16T04:55:24.510Z,0.00
2023-04-16T04:56:24.506Z,0.00
2023-04-16T04:57:24.416Z,0.00
2023-04-16T04:58:24.559Z,0.00
2023-04-16T04:59:24.532Z,0.00
2023-04-16T05:00:24.518Z,0.00
2023-04-16T05:01:24.519Z,0.00
2023-04-16T05:02:24.571Z,0.00
2023-04-16T05:03:24.464Z,0.00
2023-04-16T05:04:24.377Z,0.00
2023-04-16T05:05:24.515Z,5.62
2023-04-16T05:06:24.371Z,5.62
2023-04-16T05:07:24.376Z,5.62
2023-04-16T05:08:24.332Z,5.62
2023-04-16T05:09:24.504Z,5.62
2023-04-16T05:10:24.426Z,5.62
2023-04-16T05:11:24.401Z,5.62
2023-04-16T05:12:24.419Z,5.62
2023-04-16T05:13:24.445Z,5.62
2023-04-16T05:14:24.367Z,5.62
2023-04-16T05:15:24.353Z,5.62
2023-04-16T05:16:24.414Z,5.62
2023-04-16T05:17:24.391Z,5.62
2023-04-16T05:18:24.367Z,5.62
2023-04-16T05:19:24.337Z,5.62
2023-04-16T05:20:24.331Z,5.62
2023-04-16T05:21:24.409Z,5.62
2023-04-16T05:22:24.314Z,11.25
2023-04-16T05:23:24.356Z,11.25
2023-04-16T05:24:24.345Z,11.25
2023-04-16T05:25:24.362Z,11.25
2023-04-16T05:26:24.290Z,16.88
2023-04-16T05:27:31.548Z,16.88
2023-04-16T05:28:35.254Z,16.88
2023-04-16T05:29:24.192Z,16.88
2023-04-16T05:30:24.220Z,22.50
2023-04-16T05:31:24.195Z,22.50
2023-04-16T05:32:24.509Z,28.12
2023-04-16T05:33:24.185Z,22.50
2023-04-16T05:34:24.174Z,22.50
2023-04-16T05:35:24.119Z,28.12
2023-04-16T05:36:24.203Z,33.75
2023-04-16T05:37:24.216Z,33.75
2023-04-16T05:38:24.234Z,22.50
2023-04-16T05:39:24.195Z,16.88
2023-04-16T05:40:24.190Z,16.88
2023-04-16T05:41:24.220Z,16.88
2023-04-16T05:42:24.174Z,11.25
2023-04-16T05:43:24.222Z,16.88
2023-04-16T05:44:24.283Z,11.25
2023-04-16T05:45:25.572Z,16.88
2023-04-16T05:46:24.240Z,16.88
2023-04-16T05:47:24.164Z,16.88
2023-04-16T05:48:24.246Z,16.88
2023-04-16T05:49:24.197Z,16.88
2023-04-16T05:50:24.191Z,16.88
2023-04-16T05:51:24.088Z,16.88
2023-04-16T05:52:25.150Z,16.88
2023-04-16T05:53:24.109Z,16.88
2023-04-16T05:54:24.116Z,16.88
2023-04-16T05:55:24.125Z,16.88
2023-04-16T05:56:24.058Z,11.25
2023-04-16T05:57:24.115Z,11.25
2023-04-16T05:58:24.081Z,16.88
2023-04-16T05:59:24.038Z,16.88
2023-04-16T06:00:24.075Z,16.88
2023-04-16T06:01:24.067Z,16.88
2023-04-16T06:02:24.047Z,16.88
2023-04-16T06:03:24.063Z,16.88
2023-04-16T06:04:23.990Z,16.88
2023-04-16T06:05:24.024Z,16.88
2023-04-16T06:06:23.919Z,16.88
2023-04-16T06:07:23.923Z,16.88
2023-04-16T06:08:24.012Z,22.50
2023-04-16T06:09:24.151Z,22.50
2023-04-16T06:10:23.993Z,22.50
2023-04-16T06:11:24.062Z,22.50
2023-04-16T06:12:23.940Z,22.50
2023-04-16T06:13:24.066Z,16.88
2023-04-16T06:14:23.999Z,16.88
2023-04-16T06:15:23.926Z,22.50
2023-04-16T06:16:24.128Z,22.50
2023-04-16T06:17:23.987Z,28.12
2023-04-16T06:18:23.905Z,22.50
2023-04-16T06:19:23.935Z,28.12
2023-04-16T06:20:23.905Z,33.75
2023-04-16T06:21:24.015Z,28.12
2023-04-16T06:22:23.888Z,28.12
2023-04-16T06:23:23.855Z,28.12
2023-04-16T06:24:23.822Z,33.75
2023-04-16T06:25:23.796Z,33.75
2023-04-16T06:26:23.760Z,33.75
2023-04-16T06:27:23.864Z,33.75
2023-04-16T06:28:23.785Z,33.75
2023-04-16T06:29:33.575Z,33.75
2023-04-16T06:30:26.610Z,28.12
2023-04-16T06:31:23.789Z,33.75
2023-04-16T06:32:23.990Z,33.75
2023-04-16T06:33:23.865Z,28.12
2023-04-16T06:34:23.946Z,33.75
2023-04-16T06:35:23.752Z,33.75
2023-04-16T06:36:23.869Z,28.12
2023-04-16T06:37:23.899Z,33.75
2023-04-16T06:38:24.095Z,33.75
2023-04-16T06:39:23.783Z,28.12
2023-04-16T06:40:23.785Z,28.12
2023-04-16T06:41:23.746Z,28.12
2023-04-16T06:42:23.741Z,28.12
2023-04-16T06:43:23.773Z,28.12
2023-04-16T06:44:23.757Z,28.12
2023-04-16T06:45:23.710Z,28.12
2023-04-16T06:46:23.761Z,28.12
2023-04-16T06:47:23.724Z,33.75
2023-04-16T06:48:23.627Z,33.75
2023-04-16T06:49:23.664Z,28.12
2023-04-16T06:50:23.604Z,28.12
2023-04-16T06:51:23.629Z,28.12
2023-04-16T06:52:23.698Z,28.12
2023-04-16T06:53:23.587Z,28.12
2023-04-16T06:54:23.780Z,33.75
2023-04-16T06:55:23.763Z,33.75
2023-04-16T06:56:23.642Z,33.75
2023-04-16T06:57:23.785Z,33.75
2023-04-16T06:58:23.626Z,33.75
2023-04-16T06:59:23.854Z,33.75
2023-04-16T07:00:23.659Z,28.12
2023-04-16T07:01:23.656Z,28.12
2023-04-16T07:02:23.716Z,28.12
2023-04-16T07:03:23.761Z,28.12
2023-04-16T07:04:23.718Z,28.12
2023-04-16T07:05:23.660Z,28.12
2023-04-16T07:06:23.630Z,28.12
2023-04-16T07:07:23.558Z,28.12
2023-04-16T07:08:40.614Z,28.12
2023-04-16T07:09:23.551Z,28.12
2023-04-16T07:10:23.628Z,22.50
2023-04-16T07:11:23.518Z,22.50
2023-04-16T07:12:23.485Z,22.50
2023-04-16T07:13:23.493Z,22.50
2023-04-16T07:14:23.575Z,22.50
2023-04-16T07:15:23.441Z,28.12
2023-04-16T07:16:24.465Z,28.12
2023-04-16T07:17:23.439Z,28.12
2023-04-16T07:18:23.447Z,28.12
2023-04-16T07:19:23.474Z,28.12
2023-04-16T07:20:23.595Z,28.12
2023-04-16T07:21:23.518Z,28.12
2023-04-16T07:22:23.523Z,28.12
2023-04-16T07:23:23.472Z,28.12
2023-04-16T07:24:23.490Z,28.12
2023-04-16T07:25:23.437Z,22.50
2023-04-16T07:26:23.522Z,22.50
2023-04-16T07:27:23.561Z,22.50
2023-04-16T07:28:23.412Z,22.50
2023-04-16T07:29:23.456Z,22.50
2023-04-16T07:30:23.463Z,22.50
2023-04-16T07:31:23.480Z,22.50
2023-04-16T07:32:23.610Z,22.50
2023-04-16T07:33:23.447Z,22.50
2023-04-16T07:34:23.408Z,22.50
2023-04-16T07:35:23.448Z,22.50
2023-04-16T07:36:23.375Z,22.50
2023-04-16T07:37:23.428Z,22.50
2023-04-16T07:38:23.894Z,28.12
2023-04-16T07:39:23.487Z,28.12
2023-04-16T07:40:23.246Z,28.12
2023-04-16T07:41:23.270Z,33.75
2023-04-16T07:42:23.241Z,33.75
2023-04-16T07:43:23.414Z,33.75
2023-04-16T07:44:23.278Z,33.75
2023-04-16T07:45:23.492Z,33.75
2023-04-16T07:46:24.869Z,39.38
2023-04-16T07:47:39.103Z,39.38
2023-04-16T07:48:24.283Z,39.38
2023-04-16T07:49:23.231Z,45.00
2023-04-16T07:50:23.305Z,45.00
2023-04-16T07:51:23.286Z,45.00
2023-04-16T07:52:23.259Z,50.62
2023-04-16T07:53:23.290Z,45.00
2023-04-16T07:54:23.282Z,45.00
2023-04-16T07:55:23.241Z,50.62
2023-04-16T07:56:23.277Z,56.25
2023-04-16T07:57:23.246Z,50.62
2023-04-16T07:58:23.273Z,56.25
2023-04-16T07:59:24.383Z,56.25
2023-04-16T08:00:24.217Z,56.25
2023-04-16T08:01:23.310Z,61.88
2023-04-16T08:02:23.200Z,67.50
2023-04-16T08:03:23.555Z,67.50
2023-04-16T08:04:23.613Z,67.50
2023-04-16T08:05:23.233Z,73.12
2023-04-16T08:06:23.215Z,73.12
2023-04-16T08:07:23.170Z,73.12
2023-04-16T08:08:23.213Z,67.50
2023-04-16T08:09:23.207Z,61.88
2023-04-16T08:10:23.361Z,61.88
2023-04-16T08:11:23.120Z,73.12
2023-04-16T08:12:23.108Z,73.12
2023-04-16T08:13:23.155Z,78.75
2023-04-16T08:14:23.155Z,73.12
2023-04-16T08:15:23.056Z,73.12
2023-04-16T08:16:23.124Z,73.12
2023-04-16T08:17:23.019Z,73.12
2023-04-16T08:18:22.983Z,67.50
2023-04-16T08:19:22.935Z,61.88
2023-04-16T08:20:22.983Z,56.25
2023-04-16T08:21:23.089Z,56.25
2023-04-16T08:22:23.139Z,56.25
2023-04-16T08:23:23.268Z,50.62
2023-04-16T08:24:23.047Z,50.62
2023-04-16T08:25:23.113Z,56.25
2023-04-16T08:26:23.190Z,56.25
2023-04-16T08:27:23.065Z,50.62
2023-04-16T08:28:23.126Z,50.62
2023-04-16T08:29:22.995Z,45.00
2023-04-16T08:30:23.036Z,45.00
2023-04-16T08:31:23.044Z,50.62
2023-04-16T08:32:23.564Z,50.62
2023-04-16T08:33:23.003Z,50.62
2023-04-16T08:34:22.940Z,50.62
2023-04-16T08:35:22.931Z,50.62
2023-04-16T08:36:22.971Z,50.62
2023-04-16T08:37:23.043Z,50.62
2023-04-16T08:38:22.924Z,45.00
2023-04-16T08:39:22.969Z,50.62
2023-04-16T08:40:22.980Z,45.00
2023-04-16T08:41:23.119Z,50.62
2023-04-16T08:42:23.006Z,50.62
2023-04-16T08:43:23.309Z,56.25
2023-04-16T08:44:22.938Z,61.88
2023-04-16T08:45:43.636Z,61.88
2023-04-16T08:46:22.865Z,61.88
2023-04-16T08:47:22.885Z,61.88
2023-04-16T08:48:22.807Z,61.88
2023-04-16T08:49:22.810Z,61.88
2023-04-16T08:51:22.944Z,61.88
2023-04-16T08:52:22.820Z,56.25
2023-04-16T08:53:22.895Z,61.88
2023-04-16T08:54:22.853Z,67.50
2023-04-16T08:55:22.858Z,61.88
2023-04-16T08:56:22.794Z,61.88
2023-04-16T08:57:22.771Z,56.25
2023-04-16T08:58:22.904Z,50.62
2023-04-16T08:59:22.847Z,45.00
2023-04-16T09:00:22.787Z,50.62
2023-04-16T09:01:22.801Z,50.62
2023-04-16T09:02:23.124Z,50.62
2023-04-16T09:03:22.804Z,50.62
2023-04-16T09:04:22.810Z,61.88
2023-04-16T09:05:22.831Z,56.25
2023-04-16T09:06:22.817Z,56.25
2023-04-16T09:08:22.633Z,50.62
2023-04-16T09:09:22.711Z,56.25
2023-04-16T09:10:22.745Z,56.25
2023-04-16T09:11:22.593Z,56.25
2023-04-16T09:12:22.780Z,50.62
2023-04-16T09:13:22.610Z,50.62
2023-04-16T09:14:23.035Z,50.62
2023-04-16T09:15:22.824Z,56.25
2023-04-16T09:16:22.871Z,61.88
2023-04-16T09:17:23.021Z,61.88
2023-04-16T09:18:22.736Z,67.50
2023-04-16T09:19:22.634Z,73.12
2023-04-16T09:20:22.669Z,84.38
2023-04-16T09:21:24.036Z,84.38
2023-04-16T09:22:23.686Z,90.00
2023-04-16T09:23:22.616Z,90.00
2023-04-16T09:24:22.656Z,84.38
2023-04-16T09:25:22.590Z,90.00
2023-04-16T09:26:22.772Z,90.00
2023-04-16T09:27:24.724Z,84.38
2023-04-16T09:28:22.711Z,90.00
2023-04-16T09:29:22.559Z,90.00
2023-04-16T09:30:22.687Z,84.38
2023-04-16T09:31:22.537Z,78.75
2023-04-16T09:32:22.568Z,73.12
2023-04-16T09:33:23.055Z,78.75
2023-04-16T09:34:22.481Z,78.75
2023-04-16T09:35:22.546Z,78.75
2023-04-16T09:36:22.542Z,78.75
2023-04-16T09:37:22.493Z,84.38
2023-04-16T09:38:22.426Z,78.75
2023-04-16T09:39:22.487Z,73.12
2023-04-16T09:40:22.579Z,73.12
2023-04-16T09:41:22.474Z,73.12
2023-04-16T09:42:23.563Z,73.12
2023-04-16T09:43:22.572Z,78.75
2023-04-16T09:44:22.436Z,67.50
2023-04-16T09:45:22.533Z,67.50
2023-04-16T09:46:23.675Z,67.50
2023-04-16T09:47:22.530Z,61.88
2023-04-16T09:48:22.850Z,67.50
2023-04-16T09:49:33.524Z,67.50
2023-04-16T09:50:22.458Z,78.75
2023-04-16T09:51:22.575Z,78.75
2023-04-16T09:52:22.314Z,73.12
2023-04-16T09:53:22.584Z,78.75
2023-04-16T09:54:22.400Z,90.00
2023-04-16T09:55:23.345Z,95.62
2023-04-16T09:56:22.401Z,95.62
2023-04-16T09:57:22.506Z,101.25
2023-04-16T09:58:22.475Z,112.50
2023-04-16T09:59:22.556Z,118.12
2023-04-16T10:00:23.058Z,118.12
2023-04-16T10:01:22.909Z,112.50
2023-04-16T10:02:22.419Z,101.25
2023-04-16T10:03:22.458Z,101.25
2023-04-16T10:04:22.829Z,101.25
2023-04-16T10:05:22.397Z,101.25
2023-04-16T10:06:22.573Z,95.62
2023-04-16T10:07:23.204Z,90.00
2023-04-16T10:08:22.511Z,95.62
2023-04-16T10:09:22.667Z,95.62
2023-04-16T10:10:22.545Z,95.62
2023-04-16T10:11:22.836Z,101.25
2023-04-16T10:12:22.590Z,112.50
2023-04-16T10:13:22.370Z,129.38
2023-04-16T10:14:22.367Z,146.25
2023-04-16T10:15:23.020Z,157.50
2023-04-16T10:16:22.304Z,163.12
2023-04-16T10:17:22.682Z,163.12
2023-04-16T10:18:22.397Z,163.12
2023-04-16T10:19:22.323Z,163.12
2023-04-16T10:20:22.626Z,163.12
2023-04-16T10:21:22.530Z,163.12
2023-04-16T10:22:22.448Z,157.50
2023-04-16T10:23:22.259Z,163.12
2023-04-16T10:24:22.267Z,168.75
2023-04-16T10:25:22.269Z,174.38
2023-04-16T10:26:22.178Z,180.00
2023-04-16T10:27:22.066Z,185.62
2023-04-16T10:28:22.358Z,185.62
2023-04-16T10:29:22.204Z,185.62
2023-04-16T10:30:22.293Z,185.62
2023-04-16T10:31:22.423Z,191.25
2023-04-16T10:32:22.495Z,196.88
2023-04-16T10:33:22.520Z,202.50
2023-04-16T10:34:22.099Z,208.12
2023-04-16T10:35:22.214Z,213.75
2023-04-16T10:36:22.079Z,219.38
2023-04-16T10:37:23.378Z,219.38
2023-04-16T10:38:22.193Z,225.00
2023-04-16T10:39:22.203Z,225.00
2023-04-16T10:40:22.347Z,219.38
2023-04-16T10:41:22.383Z,219.38
2023-04-16T10:42:22.271Z,219.38
2023-04-16T10:43:22.601Z,219.38
2023-04-16T10:44:21.955Z,213.75
2023-04-16T10:45:22.732Z,213.75
2023-04-16T10:46:22.623Z,208.12
2023-04-16T10:47:22.229Z,208.12
2023-04-16T10:48:22.589Z,213.75
2023-04-16T10:49:22.446Z,213.75
2023-04-16T10:50:22.143Z,219.38
2023-04-16T10:51:22.157Z,213.75
2023-04-16T10:52:22.046Z,213.75
2023-04-16T10:53:22.068Z,213.75
2023-04-16T10:54:22.238Z,208.12
2023-04-16T10:55:22.212Z,208.12
2023-04-16T10:56:22.079Z,208.12
2023-04-16T10:57:22.509Z,208.12
2023-04-16T10:58:22.778Z,208.12
2023-04-16T10:59:21.864Z,208.12
2023-04-16T11:00:22.242Z,208.12
2023-04-16T11:01:22.078Z,213.75
2023-04-16T11:02:22.237Z,213.75
2023-04-16T11:03:22.271Z,219.38
2023-04-16T11:04:22.672Z,219.38
2023-04-16T11:05:22.578Z,225.00
2023-04-16T11:06:21.870Z,230.62
2023-04-16T11:07:21.952Z,230.62
2023-04-16T11:08:21.907Z,236.25
2023-04-16T11:09:22.236Z,236.25
2023-04-16T11:10:22.047Z,236.25
2023-04-16T11:11:22.461Z,236.25
2023-04-16T11:12:21.915Z,236.25
2023-04-16T11:13:21.878Z,230.62
2023-04-16T11:14:22.102Z,230.62
2023-04-16T11:15:21.990Z,225.00
2023-04-16T11:16:22.135Z,225.00
2023-04-16T11:17:21.979Z,225.00
2023-04-16T11:18:22.344Z,225.00
2023-04-16T11:19:22.213Z,225.00
2023-04-16T11:20:22.530Z,225.00
2023-04-16T11:21:22.326Z,225.00
2023-04-16T11:22:22.461Z,225.00
2023-04-16T11:23:22.361Z,230.62
2023-04-16T11:24:21.994Z,241.88
2023-04-16T11:25:22.306Z,247.50
2023-04-16T11:26:22.204Z,253.12
2023-04-16T11:27:22.282Z,258.75
2023-04-16T11:28:22.283Z,264.38
2023-04-16T11:29:22.331Z,264.38
2023-04-16T11:30:22.199Z,270.00
2023-04-16T11:31:22.130Z,264.38
2023-04-16T11:32:22.257Z,264.38
2023-04-16T11:33:21.860Z,264.38
2023-04-16T11:34:22.084Z,258.75
2023-04-16T11:35:22.429Z,258.75
2023-04-16T11:36:21.975Z,258.75
2023-04-16T11:37:22.182Z,258.75
2023-04-16T11:38:21.915Z,258.75
2023-04-16T11:39:22.259Z,253.12
2023-04-16T11:40:21.786Z,253.12
2023-04-16T11:41:21.905Z,253.12
2023-04-16T11:42:22.162Z,253.12
2023-04-16T11:43:21.886Z,253.12
2023-04-16T11:44:21.840Z,253.12
2023-04-16T11:45:21.955Z,253.12
2023-04-16T11:46:27.755Z,247.50
2023-04-16T11:47:24.285Z,247.50
2023-04-16T11:48:22.225Z,241.88
2023-04-16T11:49:22.133Z,236.25
2023-04-16T11:50:22.057Z,230.62
2023-04-16T11:51:22.149Z,230.62
2023-04-16T11:52:22.082Z,230.62
2023-04-16T11:53:22.067Z,236.25
2023-04-16T11:54:22.121Z,247.50
2023-04-16T11:55:21.769Z,253.12
2023-04-16T11:56:21.595Z,264.38
2023-04-16T11:57:22.323Z,270.00
2023-04-16T11:58:22.127Z,275.62
2023-04-16T11:59:21.927Z,281.25
2023-04-16T12:00:24.573Z,281.25
2023-04-16T12:01:21.930Z,286.88
2023-04-16T12:02:21.952Z,286.88
2023-04-16T12:03:22.220Z,292.50
2023-04-16T12:04:22.257Z,298.12
2023-04-16T12:05:21.924Z,303.75
2023-04-16T12:06:23.289Z,303.75
2023-04-16T12:07:22.126Z,309.38
2023-04-16T12:08:21.913Z,309.38
2023-04-16T12:09:22.134Z,315.00
2023-04-16T12:10:21.811Z,320.62
2023-04-16T12:11:21.971Z,320.62
2023-04-16T12:12:21.759Z,326.25
2023-04-16T12:13:21.936Z,331.88
2023-04-16T12:14:22.001Z,337.50
2023-04-16T12:15:22.387Z,343.12
2023-04-16T12:16:21.773Z,348.75
2023-04-16T12:17:22.037Z,354.38
2023-04-16T12:18:21.751Z,360.00
2023-04-16T12:19:21.829Z,365.62
2023-04-16T12:20:22.055Z,371.25
2023-04-16T12:21:21.652Z,376.88
2023-04-16T12:22:21.566Z,382.50
2023-04-16T12:23:21.930Z,388.12
2023-04-16T12:24:21.729Z,393.75
2023-04-16T12:25:21.777Z,393.75
2023-04-16T12:26:22.146Z,393.75
2023-04-16T12:27:21.781Z,393.75
2023-04-16T12:28:21.486Z,399.38
2023-04-16T12:29:21.767Z,393.75
2023-04-16T12:30:21.385Z,388.12
2023-04-16T12:31:22.158Z,382.50
2023-04-16T12:32:21.978Z,376.88
2023-04-16T12:33:21.676Z,360.00
2023-04-16T12:34:21.498Z,348.75
2023-04-16T12:35:22.792Z,337.50
2023-04-16T12:36:21.754Z,331.88
2023-04-16T12:37:30.437Z,337.50
2023-04-16T12:38:24.295Z,348.75
2023-04-16T12:39:21.557Z,365.62
2023-04-16T12:40:21.940Z,376.88
2023-04-16T12:41:21.894Z,376.88
2023-04-16T12:42:22.022Z,376.88
2023-04-16T12:43:21.917Z,382.50
2023-04-16T12:44:21.722Z,382.50
2023-04-16T12:45:21.624Z,382.50
2023-04-16T12:46:21.290Z,376.88
2023-04-16T12:47:21.846Z,365.62
2023-04-16T12:48:21.612Z,360.00
2023-04-16T12:49:22.602Z,360.00
2023-04-16T12:50:21.654Z,360.00
2023-04-16T12:51:21.805Z,365.62
2023-04-16T12:52:23.786Z,365.62
2023-04-16T12:53:23.011Z,371.25
2023-04-16T12:54:21.729Z,371.25
2023-04-16T12:55:21.704Z,371.25
2023-04-16T12:56:21.670Z,371.25
2023-04-16T12:57:21.251Z,371.25
2023-04-16T12:58:21.244Z,371.25
2023-04-16T12:59:21.407Z,371.25
2023-04-16T13:00:21.520Z,365.62
2023-04-16T13:01:21.299Z,365.62
2023-04-16T13:02:21.118Z,360.00
2023-04-16T13:03:21.367Z,360.00
2023-04-16T13:04:22.724Z,365.62
2023-04-16T13:05:21.367Z,365.62
2023-04-16T13:06:21.509Z,360.00
2023-04-16T13:07:21.383Z,354.38
2023-04-16T13:08:21.100Z,354.38
2023-04-16T13:09:21.149Z,348.75
2023-04-16T13:10:21.026Z,343.12
2023-04-16T13:11:20.999Z,343.12
2023-04-16T13:12:21.103Z,343.12
2023-04-16T13:13:21.247Z,343.12
2023-04-16T13:14:21.772Z,331.88
2023-04-16T13:15:21.221Z,331.88
2023-04-16T13:16:21.477Z,337.50
2023-04-16T13:17:21.343Z,343.12
2023-04-16T13:18:21.127Z,343.12
2023-04-16T13:19:20.939Z,337.50
2023-04-16T13:20:23.179Z,331.88
2023-04-16T13:21:21.468Z,320.62
2023-04-16T13:22:20.909Z,315.00
2023-04-16T13:23:20.953Z,298.12
2023-04-16T13:24:21.044Z,275.62
2023-04-16T13:25:21.336Z,270.00
2023-04-16T13:26:20.925Z,258.75
2023-04-16T13:27:20.900Z,253.12
2023-04-16T13:28:20.901Z,258.75
2023-04-16T13:29:21.030Z,270.00
2023-04-16T13:30:20.779Z,281.25
2023-04-16T13:31:21.004Z,270.00
2023-04-16T13:32:20.857Z,253.12
2023-04-16T13:33:20.911Z,247.50
2023-04-16T13:34:21.002Z,236.25
2023-04-16T13:35:20.911Z,213.75
2023-04-16T13:36:20.854Z,202.50
2023-04-16T13:37:20.847Z,196.88
2023-04-16T13:38:21.064Z,191.25
2023-04-16T14:26:40.767Z,61.88
2023-04-16T14:27:42.652Z,61.88
2023-04-16T14:28:42.624Z,61.88
2023-04-16T14:29:43.082Z,67.50
2023-04-16T14:34:10.991Z,73.12
2023-04-16T14:35:12.017Z,73.12
2023-04-16T14:36:11.701Z,73.12
2023-04-16T14:37:11.537Z,78.75
2023-04-16T14:38:11.660Z,84.38
2023-04-16T14:39:12.041Z,84.38
2023-04-16T14:40:11.938Z,84.38
2023-04-16T14:41:45.206Z,84.38
2023-04-16T14:42:11.519Z,78.75
2023-04-16T14:43:11.548Z,73.12
2023-04-16T14:44:11.581Z,61.88
2023-04-16T14:45:12.393Z,56.25
2023-04-16T14:46:11.547Z,56.25
2023-04-16T14:47:12.596Z,50.62
2023-04-16T14:48:11.724Z,50.62
2023-04-16T14:49:12.525Z,45.00
2023-04-16T14:50:12.806Z,39.38
2023-04-16T14:51:11.369Z,33.75
2023-04-16T14:52:10.938Z,33.75
2023-04-16T14:53:11.242Z,28.12
