createdAt,value
2023-05-03T00:01:11.274Z,48.87
2023-05-03T00:03:38.215Z,48.90
2023-05-03T00:06:12.608Z,49.08
2023-05-03T00:08:39.622Z,49.05
2023-05-03T00:11:06.758Z,49.12
2023-05-03T00:13:33.671Z,49.14
2023-05-03T00:16:01.067Z,49.01
2023-05-03T00:18:29.044Z,49.10
2023-05-03T00:20:57.003Z,49.01
2023-05-03T00:23:24.058Z,49.00
2023-05-03T00:25:58.190Z,49.38
2023-05-03T00:28:26.154Z,49.41
2023-05-03T00:30:53.631Z,49.26
2023-05-03T00:33:20.597Z,49.25
2023-05-03T00:35:47.476Z,49.31
2023-05-03T00:38:15.441Z,49.25
2023-05-03T00:40:43.046Z,49.55
2023-05-03T00:43:13.146Z,49.31
2023-05-03T00:45:40.183Z,49.44
2023-05-03T00:48:07.229Z,49.67
2023-05-03T00:50:36.667Z,49.43
2023-05-03T00:53:03.711Z,49.62
2023-05-03T00:55:33.638Z,49.64
2023-05-03T00:58:00.540Z,49.58
2023-05-03T01:00:27.504Z,49.69
2023-05-03T01:02:54.650Z,49.84
2023-05-03T01:05:22.948Z,49.75
2023-05-03T01:08:15.617Z,50.17
2023-05-03T01:10:56.694Z,50.02
2023-05-03T01:13:59.435Z,50.36
2023-05-03T01:16:41.208Z,50.16
2023-05-03T01:19:20.122Z,50.25
2023-05-03T01:22:02.222Z,50.46
2023-05-03T01:24:32.004Z,50.53
2023-05-03T01:26:59.355Z,50.72
2023-05-03T01:29:26.313Z,50.68
2023-05-03T01:32:21.608Z,50.93
2023-05-03T01:35:04.500Z,50.58
2023-05-03T01:37:32.956Z,50.52
2023-05-03T01:40:07.517Z,50.71
2023-05-03T01:42:36.958Z,50.92
2023-05-03T01:45:05.731Z,50.90
2023-05-03T01:47:33.069Z,50.89
2023-05-03T01:50:00.154Z,51.00
2023-05-03T01:52:27.554Z,51.02
2023-05-03T01:54:54.479Z,51.04
2023-05-03T01:57:21.418Z,50.80
2023-05-03T01:59:48.707Z,51.01
2023-05-03T02:02:15.702Z,50.87
2023-05-03T02:04:42.859Z,50.71
2023-05-03T02:07:09.973Z,50.79
2023-05-03T02:09:36.874Z,50.82
2023-05-03T02:12:03.907Z,50.89
2023-05-03T02:14:32.966Z,50.99
2023-05-03T02:17:00.616Z,50.93
2023-05-03T02:19:27.641Z,51.03
2023-05-03T02:21:54.570Z,51.20
2023-05-03T02:24:23.742Z,51.32
2023-05-03T02:26:50.998Z,51.46
2023-05-03T02:29:17.908Z,51.50
2023-05-03T02:31:45.751Z,51.52
2023-05-03T02:34:12.677Z,51.52
2023-05-03T02:36:39.645Z,51.49
2023-05-03T02:39:06.815Z,51.46
2023-05-03T02:41:33.786Z,51.60
2023-05-03T02:44:01.007Z,51.55
2023-05-03T02:46:28.148Z,51.57
2023-05-03T02:48:55.080Z,51.67
2023-05-03T02:51:21.996Z,51.55
2023-05-03T02:53:49.207Z,51.79
2023-05-03T02:56:16.152Z,51.56
2023-05-03T02:58:43.124Z,51.84
2023-05-03T03:01:11.477Z,51.70
2023-05-03T03:03:38.688Z,51.57
2023-05-03T03:06:05.951Z,51.63
2023-05-03T03:08:36.857Z,51.88
2023-05-03T03:11:06.141Z,51.71
2023-05-03T03:13:33.844Z,51.94
2023-05-03T03:16:02.202Z,51.84
2023-05-03T03:18:29.093Z,51.96
2023-05-03T03:20:55.998Z,52.01
2023-05-03T03:23:22.943Z,52.19
2023-05-03T03:25:49.867Z,52.10
2023-05-03T03:28:17.618Z,52.06
2023-05-03T03:30:45.193Z,52.36
2023-05-03T03:33:24.423Z,52.42
2023-05-03T03:35:59.865Z,52.47
2023-05-03T03:38:36.351Z,52.54
2023-05-03T03:41:07.975Z,52.62
2023-05-03T03:43:35.358Z,52.51
2023-05-03T03:46:07.939Z,52.56
2023-05-03T03:48:34.997Z,52.78
2023-05-03T03:51:01.906Z,52.69
2023-05-03T03:53:36.581Z,52.85
2023-05-03T03:56:04.766Z,53.65
2023-05-03T03:58:32.342Z,53.40
2023-05-03T04:01:00.746Z,53.16
2023-05-03T04:03:28.941Z,53.82
2023-05-03T04:05:55.929Z,54.08
2023-05-03T04:08:22.860Z,54.16
2023-05-03T04:10:50.721Z,53.87
2023-05-03T04:13:18.392Z,53.88
2023-05-03T04:15:49.611Z,53.58
2023-05-03T04:18:16.743Z,53.32
2023-05-03T04:20:43.839Z,52.83
2023-05-03T04:23:11.051Z,52.75
2023-05-03T04:25:38.797Z,52.42
2023-05-03T04:28:11.673Z,52.29
2023-05-03T04:30:44.504Z,52.64
2023-05-03T04:33:13.829Z,52.37
2023-05-03T04:35:41.521Z,52.21
2023-05-03T04:38:12.544Z,52.36
2023-05-03T04:40:41.020Z,52.51
2023-05-03T04:43:09.876Z,52.26
2023-05-03T04:45:41.719Z,52.27
2023-05-03T04:48:12.956Z,52.32
2023-05-03T04:50:40.973Z,52.11
2023-05-03T04:53:10.725Z,52.17
2023-05-03T04:55:41.617Z,52.18
2023-05-03T04:58:09.270Z,52.33
2023-05-03T05:00:37.803Z,52.23
2023-05-03T05:03:11.810Z,52.21
2023-05-03T05:05:39.463Z,52.09
2023-05-03T05:08:08.838Z,51.97
2023-05-03T05:10:44.074Z,52.14
2023-05-03T05:13:15.524Z,52.20
2023-05-03T05:15:42.535Z,52.16
2023-05-03T05:18:11.474Z,52.02
2023-05-03T05:20:40.471Z,52.19
2023-05-03T05:23:08.261Z,52.03
2023-05-03T05:25:35.775Z,52.34
2023-05-03T05:28:03.723Z,52.27
2023-05-03T05:30:31.488Z,52.21
2023-05-03T05:32:59.137Z,52.48
2023-05-03T05:35:26.271Z,52.56
2023-05-03T05:37:53.173Z,52.45
2023-05-03T05:40:20.225Z,52.30
2023-05-03T05:42:52.156Z,52.52
2023-05-03T05:45:21.204Z,52.46
2023-05-03T05:47:48.998Z,52.68
2023-05-03T05:50:18.509Z,52.57
2023-05-03T05:52:53.030Z,52.83
2023-05-03T05:57:48.370Z,52.71
2023-05-03T06:00:19.667Z,52.65
2023-05-03T06:02:46.689Z,52.86
2023-05-03T06:05:18.436Z,52.85
2023-05-03T06:07:45.488Z,52.94
2023-05-03T06:10:12.388Z,52.93
2023-05-03T06:12:43.445Z,53.12
2023-05-03T06:15:16.012Z,53.22
2023-05-03T06:17:45.250Z,53.16
2023-05-03T06:20:12.230Z,53.23
2023-05-03T06:22:40.577Z,53.22
2023-05-03T06:25:08.767Z,53.35
2023-05-03T06:27:38.308Z,53.18
2023-05-03T06:30:06.976Z,53.37
2023-05-03T06:32:34.383Z,53.13
2023-05-03T06:35:02.233Z,53.30
2023-05-03T06:37:29.230Z,53.19
2023-05-03T06:39:56.316Z,53.09
2023-05-03T06:42:23.814Z,52.90
2023-05-03T06:45:03.714Z,52.70
2023-05-03T06:47:30.690Z,52.52
2023-05-03T06:49:57.588Z,52.41
2023-05-03T06:52:24.516Z,52.32
2023-05-03T06:54:52.016Z,51.91
2023-05-03T06:57:18.852Z,52.06
2023-05-03T06:59:45.706Z,51.87
2023-05-03T07:02:12.608Z,51.96
2023-05-03T07:04:39.734Z,51.51
2023-05-03T07:07:06.781Z,51.45
2023-05-03T07:09:42.708Z,51.55
2023-05-03T07:12:11.181Z,51.23
2023-05-03T07:14:39.690Z,50.86
2023-05-03T07:17:06.647Z,50.79
2023-05-03T07:19:33.517Z,50.68
2023-05-03T07:22:00.561Z,50.46
2023-05-03T07:24:27.428Z,50.30
2023-05-03T07:26:54.364Z,50.42
2023-05-03T07:29:21.660Z,50.19
2023-05-03T07:31:48.958Z,49.68
2023-05-03T07:34:16.784Z,48.44
2023-05-03T07:36:43.697Z,48.98
2023-05-03T07:39:10.777Z,49.02
2023-05-03T07:41:37.614Z,48.80
2023-05-03T07:44:04.720Z,47.94
2023-05-03T07:46:34.905Z,48.01
2023-05-03T07:49:04.088Z,47.89
2023-05-03T07:51:38.307Z,46.85
2023-05-03T07:54:05.878Z,47.17
2023-05-03T07:56:32.807Z,47.51
2023-05-03T07:59:09.141Z,47.55
2023-05-03T08:01:37.804Z,47.53
2023-05-03T08:04:05.195Z,47.58
2023-05-03T08:06:35.396Z,47.46
2023-05-03T08:09:02.418Z,47.18
2023-05-03T08:11:29.343Z,47.24
2023-05-03T08:13:56.623Z,47.45
2023-05-03T08:16:23.799Z,47.44
2023-05-03T08:18:50.691Z,46.34
2023-05-03T08:21:17.698Z,46.17
2023-05-03T08:23:45.082Z,45.60
2023-05-03T08:26:14.198Z,45.20
2023-05-03T08:28:41.552Z,45.31
2023-05-03T08:31:08.672Z,45.14
2023-05-03T08:33:35.822Z,45.02
2023-05-03T08:36:03.043Z,44.24
2023-05-03T08:38:30.019Z,43.85
2023-05-03T08:40:59.787Z,43.93
2023-05-03T08:43:28.844Z,43.34
2023-05-03T08:45:55.947Z,43.03
2023-05-03T08:48:23.187Z,42.64
2023-05-03T08:50:52.709Z,42.18
2023-05-03T08:53:19.594Z,42.41
2023-05-03T08:55:46.479Z,41.92
2023-05-03T08:58:13.781Z,41.64
2023-05-03T09:00:44.747Z,41.22
2023-05-03T09:03:12.253Z,41.35
2023-05-03T09:05:40.499Z,41.38
2023-05-03T09:08:13.481Z,41.44
2023-05-03T09:10:42.130Z,41.52
2023-05-03T09:13:10.428Z,41.00
2023-05-03T09:15:37.527Z,40.73
2023-05-03T09:18:21.395Z,41.12
2023-05-03T09:20:53.238Z,41.32
2023-05-03T09:23:29.775Z,41.38
2023-05-03T09:25:57.852Z,40.98
2023-05-03T09:28:26.000Z,39.99
2023-05-03T09:31:10.829Z,39.38
2023-05-03T09:33:39.032Z,38.61
2023-05-03T09:36:06.545Z,39.05
2023-05-03T09:38:36.851Z,39.64
2023-05-03T09:41:07.097Z,39.45
2023-05-03T09:43:38.034Z,39.89
2023-05-03T09:46:13.263Z,39.23
2023-05-03T09:48:41.176Z,38.90
2023-05-03T09:51:09.689Z,38.35
2023-05-03T09:53:38.867Z,38.13
2023-05-03T09:56:12.534Z,38.20
2023-05-03T09:58:41.330Z,38.17
2023-05-03T10:01:10.540Z,38.38
2023-05-03T10:03:50.557Z,37.60
2023-05-03T10:06:30.144Z,37.79
2023-05-03T10:09:16.933Z,37.19
2023-05-03T10:11:52.336Z,37.00
2023-05-03T10:14:22.711Z,36.82
2023-05-03T10:16:53.867Z,37.07
2023-05-03T10:19:34.734Z,36.75
2023-05-03T10:22:14.566Z,36.94
2023-05-03T10:25:08.544Z,36.92
2023-05-03T10:27:44.494Z,37.42
2023-05-03T10:30:28.833Z,36.86
2023-05-03T10:32:55.842Z,37.08
2023-05-03T10:35:27.795Z,35.96
2023-05-03T10:37:56.976Z,35.95
2023-05-03T10:40:23.951Z,36.17
2023-05-03T10:42:53.920Z,35.81
2023-05-03T10:45:28.546Z,36.24
2023-05-03T10:48:20.569Z,36.21
2023-05-03T10:50:47.872Z,36.44
2023-05-03T10:53:36.017Z,36.54
2023-05-03T10:56:15.265Z,36.43
2023-05-03T10:58:48.795Z,36.33
2023-05-03T11:01:18.350Z,36.32
2023-05-03T11:04:02.962Z,35.61
2023-05-03T11:06:38.437Z,36.24
2023-05-03T11:09:07.103Z,35.71
2023-05-03T11:11:37.026Z,35.82
2023-05-03T11:14:05.708Z,35.85
2023-05-03T11:16:32.709Z,35.44
2023-05-03T11:19:01.259Z,35.67
2023-05-03T11:21:28.501Z,35.91
2023-05-03T11:23:55.409Z,35.62
2023-05-03T11:26:26.141Z,35.77
2023-05-03T11:28:54.502Z,35.30
2023-05-03T11:31:22.572Z,35.24
2023-05-03T11:33:51.075Z,35.51
2023-05-03T11:36:17.978Z,35.65
2023-05-03T11:38:45.772Z,34.98
2023-05-03T11:41:17.476Z,34.53
2023-05-03T11:43:52.983Z,34.71
2023-05-03T11:46:28.047Z,34.32
2023-05-03T11:48:56.051Z,33.99
2023-05-03T11:51:24.626Z,33.79
2023-05-03T11:53:52.222Z,34.50
2023-05-03T11:56:20.623Z,33.99
2023-05-03T11:58:56.987Z,33.96
2023-05-03T12:01:25.783Z,33.77
2023-05-03T12:04:05.459Z,33.10
2023-05-03T12:06:36.030Z,33.08
2023-05-03T12:09:05.234Z,31.49
2023-05-03T12:11:44.117Z,32.18
2023-05-03T12:14:11.719Z,32.27
2023-05-03T12:16:51.642Z,32.65
2023-05-03T12:19:32.886Z,32.98
2023-05-03T12:22:18.102Z,32.51
2023-05-03T12:24:49.784Z,32.21
2023-05-03T12:27:19.093Z,32.68
2023-05-03T12:29:47.649Z,32.93
2023-05-03T12:32:15.108Z,33.28
2023-05-03T12:34:42.864Z,33.22
2023-05-03T12:37:11.721Z,32.65
2023-05-03T12:39:40.093Z,33.35
2023-05-03T12:42:09.357Z,33.61
2023-05-03T12:44:41.893Z,33.49
2023-05-03T12:47:10.549Z,32.62
2023-05-03T12:49:39.214Z,33.45
2023-05-03T12:52:35.426Z,33.65
2023-05-03T12:54:55.577Z,33.19
2023-05-03T12:57:24.309Z,33.37
2023-05-03T13:00:02.240Z,32.98
2023-05-03T13:05:00.807Z,32.67
2023-05-03T13:07:31.754Z,32.40
2023-05-03T13:12:30.849Z,32.91
2023-05-03T13:14:58.051Z,32.67
2023-05-03T13:17:25.360Z,32.84
2023-05-03T13:19:53.731Z,32.41
2023-05-03T13:22:20.767Z,32.71
2023-05-03T13:24:48.270Z,32.46
2023-05-03T13:27:16.380Z,31.88
2023-05-03T13:29:43.392Z,32.18
2023-05-03T13:32:10.474Z,32.00
2023-05-03T13:34:37.481Z,32.26
2023-05-03T13:37:04.829Z,31.61
2023-05-03T13:39:32.530Z,31.36
2023-05-03T13:41:59.655Z,31.08
2023-05-03T13:44:26.590Z,31.17
2023-05-03T13:46:53.983Z,31.07
2023-05-03T13:49:21.134Z,31.26
2023-05-03T13:51:48.165Z,31.50
2023-05-03T13:54:15.053Z,31.67
2023-05-03T13:56:42.984Z,31.64
2023-05-03T13:59:13.810Z,30.91
2023-05-03T14:01:43.124Z,30.96
2023-05-03T14:04:10.460Z,30.91
2023-05-03T14:06:40.254Z,31.55
2023-05-03T14:09:09.168Z,31.04
2023-05-03T14:11:36.140Z,31.83
2023-05-03T14:14:03.708Z,31.53
2023-05-03T14:16:40.750Z,31.76
2023-05-03T14:19:10.795Z,30.99
2023-05-03T14:21:38.263Z,31.28
2023-05-03T14:24:06.431Z,31.10
2023-05-03T14:26:34.057Z,30.63
2023-05-03T14:29:01.495Z,31.00
2023-05-03T14:31:28.606Z,31.79
2023-05-03T14:33:55.545Z,31.76
2023-05-03T14:36:22.975Z,31.98
2023-05-03T14:38:49.958Z,31.32
2023-05-03T14:41:17.015Z,31.07
2023-05-03T14:43:43.922Z,31.22
2023-05-03T14:46:10.978Z,30.89
2023-05-03T14:48:38.265Z,31.63
2023-05-03T14:51:05.718Z,30.62
2023-05-03T14:53:32.675Z,30.99
2023-05-03T14:55:59.683Z,30.56
2023-05-03T14:58:26.681Z,30.69
2023-05-03T15:00:53.778Z,30.29
2023-05-03T15:03:20.786Z,29.83
2023-05-03T15:05:49.748Z,30.56
2023-05-03T15:08:19.666Z,30.63
2023-05-03T15:10:47.666Z,30.55
2023-05-03T15:13:16.208Z,30.84
2023-05-03T15:15:43.835Z,30.80
2023-05-03T15:18:11.594Z,31.07
2023-05-03T15:20:39.138Z,31.68
2023-05-03T15:23:06.625Z,31.26
2023-05-03T15:25:33.539Z,32.06
2023-05-03T15:28:03.747Z,31.64
2023-05-03T15:30:32.160Z,31.83
2023-05-03T15:32:59.209Z,32.31
2023-05-03T15:35:26.223Z,32.12
2023-05-03T15:37:53.124Z,31.98
2023-05-03T15:40:21.984Z,32.13
2023-05-03T15:42:51.806Z,32.02
2023-05-03T15:45:18.995Z,31.53
2023-05-03T15:47:46.172Z,32.26
2023-05-03T15:50:13.373Z,32.52
2023-05-03T15:52:40.508Z,31.98
2023-05-03T15:55:09.471Z,32.11
2023-05-03T15:57:37.179Z,32.56
2023-05-03T16:00:15.076Z,32.76
2023-05-03T16:02:42.489Z,32.66
2023-05-03T16:05:11.139Z,32.69
2023-05-03T16:07:38.072Z,33.06
2023-05-03T16:10:06.423Z,33.26
2023-05-03T16:12:33.676Z,33.40
2023-05-03T16:15:00.954Z,33.29
2023-05-03T16:17:28.101Z,33.50
2023-05-03T16:19:55.020Z,33.28
2023-05-03T16:22:21.906Z,33.28
2023-05-03T16:24:48.792Z,33.21
2023-05-03T16:27:15.777Z,33.77
2023-05-03T16:29:42.724Z,34.17
2023-05-03T16:32:10.967Z,34.13
2023-05-03T16:34:38.125Z,34.83
2023-05-03T16:37:05.521Z,35.04
2023-05-03T16:39:32.795Z,35.14
2023-05-03T16:41:59.797Z,35.23
2023-05-03T16:44:26.729Z,35.42
2023-05-03T16:46:53.616Z,35.41
2023-05-03T16:49:20.591Z,34.97
2023-05-03T16:51:47.503Z,35.08
2023-05-03T16:54:16.730Z,34.38
2023-05-03T16:56:44.475Z,34.14
2023-05-03T16:59:11.744Z,34.60
2023-05-03T17:01:38.700Z,34.05
2023-05-03T17:04:06.553Z,34.07
2023-05-03T17:06:33.640Z,34.34
2023-05-03T17:09:00.982Z,33.66
2023-05-03T17:11:27.864Z,33.37
2023-05-03T17:13:55.032Z,33.22
2023-05-03T17:16:22.900Z,32.97
2023-05-03T17:18:50.323Z,33.10
2023-05-03T17:21:19.004Z,33.24
2023-05-03T17:23:46.646Z,33.14
2023-05-03T17:26:14.209Z,33.01
2023-05-03T17:28:41.602Z,32.83
2023-05-03T17:31:08.557Z,33.03
2023-05-03T17:33:36.090Z,32.92
2023-05-03T17:36:06.599Z,33.40
2023-05-03T17:38:34.718Z,33.24
2023-05-03T17:41:10.290Z,33.56
2023-05-03T17:43:37.879Z,33.38
2023-05-03T17:46:12.845Z,33.89
2023-05-03T17:48:47.369Z,33.84
2023-05-03T17:51:14.898Z,34.66
2023-05-03T17:53:43.015Z,34.66
2023-05-03T17:56:17.972Z,34.84
2023-05-03T17:58:45.466Z,34.68
2023-05-03T18:01:13.445Z,34.50
2023-05-03T18:03:43.740Z,35.06
2023-05-03T18:06:13.240Z,35.74
2023-05-03T18:08:41.448Z,35.54
2023-05-03T18:11:08.565Z,35.75
2023-05-03T18:13:36.489Z,36.22
2023-05-03T18:16:08.164Z,36.31
2023-05-03T18:18:35.219Z,36.64
2023-05-03T18:21:03.958Z,36.70
2023-05-03T18:23:32.102Z,36.58
2023-05-03T18:25:59.872Z,36.58
2023-05-03T18:28:27.553Z,37.00
2023-05-03T18:30:55.923Z,36.79
2023-05-03T18:33:23.155Z,37.20
2023-05-03T18:35:53.762Z,37.21
2023-05-03T18:38:21.644Z,37.29
2023-05-03T18:40:49.805Z,37.41
2023-05-03T18:43:16.904Z,37.62
2023-05-03T18:45:44.410Z,37.99
2023-05-03T18:48:11.962Z,38.04
2023-05-03T18:50:39.318Z,38.53
2023-05-03T18:53:06.743Z,38.43
2023-05-03T18:55:33.718Z,38.57
2023-05-03T18:58:01.426Z,38.32
2023-05-03T19:00:28.449Z,38.48
2023-05-03T19:02:55.380Z,38.90
2023-05-03T19:05:22.292Z,39.30
2023-05-03T19:07:49.598Z,39.30
2023-05-03T19:10:17.343Z,39.72
2023-05-03T19:12:44.653Z,39.78
2023-05-03T19:15:12.211Z,39.89
2023-05-03T19:17:41.715Z,40.20
2023-05-03T19:20:10.319Z,39.89
2023-05-03T19:22:37.638Z,40.05
2023-05-03T19:25:05.831Z,39.89
2023-05-03T19:27:33.018Z,39.87
2023-05-03T19:29:59.891Z,39.71
2023-05-03T19:32:26.836Z,39.77
2023-05-03T19:34:53.769Z,39.86
2023-05-03T19:37:20.669Z,40.41
2023-05-03T19:39:47.570Z,40.56
2023-05-03T19:42:14.450Z,40.57
2023-05-03T19:44:41.333Z,40.46
2023-05-03T19:47:08.637Z,40.83
2023-05-03T19:49:35.593Z,40.73
2023-05-03T19:52:04.467Z,40.49
2023-05-03T19:54:32.862Z,40.77
2023-05-03T19:57:07.129Z,40.52
2023-05-03T19:59:34.093Z,40.44
2023-05-03T20:02:01.078Z,40.51
2023-05-03T20:04:28.107Z,40.16
2023-05-03T20:06:56.153Z,40.34
2023-05-03T20:09:23.518Z,40.23
2023-05-03T20:11:58.787Z,40.40
2023-05-03T20:14:29.224Z,40.57
2023-05-03T20:16:57.201Z,40.37
2023-05-03T20:19:25.389Z,40.36
2023-05-03T20:21:52.663Z,40.42
2023-05-03T20:24:20.935Z,40.33
2023-05-03T20:26:47.807Z,40.49
2023-05-03T20:29:14.990Z,40.73
2023-05-03T20:31:41.984Z,40.88
2023-05-03T20:34:08.980Z,40.90
2023-05-03T20:36:35.854Z,41.13
2023-05-03T20:39:03.129Z,41.31
2023-05-03T20:41:30.038Z,41.44
2023-05-03T20:43:57.175Z,41.63
2023-05-03T20:46:24.140Z,41.52
2023-05-03T20:48:51.669Z,41.62
2023-05-03T20:51:18.577Z,41.89
2023-05-03T20:53:45.477Z,42.11
2023-05-03T20:56:12.464Z,42.24
2023-05-03T20:58:39.367Z,42.34
2023-05-03T21:01:07.917Z,42.42
2023-05-03T21:03:35.224Z,42.51
2023-05-03T21:06:02.508Z,42.50
2023-05-03T21:08:29.443Z,42.77
2023-05-03T21:10:56.414Z,42.63
2023-05-03T21:13:23.366Z,43.01
2023-05-03T21:15:50.910Z,42.86
2023-05-03T21:18:19.293Z,42.93
2023-05-03T21:20:46.556Z,42.94
2023-05-03T21:23:13.444Z,43.39
2023-05-03T21:25:40.394Z,43.70
2023-05-03T21:28:07.358Z,43.69
2023-05-03T21:30:34.251Z,43.35
2023-05-03T21:33:01.219Z,43.89
2023-05-03T21:35:28.372Z,44.40
2023-05-03T21:37:55.254Z,44.38
2023-05-03T21:40:22.379Z,44.19
2023-05-03T21:42:52.390Z,44.32
2023-05-03T21:45:19.925Z,44.50
2023-05-03T21:47:46.947Z,44.71
2023-05-03T21:50:14.088Z,44.38
2023-05-03T21:52:41.135Z,44.39
2023-05-03T21:55:08.670Z,45.02
2023-05-03T21:57:35.623Z,44.37
2023-05-03T22:00:02.743Z,44.07
2023-05-03T22:02:35.471Z,44.32
2023-05-03T22:05:02.429Z,44.87
2023-05-03T22:07:29.312Z,44.83
2023-05-03T22:09:56.195Z,45.09
2023-05-03T22:12:24.597Z,45.02
2023-05-03T22:14:52.260Z,44.94
2023-05-03T22:17:19.180Z,44.70
2023-05-03T22:19:46.062Z,45.08
2023-05-03T22:22:12.972Z,45.13
2023-05-03T22:24:40.665Z,45.08
2023-05-03T22:27:07.776Z,45.27
2023-05-03T22:29:34.737Z,45.37
2023-05-03T22:32:01.790Z,45.33
2023-05-03T22:34:29.193Z,45.60
2023-05-03T22:36:56.367Z,45.75
2023-05-03T22:39:23.526Z,45.86
2023-05-03T22:41:50.450Z,45.96
2023-05-03T22:44:17.365Z,45.99
2023-05-03T22:46:44.266Z,46.18
2023-05-03T22:49:11.178Z,46.37
2023-05-03T22:51:38.520Z,46.75
2023-05-03T22:54:05.494Z,46.55
2023-05-03T22:56:32.427Z,47.11
2023-05-03T22:58:59.311Z,47.06
2023-05-03T23:01:26.919Z,46.97
2023-05-03T23:03:54.107Z,47.28
2023-05-03T23:06:21.137Z,47.09
2023-05-03T23:08:48.022Z,47.12
2023-05-03T23:11:15.086Z,47.18
2023-05-03T23:13:42.006Z,47.36
2023-05-03T23:16:10.220Z,47.27
2023-05-03T23:18:37.353Z,47.25
2023-05-03T23:21:04.412Z,47.43
2023-05-03T23:23:31.305Z,47.45
2023-05-03T23:25:58.237Z,47.62
2023-05-03T23:28:25.652Z,47.56
2023-05-03T23:30:53.072Z,47.92
2023-05-03T23:33:20.517Z,47.74
2023-05-03T23:35:48.821Z,47.89
2023-05-03T23:38:15.821Z,48.02
2023-05-03T23:40:42.735Z,48.24
2023-05-03T23:43:09.615Z,48.49
2023-05-03T23:45:36.508Z,48.35
2023-05-03T23:48:03.435Z,48.36
2023-05-03T23:50:30.760Z,48.34
2023-05-03T23:52:58.607Z,48.25
2023-05-03T23:55:25.897Z,48.56
2023-05-03T23:57:52.783Z,48.43
