createdAt,value
2022-12-25T00:01:30.471Z,2294
2022-12-25T00:11:30.491Z,2292
2022-12-25T00:21:30.496Z,2290
2022-12-25T00:31:30.548Z,2289
2022-12-25T00:41:30.458Z,2286
2022-12-25T00:51:30.443Z,2284
2022-12-25T01:01:30.744Z,2282
2022-12-25T01:11:30.426Z,2281
2022-12-25T01:21:30.412Z,2280
2022-12-25T01:31:30.431Z,2279
2022-12-25T01:41:30.433Z,2278
2022-12-25T01:51:30.375Z,2277
2022-12-25T02:01:30.444Z,2292
2022-12-25T02:11:30.362Z,2287
2022-12-25T02:21:30.338Z,2286
2022-12-25T02:31:30.313Z,2284
2022-12-25T02:41:30.331Z,2281
2022-12-25T02:51:30.308Z,2280
2022-12-25T03:01:30.339Z,2279
2022-12-25T03:11:30.279Z,2279
2022-12-25T03:21:30.266Z,2277
2022-12-25T03:31:30.295Z,2275
2022-12-25T03:41:30.266Z,2275
2022-12-25T03:51:30.220Z,2273
2022-12-25T04:01:30.348Z,2273
2022-12-25T04:11:30.219Z,2287
2022-12-25T04:21:30.221Z,2284
2022-12-25T04:31:30.259Z,2281
2022-12-25T04:41:30.184Z,2279
2022-12-25T04:51:30.174Z,2278
2022-12-25T05:01:30.197Z,2277
2022-12-25T05:11:30.146Z,2276
2022-12-25T05:21:30.148Z,2274
2022-12-25T05:31:30.275Z,2274
2022-12-25T05:41:34.184Z,2273
2022-12-25T05:51:30.104Z,2273
2022-12-25T06:01:30.219Z,2271
2022-12-25T06:11:30.146Z,2272
2022-12-25T06:21:30.067Z,2287
2022-12-25T06:31:30.138Z,2284
2022-12-25T06:41:30.037Z,2281
2022-12-25T06:51:30.042Z,2280
2022-12-25T07:01:30.114Z,2281
2022-12-25T07:11:30.023Z,2279
2022-12-25T07:21:29.988Z,2279
2022-12-25T07:31:30.016Z,2278
2022-12-25T07:41:29.987Z,2277
2022-12-25T07:51:29.961Z,2275
2022-12-25T08:01:30.272Z,2275
2022-12-25T08:11:29.935Z,2273
2022-12-25T08:21:29.944Z,2274
2022-12-25T08:31:30.169Z,2289
2022-12-25T08:41:29.922Z,2286
2022-12-25T08:51:29.913Z,2286
2022-12-25T09:01:30.056Z,2200
2022-12-25T09:11:29.872Z,2213
2022-12-25T09:21:29.855Z,2224
2022-12-25T09:31:29.886Z,2234
2022-12-25T09:41:29.834Z,2240
2022-12-25T09:51:29.810Z,2247
2022-12-25T10:01:29.906Z,2253
2022-12-25T10:11:29.807Z,2259
2022-12-25T10:21:29.799Z,2263
2022-12-25T10:31:29.798Z,2267
2022-12-25T10:41:29.767Z,2287
2022-12-25T10:51:29.756Z,2288
2022-12-25T11:01:29.835Z,2289
2022-12-25T11:11:29.716Z,2290
2022-12-25T11:21:29.690Z,2292
2022-12-25T11:31:29.744Z,2296
2022-12-25T11:41:29.676Z,2297
2022-12-25T11:51:29.651Z,2300
2022-12-25T12:01:29.754Z,2301
2022-12-25T12:11:29.620Z,2307
2022-12-25T12:21:29.630Z,2310
2022-12-25T12:31:29.629Z,2314
2022-12-25T12:41:29.567Z,2315
2022-12-25T12:51:29.553Z,2332
2022-12-25T13:01:29.607Z,2330
2022-12-25T13:11:29.547Z,2328
2022-12-25T13:21:29.510Z,2330
2022-12-25T13:31:29.538Z,2329
2022-12-25T13:41:29.481Z,2330
2022-12-25T13:51:29.484Z,2330
2022-12-25T14:01:29.527Z,2328
2022-12-25T14:11:29.455Z,2327
2022-12-25T14:21:29.415Z,2326
2022-12-25T14:31:29.375Z,2326
2022-12-25T14:41:29.373Z,2326
2022-12-25T14:51:29.352Z,2326
2022-12-25T15:01:29.516Z,2340
2022-12-25T15:11:29.321Z,2336
2022-12-25T15:21:29.325Z,2332
2022-12-25T15:31:29.330Z,2330
2022-12-25T15:41:29.279Z,2326
2022-12-25T15:51:29.256Z,2325
2022-12-25T16:01:29.327Z,2324
2022-12-25T16:11:29.248Z,2320
2022-12-25T16:21:29.205Z,2317
2022-12-25T16:31:29.213Z,2315
2022-12-25T16:41:29.188Z,2315
2022-12-25T16:51:29.207Z,2313
2022-12-25T17:01:29.399Z,2311
2022-12-25T17:11:29.160Z,2324
2022-12-25T17:21:29.145Z,2320
2022-12-25T17:31:29.216Z,2315
2022-12-25T17:41:29.113Z,2311
2022-12-25T17:51:29.090Z,2310
2022-12-25T18:01:29.226Z,2307
2022-12-25T18:11:29.120Z,2306
2022-12-25T18:21:29.061Z,2303
2022-12-25T18:31:29.139Z,2300
2022-12-25T18:41:29.030Z,2300
2022-12-25T18:51:33.140Z,2298
2022-12-25T19:01:29.073Z,2296
2022-12-25T19:11:29.003Z,2294
2022-12-25T19:21:28.995Z,2307
2022-12-25T19:31:28.992Z,2304
2022-12-25T19:41:28.965Z,2300
2022-12-25T19:51:28.961Z,2298
2022-12-25T20:01:29.078Z,2294
2022-12-25T20:11:28.915Z,2293
2022-12-25T20:21:28.913Z,2291
2022-12-25T20:31:28.957Z,2291
2022-12-25T20:41:29.658Z,2290
2022-12-25T20:51:28.867Z,2289
2022-12-25T21:01:28.991Z,2288
2022-12-25T21:11:28.866Z,2286
2022-12-25T21:21:28.861Z,2286
2022-12-25T21:31:28.896Z,2300
2022-12-25T21:41:28.829Z,2295
2022-12-25T21:51:28.832Z,2292
2022-12-25T22:01:28.855Z,2290
2022-12-25T22:11:28.808Z,2289
2022-12-25T22:21:28.771Z,2288
2022-12-25T22:31:28.863Z,2286
2022-12-25T22:41:33.528Z,2284
2022-12-25T22:51:28.739Z,2286
2022-12-25T23:01:28.846Z,2285
2022-12-25T23:11:28.728Z,2282
2022-12-25T23:21:28.701Z,2284
2022-12-25T23:31:28.745Z,2284
2022-12-25T23:41:28.708Z,2296
2022-12-25T23:51:28.681Z,2292
