createdAt,value
2019-05-02T00:01:13.563Z,100294.04
2019-05-02T00:03:43.493Z,100308.18
2019-05-02T00:06:13.643Z,100315.30
2019-05-02T00:08:43.838Z,100296.40
2019-05-02T00:11:14.149Z,100248.05
2019-05-02T00:13:43.985Z,100247.27
2019-05-02T00:16:15.324Z,100283.67
2019-05-02T00:18:45.162Z,100290.55
2019-05-02T00:21:15.142Z,100309.84
2019-05-02T00:23:45.002Z,100287.61
2019-05-02T00:26:14.906Z,100311.50
2019-05-02T00:28:47.939Z,100308.15
2019-05-02T00:31:17.694Z,100279.27
2019-05-02T00:33:47.566Z,100301.14
2019-05-02T00:36:17.546Z,100310.00
2019-05-02T00:38:47.357Z,100308.73
2019-05-02T00:41:17.426Z,100300.55
2019-05-02T00:43:47.199Z,100312.69
2019-05-02T00:46:17.290Z,100306.27
2019-05-02T00:48:59.609Z,100305.40
2019-05-02T00:51:28.131Z,100324.69
2019-05-02T00:53:57.900Z,100354.83
2019-05-02T00:56:27.656Z,100323.41
2019-05-02T00:58:57.439Z,100352.43
2019-05-02T01:01:46.305Z,100362.86
2019-05-02T01:04:27.532Z,100349.56
2019-05-02T01:06:56.210Z,100333.18
2019-05-02T01:09:26.080Z,100341.64
2019-05-02T01:11:56.099Z,100360.50
2019-05-02T01:14:27.191Z,100368.94
2019-05-02T01:16:57.575Z,100373.91
2019-05-02T01:19:27.508Z,100365.64
2019-05-02T01:21:57.379Z,100365.66
2019-05-02T01:24:27.293Z,100363.14
2019-05-02T01:27:12.397Z,100350.66
2019-05-02T01:29:51.029Z,100350.00
2019-05-02T01:32:33.463Z,100350.23
2019-05-02T01:35:08.606Z,100349.30
2019-05-02T01:37:56.124Z,100360.08
2019-05-02T01:40:25.981Z,100344.80
2019-05-02T01:42:57.668Z,100354.55
2019-05-02T01:45:27.632Z,100345.67
2019-05-02T01:47:57.301Z,100347.45
2019-05-02T01:50:28.854Z,100350.00
2019-05-02T01:53:00.187Z,100357.52
2019-05-02T01:55:29.932Z,100364.89
2019-05-02T01:57:59.747Z,100344.52
2019-05-02T02:00:29.501Z,100352.16
2019-05-02T02:02:59.373Z,100344.45
2019-05-02T02:05:32.375Z,100338.47
2019-05-02T02:08:00.847Z,100343.15
2019-05-02T02:10:30.715Z,100351.23
2019-05-02T02:13:04.618Z,100348.34
2019-05-02T02:15:32.022Z,100340.74
2019-05-02T02:18:02.086Z,100349.47
2019-05-02T02:20:36.879Z,100339.91
2019-05-02T02:23:25.311Z,100334.44
2019-05-02T02:25:58.861Z,100333.13
2019-05-02T02:28:32.002Z,100334.42
2019-05-02T02:31:04.811Z,100332.75
2019-05-02T02:33:31.650Z,100330.44
2019-05-02T02:36:01.699Z,100335.86
2019-05-02T02:38:33.650Z,100317.44
2019-05-02T02:41:06.471Z,100313.55
2019-05-02T02:43:35.150Z,100315.59
2019-05-02T02:46:20.902Z,100309.41
2019-05-02T02:48:50.898Z,100306.13
2019-05-02T02:51:26.215Z,100307.61
2019-05-02T02:54:03.158Z,100306.26
2019-05-02T02:56:23.726Z,100309.00
2019-05-02T02:58:53.450Z,100308.59
2019-05-02T03:01:29.109Z,100309.55
2019-05-02T03:03:55.048Z,100313.22
2019-05-02T03:06:24.850Z,100313.93
2019-05-02T03:08:54.843Z,100311.00
2019-05-02T03:11:28.956Z,100313.61
2019-05-02T03:14:17.820Z,100316.80
2019-05-02T03:16:49.607Z,100313.73
2019-05-02T03:19:21.157Z,100312.81
2019-05-02T03:22:00.309Z,100307.88
2019-05-02T03:24:27.546Z,100309.51
2019-05-02T03:26:58.718Z,100323.75
2019-05-02T03:29:39.116Z,100327.46
2019-05-02T03:32:13.377Z,100328.98
2019-05-02T03:34:47.488Z,100330.52
2019-05-02T03:37:10.268Z,100335.11
2019-05-02T03:39:37.608Z,100337.92
2019-05-02T03:42:07.414Z,100336.11
2019-05-02T03:44:36.898Z,100341.77
2019-05-02T03:47:06.458Z,100339.08
2019-05-02T03:49:40.888Z,100344.05
2019-05-02T03:52:08.212Z,100341.99
2019-05-02T03:54:48.377Z,100339.86
2019-05-02T03:57:09.955Z,100338.70
2019-05-02T03:59:41.856Z,100346.38
2019-05-02T04:02:13.890Z,100349.94
2019-05-02T04:04:44.728Z,100348.27
2019-05-02T04:07:16.006Z,100346.88
2019-05-02T04:09:45.807Z,100356.20
2019-05-02T04:12:21.327Z,100353.39
2019-05-02T04:14:48.336Z,100359.42
2019-05-02T04:17:18.418Z,100360.64
2019-05-02T04:19:48.350Z,100357.64
2019-05-02T04:22:18.793Z,100358.65
2019-05-02T04:24:54.530Z,100363.72
2019-05-02T04:27:19.927Z,100365.85
2019-05-02T04:29:49.715Z,100363.13
2019-05-02T04:32:19.571Z,100369.40
2019-05-02T04:34:55.745Z,100366.07
2019-05-02T04:37:21.101Z,100363.19
2019-05-02T04:39:53.684Z,100370.48
2019-05-02T04:42:23.380Z,100370.24
2019-05-02T04:45:14.241Z,100360.38
2019-05-02T04:47:24.726Z,100364.07
2019-05-02T04:49:57.971Z,100365.06
2019-05-02T04:52:28.827Z,100357.62
2019-05-02T04:55:08.112Z,100360.19
2019-05-02T04:57:37.010Z,100373.69
2019-05-02T05:00:06.165Z,100368.61
2019-05-02T05:02:36.352Z,100370.83
2019-05-02T05:05:05.040Z,100369.06
2019-05-02T05:07:41.029Z,100361.59
2019-05-02T05:10:08.390Z,100361.02
2019-05-02T05:12:41.804Z,100368.93
2019-05-02T05:15:15.222Z,100380.67
2019-05-02T05:17:41.324Z,100363.73
2019-05-02T05:20:15.507Z,100369.91
2019-05-02T05:22:44.128Z,100370.49
2019-05-02T05:25:21.320Z,100374.98
2019-05-02T05:27:52.748Z,100373.21
2019-05-02T05:30:21.248Z,100371.44
2019-05-02T05:32:51.049Z,100382.36
2019-05-02T05:35:20.863Z,100385.88
2019-05-02T05:37:53.048Z,100380.81
2019-05-02T05:40:27.559Z,100387.30
2019-05-02T05:42:53.994Z,100379.16
2019-05-02T05:45:23.770Z,100389.09
2019-05-02T05:47:57.579Z,100391.47
2019-05-02T05:50:24.986Z,100398.55
2019-05-02T05:52:54.847Z,100391.92
2019-05-02T05:55:24.718Z,100388.45
2019-05-02T05:57:59.478Z,100386.89
2019-05-02T06:00:27.830Z,100392.75
2019-05-02T06:03:10.327Z,100396.80
2019-05-02T06:05:33.104Z,100403.31
2019-05-02T06:08:01.887Z,100403.30
2019-05-02T06:10:31.700Z,100398.68
2019-05-02T06:13:05.357Z,100399.62
2019-05-02T06:15:33.879Z,100407.81
2019-05-02T06:18:06.066Z,100406.63
2019-05-02T06:20:36.163Z,100412.17
2019-05-02T06:23:06.021Z,100410.28
2019-05-02T06:25:36.707Z,100413.67
2019-05-02T06:28:06.977Z,100416.53
2019-05-02T06:30:36.699Z,100415.34
2019-05-02T06:33:06.606Z,100419.58
2019-05-02T06:35:36.399Z,100414.45
2019-05-02T06:38:06.108Z,100418.84
2019-05-02T06:40:39.277Z,100418.27
2019-05-02T06:43:09.695Z,100414.72
2019-05-02T06:45:41.421Z,100421.51
2019-05-02T06:48:17.176Z,100421.34
2019-05-02T06:50:43.067Z,100423.92
2019-05-02T06:53:14.337Z,100427.61
2019-05-02T06:55:44.131Z,100424.86
2019-05-02T06:58:13.924Z,100421.84
2019-05-02T07:00:56.786Z,100418.58
2019-05-02T07:03:16.627Z,100416.20
2019-05-02T07:05:49.060Z,100428.02
2019-05-02T07:08:18.169Z,100423.50
2019-05-02T07:10:47.658Z,100423.30
2019-05-02T07:13:17.321Z,100425.55
2019-05-02T07:15:54.609Z,100428.94
2019-05-02T07:18:24.824Z,100426.63
2019-05-02T07:20:54.795Z,100431.81
2019-05-02T07:23:24.653Z,100426.64
2019-05-02T07:25:54.394Z,100439.27
2019-05-02T07:28:24.472Z,100434.13
2019-05-02T07:30:54.735Z,100433.27
2019-05-02T07:33:24.748Z,100430.21
2019-05-02T07:35:55.250Z,100436.35
2019-05-02T07:38:27.583Z,100444.36
2019-05-02T07:40:58.707Z,100447.85
2019-05-02T07:43:29.731Z,100435.89
2019-05-02T07:45:59.667Z,100438.62
2019-05-02T07:48:30.776Z,100414.49
2019-05-02T07:51:00.701Z,100448.22
2019-05-02T07:53:31.052Z,100436.55
2019-05-02T07:56:02.089Z,100440.06
2019-05-02T07:58:31.800Z,100437.45
2019-05-02T08:01:01.522Z,100440.97
2019-05-02T08:03:33.622Z,100435.80
2019-05-02T08:06:04.125Z,100433.16
2019-05-02T08:08:36.347Z,100437.05
2019-05-02T08:11:06.965Z,100432.58
2019-05-02T08:13:36.821Z,100442.27
2019-05-02T08:16:06.757Z,100431.52
2019-05-02T08:18:36.598Z,100434.25
2019-05-02T08:21:06.261Z,100428.05
2019-05-02T08:23:36.200Z,100429.80
2019-05-02T08:26:06.669Z,100428.46
2019-05-02T08:28:52.004Z,100440.80
2019-05-02T08:31:20.988Z,100412.00
2019-05-02T08:33:51.027Z,100431.73
2019-05-02T08:36:21.085Z,100443.65
2019-05-02T08:38:53.679Z,100434.73
2019-05-02T08:41:22.395Z,100442.66
2019-05-02T08:43:52.215Z,100444.31
2019-05-02T08:46:22.065Z,100449.09
2019-05-02T08:48:51.903Z,100449.85
2019-05-02T08:51:21.844Z,100446.41
2019-05-02T08:53:56.442Z,100454.58
2019-05-02T08:56:23.246Z,100460.81
2019-05-02T08:58:54.424Z,100466.76
2019-05-02T09:01:34.554Z,100451.64
2019-05-02T09:03:57.026Z,100451.29
2019-05-02T09:06:27.074Z,100446.41
2019-05-02T09:08:56.931Z,100449.74
2019-05-02T09:11:26.728Z,100449.08
2019-05-02T09:13:56.894Z,100437.59
2019-05-02T09:16:28.786Z,100443.48
2019-05-02T09:18:58.116Z,100444.20
2019-05-02T09:21:34.253Z,100439.31
2019-05-02T09:24:02.492Z,100431.81
2019-05-02T09:26:37.954Z,100432.67
2019-05-02T09:29:05.391Z,100438.14
2019-05-02T09:31:36.686Z,100454.59
2019-05-02T09:34:06.834Z,100447.13
2019-05-02T09:36:38.247Z,100439.91
2019-05-02T09:39:08.619Z,100439.61
2019-05-02T09:41:38.374Z,100431.19
2019-05-02T09:44:09.067Z,100426.25
2019-05-02T09:46:39.587Z,100439.03
2019-05-02T09:49:15.753Z,100441.88
2019-05-02T09:51:42.020Z,100433.79
2019-05-02T09:54:12.490Z,100445.76
2019-05-02T09:56:43.090Z,100451.48
2019-05-02T09:59:26.279Z,100435.58
2019-05-02T10:01:45.756Z,100433.72
2019-05-02T10:04:17.016Z,100435.16
2019-05-02T10:06:47.098Z,100432.41
2019-05-02T10:09:18.626Z,100448.13
2019-05-02T10:11:48.465Z,100448.70
2019-05-02T10:14:18.121Z,100432.03
2019-05-02T10:16:47.919Z,100427.98
2019-05-02T10:19:19.023Z,100446.46
2019-05-02T10:21:52.476Z,100441.89
2019-05-02T10:24:22.237Z,100436.05
2019-05-02T10:26:55.183Z,100425.47
2019-05-02T10:29:28.472Z,100440.42
2019-05-02T10:31:55.110Z,100439.62
2019-05-02T10:34:24.831Z,100441.31
2019-05-02T10:36:59.029Z,100431.79
2019-05-02T10:39:28.391Z,100437.98
2019-05-02T10:41:59.247Z,100431.72
2019-05-02T10:44:32.787Z,100435.53
2019-05-02T10:47:00.353Z,100424.11
2019-05-02T10:49:56.476Z,100413.13
2019-05-02T10:52:29.715Z,100419.36
2019-05-02T10:54:57.650Z,100421.88
2019-05-02T10:57:27.518Z,100419.30
2019-05-02T10:59:57.610Z,100427.95
2019-05-02T11:02:46.092Z,100415.60
2019-05-02T11:05:22.574Z,100419.74
2019-05-02T11:07:52.174Z,100400.34
2019-05-02T11:10:21.974Z,100400.34
2019-05-02T11:13:12.431Z,100438.78
2019-05-02T11:15:58.457Z,100415.61
2019-05-02T11:18:40.299Z,100416.89
2019-05-02T11:21:04.454Z,100414.94
2019-05-02T11:23:34.164Z,100409.50
2019-05-02T11:26:04.005Z,100408.75
2019-05-02T11:28:33.666Z,100417.80
2019-05-02T11:31:06.864Z,100407.70
2019-05-02T11:33:34.889Z,100392.20
2019-05-02T11:36:06.319Z,100383.37
2019-05-02T11:38:36.441Z,100383.37
2019-05-02T11:41:07.000Z,100388.38
2019-05-02T11:43:41.380Z,100387.23
2019-05-02T11:46:12.050Z,100380.91
2019-05-02T11:48:54.755Z,100377.30
2019-05-02T11:51:16.452Z,100387.25
2019-05-02T11:53:44.833Z,100373.53
2019-05-02T11:56:14.707Z,100363.20
2019-05-02T11:58:48.199Z,100363.20
2019-05-02T12:01:20.239Z,100358.08
2019-05-02T12:03:52.437Z,100361.05
2019-05-02T12:06:23.686Z,100356.41
2019-05-02T12:08:53.390Z,100349.85
2019-05-02T12:11:23.527Z,100360.20
2019-05-02T12:13:57.005Z,100363.09
2019-05-02T12:16:26.634Z,100363.27
2019-05-02T12:19:08.660Z,100364.31
2019-05-02T12:21:28.717Z,100364.67
2019-05-02T12:23:58.490Z,100357.91
2019-05-02T12:26:28.346Z,100369.50
2019-05-02T12:28:59.635Z,100368.45
2019-05-02T12:31:32.623Z,100360.21
2019-05-02T12:34:06.382Z,100356.36
2019-05-02T12:36:36.302Z,100367.47
2019-05-02T12:39:07.052Z,100359.38
2019-05-02T12:41:36.888Z,100354.95
2019-05-02T12:44:06.865Z,100353.13
2019-05-02T12:46:36.679Z,100360.38
2019-05-02T12:49:07.755Z,100365.47
2019-05-02T12:51:37.542Z,100362.75
2019-05-02T12:54:07.370Z,100364.18
2019-05-02T12:56:37.325Z,100364.18
2019-05-02T12:59:07.206Z,100360.42
2019-05-02T13:01:37.225Z,100354.09
2019-05-02T13:04:12.548Z,100354.09
2019-05-02T13:06:42.573Z,100368.30
2019-05-02T13:09:13.033Z,100387.76
2019-05-02T13:12:02.840Z,100417.56
2019-05-02T13:14:33.071Z,100436.80
2019-05-02T13:17:05.669Z,100460.17
2019-05-02T13:19:40.194Z,100432.31
2019-05-02T13:22:23.631Z,100398.97
2019-05-02T13:24:56.479Z,100371.67
2019-05-02T13:27:26.248Z,100376.62
2019-05-02T13:29:56.322Z,100376.28
2019-05-02T13:32:47.968Z,100371.42
2019-05-02T13:35:34.215Z,100373.28
2019-05-02T13:38:05.282Z,100375.89
2019-05-02T13:40:41.827Z,100363.25
2019-05-02T13:43:12.567Z,100356.52
2019-05-02T13:46:08.283Z,100358.86
2019-05-02T13:48:39.561Z,100351.16
2019-05-02T13:51:11.761Z,100352.12
2019-05-02T13:54:09.075Z,100343.64
2019-05-02T13:56:53.162Z,100347.70
2019-05-02T13:59:23.349Z,100346.91
2019-05-02T14:01:54.572Z,100355.18
2019-05-02T14:04:24.651Z,100358.55
2019-05-02T14:06:54.522Z,100369.20
2019-05-02T14:09:58.705Z,100353.69
2019-05-02T14:12:42.866Z,100349.13
2019-05-02T14:15:13.930Z,100360.59
2019-05-02T14:17:43.743Z,100361.66
2019-05-02T14:20:14.053Z,100359.91
2019-05-02T14:22:43.833Z,100356.70
2019-05-02T14:25:14.711Z,100359.47
2019-05-02T14:27:46.964Z,100363.31
2019-05-02T14:30:18.632Z,100361.09
2019-05-02T14:32:48.473Z,100352.42
2019-05-02T14:35:28.112Z,100349.76
2019-05-02T14:38:09.496Z,100349.59
2019-05-02T14:40:54.370Z,100349.84
2019-05-02T14:43:46.221Z,100344.80
2019-05-02T14:46:13.869Z,100348.77
2019-05-02T14:48:45.313Z,100352.42
2019-05-02T14:51:21.622Z,100350.89
2019-05-02T14:53:48.174Z,100353.80
2019-05-02T14:56:37.495Z,100363.33
2019-05-02T14:59:13.723Z,100369.43
2019-05-02T15:01:42.485Z,100373.83
2019-05-02T15:04:12.921Z,100376.61
2019-05-02T15:06:47.125Z,100381.35
2019-05-02T15:09:16.634Z,100379.09
2019-05-02T15:11:58.742Z,100375.93
2019-05-02T15:14:33.487Z,100382.39
2019-05-02T15:17:03.702Z,100387.41
2019-05-02T15:19:33.768Z,100384.07
2019-05-02T15:22:03.952Z,100385.34
2019-05-02T15:24:37.615Z,100385.42
2019-05-02T15:27:11.813Z,100385.39
2019-05-02T15:29:38.478Z,100392.19
2019-05-02T15:32:37.250Z,100382.39
2019-05-02T15:35:25.107Z,100384.59
2019-05-02T15:37:56.748Z,100380.84
2019-05-02T15:43:02.865Z,100379.48
2019-05-02T15:45:28.537Z,100384.80
2019-05-02T15:47:58.370Z,100386.77
2019-05-02T15:50:29.278Z,100398.92
2019-05-02T15:53:24.106Z,100401.44
2019-05-02T15:55:53.967Z,100397.84
2019-05-02T15:58:27.919Z,100392.82
2019-05-02T16:01:08.165Z,100388.73
2019-05-02T16:03:46.536Z,100395.58
2019-05-02T16:06:21.076Z,100393.94
2019-05-02T16:08:48.129Z,100402.64
2019-05-02T16:11:18.525Z,100406.80
2019-05-02T16:13:52.715Z,100408.22
2019-05-02T16:16:22.933Z,100407.60
2019-05-02T16:18:53.065Z,100407.34
2019-05-02T16:21:42.975Z,100419.76
2019-05-02T16:24:23.298Z,100419.95
2019-05-02T16:26:57.065Z,100422.86
2019-05-02T16:29:28.892Z,100428.63
2019-05-02T16:32:10.112Z,100431.59
2019-05-02T16:35:12.291Z,100434.39
2019-05-02T16:37:36.364Z,100433.80
2019-05-02T16:40:08.602Z,100451.07
2019-05-02T16:42:38.633Z,100446.08
2019-05-02T16:45:12.430Z,100452.66
2019-05-02T16:47:42.433Z,100452.66
2019-05-02T16:50:12.647Z,100446.56
2019-05-02T16:52:47.213Z,100439.95
2019-05-02T16:55:21.006Z,100433.03
2019-05-02T16:57:48.991Z,100441.14
2019-05-02T17:00:22.676Z,100445.56
2019-05-02T17:02:52.512Z,100451.53
2019-05-02T17:05:23.776Z,100444.27
2019-05-02T17:08:27.842Z,100450.20
2019-05-02T17:11:15.375Z,100462.50
2019-05-02T17:13:42.320Z,100461.04
2019-05-02T17:16:16.986Z,100463.80
2019-05-02T17:18:48.350Z,100459.98
2019-05-02T17:21:15.162Z,100466.82
2019-05-02T17:23:47.490Z,100473.03
2019-05-02T17:26:16.522Z,100474.31
2019-05-02T17:28:47.195Z,100483.66
2019-05-02T17:31:20.550Z,100484.40
2019-05-02T17:33:51.136Z,100487.03
2019-05-02T17:36:21.572Z,100490.03
2019-05-02T17:38:54.396Z,100488.57
2019-05-02T17:41:23.803Z,100494.16
2019-05-02T17:43:56.616Z,100489.11
2019-05-02T17:46:25.979Z,100501.13
2019-05-02T17:48:57.170Z,100490.87
2019-05-02T17:51:48.665Z,100500.41
2019-05-02T17:54:22.822Z,100504.80
2019-05-02T17:56:52.269Z,100506.88
2019-05-02T17:59:21.609Z,100504.68
2019-05-02T18:01:52.461Z,100513.86
2019-05-02T18:04:22.282Z,100510.09
2019-05-02T18:06:54.994Z,100516.48
2019-05-02T18:09:26.308Z,100516.88
2019-05-02T18:11:55.504Z,100522.73
2019-05-02T18:14:25.284Z,100526.08
2019-05-02T18:16:55.726Z,100521.78
2019-05-02T18:19:25.647Z,100521.36
2019-05-02T18:21:58.300Z,100530.71
2019-05-02T18:24:27.640Z,100533.47
2019-05-02T18:26:57.367Z,100540.61
2019-05-02T18:29:27.212Z,100540.28
2019-05-02T18:31:57.076Z,100542.89
2019-05-02T18:34:26.993Z,100536.09
2019-05-02T18:36:57.568Z,100542.52
2019-05-02T18:39:28.562Z,100548.61
2019-05-02T18:41:58.266Z,100549.05
2019-05-02T18:44:29.462Z,100549.38
2019-05-02T18:46:59.221Z,100548.06
2019-05-02T18:49:32.141Z,100555.33
2019-05-02T18:52:02.231Z,100554.95
2019-05-02T18:54:33.790Z,100557.91
2019-05-02T18:57:03.888Z,100561.14
2019-05-02T18:59:35.008Z,100552.88
2019-05-02T19:02:04.778Z,100560.14
2019-05-02T19:04:38.103Z,100575.03
2019-05-02T19:07:07.436Z,100574.46
2019-05-02T19:09:48.397Z,100575.22
2019-05-02T19:12:19.480Z,100574.02
2019-05-02T19:14:42.861Z,100577.38
2019-05-02T19:17:12.996Z,100578.66
2019-05-02T19:19:43.079Z,100584.14
2019-05-02T19:22:16.801Z,100585.22
2019-05-02T19:24:45.496Z,100588.61
2019-05-02T19:27:20.989Z,100594.44
2019-05-02T19:29:49.518Z,100594.67
2019-05-02T19:32:25.489Z,100598.46
2019-05-02T19:34:53.132Z,100586.96
2019-05-02T19:37:22.949Z,100588.49
2019-05-02T19:39:53.090Z,100589.20
2019-05-02T19:42:26.211Z,100591.81
2019-05-02T19:44:54.669Z,100593.83
2019-05-02T19:47:24.737Z,100593.33
2019-05-02T19:49:54.710Z,100592.89
2019-05-02T19:52:28.621Z,100592.63
2019-05-02T19:54:59.050Z,100590.38
2019-05-02T19:57:28.956Z,100594.44
2019-05-02T20:00:02.827Z,100597.50
2019-05-02T20:02:30.223Z,100595.84
2019-05-02T20:05:02.695Z,100591.79
2019-05-02T20:07:32.168Z,100591.45
2019-05-02T20:10:02.004Z,100591.33
2019-05-02T20:12:33.316Z,100587.41
2019-05-02T20:15:03.091Z,100588.02
2019-05-02T20:17:32.917Z,100587.91
2019-05-02T20:20:07.217Z,100590.63
2019-05-02T20:22:40.968Z,100586.59
2019-05-02T20:25:12.388Z,100595.38
2019-05-02T20:27:42.146Z,100591.34
2019-05-02T20:30:12.369Z,100594.89
2019-05-02T20:32:44.620Z,100593.70
2019-05-02T20:35:14.800Z,100590.77
2019-05-02T20:37:44.625Z,100595.74
2019-05-02T20:40:31.668Z,100592.89
2019-05-02T20:43:02.520Z,100592.53
2019-05-02T20:45:32.521Z,100598.59
2019-05-02T20:48:02.421Z,100599.90
2019-05-02T20:50:32.344Z,100597.50
2019-05-02T20:53:02.264Z,100600.84
2019-05-02T20:55:33.343Z,100599.51
2019-05-02T20:58:03.051Z,100601.03
2019-05-02T21:00:33.626Z,100611.56
2019-05-02T21:03:03.545Z,100611.58
2019-05-02T21:05:40.181Z,100615.72
2019-05-02T21:08:22.403Z,100616.06
2019-05-02T21:10:52.630Z,100619.42
2019-05-02T21:13:22.595Z,100614.81
2019-05-02T21:15:52.559Z,100619.42
2019-05-02T21:18:23.637Z,100626.17
2019-05-02T21:20:53.551Z,100625.91
2019-05-02T21:23:23.364Z,100625.31
2019-05-02T21:25:53.236Z,100623.31
2019-05-02T21:28:22.894Z,100624.74
2019-05-02T21:30:52.831Z,100629.00
2019-05-02T21:33:35.812Z,100628.29
2019-05-02T21:36:06.266Z,100617.41
2019-05-02T21:38:37.269Z,100619.92
2019-05-02T21:41:10.807Z,100623.96
2019-05-02T21:43:42.511Z,100628.23
2019-05-02T21:46:12.387Z,100622.66
2019-05-02T21:48:42.244Z,100618.88
2019-05-02T21:51:31.984Z,100611.99
2019-05-02T21:54:15.130Z,100607.87
2019-05-02T21:56:54.480Z,100614.86
2019-05-02T21:59:24.382Z,100618.52
2019-05-02T22:01:55.477Z,100622.20
2019-05-02T22:04:25.258Z,100626.55
2019-05-02T22:06:55.258Z,100629.97
2019-05-02T22:09:25.059Z,100636.64
2019-05-02T22:11:54.982Z,100642.98
2019-05-02T22:14:24.913Z,100632.11
2019-05-02T22:16:54.812Z,100632.75
2019-05-02T22:19:24.772Z,100627.43
2019-05-02T22:21:54.527Z,100629.80
2019-05-02T22:24:24.460Z,100624.22
2019-05-02T22:26:54.444Z,100625.77
2019-05-02T22:29:24.304Z,100624.06
2019-05-02T22:31:54.471Z,100626.80
2019-05-02T22:34:24.463Z,100625.36
2019-05-02T22:36:54.443Z,100630.91
2019-05-02T22:39:42.208Z,100631.84
2019-05-02T22:42:13.154Z,100633.58
2019-05-02T22:44:43.029Z,100634.65
2019-05-02T22:47:14.092Z,100636.09
2019-05-02T22:49:44.124Z,100632.21
2019-05-02T22:52:14.539Z,100631.61
2019-05-02T22:54:44.238Z,100633.34
2019-05-02T22:57:14.467Z,100631.47
2019-05-02T22:59:44.323Z,100630.97
2019-05-02T23:02:14.175Z,100632.56
2019-05-02T23:04:44.125Z,100634.33
2019-05-02T23:07:14.159Z,100632.92
2019-05-02T23:09:43.941Z,100633.44
2019-05-02T23:12:13.908Z,100637.42
2019-05-02T23:14:43.675Z,100637.42
2019-05-02T23:17:13.727Z,100640.73
2019-05-02T23:19:43.498Z,100637.05
2019-05-02T23:22:13.115Z,100636.97
2019-05-02T23:25:02.886Z,100635.75
2019-05-02T23:27:39.188Z,100636.54
2019-05-02T23:30:14.153Z,100630.25
2019-05-02T23:32:44.038Z,100625.05
2019-05-02T23:35:13.951Z,100624.06
2019-05-02T23:37:43.771Z,100621.36
2019-05-02T23:40:14.275Z,100618.54
2019-05-02T23:42:44.049Z,100616.41
2019-05-02T23:45:14.222Z,100615.94
2019-05-02T23:47:44.203Z,100611.09
2019-05-02T23:50:14.456Z,100616.30
2019-05-02T23:52:44.273Z,100614.41
2019-05-02T23:55:14.242Z,100616.45
2019-05-02T23:57:44.015Z,100618.45
