createdAt,value
2022-10-08T00:03:57.049Z,100.00
2022-10-08T00:09:03.380Z,100.00
2022-10-08T00:14:07.818Z,100.00
2022-10-08T00:19:13.684Z,100.00
2022-10-08T00:24:18.123Z,100.00
2022-10-08T00:29:23.090Z,100.00
2022-10-08T00:34:30.192Z,100.00
2022-10-08T00:39:34.800Z,100.00
2022-10-08T00:44:47.099Z,100.00
2022-10-08T00:49:51.949Z,100.00
2022-10-08T00:54:55.317Z,100.00
2022-10-08T00:59:58.654Z,100.00
2022-10-08T01:05:05.077Z,100.00
2022-10-08T01:10:08.693Z,100.00
2022-10-08T01:15:23.301Z,100.00
2022-10-08T01:20:46.623Z,100.00
2022-10-08T01:25:56.187Z,100.00
2022-10-08T01:31:15.555Z,100.00
2022-10-08T01:36:20.193Z,100.00
2022-10-08T01:41:25.965Z,100.00
2022-10-08T01:46:30.468Z,100.00
2022-10-08T01:51:55.082Z,100.00
2022-10-08T01:57:01.001Z,100.00
2022-10-08T02:02:15.523Z,100.00
2022-10-08T02:07:21.596Z,100.00
2022-10-08T02:12:24.952Z,100.00
2022-10-08T02:17:41.030Z,100.00
2022-10-08T02:22:47.160Z,100.00
2022-10-08T02:28:35.996Z,100.00
2022-10-08T02:34:08.473Z,100.00
2022-10-08T02:39:13.325Z,100.00
2022-10-08T02:44:22.581Z,100.00
2022-10-08T02:49:30.878Z,100.00
2022-10-08T02:54:37.553Z,100.00
2022-10-08T02:59:41.081Z,100.00
2022-10-08T03:04:48.660Z,100.00
2022-10-08T03:09:52.538Z,100.00
2022-10-08T03:14:55.834Z,100.00
2022-10-08T03:20:03.389Z,100.00
2022-10-08T03:25:06.796Z,100.00
2022-10-08T03:30:11.146Z,100.00
2022-10-08T03:35:17.246Z,100.00
2022-10-08T03:40:21.827Z,100.00
2022-10-08T03:45:24.929Z,100.00
2022-10-08T03:50:28.115Z,100.00
2022-10-08T03:55:31.185Z,100.00
2022-10-08T04:00:34.317Z,100.00
2022-10-08T04:05:37.472Z,100.00
2022-10-08T04:10:40.695Z,100.00
2022-10-08T04:15:45.030Z,100.00
2022-10-08T04:20:56.363Z,100.00
2022-10-08T04:26:04.439Z,100.00
2022-10-08T04:31:12.628Z,100.00
2022-10-08T04:36:21.819Z,100.00
2022-10-08T04:41:28.438Z,100.00
2022-10-08T04:46:32.919Z,100.00
2022-10-08T04:51:36.301Z,100.00
2022-10-08T04:56:39.522Z,100.00
2022-10-08T05:01:42.760Z,100.00
2022-10-08T05:06:45.913Z,100.00
2022-10-08T05:11:51.560Z,100.00
2022-10-08T05:16:54.957Z,100.00
2022-10-08T05:21:58.135Z,100.00
2022-10-08T05:27:01.309Z,100.00
2022-10-08T05:32:06.491Z,100.00
2022-10-08T05:37:09.669Z,100.00
2022-10-08T05:42:13.593Z,100.00
2022-10-08T05:47:16.674Z,100.00
2022-10-08T05:52:19.937Z,100.00
2022-10-08T05:57:23.172Z,100.00
2022-10-08T06:02:26.380Z,100.00
2022-10-08T06:07:29.645Z,100.00
2022-10-08T06:12:32.878Z,100.00
2022-10-08T06:17:36.565Z,100.00
2022-10-08T06:22:43.457Z,100.00
2022-10-08T06:27:51.891Z,100.00
2022-10-08T06:32:55.314Z,100.00
2022-10-08T06:38:03.072Z,100.00
2022-10-08T06:43:17.663Z,100.00
2022-10-08T06:48:22.646Z,100.00
2022-10-08T06:53:28.074Z,100.00
2022-10-08T06:58:38.630Z,100.00
2022-10-08T07:03:42.665Z,100.00
2022-10-08T07:09:03.237Z,100.00
2022-10-08T07:14:14.065Z,100.00
2022-10-08T07:19:18.979Z,100.00
2022-10-08T07:24:26.983Z,100.00
2022-10-08T07:29:49.173Z,100.00
2022-10-08T07:35:00.180Z,100.00
2022-10-08T07:40:14.102Z,100.00
2022-10-08T07:45:30.040Z,100.00
2022-10-08T07:50:38.738Z,100.00
2022-10-08T07:55:44.941Z,99.97
2022-10-08T08:00:53.345Z,100.00
2022-10-08T08:06:45.125Z,99.95
2022-10-08T08:11:55.468Z,98.90
2022-10-08T08:17:39.828Z,98.17
2022-10-08T08:23:12.266Z,96.99
2022-10-08T08:28:40.415Z,96.10
2022-10-08T08:34:15.733Z,95.22
2022-10-08T08:39:52.061Z,94.33
2022-10-08T08:45:47.808Z,93.26
2022-10-08T08:51:58.041Z,93.15
2022-10-08T08:57:54.588Z,93.04
2022-10-08T09:03:36.032Z,93.52
2022-10-08T09:08:52.410Z,92.82
2022-10-08T09:14:18.941Z,92.32
2022-10-08T09:19:39.814Z,91.65
2022-10-08T09:24:43.286Z,91.26
2022-10-08T09:29:49.058Z,90.10
2022-10-08T09:34:58.261Z,90.05
2022-10-08T09:40:11.141Z,89.68
2022-10-08T09:45:41.058Z,89.05
2022-10-08T09:51:14.654Z,88.32
2022-10-08T09:56:29.111Z,88.71
2022-10-08T10:01:45.359Z,87.72
2022-10-08T10:07:05.974Z,87.11
2022-10-08T10:12:32.900Z,86.77
2022-10-08T10:17:41.768Z,86.34
2022-10-08T10:22:51.018Z,85.65
2022-10-08T10:28:28.085Z,84.75
2022-10-08T10:33:59.260Z,85.14
2022-10-08T10:39:36.262Z,84.12
2022-10-08T10:44:53.884Z,83.50
2022-10-08T10:50:34.808Z,83.60
2022-10-08T10:56:29.212Z,83.17
2022-10-08T11:02:04.098Z,83.89
2022-10-08T11:07:31.205Z,84.21
2022-10-08T11:13:06.114Z,83.86
2022-10-08T11:18:40.489Z,83.56
2022-10-08T11:24:31.606Z,83.63
2022-10-08T11:29:58.163Z,83.91
2022-10-08T11:35:26.682Z,83.98
2022-10-08T11:40:39.669Z,84.10
2022-10-08T11:45:54.935Z,84.19
2022-10-08T11:51:45.840Z,84.02
2022-10-08T12:03:33.773Z,84.05
2022-10-08T12:08:59.746Z,84.03
2022-10-08T12:14:19.767Z,83.75
2022-10-08T12:19:35.821Z,84.09
2022-10-08T12:25:05.445Z,83.78
2022-10-08T12:30:29.598Z,84.22
2022-10-08T12:36:05.580Z,84.34
2022-10-08T12:41:34.681Z,84.19
2022-10-08T12:52:20.824Z,84.50
2022-10-08T12:57:35.123Z,84.36
2022-10-08T13:03:20.709Z,84.54
2022-10-08T13:08:40.383Z,84.45
2022-10-08T13:13:52.306Z,84.59
2022-10-08T13:19:00.569Z,84.21
2022-10-08T13:24:13.495Z,84.71
2022-10-08T13:29:24.895Z,84.42
2022-10-08T13:34:43.792Z,84.23
2022-10-08T13:40:04.251Z,84.50
2022-10-08T13:45:30.203Z,84.83
2022-10-08T13:51:00.354Z,85.12
2022-10-08T13:56:16.681Z,85.58
2022-10-08T14:01:25.863Z,85.96
2022-10-08T14:06:55.995Z,86.12
2022-10-08T14:12:08.330Z,86.67
2022-10-08T14:17:45.329Z,86.91
2022-10-08T14:23:00.853Z,87.51
2022-10-08T14:28:08.769Z,87.62
2022-10-08T14:33:20.543Z,87.97
2022-10-08T14:38:49.267Z,88.16
2022-10-08T14:43:55.757Z,88.33
2022-10-08T14:49:11.215Z,88.49
2022-10-08T14:54:18.472Z,88.63
2022-10-08T14:59:28.041Z,88.70
2022-10-08T15:04:37.214Z,88.73
2022-10-08T15:09:42.145Z,89.01
2022-10-08T15:14:55.161Z,89.16
2022-10-08T15:20:07.797Z,89.33
2022-10-08T15:25:14.333Z,89.40
2022-10-08T15:30:18.295Z,89.48
2022-10-08T15:35:26.756Z,89.59
2022-10-08T15:40:38.861Z,89.14
2022-10-08T15:45:48.107Z,88.67
2022-10-08T15:51:03.875Z,88.13
2022-10-08T15:56:12.560Z,87.54
2022-10-08T16:01:32.085Z,87.32
2022-10-08T16:06:36.781Z,87.00
2022-10-08T16:11:45.063Z,86.87
2022-10-08T16:16:50.504Z,86.83
2022-10-08T16:21:56.397Z,86.81
2022-10-08T16:26:59.588Z,87.01
2022-10-08T16:32:03.955Z,86.97
2022-10-08T16:37:17.350Z,86.76
2022-10-08T16:42:27.275Z,86.82
2022-10-08T16:47:30.533Z,86.78
2022-10-08T16:52:34.407Z,86.99
2022-10-08T16:57:39.326Z,87.19
2022-10-08T17:02:42.442Z,87.36
2022-10-08T17:07:45.703Z,87.46
2022-10-08T17:12:49.613Z,87.64
2022-10-08T17:18:08.489Z,87.62
2022-10-08T17:23:21.184Z,87.82
2022-10-08T17:28:32.017Z,87.91
2022-10-08T17:33:36.305Z,87.95
2022-10-08T17:38:43.823Z,87.86
2022-10-08T17:43:58.409Z,88.21
2022-10-08T17:54:43.932Z,88.17
2022-10-08T18:00:15.442Z,88.24
2022-10-08T18:05:47.561Z,88.31
2022-10-08T18:11:17.885Z,88.51
2022-10-08T18:16:48.422Z,88.42
2022-10-08T18:22:09.879Z,88.69
2022-10-08T18:27:48.081Z,88.96
2022-10-08T18:33:07.040Z,89.60
2022-10-08T18:38:34.270Z,89.15
2022-10-08T18:44:15.627Z,88.82
2022-10-08T18:49:41.050Z,88.67
2022-10-08T18:55:35.385Z,88.82
2022-10-08T19:01:15.809Z,89.19
2022-10-08T19:07:03.463Z,89.37
2022-10-08T19:12:30.902Z,89.53
2022-10-08T19:18:25.897Z,89.55
2022-10-08T19:24:08.259Z,89.95
2022-10-08T19:30:09.879Z,90.40
2022-10-08T19:35:46.827Z,90.85
2022-10-08T19:41:20.986Z,91.24
2022-10-08T19:46:54.357Z,91.59
2022-10-08T19:52:03.491Z,92.55
2022-10-08T19:57:07.998Z,92.76
2022-10-08T20:02:11.448Z,93.61
2022-10-08T20:07:14.692Z,93.60
2022-10-08T20:12:17.867Z,93.69
2022-10-08T20:17:21.748Z,93.56
2022-10-08T20:22:28.220Z,93.65
2022-10-08T20:27:35.472Z,93.69
2022-10-08T20:32:56.347Z,93.74
2022-10-08T20:38:11.913Z,93.86
2022-10-08T20:43:15.150Z,93.99
2022-10-08T20:48:20.307Z,94.08
2022-10-08T20:53:30.272Z,94.19
2022-10-08T20:58:34.312Z,94.58
2022-10-08T21:03:38.471Z,94.88
2022-10-08T21:08:47.161Z,94.96
2022-10-08T21:13:51.062Z,95.13
2022-10-08T21:18:59.738Z,95.39
2022-10-08T21:24:03.235Z,95.51
2022-10-08T21:29:21.090Z,95.37
2022-10-08T21:34:34.183Z,95.70
2022-10-08T21:39:37.505Z,96.22
2022-10-08T21:44:40.779Z,96.56
2022-10-08T21:49:43.995Z,96.88
2022-10-08T21:54:48.094Z,97.16
2022-10-08T21:59:51.396Z,97.03
2022-10-08T22:05:00.969Z,97.19
2022-10-08T22:10:04.699Z,98.10
2022-10-08T22:15:15.635Z,98.33
2022-10-08T22:20:26.368Z,98.25
2022-10-08T22:25:42.180Z,98.35
2022-10-08T22:31:16.305Z,98.65
2022-10-08T22:36:33.640Z,98.70
2022-10-08T22:41:38.002Z,99.48
2022-10-08T22:46:41.235Z,99.47
2022-10-08T22:51:48.124Z,99.46
2022-10-08T22:56:51.544Z,99.93
2022-10-08T23:01:54.767Z,100.00
2022-10-08T23:06:59.066Z,100.00
2022-10-08T23:12:03.664Z,100.00
2022-10-08T23:17:07.105Z,100.00
2022-10-08T23:22:10.476Z,100.00
2022-10-08T23:27:13.887Z,100.00
2022-10-08T23:32:17.115Z,100.00
2022-10-08T23:37:21.046Z,100.00
2022-10-08T23:42:24.342Z,100.00
2022-10-08T23:47:27.499Z,100.00
2022-10-08T23:52:30.759Z,100.00
2022-10-08T23:57:34.016Z,100.00
