createdAt,value
2023-03-26T00:00:53.218Z,99525.31
2023-03-26T00:03:56.872Z,99510.31
2023-03-26T00:06:58.561Z,99518.22
2023-03-26T00:10:00.292Z,99507.69
2023-03-26T00:13:02.156Z,99511.19
2023-03-26T00:16:04.439Z,99514.72
2023-03-26T00:19:08.126Z,99503.31
2023-03-26T00:22:10.046Z,99508.63
2023-03-26T00:25:12.061Z,99496.28
2023-03-26T00:28:13.752Z,99505.13
2023-03-26T00:31:15.609Z,99503.38
2023-03-26T00:34:18.898Z,99502.50
2023-03-26T00:37:20.605Z,99506.03
2023-03-26T00:40:22.372Z,99504.28
2023-03-26T00:43:24.093Z,99508.72
2023-03-26T00:46:27.848Z,99501.69
2023-03-26T00:49:30.741Z,99499.03
2023-03-26T00:52:32.442Z,99493.75
2023-03-26T00:55:34.249Z,99498.13
2023-03-26T00:58:36.585Z,99504.31
2023-03-26T01:01:38.473Z,99493.75
2023-03-26T01:04:45.277Z,99501.69
2023-03-26T01:07:47.053Z,99496.41
2023-03-26T01:10:49.677Z,99499.03
2023-03-26T01:13:54.587Z,99485.84
2023-03-26T01:16:58.053Z,99491.13
2023-03-26T01:20:09.814Z,99481.44
2023-03-26T01:23:11.629Z,99488.47
2023-03-26T01:26:29.278Z,99482.31
2023-03-26T01:29:37.925Z,99489.34
2023-03-26T01:32:55.486Z,99493.72
2023-03-26T01:36:00.768Z,99491.97
2023-03-26T01:39:08.647Z,99487.53
2023-03-26T01:42:17.640Z,99494.59
2023-03-26T01:45:25.344Z,99491.03
2023-03-26T01:48:33.533Z,99492.81
2023-03-26T01:51:35.977Z,99498.06
2023-03-26T01:54:37.738Z,99495.41
2023-03-26T01:57:54.479Z,99494.53
2023-03-26T02:01:05.436Z,99493.66
2023-03-26T02:04:17.366Z,99506.81
2023-03-26T02:07:25.103Z,99502.47
2023-03-26T02:10:29.395Z,99492.78
2023-03-26T02:13:33.146Z,99496.31
2023-03-26T02:16:35.114Z,99497.22
2023-03-26T02:19:36.989Z,99493.66
2023-03-26T02:22:39.468Z,99493.66
2023-03-26T02:25:41.179Z,99489.22
2023-03-26T02:28:44.531Z,99496.28
2023-03-26T02:31:46.500Z,99496.22
2023-03-26T02:34:48.222Z,99506.78
2023-03-26T02:37:50.031Z,99498.81
2023-03-26T02:40:51.773Z,99503.16
2023-03-26T02:43:54.896Z,99497.91
2023-03-26T02:46:56.630Z,99508.41
2023-03-26T02:49:59.548Z,99501.41
2023-03-26T02:53:01.249Z,99502.22
2023-03-26T02:56:03.586Z,99502.13
2023-03-26T02:59:06.687Z,99508.25
2023-03-26T03:02:08.870Z,99508.13
2023-03-26T03:05:10.683Z,99501.06
2023-03-26T03:08:12.405Z,99505.34
2023-03-26T03:11:16.794Z,99498.34
2023-03-26T03:14:20.365Z,99498.25
2023-03-26T03:17:22.099Z,99510.50
2023-03-26T03:20:23.852Z,99499.91
2023-03-26T03:23:25.567Z,99503.38
2023-03-26T03:26:27.897Z,99485.81
2023-03-26T03:29:31.051Z,99489.34
2023-03-26T03:32:33.467Z,99488.44
2023-03-26T03:35:35.481Z,99491.00
2023-03-26T03:38:37.420Z,99495.44
2023-03-26T03:41:39.408Z,99497.09
2023-03-26T03:44:42.465Z,99504.06
2023-03-26T03:47:44.774Z,99504.00
2023-03-26T03:50:46.578Z,99506.56
2023-03-26T03:53:48.320Z,99504.81
2023-03-26T03:56:50.290Z,99509.16
2023-03-26T03:59:53.460Z,99501.22
2023-03-26T04:02:55.202Z,99515.19
2023-03-26T04:05:57.048Z,99516.81
2023-03-26T04:08:58.844Z,99519.53
2023-03-26T04:12:00.529Z,99519.63
2023-03-26T04:15:04.525Z,99516.00
2023-03-26T04:18:06.840Z,99513.38
2023-03-26T04:21:08.773Z,99515.81
2023-03-26T04:24:10.552Z,99514.94
2023-03-26T04:27:14.793Z,99508.69
2023-03-26T04:30:20.230Z,99496.38
2023-03-26T04:33:22.330Z,99501.72
2023-03-26T04:36:26.648Z,99515.78
2023-03-26T04:39:28.847Z,99509.44
2023-03-26T04:42:30.549Z,99522.72
2023-03-26T04:45:33.607Z,99526.16
2023-03-26T04:48:35.736Z,99512.25
2023-03-26T04:51:38.944Z,99509.47
2023-03-26T04:54:42.989Z,99502.50
2023-03-26T04:57:49.806Z,99508.63
2023-03-26T05:00:52.879Z,99519.97
2023-03-26T05:03:55.098Z,99521.81
2023-03-26T05:06:57.580Z,99519.19
2023-03-26T05:09:59.379Z,99513.94
2023-03-26T05:13:01.209Z,99523.56
2023-03-26T05:16:04.910Z,99526.91
2023-03-26T05:19:06.712Z,99521.72
2023-03-26T05:22:08.440Z,99531.53
2023-03-26T05:25:10.449Z,99539.53
2023-03-26T05:28:12.143Z,99529.25
2023-03-26T05:31:17.887Z,99529.38
2023-03-26T05:34:19.924Z,99527.81
2023-03-26T05:37:21.670Z,99533.22
2023-03-26T05:40:23.354Z,99532.50
2023-03-26T05:43:25.351Z,99529.09
2023-03-26T05:46:28.737Z,99529.25
2023-03-26T05:49:30.509Z,99529.47
2023-03-26T05:52:32.521Z,99523.41
2023-03-26T05:55:34.205Z,99530.50
2023-03-26T05:58:36.645Z,99542.94
2023-03-26T06:01:39.725Z,99535.09
2023-03-26T06:04:41.579Z,99537.75
2023-03-26T06:07:43.367Z,99539.50
2023-03-26T06:10:45.531Z,99539.50
2023-03-26T06:13:47.510Z,99533.38
2023-03-26T06:16:50.591Z,99529.81
2023-03-26T06:19:52.349Z,99528.00
2023-03-26T06:22:54.333Z,99524.47
2023-03-26T06:25:56.285Z,99519.16
2023-03-26T06:28:57.923Z,99520.88
2023-03-26T06:32:12.480Z,99508.50
2023-03-26T06:35:18.496Z,99513.69
2023-03-26T06:38:20.275Z,99518.88
2023-03-26T06:41:21.935Z,99507.38
2023-03-26T06:44:23.664Z,99509.94
2023-03-26T06:47:26.759Z,99508.09
2023-03-26T06:50:29.633Z,99500.06
2023-03-26T06:53:31.614Z,99504.34
2023-03-26T06:56:33.359Z,99505.03
2023-03-26T06:59:35.141Z,99512.03
2023-03-26T07:02:38.537Z,99504.69
2023-03-26T07:05:41.320Z,99513.44
2023-03-26T07:08:43.019Z,99515.13
2023-03-26T07:11:44.692Z,99521.19
2023-03-26T07:14:46.380Z,99526.34
2023-03-26T07:17:49.410Z,99520.97
2023-03-26T07:20:51.616Z,99522.63
2023-03-26T07:23:56.216Z,99523.31
2023-03-26T07:27:04.051Z,99515.28
2023-03-26T07:30:12.186Z,99515.13
2023-03-26T07:33:22.191Z,99516.72
2023-03-26T07:36:29.501Z,99517.44
2023-03-26T07:39:44.708Z,99512.84
2023-03-26T07:42:58.108Z,99514.53
2023-03-26T07:46:00.330Z,99519.75
2023-03-26T07:49:04.451Z,99522.34
2023-03-26T07:52:06.680Z,99518.72
2023-03-26T07:55:13.416Z,99509.63
2023-03-26T07:58:35.221Z,99515.75
2023-03-26T08:01:42.641Z,99512.16
2023-03-26T08:05:03.015Z,99513.84
2023-03-26T08:08:16.036Z,99510.09
2023-03-26T08:11:34.254Z,99506.97
2023-03-26T08:14:48.289Z,99515.03
2023-03-26T08:17:54.081Z,99509.72
2023-03-26T08:21:00.813Z,99505.47
2023-03-26T08:24:08.643Z,99505.63
2023-03-26T08:27:16.968Z,99505.53
2023-03-26T08:30:21.429Z,99498.53
2023-03-26T08:33:26.512Z,99503.06
2023-03-26T08:36:29.650Z,99494.47
2023-03-26T08:39:31.766Z,99488.06
2023-03-26T08:43:05.659Z,99477.22
2023-03-26T08:46:21.980Z,99485.47
2023-03-26T08:49:49.224Z,99482.22
2023-03-26T08:53:20.582Z,99473.59
2023-03-26T08:56:32.897Z,99483.66
2023-03-26T09:00:15.498Z,99482.72
2023-03-26T09:04:08.013Z,99474.97
2023-03-26T09:07:44.136Z,99482.78
2023-03-26T09:11:05.867Z,99483.31
2023-03-26T09:14:39.894Z,99472.03
2023-03-26T09:18:07.352Z,99471.41
2023-03-26T09:21:43.925Z,99470.38
2023-03-26T09:25:18.425Z,99468.84
2023-03-26T09:28:58.460Z,99467.47
2023-03-26T09:32:24.103Z,99461.22
2023-03-26T09:35:48.950Z,99456.22
2023-03-26T09:38:53.844Z,99462.31
2023-03-26T09:42:07.771Z,99456.78
2023-03-26T09:45:35.160Z,99449.31
2023-03-26T09:49:04.752Z,99447.28
2023-03-26T09:52:26.718Z,99432.31
2023-03-26T09:55:38.065Z,99434.94
2023-03-26T09:59:00.777Z,99433.06
2023-03-26T10:02:16.281Z,99418.53
2023-03-26T10:05:27.246Z,99409.75
2023-03-26T10:08:45.168Z,99418.31
2023-03-26T10:12:05.062Z,99404.44
2023-03-26T10:15:23.433Z,99395.88
2023-03-26T10:18:37.503Z,99397.22
2023-03-26T10:21:45.361Z,99385.81
2023-03-26T10:25:02.318Z,99378.81
2023-03-26T10:28:17.745Z,99368.03
2023-03-26T10:31:40.413Z,99361.06
2023-03-26T10:34:55.938Z,99362.09
2023-03-26T10:38:01.569Z,99358.06
2023-03-26T10:41:12.455Z,99354.69
2023-03-26T10:44:59.128Z,99359.03
2023-03-26T10:48:27.761Z,99346.78
2023-03-26T10:51:47.041Z,99352.00
2023-03-26T10:54:55.646Z,99335.66
2023-03-26T10:58:03.077Z,99335.47
2023-03-26T11:01:11.236Z,99334.91
2023-03-26T11:04:24.148Z,99341.09
2023-03-26T11:07:33.571Z,99344.97
2023-03-26T11:10:45.871Z,99355.72
2023-03-26T11:13:57.703Z,99336.09
2023-03-26T11:17:14.834Z,99337.66
2023-03-26T11:20:38.761Z,99318.97
2023-03-26T11:23:49.670Z,99314.59
2023-03-26T11:27:18.393Z,99300.47
2023-03-26T11:30:30.034Z,99310.97
2023-03-26T11:33:35.634Z,99316.47
2023-03-26T11:36:43.442Z,99295.88
2023-03-26T11:39:50.411Z,99299.19
2023-03-26T11:42:59.015Z,99280.06
2023-03-26T11:46:04.194Z,99273.81
2023-03-26T11:49:09.428Z,99260.94
2023-03-26T11:52:12.046Z,99248.50
2023-03-26T11:55:14.221Z,99245.28
2023-03-26T11:58:25.991Z,99234.56
2023-03-26T12:01:41.435Z,99234.03
2023-03-26T12:04:45.030Z,99234.91
2023-03-26T12:07:51.863Z,99227.84
2023-03-26T12:11:01.144Z,99221.75
2023-03-26T12:14:04.957Z,99217.56
2023-03-26T12:17:12.212Z,99209.09
2023-03-26T12:20:35.145Z,99203.16
2023-03-26T12:23:54.140Z,99196.56
2023-03-26T12:27:00.439Z,99183.25
2023-03-26T12:30:12.526Z,99181.59
2023-03-26T12:33:19.807Z,99164.38
2023-03-26T12:36:23.334Z,99155.78
2023-03-26T12:40:10.741Z,99159.41
2023-03-26T12:44:56.466Z,99163.69
2023-03-26T12:47:56.097Z,99145.38
2023-03-26T12:50:13.259Z,99135.38
2023-03-26T12:53:37.965Z,99124.75
2023-03-26T12:56:48.580Z,99119.47
2023-03-26T13:00:42.414Z,99121.88
2023-03-26T13:04:03.467Z,99126.09
2023-03-26T13:07:17.090Z,99112.22
2023-03-26T13:10:34.415Z,99107.41
2023-03-26T13:13:58.335Z,99106.47
2023-03-26T13:17:04.713Z,99105.94
2023-03-26T13:20:15.237Z,99108.41
2023-03-26T13:23:31.097Z,99092.41
2023-03-26T13:26:49.158Z,99083.66
2023-03-26T13:29:58.355Z,99064.41
2023-03-26T13:33:16.937Z,99062.41
2023-03-26T13:36:24.332Z,99056.53
2023-03-26T13:39:37.659Z,99051.59
2023-03-26T13:42:50.858Z,99055.66
2023-03-26T13:45:59.707Z,99068.84
2023-03-26T13:49:09.220Z,99047.69
2023-03-26T13:52:15.505Z,99042.31
2023-03-26T13:55:26.000Z,99042.69
2023-03-26T13:58:35.787Z,99037.25
2023-03-26T14:01:44.970Z,99029.06
2023-03-26T14:04:51.635Z,99027.38
2023-03-26T14:07:58.698Z,99024.63
2023-03-26T14:11:09.590Z,99017.72
2023-03-26T14:14:18.367Z,99013.59
2023-03-26T14:17:25.063Z,99012.78
2023-03-26T14:20:49.525Z,99011.25
2023-03-26T14:24:27.148Z,98999.53
2023-03-26T14:27:44.573Z,98999.69
2023-03-26T14:31:12.595Z,98994.50
2023-03-26T14:34:28.096Z,98999.44
2023-03-26T14:37:43.884Z,98997.38
2023-03-26T14:40:58.215Z,98991.59
2023-03-26T14:44:47.830Z,98978.78
2023-03-26T14:48:04.043Z,98983.50
2023-03-26T14:51:20.052Z,98975.53
2023-03-26T14:54:26.789Z,98974.41
2023-03-26T14:57:57.696Z,98967.28
2023-03-26T15:01:24.372Z,98957.19
2023-03-26T15:04:56.780Z,98958.44
2023-03-26T15:08:33.940Z,98956.78
2023-03-26T15:11:47.926Z,98944.59
2023-03-26T15:15:32.211Z,98928.53
2023-03-26T15:19:03.819Z,98934.38
2023-03-26T15:22:53.377Z,98935.16
2023-03-26T15:26:28.538Z,98919.78
2023-03-26T15:30:06.234Z,98907.41
2023-03-26T15:33:38.913Z,98908.88
2023-03-26T15:37:16.435Z,98908.75
2023-03-26T15:40:29.437Z,98900.50
2023-03-26T15:44:23.501Z,98905.81
2023-03-26T15:47:47.257Z,98910.69
2023-03-26T15:50:55.074Z,98902.19
2023-03-26T15:54:05.941Z,98903.66
2023-03-26T15:57:17.481Z,98901.44
2023-03-26T16:00:24.414Z,98897.63
2023-03-26T16:03:35.438Z,98883.88
2023-03-26T16:06:51.882Z,98889.59
2023-03-26T16:10:09.872Z,98887.53
2023-03-26T16:13:39.286Z,98879.78
2023-03-26T16:16:55.690Z,98880.25
2023-03-26T16:20:23.000Z,98871.06
2023-03-26T16:23:28.799Z,98863.59
2023-03-26T16:26:47.550Z,98857.56
2023-03-26T16:30:16.249Z,98850.09
2023-03-26T16:33:22.482Z,98837.25
2023-03-26T16:36:29.546Z,98821.00
2023-03-26T16:39:41.969Z,98831.34
2023-03-26T16:42:49.677Z,98826.44
2023-03-26T16:45:59.691Z,98827.88
2023-03-26T16:49:15.923Z,98818.44
2023-03-26T16:52:41.123Z,98816.16
2023-03-26T16:55:52.239Z,98814.63
2023-03-26T16:58:56.887Z,98812.56
2023-03-26T17:02:07.344Z,98823.63
2023-03-26T17:05:20.017Z,98815.88
2023-03-26T17:08:36.728Z,98814.53
2023-03-26T17:11:50.218Z,98819.28
2023-03-26T17:15:03.670Z,98814.41
2023-03-26T17:18:34.036Z,98822.78
2023-03-26T17:21:50.990Z,98819.38
2023-03-26T17:25:00.631Z,98822.13
2023-03-26T17:28:23.636Z,98821.72
2023-03-26T17:31:38.153Z,98812.94
2023-03-26T17:34:59.615Z,98820.25
2023-03-26T17:38:04.747Z,98817.91
2023-03-26T17:41:08.400Z,98827.03
2023-03-26T17:44:36.274Z,98819.31
2023-03-26T17:47:40.126Z,98808.06
2023-03-26T17:50:52.804Z,98812.06
2023-03-26T17:54:00.064Z,98803.44
2023-03-26T17:57:06.966Z,98805.31
2023-03-26T18:00:17.167Z,98813.53
2023-03-26T18:03:24.694Z,98810.28
2023-03-26T18:06:45.761Z,98809.03
2023-03-26T18:10:13.366Z,98817.19
2023-03-26T18:13:59.335Z,98805.78
2023-03-26T18:17:02.349Z,98809.50
2023-03-26T18:20:07.363Z,98806.97
2023-03-26T18:23:12.979Z,98805.28
2023-03-26T18:26:21.889Z,98806.06
2023-03-26T18:29:26.841Z,98798.97
2023-03-26T18:32:31.522Z,98799.78
2023-03-26T18:35:41.881Z,98799.72
2023-03-26T18:38:46.905Z,98793.41
2023-03-26T18:41:54.526Z,98802.16
2023-03-26T18:45:04.771Z,98794.97
2023-03-26T18:48:16.694Z,98789.66
2023-03-26T18:51:27.728Z,98789.56
2023-03-26T18:54:36.100Z,98782.31
2023-03-26T18:57:42.125Z,98778.78
2023-03-26T19:00:48.526Z,98771.59
2023-03-26T19:03:53.903Z,98767.22
2023-03-26T19:07:08.911Z,98761.84
2023-03-26T19:10:17.135Z,98746.91
2023-03-26T19:13:28.325Z,98747.72
2023-03-26T19:16:34.429Z,98745.03
2023-03-26T19:19:38.358Z,98739.66
2023-03-26T19:22:41.968Z,98733.41
2023-03-26T19:25:47.309Z,98722.81
2023-03-26T19:28:53.637Z,98721.75
2023-03-26T19:32:04.082Z,98719.88
2023-03-26T19:35:22.029Z,98718.09
2023-03-26T19:38:26.728Z,98707.47
2023-03-26T19:41:33.775Z,98707.41
2023-03-26T19:44:39.247Z,98703.72
2023-03-26T19:47:50.482Z,98706.22
2023-03-26T19:51:02.362Z,98697.13
2023-03-26T19:54:14.528Z,98683.75
2023-03-26T19:57:18.904Z,98679.22
2023-03-26T20:00:23.158Z,98673.81
2023-03-26T20:03:29.890Z,98671.94
2023-03-26T20:06:43.206Z,98653.31
2023-03-26T20:09:47.556Z,98656.75
2023-03-26T20:12:55.351Z,98651.34
2023-03-26T20:16:06.609Z,98639.78
2023-03-26T20:19:09.502Z,98630.69
2023-03-26T20:22:15.540Z,98621.88
2023-03-26T20:25:21.089Z,98620.75
2023-03-26T20:28:24.714Z,98618.22
2023-03-26T20:31:31.784Z,98607.59
2023-03-26T20:34:34.269Z,98595.31
2023-03-26T20:37:37.142Z,98584.88
2023-03-26T20:40:39.629Z,98587.69
2023-03-26T20:43:43.795Z,98573.72
2023-03-26T20:46:49.418Z,98564.09
2023-03-26T20:49:52.091Z,98557.13
2023-03-26T20:52:54.592Z,98546.59
2023-03-26T20:55:56.736Z,98551.13
2023-03-26T21:02:04.652Z,98531.72
2023-03-26T21:05:06.863Z,98540.66
2023-03-26T21:08:14.725Z,98546.00
2023-03-26T21:11:27.231Z,98540.66
2023-03-26T21:14:33.082Z,98535.38
2023-03-26T21:17:37.702Z,98540.56
2023-03-26T21:20:41.983Z,98541.44
2023-03-26T21:23:49.898Z,98523.81
2023-03-26T21:26:58.965Z,98543.16
2023-03-26T21:30:01.216Z,98542.31
2023-03-26T21:33:04.334Z,98540.22
2023-03-26T21:36:07.054Z,98549.81
2023-03-26T21:39:10.664Z,98556.69
2023-03-26T21:42:12.921Z,98553.91
2023-03-26T21:45:15.534Z,98558.28
2023-03-26T21:48:19.344Z,98552.09
2023-03-26T21:51:21.491Z,98550.22
2023-03-26T21:54:25.476Z,98564.44
2023-03-26T21:57:43.835Z,98554.06
2023-03-26T22:00:56.762Z,98552.34
2023-03-26T22:04:08.438Z,98565.81
2023-03-26T22:07:15.616Z,98564.09
2023-03-26T22:10:17.556Z,98562.50
2023-03-26T22:13:19.224Z,98569.88
2023-03-26T22:16:20.992Z,98573.56
2023-03-26T22:19:24.162Z,98587.19
2023-03-26T22:22:26.012Z,98586.72
2023-03-26T22:25:27.753Z,98596.63
2023-03-26T22:28:29.858Z,98584.59
2023-03-26T22:31:31.585Z,98573.50
2023-03-26T22:34:34.904Z,98563.34
2023-03-26T22:37:36.941Z,98562.72
2023-03-26T22:40:38.853Z,98557.78
2023-03-26T22:43:40.537Z,98546.19
2023-03-26T22:46:42.337Z,98556.97
2023-03-26T22:49:45.439Z,98542.00
2023-03-26T22:52:47.402Z,98539.38
2023-03-26T22:55:49.076Z,98541.34
2023-03-26T22:58:50.806Z,98542.41
2023-03-26T23:01:52.594Z,98527.44
2023-03-26T23:04:55.879Z,98538.13
2023-03-26T23:07:57.966Z,98529.41
2023-03-26T23:10:59.699Z,98532.09
2023-03-26T23:14:01.700Z,98532.22
2023-03-26T23:17:03.895Z,98528.81
2023-03-26T23:20:08.360Z,98530.47
2023-03-26T23:23:10.031Z,98512.13
2023-03-26T23:26:11.876Z,98523.69
2023-03-26T23:29:13.828Z,98525.53
2023-03-26T23:32:24.654Z,98514.88
2023-03-26T23:35:28.503Z,98511.31
2023-03-26T23:38:44.102Z,98496.41
2023-03-26T23:41:46.308Z,98497.97
2023-03-26T23:44:47.984Z,98496.44
2023-03-26T23:47:49.967Z,98484.19
2023-03-26T23:50:53.984Z,98478.78
2023-03-26T23:54:06.105Z,98465.66
2023-03-26T23:57:08.182Z,98457.91
