createdAt,value
2018-05-21T00:01:19.278Z,71.00
2018-05-21T00:03:48.658Z,70.80
2018-05-21T00:06:17.819Z,70.40
2018-05-21T00:08:46.698Z,70.30
2018-05-21T00:11:16.642Z,71.10
2018-05-21T00:13:46.218Z,71.00
2018-05-21T00:16:15.858Z,71.40
2018-05-21T00:18:44.699Z,71.50
2018-05-21T00:21:13.518Z,71.70
2018-05-21T00:23:42.678Z,71.70
2018-05-21T00:26:11.438Z,71.70
2018-05-21T00:28:40.158Z,71.70
2018-05-21T00:31:09.419Z,71.80
2018-05-21T00:33:38.499Z,71.70
2018-05-21T00:36:07.658Z,71.70
2018-05-21T00:38:37.162Z,71.50
2018-05-21T00:41:05.919Z,71.70
2018-05-21T00:43:35.678Z,71.60
2018-05-21T00:46:05.579Z,71.40
2018-05-21T00:48:34.938Z,71.40
2018-05-21T00:51:04.562Z,71.10
2018-05-21T00:53:34.119Z,71.60
2018-05-21T00:56:03.199Z,71.60
2018-05-21T00:58:32.598Z,71.60
2018-05-21T01:01:01.751Z,71.60
2018-05-21T01:03:30.778Z,71.60
2018-05-21T01:05:59.919Z,71.60
2018-05-21T01:08:29.679Z,71.50
2018-05-21T01:10:58.158Z,71.50
2018-05-21T01:13:27.145Z,71.70
2018-05-21T01:15:56.418Z,71.70
2018-05-21T01:18:26.458Z,71.90
2018-05-21T01:20:55.518Z,71.90
2018-05-21T01:23:24.719Z,71.50
2018-05-21T01:25:53.398Z,71.60
2018-05-21T01:28:22.618Z,71.50
2018-05-21T01:30:51.218Z,72.00
2018-05-21T01:33:19.858Z,72.40
2018-05-21T01:35:49.178Z,72.80
2018-05-21T01:38:17.778Z,73.00
2018-05-21T01:40:47.198Z,73.90
2018-05-21T01:43:16.598Z,72.90
2018-05-21T01:45:45.878Z,73.10
2018-05-21T01:48:15.119Z,73.00
2018-05-21T01:50:43.698Z,73.30
2018-05-21T01:53:13.079Z,73.30
2018-05-21T01:55:42.104Z,73.40
2018-05-21T01:58:11.439Z,73.90
2018-05-21T02:00:40.843Z,73.50
2018-05-21T02:03:09.679Z,73.70
2018-05-21T02:05:38.798Z,74.90
2018-05-21T02:08:07.599Z,74.30
2018-05-21T02:10:36.400Z,73.60
2018-05-21T02:13:05.578Z,73.70
2018-05-21T02:15:35.339Z,73.70
2018-05-21T02:18:05.078Z,73.90
2018-05-21T02:20:34.079Z,73.90
2018-05-21T02:23:03.718Z,74.00
2018-05-21T02:25:32.559Z,73.90
2018-05-21T02:28:01.578Z,73.90
2018-05-21T02:30:31.080Z,74.10
2018-05-21T02:33:00.398Z,74.20
2018-05-21T02:35:29.202Z,74.10
2018-05-21T02:37:57.385Z,74.70
2018-05-21T02:40:26.539Z,75.30
2018-05-21T02:42:55.898Z,75.30
2018-05-21T02:45:25.278Z,75.20
2018-05-21T02:47:54.519Z,74.90
2018-05-21T02:50:23.558Z,75.10
2018-05-21T02:52:53.378Z,75.40
2018-05-21T02:55:22.528Z,75.40
2018-05-21T02:57:51.798Z,75.40
2018-05-21T03:00:20.258Z,75.60
2018-05-21T03:02:49.158Z,75.20
2018-05-21T03:05:18.318Z,75.60
2018-05-21T03:07:46.898Z,75.60
2018-05-21T03:10:15.558Z,75.20
2018-05-21T03:12:45.238Z,75.20
2018-05-21T03:15:14.481Z,75.40
2018-05-21T03:17:43.319Z,75.60
2018-05-21T03:20:12.721Z,75.50
2018-05-21T03:22:42.238Z,75.80
2018-05-21T03:25:11.578Z,76.30
2018-05-21T03:27:40.758Z,76.20
2018-05-21T03:30:10.829Z,76.20
2018-05-21T03:32:40.257Z,76.00
2018-05-21T03:35:08.718Z,75.80
2018-05-21T03:37:38.118Z,75.80
2018-05-21T03:40:07.998Z,75.50
2018-05-21T03:42:37.518Z,75.40
2018-05-21T03:45:07.238Z,75.50
2018-05-21T03:47:36.798Z,75.60
2018-05-21T03:50:06.239Z,75.50
2018-05-21T03:52:35.077Z,75.50
2018-05-21T03:55:03.498Z,75.40
2018-05-21T03:57:33.358Z,75.50
2018-05-21T04:00:15.561Z,75.40
2018-05-21T04:02:56.337Z,75.40
2018-05-21T04:05:25.318Z,75.30
2018-05-21T04:07:55.178Z,75.30
2018-05-21T04:10:23.637Z,75.20
2018-05-21T04:12:52.658Z,75.10
2018-05-21T04:15:22.058Z,75.20
2018-05-21T04:17:51.818Z,75.20
2018-05-21T04:20:20.358Z,75.30
2018-05-21T04:22:48.879Z,75.50
2018-05-21T04:25:17.360Z,75.60
2018-05-21T04:27:45.758Z,75.70
2018-05-21T04:30:14.578Z,75.30
2018-05-21T04:32:43.738Z,75.30
2018-05-21T04:35:14.278Z,75.30
2018-05-21T04:37:43.879Z,75.90
2018-05-21T04:40:14.040Z,75.20
2018-05-21T04:42:43.798Z,75.10
2018-05-21T04:45:13.138Z,75.30
2018-05-21T04:47:42.039Z,75.40
2018-05-21T04:50:10.642Z,75.20
2018-05-21T04:52:39.201Z,75.20
2018-05-21T04:55:08.358Z,75.30
2018-05-21T04:57:37.758Z,75.20
2018-05-21T05:00:07.019Z,75.00
2018-05-21T05:02:36.019Z,74.90
2018-05-21T05:05:05.883Z,75.10
2018-05-21T05:07:34.638Z,75.10
2018-05-21T05:10:03.759Z,75.20
2018-05-21T05:12:32.498Z,75.30
2018-05-21T05:15:01.019Z,75.30
2018-05-21T05:17:29.698Z,74.90
2018-05-21T05:19:57.958Z,75.00
2018-05-21T05:22:26.518Z,75.30
2018-05-21T05:24:55.158Z,75.10
2018-05-21T05:27:23.638Z,75.00
2018-05-21T05:29:52.378Z,74.70
2018-05-21T05:32:21.379Z,74.40
2018-05-21T05:34:50.818Z,73.90
2018-05-21T05:37:19.941Z,73.90
2018-05-21T05:39:49.363Z,73.60
2018-05-21T05:42:17.998Z,73.20
2018-05-21T05:44:47.718Z,73.10
2018-05-21T05:47:16.458Z,73.40
2018-05-21T05:49:45.598Z,72.70
2018-05-21T05:52:14.438Z,72.00
2018-05-21T05:54:43.318Z,71.70
2018-05-21T05:57:12.578Z,72.00
2018-05-21T05:59:41.559Z,71.80
2018-05-21T06:02:10.579Z,71.60
2018-05-21T06:04:40.438Z,71.50
2018-05-21T06:07:09.838Z,71.50
2018-05-21T06:09:39.078Z,70.90
2018-05-21T06:12:07.818Z,70.80
2018-05-21T06:14:36.798Z,71.10
2018-05-21T06:17:05.560Z,70.90
2018-05-21T06:19:34.798Z,69.80
2018-05-21T06:22:03.819Z,69.90
2018-05-21T06:24:32.881Z,69.70
2018-05-21T06:27:02.278Z,69.70
2018-05-21T06:29:30.778Z,69.30
2018-05-21T06:32:00.177Z,68.60
2018-05-21T06:34:29.021Z,68.00
2018-05-21T06:36:59.038Z,67.60
2018-05-21T06:39:28.298Z,67.60
2018-05-21T06:41:58.299Z,67.60
2018-05-21T06:44:27.518Z,67.60
2018-05-21T06:46:57.037Z,67.40
2018-05-21T06:49:25.801Z,67.60
2018-05-21T06:51:54.782Z,67.50
2018-05-21T06:54:24.042Z,67.50
2018-05-21T06:56:53.020Z,67.60
2018-05-21T06:59:22.019Z,67.80
2018-05-21T07:01:51.464Z,67.30
2018-05-21T07:04:20.358Z,67.30
2018-05-21T07:06:48.998Z,66.50
2018-05-21T07:09:18.238Z,66.80
2018-05-21T07:11:47.262Z,66.30
2018-05-21T07:14:16.239Z,65.30
2018-05-21T07:16:45.878Z,65.10
2018-05-21T07:19:14.818Z,66.30
2018-05-21T07:21:43.438Z,65.90
2018-05-21T07:24:12.438Z,66.30
2018-05-21T07:26:41.727Z,65.90
2018-05-21T07:29:10.962Z,65.50
2018-05-21T07:31:41.477Z,65.70
2018-05-21T07:34:09.838Z,65.60
2018-05-21T07:36:39.239Z,65.70
2018-05-21T07:39:09.238Z,65.60
2018-05-21T07:41:37.718Z,65.60
2018-05-21T07:44:06.960Z,65.40
2018-05-21T07:46:36.479Z,64.80
2018-05-21T07:49:05.519Z,64.70
2018-05-21T07:51:34.313Z,64.90
2018-05-21T07:54:03.578Z,65.00
2018-05-21T07:56:32.979Z,64.90
2018-05-21T07:59:01.680Z,64.80
2018-05-21T08:01:30.159Z,64.20
2018-05-21T08:03:58.738Z,64.10
2018-05-21T08:06:27.638Z,64.20
2018-05-21T08:08:57.160Z,64.30
2018-05-21T08:11:27.938Z,64.60
2018-05-21T08:13:56.419Z,64.50
2018-05-21T08:16:25.922Z,64.30
2018-05-21T08:18:54.678Z,63.40
2018-05-21T08:21:24.678Z,62.90
2018-05-21T08:23:53.404Z,62.60
2018-05-21T08:26:23.258Z,62.30
2018-05-21T08:28:52.719Z,62.50
2018-05-21T08:31:23.758Z,62.60
2018-05-21T08:33:53.219Z,62.80
2018-05-21T08:36:22.472Z,63.10
2018-05-21T08:38:51.479Z,63.10
2018-05-21T08:41:19.958Z,64.00
2018-05-21T08:43:49.198Z,64.00
2018-05-21T08:46:18.198Z,65.00
2018-05-21T08:48:46.982Z,64.10
2018-05-21T08:51:15.698Z,64.70
2018-05-21T08:53:44.678Z,64.70
2018-05-21T08:56:14.159Z,65.10
2018-05-21T08:58:43.036Z,65.90
2018-05-21T09:01:12.398Z,65.10
2018-05-21T09:03:41.679Z,64.50
2018-05-21T09:06:11.420Z,64.80
2018-05-21T09:08:40.158Z,63.40
2018-05-21T09:11:09.678Z,63.30
2018-05-21T09:13:38.738Z,62.80
2018-05-21T09:16:07.699Z,62.20
2018-05-21T09:18:36.398Z,63.40
2018-05-21T09:21:05.419Z,61.10
2018-05-21T09:23:34.378Z,61.60
2018-05-21T09:26:04.974Z,61.80
2018-05-21T09:28:34.398Z,61.10
2018-05-21T09:31:03.400Z,60.80
2018-05-21T09:33:32.358Z,61.10
2018-05-21T09:36:01.378Z,61.30
2018-05-21T09:38:30.638Z,61.00
2018-05-21T09:40:59.618Z,59.50
2018-05-21T09:43:28.879Z,58.70
2018-05-21T09:45:57.658Z,59.70
2018-05-21T09:48:27.124Z,57.90
2018-05-21T09:50:56.662Z,58.60
2018-05-21T09:53:25.318Z,59.10
2018-05-21T09:55:54.618Z,60.40
2018-05-21T09:58:23.600Z,60.90
2018-05-21T10:00:56.198Z,61.40
2018-05-21T10:03:25.038Z,61.20
2018-05-21T10:05:54.200Z,60.40
2018-05-21T10:08:23.019Z,60.80
2018-05-21T10:10:52.238Z,61.00
2018-05-21T10:13:21.138Z,60.20
2018-05-21T10:15:50.659Z,60.30
2018-05-21T10:18:19.759Z,59.30
2018-05-21T10:20:49.065Z,59.30
2018-05-21T10:23:17.399Z,59.00
2018-05-21T10:25:46.625Z,58.20
2018-05-21T10:28:15.879Z,58.70
2018-05-21T10:30:45.400Z,56.80
2018-05-21T10:33:14.379Z,55.40
2018-05-21T10:35:43.999Z,54.70
2018-05-21T10:38:12.859Z,53.40
2018-05-21T10:40:41.638Z,54.10
2018-05-21T10:43:10.599Z,54.10
2018-05-21T10:45:39.699Z,53.80
2018-05-21T10:48:08.181Z,53.90
2018-05-21T10:50:37.099Z,52.90
2018-05-21T10:53:06.139Z,53.40
2018-05-21T10:55:35.600Z,52.30
2018-05-21T10:58:05.120Z,52.70
2018-05-21T11:00:34.400Z,52.30
2018-05-21T11:03:03.839Z,52.10
2018-05-21T11:05:32.559Z,51.00
2018-05-21T11:08:01.173Z,50.80
2018-05-21T11:10:29.939Z,49.60
2018-05-21T11:12:59.819Z,50.50
2018-05-21T11:15:29.579Z,49.50
2018-05-21T11:17:59.388Z,49.40
2018-05-21T11:20:29.379Z,49.90
2018-05-21T11:22:58.840Z,49.90
2018-05-21T11:25:27.599Z,49.60
2018-05-21T11:27:56.580Z,49.90
2018-05-21T11:30:25.580Z,50.20
2018-05-21T11:32:55.019Z,49.00
2018-05-21T11:35:23.835Z,48.40
2018-05-21T11:37:54.138Z,48.80
2018-05-21T11:40:23.342Z,48.70
2018-05-21T11:42:52.618Z,48.90
2018-05-21T11:45:21.319Z,48.00
2018-05-21T11:47:49.805Z,47.30
2018-05-21T11:50:18.798Z,48.50
2018-05-21T11:52:47.639Z,47.40
2018-05-21T11:55:16.399Z,48.50
2018-05-21T11:57:46.304Z,48.00
2018-05-21T12:00:15.999Z,47.50
2018-05-21T12:02:45.599Z,47.70
2018-05-21T12:05:14.556Z,47.70
2018-05-21T12:07:44.576Z,47.50
2018-05-21T12:10:14.559Z,47.50
2018-05-21T12:12:44.339Z,47.40
2018-05-21T12:15:13.840Z,47.60
2018-05-21T12:17:42.740Z,47.50
2018-05-21T12:20:11.508Z,47.50
2018-05-21T12:22:40.560Z,47.10
2018-05-21T12:25:09.358Z,46.80
2018-05-21T12:27:38.060Z,47.80
2018-05-21T12:30:06.879Z,47.70
2018-05-21T12:32:37.399Z,46.60
2018-05-21T12:35:06.039Z,47.00
2018-05-21T12:37:35.039Z,46.60
2018-05-21T12:40:04.799Z,46.50
2018-05-21T12:42:34.060Z,46.50
2018-05-21T12:45:03.320Z,45.70
2018-05-21T12:47:32.801Z,45.20
2018-05-21T12:50:02.067Z,44.10
2018-05-21T12:52:31.258Z,43.70
2018-05-21T12:55:00.298Z,45.60
2018-05-21T12:57:29.838Z,45.00
2018-05-21T12:59:59.248Z,45.50
2018-05-21T13:02:29.358Z,45.10
2018-05-21T13:04:58.140Z,45.20
2018-05-21T13:07:27.599Z,44.90
2018-05-21T13:09:56.999Z,45.00
2018-05-21T13:12:26.079Z,45.00
2018-05-21T13:14:55.658Z,44.10
2018-05-21T13:17:25.099Z,44.20
2018-05-21T13:19:55.099Z,43.10
2018-05-21T13:22:23.838Z,43.10
2018-05-21T13:24:53.099Z,40.30
2018-05-21T13:27:23.100Z,41.80
2018-05-21T13:29:52.099Z,41.60
2018-05-21T13:32:21.558Z,39.90
2018-05-21T13:34:50.718Z,37.80
2018-05-21T13:37:19.358Z,35.80
2018-05-21T13:39:48.579Z,36.10
2018-05-21T13:42:17.838Z,35.60
2018-05-21T13:44:46.560Z,37.00
2018-05-21T13:47:16.320Z,34.90
2018-05-21T13:49:45.080Z,35.30
2018-05-21T13:52:14.595Z,35.10
2018-05-21T13:54:43.319Z,35.00
2018-05-21T13:57:11.780Z,34.30
2018-05-21T13:59:40.779Z,33.90
2018-05-21T14:02:09.800Z,35.70
2018-05-21T14:04:38.618Z,34.20
2018-05-21T14:07:07.240Z,33.30
2018-05-21T14:09:36.499Z,34.60
2018-05-21T14:12:05.361Z,34.70
2018-05-21T14:14:34.798Z,35.40
2018-05-21T14:17:03.578Z,34.20
2018-05-21T14:19:32.719Z,35.70
2018-05-21T14:22:01.719Z,37.10
2018-05-21T14:24:30.960Z,37.00
2018-05-21T14:26:59.719Z,37.20
2018-05-21T14:29:29.014Z,37.60
2018-05-21T14:31:57.719Z,37.60
2018-05-21T14:34:26.759Z,37.10
2018-05-21T14:36:56.239Z,37.20
2018-05-21T14:39:25.698Z,36.70
2018-05-21T14:41:54.419Z,36.90
2018-05-21T14:44:23.162Z,37.80
2018-05-21T14:46:52.441Z,38.40
2018-05-21T14:49:21.340Z,39.20
2018-05-21T14:51:49.641Z,39.90
2018-05-21T14:54:18.479Z,40.60
2018-05-21T14:56:47.199Z,40.60
2018-05-21T14:59:16.959Z,40.90
2018-05-21T15:01:45.899Z,41.20
2018-05-21T15:04:14.600Z,41.50
2018-05-21T15:06:43.839Z,41.20
2018-05-21T15:09:12.299Z,41.40
2018-05-21T15:11:41.659Z,41.50
2018-05-21T15:14:10.140Z,41.60
2018-05-21T15:16:39.321Z,41.80
2018-05-21T15:19:09.040Z,42.10
2018-05-21T15:21:37.960Z,42.10
2018-05-21T15:24:07.599Z,42.10
2018-05-21T15:26:36.819Z,42.30
2018-05-21T15:29:05.597Z,41.90
2018-05-21T15:31:34.578Z,42.20
2018-05-21T15:34:04.320Z,41.70
2018-05-21T15:36:33.562Z,41.70
2018-05-21T15:39:02.980Z,41.40
2018-05-21T15:41:31.380Z,41.80
2018-05-21T15:44:00.278Z,41.70
2018-05-21T15:46:30.040Z,41.70
2018-05-21T15:48:59.319Z,41.50
2018-05-21T15:51:29.067Z,42.10
2018-05-21T15:53:58.561Z,41.20
2018-05-21T15:56:28.020Z,40.80
2018-05-21T15:58:57.419Z,40.80
2018-05-21T16:01:27.841Z,39.60
2018-05-21T16:03:56.440Z,40.10
2018-05-21T16:06:26.079Z,39.50
2018-05-21T16:08:55.839Z,37.80
2018-05-21T16:11:23.978Z,37.80
2018-05-21T16:13:53.078Z,38.40
2018-05-21T16:16:22.060Z,38.50
2018-05-21T16:18:51.079Z,38.50
2018-05-21T16:21:20.559Z,39.00
2018-05-21T16:23:49.659Z,37.60
2018-05-21T16:26:18.142Z,37.50
2018-05-21T16:28:48.558Z,37.30
2018-05-21T16:31:17.358Z,37.00
2018-05-21T16:33:46.299Z,37.60
2018-05-21T16:36:15.279Z,37.30
2018-05-21T16:38:44.018Z,37.20
2018-05-21T16:41:13.158Z,36.00
2018-05-21T16:43:42.318Z,37.00
2018-05-21T16:46:11.759Z,37.50
2018-05-21T16:48:40.259Z,37.60
2018-05-21T16:51:09.139Z,37.10
2018-05-21T16:53:38.486Z,36.60
2018-05-21T16:56:08.279Z,37.20
2018-05-21T16:58:36.960Z,37.50
2018-05-21T17:01:06.078Z,37.10
2018-05-21T17:03:34.558Z,36.70
2018-05-21T17:06:03.960Z,36.30
2018-05-21T17:08:32.439Z,35.80
2018-05-21T17:11:01.038Z,36.60
2018-05-21T17:13:29.518Z,37.00
2018-05-21T17:15:58.518Z,37.60
2018-05-21T17:18:27.418Z,38.50
2018-05-21T17:20:57.200Z,39.10
2018-05-21T17:23:26.159Z,39.10
2018-05-21T17:25:55.119Z,38.60
2018-05-21T17:28:24.237Z,37.90
2018-05-21T17:30:53.648Z,37.90
2018-05-21T17:33:23.078Z,37.80
2018-05-21T17:35:51.918Z,37.80
2018-05-21T17:38:21.139Z,38.00
2018-05-21T17:40:50.800Z,38.40
2018-05-21T17:43:19.898Z,38.60
2018-05-21T17:45:49.159Z,38.30
2018-05-21T17:48:17.900Z,38.30
2018-05-21T17:50:46.879Z,38.40
2018-05-21T17:53:16.078Z,38.90
2018-05-21T17:55:44.603Z,38.90
2018-05-21T17:58:13.338Z,38.40
2018-05-21T18:00:42.418Z,38.50
2018-05-21T18:03:11.073Z,38.60
2018-05-21T18:05:40.319Z,38.20
2018-05-21T18:08:09.558Z,37.80
2018-05-21T18:10:38.378Z,37.60
2018-05-21T18:13:07.039Z,38.70
2018-05-21T18:15:35.619Z,41.60
2018-05-21T18:18:05.040Z,43.00
2018-05-21T18:20:34.558Z,44.40
2018-05-21T18:23:03.779Z,44.90
2018-05-21T18:25:33.039Z,44.20
2018-05-21T18:28:01.782Z,44.20
2018-05-21T18:30:31.499Z,45.30
2018-05-21T18:33:00.360Z,44.70
2018-05-21T18:35:29.258Z,44.70
2018-05-21T18:37:58.519Z,44.80
2018-05-21T18:40:27.360Z,45.30
2018-05-21T18:42:56.338Z,45.30
2018-05-21T18:45:25.239Z,45.60
2018-05-21T18:47:54.239Z,45.60
2018-05-21T18:50:23.558Z,45.50
2018-05-21T18:52:52.039Z,45.50
2018-05-21T18:55:21.199Z,45.60
2018-05-21T18:57:50.199Z,45.80
2018-05-21T19:00:18.959Z,45.70
2018-05-21T19:02:48.018Z,46.10
2018-05-21T19:05:16.719Z,46.70
2018-05-21T19:07:45.662Z,46.80
2018-05-21T19:10:14.139Z,47.10
2018-05-21T19:12:43.519Z,46.50
2018-05-21T19:15:12.211Z,46.10
2018-05-21T19:17:41.330Z,45.70
2018-05-21T19:20:10.643Z,46.00
2018-05-21T19:22:40.139Z,47.00
2018-05-21T19:25:09.400Z,46.90
2018-05-21T19:27:38.499Z,47.80
2018-05-21T19:30:07.220Z,48.10
2018-05-21T19:32:35.839Z,47.80
2018-05-21T19:35:04.928Z,47.80
2018-05-21T19:37:34.299Z,48.50
2018-05-21T19:40:03.580Z,49.20
2018-05-21T19:42:32.550Z,50.10
2018-05-21T19:45:01.356Z,50.20
2018-05-21T19:47:30.324Z,50.00
2018-05-21T19:49:58.663Z,50.00
2018-05-21T19:52:27.360Z,50.00
2018-05-21T19:54:56.459Z,50.20
2018-05-21T19:57:26.059Z,50.10
2018-05-21T19:59:54.784Z,50.20
2018-05-21T20:02:23.360Z,50.10
2018-05-21T20:04:53.779Z,50.00
2018-05-21T20:07:22.863Z,49.90
2018-05-21T20:09:51.579Z,49.90
2018-05-21T20:12:20.759Z,49.90
2018-05-21T20:14:49.860Z,50.00
2018-05-21T20:17:18.600Z,49.60
2018-05-21T20:19:47.239Z,50.10
2018-05-21T20:22:15.579Z,51.00
2018-05-21T20:24:44.959Z,51.30
2018-05-21T20:27:13.679Z,51.20
2018-05-21T20:29:42.580Z,51.10
2018-05-21T20:32:11.276Z,50.80
2018-05-21T20:34:39.900Z,50.70
2018-05-21T20:37:09.135Z,50.70
2018-05-21T20:39:38.159Z,50.70
2018-05-21T20:42:07.058Z,50.80
2018-05-21T20:44:36.398Z,50.80
2018-05-21T20:47:05.158Z,51.20
2018-05-21T20:49:33.938Z,51.70
2018-05-21T20:52:03.119Z,52.10
2018-05-21T20:54:32.380Z,52.20
2018-05-21T20:57:01.603Z,52.20
2018-05-21T20:59:30.599Z,52.40
2018-05-21T21:01:58.938Z,52.90
2018-05-21T21:04:27.821Z,53.10
2018-05-21T21:06:56.819Z,53.30
2018-05-21T21:09:26.319Z,53.10
2018-05-21T21:11:54.900Z,52.90
2018-05-21T21:14:24.333Z,53.10
2018-05-21T21:16:54.331Z,53.30
2018-05-21T21:19:23.572Z,53.20
2018-05-21T21:21:52.571Z,53.30
2018-05-21T21:24:21.353Z,53.10
2018-05-21T21:26:50.172Z,54.40
2018-05-21T21:29:19.052Z,53.90
2018-05-21T21:31:48.432Z,53.60
2018-05-21T21:34:16.612Z,53.90
2018-05-21T21:36:46.292Z,54.10
2018-05-21T21:39:15.281Z,54.10
2018-05-21T21:41:44.532Z,54.60
2018-05-21T21:44:13.332Z,54.90
2018-05-21T21:46:42.901Z,54.80
2018-05-21T21:49:12.277Z,54.70
2018-05-21T21:51:41.111Z,54.70
2018-05-21T21:54:10.576Z,55.00
2018-05-21T21:56:39.357Z,55.50
2018-05-21T21:59:08.760Z,55.70
2018-05-21T22:01:37.871Z,55.90
2018-05-21T22:04:06.312Z,56.30
2018-05-21T22:06:35.612Z,56.20
2018-05-21T22:09:05.254Z,56.10
2018-05-21T22:11:34.492Z,56.10
2018-05-21T22:14:03.772Z,56.40
2018-05-21T22:16:33.540Z,56.60
2018-05-21T22:19:02.332Z,56.80
2018-05-21T22:21:33.012Z,57.10
2018-05-21T22:24:02.532Z,57.10
2018-05-21T22:26:31.280Z,57.50
2018-05-21T22:29:00.792Z,57.40
2018-05-21T22:31:29.512Z,57.30
2018-05-21T22:33:58.491Z,57.00
2018-05-21T22:36:26.831Z,56.50
2018-05-21T22:38:55.372Z,57.00
2018-05-21T22:41:23.879Z,57.20
2018-05-21T22:43:52.672Z,57.30
2018-05-21T22:46:22.452Z,57.30
2018-05-21T22:48:52.140Z,57.60
2018-05-21T22:51:21.451Z,57.70
2018-05-21T22:53:51.215Z,57.80
2018-05-21T22:56:20.452Z,58.00
2018-05-21T22:58:49.491Z,58.00
2018-05-21T23:01:18.983Z,58.00
2018-05-21T23:03:47.451Z,58.10
2018-05-21T23:06:16.691Z,58.20
2018-05-21T23:08:45.173Z,58.20
2018-05-21T23:11:14.012Z,58.30
2018-05-21T23:13:43.492Z,58.50
2018-05-21T23:16:12.212Z,58.80
2018-05-21T23:18:41.171Z,59.00
2018-05-21T23:21:09.971Z,59.10
2018-05-21T23:23:39.132Z,59.10
2018-05-21T23:26:08.112Z,59.00
2018-05-21T23:28:36.852Z,59.10
2018-05-21T23:31:05.631Z,59.10
2018-05-21T23:33:35.111Z,59.30
2018-05-21T23:36:04.452Z,59.50
2018-05-21T23:38:33.851Z,59.90
2018-05-21T23:41:02.851Z,60.30
2018-05-21T23:43:32.131Z,60.60
2018-05-21T23:46:01.851Z,60.60
2018-05-21T23:48:30.571Z,60.20
2018-05-21T23:51:00.108Z,60.10
2018-05-21T23:53:30.151Z,60.20
2018-05-21T23:55:59.622Z,60.80
2018-05-21T23:58:28.879Z,60.60
