createdAt,value
2023-02-17T00:01:13.552Z,16.63
2023-02-17T00:03:41.723Z,17.30
2023-02-17T00:06:11.725Z,18.50
2023-02-17T00:08:39.809Z,17.40
2023-02-17T00:11:08.146Z,17.43
2023-02-17T00:13:37.638Z,17.80
2023-02-17T00:16:08.993Z,18.92
2023-02-17T00:18:37.322Z,18.07
2023-02-17T00:21:17.142Z,19.55
2023-02-17T00:23:45.824Z,20.73
2023-02-17T00:26:14.107Z,21.73
2023-02-17T00:28:43.675Z,21.95
2023-02-17T00:31:14.198Z,21.88
2023-02-17T00:33:42.446Z,21.10
2023-02-17T00:36:13.876Z,21.70
2023-02-17T00:38:41.885Z,22.50
2023-02-17T00:41:09.897Z,21.90
2023-02-17T00:43:37.908Z,22.98
2023-02-17T00:46:07.716Z,22.65
2023-02-17T00:48:35.924Z,24.00
2023-02-17T00:51:04.067Z,23.98
2023-02-17T00:53:32.253Z,23.95
2023-02-17T00:56:00.275Z,24.30
2023-02-17T00:58:28.284Z,22.80
2023-02-17T01:00:57.421Z,22.52
2023-02-17T01:03:27.555Z,22.98
2023-02-17T01:05:56.600Z,22.25
2023-02-17T01:08:25.442Z,22.90
2023-02-17T01:10:54.244Z,21.48
2023-02-17T01:13:22.278Z,23.98
2023-02-17T01:15:53.053Z,24.02
2023-02-17T01:18:23.764Z,23.60
2023-02-17T01:20:53.478Z,21.23
2023-02-17T01:23:21.455Z,22.83
2023-02-17T01:25:50.743Z,24.23
2023-02-17T01:28:20.494Z,25.08
2023-02-17T01:30:48.874Z,24.58
2023-02-17T01:33:17.132Z,23.35
2023-02-17T01:35:45.175Z,22.85
2023-02-17T01:38:14.568Z,24.40
2023-02-17T01:40:47.952Z,23.45
2023-02-17T01:43:18.029Z,22.90
2023-02-17T01:45:50.905Z,22.30
2023-02-17T01:48:22.077Z,22.00
2023-02-17T01:50:55.226Z,22.50
2023-02-17T01:53:29.730Z,21.55
2023-02-17T01:55:58.401Z,21.20
2023-02-17T01:58:27.968Z,22.08
2023-02-17T02:00:58.371Z,21.05
2023-02-17T02:03:27.331Z,19.25
2023-02-17T02:05:56.363Z,20.73
2023-02-17T02:08:26.548Z,20.58
2023-02-17T02:10:54.569Z,20.20
2023-02-17T02:13:22.886Z,20.33
2023-02-17T02:15:58.238Z,21.05
2023-02-17T02:18:38.195Z,21.15
2023-02-17T02:21:45.701Z,20.57
2023-02-17T02:24:29.455Z,21.13
2023-02-17T02:27:31.220Z,19.77
2023-02-17T02:30:21.412Z,19.20
2023-02-17T02:33:00.522Z,18.63
2023-02-17T02:35:35.682Z,18.67
2023-02-17T02:38:10.085Z,18.37
2023-02-17T02:40:41.494Z,17.85
2023-02-17T02:43:09.700Z,17.70
2023-02-17T02:45:37.699Z,19.10
2023-02-17T02:48:07.278Z,19.45
2023-02-17T02:50:56.809Z,19.30
2023-02-17T02:53:56.921Z,18.95
2023-02-17T02:56:37.958Z,21.60
2023-02-17T02:59:19.105Z,22.02
2023-02-17T03:01:54.463Z,22.60
2023-02-17T03:04:36.639Z,21.65
2023-02-17T03:07:09.871Z,21.38
2023-02-17T03:09:38.783Z,21.50
2023-02-17T03:12:07.749Z,22.13
2023-02-17T03:14:39.339Z,22.57
2023-02-17T03:17:07.483Z,22.75
2023-02-17T03:19:37.306Z,22.20
2023-02-17T03:22:11.059Z,22.75
2023-02-17T03:24:39.101Z,23.20
2023-02-17T03:27:07.127Z,24.30
2023-02-17T03:29:35.155Z,24.70
2023-02-17T03:32:03.462Z,26.17
2023-02-17T03:34:31.482Z,27.38
2023-02-17T03:37:00.840Z,26.48
2023-02-17T03:39:28.922Z,28.00
2023-02-17T03:41:56.937Z,27.88
2023-02-17T03:44:24.901Z,27.90
2023-02-17T03:46:52.912Z,24.80
2023-02-17T03:49:21.015Z,24.93
2023-02-17T03:51:49.039Z,22.53
2023-02-17T03:54:18.394Z,23.20
2023-02-17T03:56:46.351Z,24.02
2023-02-17T03:59:14.327Z,24.45
2023-02-17T04:01:42.385Z,24.07
2023-02-17T04:04:10.501Z,22.50
2023-02-17T04:06:38.837Z,22.92
2023-02-17T04:09:06.833Z,24.73
2023-02-17T04:11:36.119Z,24.85
2023-02-17T04:14:04.089Z,25.83
2023-02-17T04:16:32.007Z,25.17
2023-02-17T04:19:00.014Z,26.85
2023-02-17T04:21:28.009Z,26.60
2023-02-17T04:23:55.987Z,27.50
2023-02-17T04:26:24.136Z,27.23
2023-02-17T04:28:53.427Z,27.70
2023-02-17T04:31:21.776Z,26.70
2023-02-17T04:33:50.098Z,25.55
2023-02-17T04:36:18.099Z,25.63
2023-02-17T04:38:46.194Z,25.15
2023-02-17T04:41:14.197Z,25.00
2023-02-17T04:43:42.283Z,26.13
2023-02-17T04:46:12.134Z,25.40
2023-02-17T04:48:40.231Z,26.15
2023-02-17T04:51:08.204Z,24.42
2023-02-17T04:53:36.146Z,24.80
2023-02-17T04:56:04.427Z,25.23
2023-02-17T04:58:32.964Z,26.05
2023-02-17T05:01:01.702Z,26.05
2023-02-17T05:03:31.090Z,25.80
2023-02-17T05:05:59.407Z,26.33
2023-02-17T05:08:27.483Z,27.55
2023-02-17T05:10:55.613Z,27.42
2023-02-17T05:13:23.578Z,28.52
2023-02-17T05:15:51.618Z,27.17
2023-02-17T05:18:19.778Z,27.38
2023-02-17T05:20:49.112Z,27.23
2023-02-17T05:23:17.091Z,26.17
2023-02-17T05:25:45.116Z,26.23
2023-02-17T05:28:13.146Z,25.05
2023-02-17T05:30:41.252Z,24.38
2023-02-17T05:33:09.255Z,23.88
2023-02-17T05:35:37.400Z,25.52
2023-02-17T05:38:06.939Z,25.83
2023-02-17T05:40:35.016Z,23.73
2023-02-17T05:43:03.049Z,24.90
2023-02-17T05:45:31.051Z,24.20
2023-02-17T05:47:58.988Z,25.00
2023-02-17T05:50:26.983Z,26.42
2023-02-17T05:52:55.143Z,24.35
2023-02-17T05:55:24.575Z,24.83
2023-02-17T05:57:52.620Z,23.88
2023-02-17T06:00:20.810Z,24.75
2023-02-17T06:02:48.853Z,23.35
2023-02-17T06:05:17.075Z,25.13
2023-02-17T06:07:45.056Z,24.85
2023-02-17T06:10:13.720Z,25.90
2023-02-17T06:12:43.040Z,25.02
2023-02-17T06:15:11.258Z,25.23
2023-02-17T06:17:39.459Z,24.60
2023-02-17T06:20:08.883Z,24.90
2023-02-17T06:22:37.177Z,22.63
2023-02-17T06:25:05.846Z,21.75
2023-02-17T06:27:33.893Z,19.88
2023-02-17T06:30:03.357Z,20.40
2023-02-17T06:32:31.396Z,20.15
2023-02-17T06:34:59.338Z,19.80
2023-02-17T06:37:27.389Z,20.17
2023-02-17T06:39:55.482Z,21.55
2023-02-17T06:42:23.654Z,21.40
2023-02-17T06:44:51.695Z,22.27
2023-02-17T06:47:21.040Z,23.65
2023-02-17T06:49:49.012Z,22.88
2023-02-17T06:52:17.066Z,21.63
2023-02-17T06:54:47.229Z,22.00
2023-02-17T06:57:15.218Z,20.70
2023-02-17T06:59:43.244Z,20.33
2023-02-17T07:02:13.077Z,20.95
2023-02-17T07:04:42.975Z,19.80
2023-02-17T07:07:11.840Z,20.00
2023-02-17T07:09:40.057Z,19.75
2023-02-17T07:12:08.585Z,18.83
2023-02-17T07:14:36.866Z,17.70
2023-02-17T07:17:04.937Z,16.35
2023-02-17T07:19:33.059Z,16.13
2023-02-17T07:22:02.556Z,15.05
2023-02-17T07:24:30.524Z,15.00
2023-02-17T07:26:58.474Z,14.40
2023-02-17T07:29:26.443Z,14.48
2023-02-17T07:31:54.468Z,12.90
2023-02-17T07:34:22.431Z,12.77
2023-02-17T07:36:50.421Z,13.90
2023-02-17T07:39:19.808Z,13.20
2023-02-17T07:41:47.756Z,14.40
2023-02-17T07:44:18.760Z,12.85
2023-02-17T07:46:46.747Z,12.38
2023-02-17T07:49:14.838Z,12.20
2023-02-17T07:51:42.889Z,12.00
2023-02-17T07:54:10.976Z,12.00
2023-02-17T07:56:40.732Z,12.25
2023-02-17T07:59:10.256Z,11.63
2023-02-17T08:01:38.435Z,12.20
2023-02-17T08:04:06.592Z,13.00
2023-02-17T08:06:34.747Z,12.50
2023-02-17T08:09:20.348Z,12.95
2023-02-17T08:12:07.085Z,11.52
2023-02-17T08:14:35.042Z,12.23
2023-02-17T08:17:03.062Z,11.60
2023-02-17T08:19:46.647Z,11.90
2023-02-17T08:22:17.611Z,11.60
2023-02-17T08:24:45.820Z,11.60
2023-02-17T08:27:16.295Z,11.83
2023-02-17T08:29:44.957Z,13.00
2023-02-17T08:32:14.216Z,14.07
2023-02-17T08:34:42.435Z,13.47
2023-02-17T08:37:11.190Z,13.20
2023-02-17T08:39:39.475Z,11.95
2023-02-17T08:42:07.467Z,12.80
2023-02-17T08:44:37.820Z,12.40
2023-02-17T08:47:06.444Z,12.13
2023-02-17T08:49:34.945Z,13.05
2023-02-17T08:52:03.354Z,12.40
2023-02-17T08:54:31.627Z,12.18
2023-02-17T08:56:59.687Z,11.50
2023-02-17T08:59:27.725Z,12.63
2023-02-17T09:01:57.254Z,11.00
2023-02-17T09:04:25.780Z,10.77
2023-02-17T09:06:56.601Z,10.35
2023-02-17T09:09:27.790Z,10.55
2023-02-17T09:11:57.253Z,13.02
2023-02-17T09:14:25.863Z,12.18
2023-02-17T09:16:57.992Z,12.77
2023-02-17T09:19:27.164Z,12.00
2023-02-17T09:21:55.283Z,13.40
2023-02-17T09:24:23.459Z,13.20
2023-02-17T09:26:51.545Z,13.60
2023-02-17T09:29:19.597Z,13.35
2023-02-17T09:31:47.824Z,12.40
2023-02-17T09:34:17.262Z,11.30
2023-02-17T09:36:45.390Z,11.63
2023-02-17T09:39:14.830Z,11.80
2023-02-17T09:41:47.180Z,11.43
2023-02-17T09:44:23.629Z,11.00
2023-02-17T09:47:02.169Z,11.10
2023-02-17T09:49:38.323Z,11.32
2023-02-17T09:52:11.499Z,11.10
2023-02-17T09:54:48.032Z,10.40
2023-02-17T09:57:20.726Z,10.10
2023-02-17T09:59:53.677Z,9.55
2023-02-17T10:02:28.803Z,9.57
2023-02-17T10:05:04.100Z,9.50
2023-02-17T10:07:37.470Z,8.80
2023-02-17T10:10:09.368Z,8.23
2023-02-17T10:12:41.758Z,8.50
2023-02-17T10:15:16.068Z,9.52
2023-02-17T10:17:51.714Z,10.00
2023-02-17T10:20:24.783Z,10.18
2023-02-17T10:22:56.309Z,10.07
2023-02-17T10:25:40.337Z,9.10
2023-02-17T10:28:11.068Z,8.85
2023-02-17T10:30:46.168Z,9.13
2023-02-17T10:33:22.817Z,9.00
2023-02-17T10:35:54.250Z,8.85
2023-02-17T10:38:38.877Z,9.00
2023-02-17T10:41:11.208Z,8.55
2023-02-17T10:43:39.173Z,8.68
2023-02-17T10:46:09.114Z,8.70
2023-02-17T10:48:41.481Z,8.80
2023-02-17T10:51:16.249Z,8.23
2023-02-17T10:53:48.351Z,8.00
2023-02-17T10:56:20.707Z,8.30
2023-02-17T10:58:55.049Z,7.70
2023-02-17T11:01:24.210Z,7.03
2023-02-17T11:04:02.462Z,7.60
2023-02-17T11:06:33.524Z,6.88
2023-02-17T11:09:04.397Z,7.30
2023-02-17T11:11:34.001Z,7.72
2023-02-17T11:14:10.866Z,8.35
2023-02-17T11:16:41.279Z,8.80
2023-02-17T11:19:22.355Z,8.30
2023-02-17T11:21:52.953Z,7.83
2023-02-17T11:24:21.461Z,8.23
2023-02-17T11:26:58.962Z,7.40
2023-02-17T11:29:27.826Z,7.00
2023-02-17T11:31:58.314Z,7.47
2023-02-17T11:34:29.308Z,6.43
2023-02-17T11:37:03.763Z,6.40
2023-02-17T11:39:31.892Z,6.78
2023-02-17T11:41:59.908Z,7.20
2023-02-17T11:44:29.370Z,6.68
2023-02-17T11:47:06.933Z,6.80
2023-02-17T11:50:14.625Z,6.18
2023-02-17T11:52:56.627Z,6.80
2023-02-17T11:55:32.378Z,6.65
2023-02-17T11:58:14.563Z,6.75
2023-02-17T12:00:52.502Z,6.63
2023-02-17T12:03:43.832Z,7.45
2023-02-17T12:06:18.045Z,7.35
2023-02-17T12:09:03.917Z,7.73
2023-02-17T12:11:37.581Z,8.13
2023-02-17T12:14:19.447Z,8.52
2023-02-17T12:16:52.776Z,7.65
2023-02-17T12:19:37.274Z,6.85
2023-02-17T12:22:17.412Z,7.40
2023-02-17T12:25:12.923Z,7.80
2023-02-17T12:27:55.630Z,7.28
2023-02-17T12:30:31.545Z,7.80
2023-02-17T12:33:22.385Z,7.40
2023-02-17T12:35:54.296Z,8.15
2023-02-17T12:38:27.751Z,8.27
2023-02-17T12:41:07.771Z,7.53
2023-02-17T12:43:42.012Z,7.40
2023-02-17T12:46:14.462Z,7.50
2023-02-17T12:48:48.943Z,6.90
2023-02-17T12:51:22.368Z,6.63
2023-02-17T12:53:54.712Z,6.40
2023-02-17T12:56:54.983Z,6.38
2023-02-17T12:59:27.321Z,7.13
2023-02-17T13:02:06.589Z,7.45
2023-02-17T13:04:36.165Z,6.90
2023-02-17T13:07:21.152Z,8.33
2023-02-17T13:09:50.608Z,8.37
2023-02-17T13:12:36.450Z,8.40
2023-02-17T13:15:08.397Z,7.65
2023-02-17T13:17:40.524Z,7.35
2023-02-17T13:20:27.671Z,7.50
2023-02-17T13:23:06.972Z,7.18
2023-02-17T13:25:37.736Z,7.32
2023-02-17T13:28:32.419Z,5.53
2023-02-17T13:31:10.717Z,6.25
2023-02-17T13:33:44.123Z,7.63
2023-02-17T13:36:20.536Z,7.15
2023-02-17T13:38:59.804Z,7.05
2023-02-17T13:41:29.332Z,7.00
2023-02-17T13:43:58.709Z,7.22
2023-02-17T13:46:28.346Z,7.20
2023-02-17T13:49:01.785Z,6.75
2023-02-17T13:51:31.735Z,6.70
2023-02-17T13:54:07.008Z,8.02
2023-02-17T13:56:35.172Z,7.33
2023-02-17T13:59:10.379Z,7.83
2023-02-17T14:01:41.718Z,7.93
2023-02-17T14:04:24.234Z,8.38
2023-02-17T14:06:52.971Z,8.20
2023-02-17T14:09:26.326Z,7.20
2023-02-17T14:11:55.785Z,7.22
2023-02-17T14:14:29.684Z,7.57
2023-02-17T14:17:03.534Z,6.85
2023-02-17T14:19:43.464Z,7.40
2023-02-17T14:22:26.010Z,6.80
2023-02-17T14:25:01.210Z,7.13
2023-02-17T14:27:29.193Z,6.90
2023-02-17T14:29:58.560Z,7.47
2023-02-17T14:32:32.316Z,8.40
2023-02-17T14:35:22.523Z,7.40
2023-02-17T14:37:50.553Z,7.20
2023-02-17T14:40:21.170Z,7.15
2023-02-17T14:42:49.328Z,7.03
2023-02-17T14:45:19.526Z,6.55
2023-02-17T14:47:48.272Z,7.45
2023-02-17T14:50:17.541Z,7.03
2023-02-17T14:52:47.434Z,6.70
2023-02-17T14:55:19.795Z,7.40
2023-02-17T14:57:47.800Z,8.38
2023-02-17T15:00:17.839Z,8.68
2023-02-17T15:02:47.721Z,8.20
2023-02-17T15:05:15.799Z,8.32
2023-02-17T15:07:44.167Z,7.68
2023-02-17T15:10:26.670Z,7.95
2023-02-17T15:12:54.996Z,6.90
2023-02-17T15:15:23.264Z,7.28
2023-02-17T15:17:52.615Z,6.18
2023-02-17T15:20:20.643Z,6.53
2023-02-17T15:22:52.741Z,6.97
2023-02-17T15:25:23.258Z,6.85
2023-02-17T15:27:51.803Z,6.80
2023-02-17T15:30:21.656Z,7.05
2023-02-17T15:32:50.158Z,7.47
2023-02-17T15:35:22.026Z,7.15
2023-02-17T15:37:50.606Z,5.95
2023-02-17T15:40:20.275Z,6.55
2023-02-17T15:42:54.186Z,6.30
2023-02-17T15:45:23.418Z,6.25
2023-02-17T15:47:52.683Z,6.65
2023-02-17T15:50:24.087Z,6.80
2023-02-17T15:52:52.750Z,7.43
2023-02-17T15:55:23.580Z,7.40
2023-02-17T15:57:54.307Z,8.02
2023-02-17T16:00:25.699Z,7.60
2023-02-17T16:02:55.011Z,7.40
2023-02-17T16:05:26.181Z,5.80
2023-02-17T16:07:55.009Z,5.80
2023-02-17T16:10:27.199Z,6.00
2023-02-17T16:12:57.360Z,5.60
2023-02-17T16:15:26.695Z,5.72
2023-02-17T16:17:55.656Z,6.63
2023-02-17T16:20:27.589Z,6.63
2023-02-17T16:22:55.594Z,6.70
2023-02-17T16:25:24.669Z,6.47
2023-02-17T16:27:54.193Z,7.20
2023-02-17T16:30:24.463Z,7.07
2023-02-17T16:32:52.858Z,6.45
2023-02-17T16:35:23.572Z,6.83
2023-02-17T16:37:57.040Z,6.95
2023-02-17T16:40:26.940Z,6.97
2023-02-17T16:42:55.470Z,6.38
2023-02-17T16:45:26.107Z,6.45
2023-02-17T16:47:56.168Z,6.65
2023-02-17T16:50:27.360Z,6.50
2023-02-17T16:52:58.722Z,7.05
2023-02-17T16:55:30.057Z,8.18
2023-02-17T16:57:58.621Z,6.70
2023-02-17T17:00:29.838Z,6.50
2023-02-17T17:02:58.301Z,5.03
2023-02-17T17:05:27.878Z,6.00
2023-02-17T17:07:57.909Z,5.60
2023-02-17T17:10:28.912Z,6.20
2023-02-17T17:12:57.084Z,5.63
2023-02-17T17:15:25.112Z,6.07
2023-02-17T17:17:57.904Z,5.70
2023-02-17T17:20:31.048Z,6.68
2023-02-17T17:23:01.853Z,5.70
2023-02-17T17:25:30.299Z,5.90
2023-02-17T17:27:59.026Z,6.10
2023-02-17T17:30:29.589Z,5.57
2023-02-17T17:32:57.692Z,5.22
2023-02-17T17:35:25.971Z,5.60
2023-02-17T17:37:53.944Z,5.53
2023-02-17T17:40:26.007Z,5.50
2023-02-17T17:42:54.292Z,5.53
2023-02-17T17:45:23.674Z,7.00
2023-02-17T17:47:51.673Z,6.35
2023-02-17T17:50:23.558Z,6.55
2023-02-17T17:52:52.281Z,6.07
2023-02-17T17:55:20.331Z,6.93
2023-02-17T17:57:49.634Z,6.63
2023-02-17T18:00:19.507Z,6.82
2023-02-17T18:02:47.507Z,6.90
2023-02-17T18:05:15.503Z,7.40
2023-02-17T18:07:45.022Z,5.65
2023-02-17T18:10:14.834Z,7.13
2023-02-17T18:12:45.196Z,6.70
2023-02-17T18:15:15.862Z,6.03
2023-02-17T18:17:46.122Z,6.20
2023-02-17T18:20:14.604Z,6.55
2023-02-17T18:22:43.044Z,6.27
2023-02-17T18:25:11.738Z,8.18
2023-02-17T18:27:41.724Z,7.90
2023-02-17T18:30:11.711Z,8.77
2023-02-17T18:32:41.624Z,8.70
2023-02-17T18:35:10.590Z,8.95
2023-02-17T18:37:40.772Z,9.80
2023-02-17T18:40:12.537Z,9.23
2023-02-17T18:42:40.683Z,8.80
2023-02-17T18:45:10.215Z,9.50
2023-02-17T18:47:38.183Z,9.13
2023-02-17T18:50:08.912Z,8.63
2023-02-17T18:52:38.170Z,8.20
2023-02-17T18:55:06.849Z,9.50
2023-02-17T18:57:35.180Z,8.63
2023-02-17T19:00:03.390Z,9.70
2023-02-17T19:02:31.497Z,10.17
2023-02-17T19:04:59.474Z,9.83
2023-02-17T19:07:28.841Z,8.70
2023-02-17T19:09:56.847Z,9.38
2023-02-17T19:12:24.940Z,8.32
2023-02-17T19:14:55.987Z,8.67
2023-02-17T19:17:25.181Z,8.90
2023-02-17T19:19:53.676Z,9.18
2023-02-17T19:22:21.802Z,8.80
2023-02-17T19:24:54.817Z,8.65
2023-02-17T19:27:22.892Z,8.95
2023-02-17T19:29:50.867Z,10.02
2023-02-17T19:32:18.841Z,8.45
2023-02-17T19:34:46.868Z,8.13
2023-02-17T19:37:15.536Z,9.37
2023-02-17T19:39:43.580Z,8.43
2023-02-17T19:42:12.983Z,8.90
2023-02-17T19:44:40.942Z,9.35
2023-02-17T19:47:08.968Z,9.30
2023-02-17T19:49:36.992Z,9.23
2023-02-17T19:52:06.337Z,9.18
2023-02-17T19:54:34.363Z,9.10
2023-02-17T19:57:02.339Z,9.82
2023-02-17T19:59:33.465Z,9.50
2023-02-17T20:02:01.513Z,8.73
2023-02-17T20:04:29.524Z,9.02
2023-02-17T20:06:58.638Z,9.63
2023-02-17T20:09:26.670Z,9.40
2023-02-17T20:11:54.662Z,10.20
2023-02-17T20:14:23.131Z,10.83
2023-02-17T20:16:53.286Z,12.68
2023-02-17T20:19:21.537Z,11.88
2023-02-17T20:21:49.587Z,12.90
2023-02-17T20:24:18.523Z,12.90
2023-02-17T20:26:48.218Z,11.00
2023-02-17T20:29:16.225Z,10.33
2023-02-17T20:31:44.642Z,11.63
2023-02-17T20:34:25.006Z,11.00
2023-02-17T20:36:52.996Z,10.23
2023-02-17T20:39:21.040Z,10.98
2023-02-17T20:41:49.175Z,9.68
2023-02-17T20:44:18.132Z,12.10
2023-02-17T20:46:47.081Z,11.30
2023-02-17T20:49:15.976Z,11.70
2023-02-17T20:51:45.317Z,11.20
2023-02-17T20:54:13.807Z,11.20
2023-02-17T20:56:44.218Z,10.70
2023-02-17T20:59:13.954Z,10.88
2023-02-17T21:01:42.542Z,11.38
2023-02-17T21:04:13.987Z,11.10
2023-02-17T21:06:46.956Z,11.93
2023-02-17T21:09:18.182Z,11.20
2023-02-17T21:11:48.136Z,12.73
2023-02-17T21:14:16.339Z,13.80
2023-02-17T21:16:44.352Z,13.65
2023-02-17T21:19:12.323Z,11.45
2023-02-17T21:21:40.962Z,12.60
2023-02-17T21:24:10.469Z,11.80
2023-02-17T21:26:38.433Z,13.15
2023-02-17T21:29:06.773Z,11.98
2023-02-17T21:31:36.054Z,11.38
2023-02-17T21:34:04.492Z,11.82
2023-02-17T21:36:33.409Z,12.65
2023-02-17T21:39:01.434Z,12.50
2023-02-17T21:41:32.474Z,12.57
2023-02-17T21:44:18.426Z,12.50
2023-02-17T21:46:46.996Z,13.50
2023-02-17T21:49:15.469Z,13.40
2023-02-17T21:51:43.443Z,12.98
2023-02-17T21:54:11.888Z,13.50
2023-02-17T21:56:41.290Z,12.93
2023-02-17T21:59:09.727Z,11.57
2023-02-17T22:01:37.726Z,13.82
2023-02-17T22:04:06.248Z,14.45
2023-02-17T22:06:36.199Z,13.50
2023-02-17T22:09:05.860Z,14.05
2023-02-17T22:11:36.112Z,12.70
2023-02-17T22:14:10.040Z,13.00
2023-02-17T22:16:38.516Z,12.50
2023-02-17T22:19:08.637Z,13.63
2023-02-17T22:21:36.610Z,12.63
2023-02-17T22:24:05.077Z,13.60
2023-02-17T22:26:33.286Z,13.25
2023-02-17T22:29:01.300Z,13.75
2023-02-17T22:31:31.696Z,14.63
2023-02-17T22:34:02.032Z,13.68
2023-02-17T22:36:33.137Z,13.20
2023-02-17T22:39:01.236Z,11.93
2023-02-17T22:41:29.460Z,12.45
2023-02-17T22:43:57.440Z,12.13
2023-02-17T22:46:27.252Z,13.03
2023-02-17T22:48:58.657Z,11.93
2023-02-17T22:51:28.881Z,12.97
2023-02-17T22:53:57.194Z,12.80
2023-02-17T22:56:25.458Z,13.18
2023-02-17T22:58:56.341Z,12.73
2023-02-17T23:01:25.384Z,12.80
2023-02-17T23:03:54.684Z,13.20
2023-02-17T23:06:27.225Z,12.93
2023-02-17T23:08:55.834Z,13.60
2023-02-17T23:11:39.642Z,12.63
2023-02-17T23:14:08.365Z,12.77
2023-02-17T23:16:36.437Z,13.32
2023-02-17T23:19:07.418Z,14.35
2023-02-17T23:21:37.236Z,13.25
2023-02-17T23:24:05.854Z,14.07
2023-02-17T23:26:33.784Z,13.57
2023-02-17T23:29:01.750Z,14.20
2023-02-17T23:31:29.791Z,13.55
2023-02-17T23:33:58.039Z,15.57
2023-02-17T23:36:26.005Z,15.93
2023-02-17T23:38:56.637Z,15.63
2023-02-17T23:41:24.569Z,18.08
2023-02-17T23:43:52.578Z,19.57
2023-02-17T23:46:21.401Z,21.17
2023-02-17T23:48:49.421Z,21.05
2023-02-17T23:51:19.459Z,23.10
2023-02-17T23:53:48.226Z,23.50
2023-02-17T23:56:21.082Z,24.98
2023-02-17T23:58:49.301Z,24.70
