createdAt,value
2017-05-08T00:01:18.424Z,9.20
2017-05-08T00:03:45.433Z,9.20
2017-05-08T00:06:13.219Z,9.10
2017-05-08T00:08:40.225Z,9.20
2017-05-08T00:11:07.243Z,9.20
2017-05-08T00:13:34.288Z,9.20
2017-05-08T00:16:02.232Z,9.10
2017-05-08T00:18:29.291Z,9.10
2017-05-08T00:20:56.287Z,9.10
2017-05-08T00:23:24.061Z,9.10
2017-05-08T00:25:51.835Z,9.10
2017-05-08T00:28:19.578Z,9.10
2017-05-08T00:30:46.618Z,9.20
2017-05-08T00:33:13.660Z,9.20
2017-05-08T00:35:40.704Z,9.20
2017-05-08T00:38:07.757Z,9.20
2017-05-08T00:40:34.802Z,9.10
2017-05-08T00:43:01.782Z,9.20
2017-05-08T00:45:28.826Z,9.30
2017-05-08T00:47:56.580Z,9.40
2017-05-08T00:50:24.363Z,9.30
2017-05-08T00:52:51.417Z,9.30
2017-05-08T00:55:18.450Z,9.30
2017-05-08T00:57:45.485Z,9.20
2017-05-08T01:00:13.287Z,9.20
2017-05-08T01:02:40.300Z,9.20
2017-05-08T01:05:07.299Z,9.20
2017-05-08T01:07:34.359Z,9.20
2017-05-08T01:10:01.386Z,9.20
2017-05-08T01:12:28.916Z,9.20
2017-05-08T01:14:55.960Z,9.20
2017-05-08T01:17:22.977Z,9.10
2017-05-08T01:19:50.282Z,9.10
2017-05-08T01:22:17.299Z,9.10
2017-05-08T01:24:45.103Z,9.00
2017-05-08T01:27:12.169Z,9.10
2017-05-08T01:29:39.194Z,9.10
2017-05-08T01:32:06.281Z,9.10
2017-05-08T01:34:33.362Z,9.10
2017-05-08T01:37:00.456Z,9.20
2017-05-08T01:39:27.552Z,9.20
2017-05-08T01:41:54.601Z,9.10
2017-05-08T01:44:22.545Z,9.20
2017-05-08T01:46:50.561Z,9.10
2017-05-08T01:49:17.604Z,9.10
2017-05-08T01:51:44.665Z,9.10
2017-05-08T01:54:11.662Z,9.10
2017-05-08T01:56:39.428Z,9.10
2017-05-08T01:59:07.236Z,9.00
2017-05-08T02:01:34.258Z,9.00
2017-05-08T02:04:01.283Z,9.00
2017-05-08T02:06:29.080Z,9.00
2017-05-08T02:08:56.089Z,9.00
2017-05-08T02:11:23.841Z,9.00
2017-05-08T02:13:50.918Z,9.00
2017-05-08T02:16:17.938Z,9.10
2017-05-08T02:18:44.954Z,9.10
2017-05-08T02:21:12.003Z,9.10
2017-05-08T02:23:39.019Z,9.20
2017-05-08T02:26:06.018Z,9.00
2017-05-08T02:28:33.084Z,9.10
2017-05-08T02:31:00.099Z,9.00
2017-05-08T02:33:27.148Z,9.00
2017-05-08T02:35:54.219Z,9.00
2017-05-08T02:38:21.997Z,9.00
2017-05-08T02:40:49.763Z,9.10
2017-05-08T02:43:17.530Z,9.00
2017-05-08T02:45:44.540Z,9.00
2017-05-08T02:48:11.563Z,9.00
2017-05-08T02:50:38.632Z,9.10
2017-05-08T02:53:05.641Z,9.10
2017-05-08T02:55:32.676Z,9.00
2017-05-08T02:57:59.720Z,9.00
2017-05-08T03:00:26.771Z,9.00
2017-05-08T03:02:53.805Z,9.00
2017-05-08T03:05:20.822Z,9.10
2017-05-08T03:07:47.868Z,9.10
2017-05-08T03:10:15.179Z,9.10
2017-05-08T03:12:42.187Z,9.00
2017-05-08T03:15:09.923Z,9.00
2017-05-08T03:17:36.966Z,9.00
2017-05-08T03:20:03.956Z,8.90
2017-05-08T03:22:31.054Z,9.00
2017-05-08T03:24:58.145Z,9.00
2017-05-08T03:27:25.899Z,9.00
2017-05-08T03:29:53.652Z,9.00
2017-05-08T03:32:20.691Z,9.00
2017-05-08T03:34:47.699Z,9.00
2017-05-08T03:37:14.742Z,9.10
2017-05-08T03:39:41.764Z,9.10
2017-05-08T03:42:08.784Z,9.10
2017-05-08T03:44:35.840Z,9.00
2017-05-08T03:47:03.609Z,8.90
2017-05-08T03:49:31.365Z,9.00
2017-05-08T03:51:59.158Z,8.90
2017-05-08T03:54:26.167Z,9.00
2017-05-08T03:56:53.198Z,8.90
2017-05-08T03:59:20.202Z,8.80
2017-05-08T04:01:47.246Z,8.90
2017-05-08T04:04:14.263Z,8.90
2017-05-08T04:06:42.058Z,8.90
2017-05-08T04:09:09.069Z,8.90
2017-05-08T04:11:36.095Z,8.90
2017-05-08T04:14:03.150Z,8.80
2017-05-08T04:16:30.170Z,8.90
2017-05-08T04:18:57.216Z,8.90
2017-05-08T04:21:24.273Z,8.90
2017-05-08T04:23:51.295Z,8.80
2017-05-08T04:26:18.331Z,8.90
2017-05-08T04:28:45.362Z,8.80
2017-05-08T04:31:13.115Z,8.90
2017-05-08T04:33:40.871Z,8.90
2017-05-08T04:36:07.917Z,8.90
2017-05-08T04:38:34.989Z,8.90
2017-05-08T04:41:02.004Z,8.90
2017-05-08T04:43:29.037Z,8.80
2017-05-08T04:45:56.053Z,8.80
2017-05-08T04:48:23.070Z,8.60
2017-05-08T04:50:50.131Z,8.70
2017-05-08T04:53:17.210Z,8.80
2017-05-08T04:55:44.250Z,8.70
2017-05-08T04:58:11.242Z,8.70
2017-05-08T05:00:39.028Z,8.70
2017-05-08T05:03:06.063Z,8.80
2017-05-08T05:05:33.050Z,8.70
2017-05-08T05:08:00.116Z,8.70
2017-05-08T05:10:27.138Z,8.70
2017-05-08T05:12:54.217Z,8.70
2017-05-08T05:15:21.289Z,8.70
2017-05-08T05:17:49.791Z,8.70
2017-05-08T05:20:16.816Z,8.60
2017-05-08T05:22:43.868Z,8.70
2017-05-08T05:25:11.611Z,8.70
2017-05-08T05:27:38.623Z,8.80
2017-05-08T05:30:05.749Z,8.70
2017-05-08T05:32:32.787Z,8.80
2017-05-08T05:35:00.541Z,8.80
2017-05-08T05:37:28.330Z,8.70
2017-05-08T05:39:55.400Z,8.70
2017-05-08T05:42:22.437Z,8.80
2017-05-08T05:44:49.437Z,8.70
2017-05-08T05:47:17.252Z,8.60
2017-05-08T05:49:44.238Z,8.70
2017-05-08T05:52:11.268Z,8.60
2017-05-08T05:54:38.296Z,8.60
2017-05-08T05:57:05.285Z,8.60
2017-05-08T05:59:32.283Z,8.70
2017-05-08T06:01:59.360Z,8.60
2017-05-08T06:04:26.395Z,8.60
2017-05-08T06:06:53.389Z,8.60
2017-05-08T06:09:21.180Z,8.60
2017-05-08T06:11:48.240Z,8.70
2017-05-08T06:14:15.262Z,8.80
2017-05-08T06:16:42.327Z,8.70
2017-05-08T06:19:09.367Z,8.70
2017-05-08T06:21:36.435Z,8.80
2017-05-08T06:24:03.507Z,8.70
2017-05-08T06:26:30.512Z,8.70
2017-05-08T06:28:57.526Z,8.70
2017-05-08T06:31:25.407Z,8.80
2017-05-08T06:33:52.415Z,8.80
2017-05-08T06:36:19.411Z,8.70
2017-05-08T06:38:46.431Z,8.70
2017-05-08T06:41:14.169Z,8.80
2017-05-08T06:43:41.243Z,8.70
2017-05-08T06:46:08.983Z,8.80
2017-05-08T06:48:36.017Z,8.80
2017-05-08T06:51:03.066Z,8.70
2017-05-08T06:53:30.176Z,8.70
2017-05-08T06:55:57.207Z,8.70
2017-05-08T06:58:24.229Z,8.70
2017-05-08T07:00:51.223Z,8.70
2017-05-08T07:03:18.216Z,8.70
2017-05-08T07:05:45.258Z,8.70
2017-05-08T07:08:12.268Z,8.70
2017-05-08T07:10:39.263Z,8.70
2017-05-08T07:13:07.068Z,8.60
2017-05-08T07:15:34.091Z,8.70
2017-05-08T07:18:01.859Z,8.70
2017-05-08T07:20:28.885Z,8.80
2017-05-08T07:22:55.958Z,8.80
2017-05-08T07:25:23.014Z,8.80
2017-05-08T07:27:50.020Z,8.70
2017-05-08T07:30:17.049Z,8.70
2017-05-08T07:32:44.077Z,8.70
2017-05-08T07:35:11.074Z,8.70
2017-05-08T07:37:38.846Z,8.60
2017-05-08T07:40:05.840Z,8.60
2017-05-08T07:42:32.924Z,8.70
2017-05-08T07:45:00.654Z,8.60
2017-05-08T07:47:27.700Z,8.60
2017-05-08T07:49:54.762Z,8.70
2017-05-08T07:52:21.786Z,8.70
2017-05-08T07:54:48.823Z,8.70
2017-05-08T07:57:15.871Z,8.70
2017-05-08T07:59:42.854Z,8.70
2017-05-08T08:02:10.072Z,8.70
2017-05-08T08:04:37.072Z,8.80
2017-05-08T08:07:04.822Z,8.80
2017-05-08T08:09:31.855Z,8.80
2017-05-08T08:11:58.854Z,8.80
2017-05-08T08:14:25.893Z,8.70
2017-05-08T08:16:52.907Z,8.80
2017-05-08T08:19:19.898Z,8.90
2017-05-08T08:21:46.960Z,8.90
2017-05-08T08:24:14.000Z,9.00
2017-05-08T08:26:40.996Z,9.10
2017-05-08T08:29:08.013Z,9.10
2017-05-08T08:31:35.128Z,9.10
2017-05-08T08:34:02.212Z,9.00
2017-05-08T08:36:29.219Z,9.10
2017-05-08T08:38:56.291Z,9.00
2017-05-08T08:41:23.271Z,9.10
2017-05-08T08:43:50.274Z,9.10
2017-05-08T08:46:17.316Z,9.10
2017-05-08T08:48:44.370Z,9.20
2017-05-08T08:51:11.428Z,9.30
2017-05-08T08:53:38.447Z,9.30
2017-05-08T08:56:05.440Z,9.20
2017-05-08T08:58:32.479Z,9.30
2017-05-08T09:00:59.484Z,9.30
2017-05-08T09:03:26.490Z,9.40
2017-05-08T09:05:53.496Z,9.40
2017-05-08T09:08:20.578Z,9.40
2017-05-08T09:10:47.614Z,9.40
2017-05-08T09:13:14.654Z,9.30
2017-05-08T09:15:41.745Z,9.20
2017-05-08T09:18:09.480Z,9.00
2017-05-08T09:20:36.500Z,9.00
2017-05-08T09:23:04.506Z,9.00
2017-05-08T09:25:31.527Z,9.00
2017-05-08T09:27:58.629Z,9.00
2017-05-08T09:30:24.945Z,9.00
2017-05-08T09:32:52.754Z,9.10
2017-05-08T09:35:19.785Z,9.20
2017-05-08T09:37:46.809Z,9.10
2017-05-08T09:40:14.580Z,9.00
2017-05-08T09:42:41.593Z,9.10
2017-05-08T09:45:08.682Z,9.20
2017-05-08T09:47:35.689Z,9.30
2017-05-08T09:50:02.701Z,9.20
2017-05-08T09:52:29.773Z,9.20
2017-05-08T09:54:56.765Z,9.10
2017-05-08T09:57:23.808Z,9.00
2017-05-08T09:59:50.878Z,9.10
2017-05-08T10:02:17.912Z,9.10
2017-05-08T10:04:44.963Z,9.00
2017-05-08T10:07:13.116Z,8.90
2017-05-08T10:09:40.197Z,8.90
2017-05-08T10:12:07.229Z,8.80
2017-05-08T10:14:34.261Z,8.70
2017-05-08T10:17:02.004Z,8.60
2017-05-08T10:19:29.000Z,8.70
2017-05-08T10:21:56.057Z,8.70
2017-05-08T10:24:23.101Z,8.80
2017-05-08T10:26:50.112Z,8.80
2017-05-08T10:29:17.862Z,8.70
2017-05-08T10:31:45.701Z,8.70
2017-05-08T10:34:13.376Z,8.60
2017-05-08T10:36:40.422Z,8.60
2017-05-08T10:39:07.484Z,8.80
2017-05-08T10:41:35.197Z,8.80
2017-05-08T10:44:02.247Z,8.80
2017-05-08T10:46:29.940Z,8.80
2017-05-08T10:48:57.507Z,8.90
2017-05-08T10:51:24.560Z,8.90
2017-05-08T10:53:52.277Z,8.90
2017-05-08T10:56:19.283Z,8.80
2017-05-08T10:58:46.375Z,8.90
2017-05-08T11:01:14.515Z,9.00
2017-05-08T11:03:41.656Z,9.00
2017-05-08T11:06:08.691Z,9.00
2017-05-08T11:08:36.477Z,8.90
2017-05-08T11:11:03.548Z,9.00
2017-05-08T11:13:36.668Z,9.00
2017-05-08T11:16:03.689Z,8.80
2017-05-08T11:18:30.702Z,8.90
2017-05-08T11:20:57.722Z,8.90
2017-05-08T11:23:24.745Z,8.90
2017-05-08T11:25:51.787Z,8.90
2017-05-08T11:28:18.897Z,8.80
2017-05-08T11:30:45.882Z,8.80
2017-05-08T11:33:12.893Z,8.80
2017-05-08T11:35:39.918Z,8.90
2017-05-08T11:38:07.655Z,8.90
2017-05-08T11:40:34.669Z,9.00
2017-05-08T11:43:01.688Z,9.00
2017-05-08T11:45:28.712Z,9.00
2017-05-08T11:47:55.813Z,9.00
2017-05-08T11:50:22.807Z,8.90
2017-05-08T11:52:49.782Z,8.90
2017-05-08T11:55:16.824Z,8.90
2017-05-08T11:57:43.865Z,8.80
2017-05-08T12:00:10.893Z,8.80
2017-05-08T12:02:39.025Z,8.80
2017-05-08T12:05:06.067Z,8.80
2017-05-08T12:07:33.186Z,8.80
2017-05-08T12:10:00.279Z,8.80
2017-05-08T12:12:27.300Z,8.70
2017-05-08T12:14:54.327Z,8.70
2017-05-08T12:17:21.333Z,8.70
2017-05-08T12:19:49.255Z,8.60
2017-05-08T12:22:16.277Z,8.60
2017-05-08T12:24:44.036Z,8.60
2017-05-08T12:27:11.119Z,8.50
2017-05-08T12:29:38.098Z,8.50
2017-05-08T12:32:05.148Z,8.60
2017-05-08T12:34:32.146Z,8.60
2017-05-08T12:36:59.184Z,8.60
2017-05-08T12:39:26.183Z,8.60
2017-05-08T12:41:53.246Z,8.60
2017-05-08T12:44:20.280Z,8.70
2017-05-08T12:46:47.291Z,8.70
2017-05-08T12:49:14.340Z,8.80
2017-05-08T12:51:41.368Z,8.90
2017-05-08T12:54:08.365Z,8.90
2017-05-08T12:56:35.364Z,9.00
2017-05-08T12:59:02.382Z,9.10
2017-05-08T13:01:29.422Z,9.20
2017-05-08T13:03:57.197Z,9.10
2017-05-08T13:06:24.930Z,9.00
2017-05-08T13:08:51.965Z,9.10
2017-05-08T13:11:18.994Z,9.20
2017-05-08T13:13:46.075Z,9.30
2017-05-08T13:16:13.081Z,9.30
2017-05-08T13:18:40.079Z,9.30
2017-05-08T13:21:07.132Z,9.30
2017-05-08T13:23:34.879Z,9.20
2017-05-08T13:26:01.942Z,9.30
2017-05-08T13:28:29.707Z,9.30
2017-05-08T13:30:56.708Z,9.30
2017-05-08T13:33:23.745Z,9.20
2017-05-08T13:35:50.741Z,9.20
2017-05-08T13:38:17.760Z,9.30
2017-05-08T13:40:44.826Z,9.30
2017-05-08T13:43:11.872Z,9.20
2017-05-08T13:45:38.874Z,9.30
2017-05-08T13:48:05.868Z,9.10
2017-05-08T13:50:32.883Z,9.00
2017-05-08T13:52:59.892Z,9.00
2017-05-08T13:55:26.998Z,8.90
2017-05-08T13:57:54.047Z,8.90
2017-05-08T14:00:21.043Z,9.00
2017-05-08T14:02:48.047Z,8.80
2017-05-08T14:05:15.111Z,8.70
2017-05-08T14:07:42.111Z,8.80
2017-05-08T14:10:09.135Z,8.90
2017-05-08T14:12:36.197Z,8.90
2017-05-08T14:15:03.218Z,8.90
2017-05-08T14:17:30.218Z,8.80
2017-05-08T14:19:57.468Z,8.70
2017-05-08T14:22:24.476Z,8.60
2017-05-08T14:24:51.496Z,8.60
2017-05-08T14:27:19.280Z,8.60
2017-05-08T14:29:46.315Z,8.60
2017-05-08T14:32:13.438Z,8.60
2017-05-08T14:34:40.472Z,8.70
2017-05-08T14:37:07.510Z,8.70
2017-05-08T14:39:34.583Z,8.60
2017-05-08T14:42:01.634Z,8.40
2017-05-08T14:44:29.398Z,8.50
2017-05-08T14:46:57.123Z,8.60
2017-05-08T14:49:24.163Z,8.70
2017-05-08T14:51:51.220Z,8.80
2017-05-08T14:54:18.264Z,8.80
2017-05-08T14:56:45.280Z,8.80
2017-05-08T14:59:12.343Z,8.80
2017-05-08T15:01:39.359Z,8.90
2017-05-08T15:04:06.366Z,8.90
2017-05-08T15:06:33.415Z,8.80
2017-05-08T15:09:00.432Z,8.80
2017-05-08T15:11:27.452Z,8.80
2017-05-08T15:13:54.482Z,8.90
2017-05-08T15:16:22.224Z,9.00
2017-05-08T15:18:49.274Z,9.00
2017-05-08T15:21:16.281Z,8.90
2017-05-08T15:23:43.350Z,9.00
2017-05-08T15:26:10.435Z,9.10
2017-05-08T15:28:38.200Z,9.10
2017-05-08T15:31:05.987Z,9.10
2017-05-08T15:33:33.083Z,9.10
2017-05-08T15:36:00.096Z,8.90
2017-05-08T15:38:27.097Z,8.80
2017-05-08T15:40:54.890Z,8.50
2017-05-08T15:43:21.905Z,8.40
2017-05-08T15:45:48.895Z,8.50
2017-05-08T15:48:15.985Z,8.40
2017-05-08T15:50:42.995Z,8.30
2017-05-08T15:53:10.064Z,8.30
2017-05-08T15:55:37.110Z,8.30
2017-05-08T15:58:04.184Z,8.10
2017-05-08T16:00:31.211Z,8.10
2017-05-08T16:02:58.318Z,8.10
2017-05-08T16:05:25.330Z,8.10
2017-05-08T16:07:53.048Z,8.20
2017-05-08T16:10:20.126Z,8.10
2017-05-08T16:12:47.105Z,8.20
2017-05-08T16:15:14.132Z,8.40
2017-05-08T16:17:41.976Z,8.40
2017-05-08T16:20:09.034Z,8.50
2017-05-08T16:22:36.058Z,8.50
2017-05-08T16:25:03.080Z,8.30
2017-05-08T16:27:30.622Z,8.40
2017-05-08T16:29:57.660Z,8.30
2017-05-08T16:32:24.747Z,8.30
2017-05-08T16:34:52.087Z,8.30
2017-05-08T16:37:19.126Z,8.30
2017-05-08T16:39:46.205Z,8.40
2017-05-08T16:42:13.218Z,8.30
2017-05-08T16:44:40.316Z,8.30
2017-05-08T16:47:07.363Z,8.30
2017-05-08T16:49:34.380Z,8.30
2017-05-08T16:52:01.485Z,8.20
2017-05-08T16:54:29.260Z,8.20
2017-05-08T16:56:56.281Z,8.30
2017-05-08T16:59:23.361Z,8.30
2017-05-08T17:01:50.395Z,8.30
2017-05-08T17:04:18.192Z,8.20
2017-05-08T17:06:45.251Z,8.30
2017-05-08T17:09:12.580Z,8.30
2017-05-08T17:11:39.633Z,8.30
2017-05-08T17:14:06.652Z,8.30
2017-05-08T17:16:34.701Z,8.30
2017-05-08T17:19:01.712Z,8.30
2017-05-08T17:21:29.060Z,8.30
2017-05-08T17:23:56.115Z,8.30
2017-05-08T17:26:23.163Z,8.20
2017-05-08T17:28:50.220Z,8.20
2017-05-08T17:31:17.267Z,8.20
2017-05-08T17:33:44.308Z,8.30
2017-05-08T17:36:11.328Z,8.20
2017-05-08T17:38:38.380Z,8.20
2017-05-08T17:41:05.459Z,8.00
2017-05-08T17:43:32.644Z,8.00
2017-05-08T17:46:00.417Z,8.00
2017-05-08T17:48:28.174Z,8.00
2017-05-08T17:50:56.012Z,8.00
2017-05-08T17:53:23.043Z,8.00
2017-05-08T17:55:50.040Z,8.00
2017-05-08T17:58:17.843Z,8.00
2017-05-08T18:00:44.867Z,8.00
2017-05-08T18:03:11.943Z,8.00
2017-05-08T18:05:39.040Z,8.00
2017-05-08T18:08:06.117Z,8.00
2017-05-08T18:10:33.126Z,7.90
2017-05-08T18:13:00.946Z,7.90
2017-05-08T18:15:27.956Z,7.90
2017-05-08T18:17:55.723Z,7.90
2017-05-08T18:20:22.770Z,7.80
2017-05-08T18:22:51.206Z,7.90
2017-05-08T18:25:18.263Z,7.90
2017-05-08T18:27:45.306Z,7.90
2017-05-08T18:30:12.324Z,7.80
2017-05-08T18:32:39.463Z,7.80
2017-05-08T18:35:06.490Z,7.70
2017-05-08T18:37:33.572Z,7.80
2017-05-08T18:40:00.623Z,7.70
2017-05-08T18:42:27.689Z,7.70
2017-05-08T18:44:54.826Z,7.60
2017-05-08T18:47:21.861Z,7.60
2017-05-08T18:49:48.894Z,7.50
2017-05-08T18:52:15.942Z,7.40
2017-05-08T18:54:43.044Z,7.50
2017-05-08T18:57:10.054Z,7.50
2017-05-08T18:59:38.815Z,7.50
2017-05-08T19:02:05.857Z,7.50
2017-05-08T19:04:32.861Z,7.50
2017-05-08T19:07:00.689Z,7.50
2017-05-08T19:09:27.707Z,7.30
2017-05-08T19:11:54.757Z,7.20
2017-05-08T19:14:22.132Z,7.30
2017-05-08T19:16:49.163Z,7.40
2017-05-08T19:19:17.156Z,7.40
2017-05-08T19:21:44.211Z,7.50
2017-05-08T19:24:11.250Z,7.40
2017-05-08T19:26:38.279Z,7.30
2017-05-08T19:29:05.312Z,7.30
2017-05-08T19:31:32.419Z,7.30
2017-05-08T19:33:59.513Z,7.30
2017-05-08T19:36:26.596Z,7.30
2017-05-08T19:38:54.695Z,7.20
2017-05-08T19:41:21.755Z,7.20
2017-05-08T19:43:49.622Z,7.10
2017-05-08T19:46:17.360Z,7.10
2017-05-08T19:48:44.483Z,7.10
2017-05-08T19:51:16.054Z,7.10
2017-05-08T19:53:43.106Z,7.10
2017-05-08T19:56:10.218Z,7.10
2017-05-08T19:58:37.740Z,7.20
2017-05-08T20:01:08.340Z,7.20
2017-05-08T20:03:35.419Z,7.10
2017-05-08T20:06:03.253Z,7.00
2017-05-08T20:08:30.285Z,7.10
2017-05-08T20:11:00.179Z,7.10
2017-05-08T20:13:27.232Z,7.10
2017-05-08T20:15:55.081Z,7.10
2017-05-08T20:18:22.070Z,6.90
2017-05-08T20:20:49.083Z,7.00
2017-05-08T20:23:17.075Z,7.10
2017-05-08T20:25:44.091Z,7.10
2017-05-08T20:28:11.148Z,7.10
2017-05-08T20:30:38.215Z,7.10
2017-05-08T20:33:05.251Z,7.00
2017-05-08T20:35:32.377Z,7.00
2017-05-08T20:37:59.409Z,7.00
2017-05-08T20:40:27.164Z,7.00
2017-05-08T20:42:54.177Z,7.10
2017-05-08T20:45:21.243Z,7.10
2017-05-08T20:47:48.885Z,7.00
2017-05-08T20:50:15.917Z,6.70
2017-05-08T20:52:42.995Z,6.40
2017-05-08T20:55:10.017Z,6.10
2017-05-08T20:57:37.007Z,5.90
2017-05-08T21:00:05.671Z,5.80
2017-05-08T21:02:33.229Z,5.90
2017-05-08T21:05:00.293Z,5.70
2017-05-08T21:07:27.329Z,5.60
2017-05-08T21:09:54.349Z,5.50
2017-05-08T21:12:21.352Z,5.50
2017-05-08T21:14:48.387Z,5.60
2017-05-08T21:17:16.132Z,5.60
2017-05-08T21:19:43.148Z,5.50
2017-05-08T21:22:10.266Z,5.50
2017-05-08T21:24:37.295Z,5.50
2017-05-08T21:27:05.037Z,5.60
2017-05-08T21:29:32.080Z,5.60
2017-05-08T21:31:59.081Z,5.40
2017-05-08T21:34:26.082Z,5.30
2017-05-08T21:36:53.102Z,5.30
2017-05-08T21:39:20.107Z,5.40
2017-05-08T21:41:47.120Z,5.30
2017-05-08T21:44:14.137Z,5.30
2017-05-08T21:46:41.253Z,5.30
2017-05-08T21:49:08.293Z,5.40
2017-05-08T21:51:35.289Z,5.50
2017-05-08T21:54:02.360Z,5.50
2017-05-08T21:56:29.352Z,5.50
2017-05-08T21:58:56.377Z,5.50
2017-05-08T22:01:23.405Z,5.40
2017-05-08T22:03:50.404Z,5.20
2017-05-08T22:06:17.415Z,5.10
2017-05-08T22:08:45.250Z,5.20
2017-05-08T22:11:12.275Z,5.30
2017-05-08T22:13:39.381Z,5.30
2017-05-08T22:16:06.381Z,5.40
2017-05-08T22:18:33.399Z,5.30
2017-05-08T22:21:00.482Z,5.30
2017-05-08T22:23:27.490Z,5.40
2017-05-08T22:25:54.518Z,5.30
2017-05-08T22:28:21.557Z,5.20
2017-05-08T22:30:48.574Z,5.20
2017-05-08T22:33:15.591Z,5.10
2017-05-08T22:35:42.647Z,5.10
2017-05-08T22:38:09.651Z,5.10
2017-05-08T22:40:36.726Z,4.90
2017-05-08T22:43:03.792Z,4.90
2017-05-08T22:45:30.783Z,5.10
2017-05-08T22:47:58.544Z,5.10
2017-05-08T22:50:25.567Z,5.20
2017-05-08T22:52:52.552Z,5.20
2017-05-08T22:55:19.584Z,5.10
2017-05-08T22:57:47.357Z,5.20
2017-05-08T23:00:14.408Z,5.30
2017-05-08T23:02:41.446Z,5.30
2017-05-08T23:05:08.465Z,5.20
2017-05-08T23:07:35.476Z,5.10
2017-05-08T23:10:02.528Z,5.00
2017-05-08T23:12:29.530Z,5.10
2017-05-08T23:14:57.278Z,5.10
2017-05-08T23:17:25.169Z,4.90
2017-05-08T23:19:52.167Z,4.90
2017-05-08T23:22:19.179Z,4.70
2017-05-08T23:24:46.232Z,4.80
2017-05-08T23:27:13.209Z,5.10
2017-05-08T23:29:40.219Z,5.10
2017-05-08T23:32:07.263Z,5.30
2017-05-08T23:34:34.245Z,5.30
2017-05-08T23:37:01.234Z,5.20
2017-05-08T23:39:29.706Z,5.20
2017-05-08T23:41:56.705Z,5.20
2017-05-08T23:44:23.742Z,5.20
2017-05-08T23:46:50.788Z,5.20
2017-05-08T23:49:17.779Z,5.30
2017-05-08T23:51:45.519Z,5.20
2017-05-08T23:54:12.575Z,5.20
2017-05-08T23:56:39.616Z,5.20
2017-05-08T23:59:06.644Z,5.30
