createdAt,value
2023-01-08T00:02:23.545Z,53.40
2023-01-08T00:04:57.532Z,60.20
2023-01-08T00:07:31.464Z,57.80
2023-01-08T00:10:05.509Z,47.50
2023-01-08T00:12:39.413Z,49.30
2023-01-08T00:15:15.415Z,52.00
2023-01-08T00:17:49.292Z,50.40
2023-01-08T00:20:23.368Z,52.60
2023-01-08T00:22:57.243Z,51.80
2023-01-08T00:25:31.110Z,42.70
2023-01-08T00:28:04.813Z,48.50
2023-01-08T00:30:38.994Z,59.20
2023-01-08T00:33:12.894Z,57.00
2023-01-08T00:35:46.805Z,55.30
2023-01-08T00:38:20.586Z,52.30
2023-01-08T00:40:54.411Z,44.40
2023-01-08T00:43:28.516Z,56.70
2023-01-08T00:46:02.276Z,52.50
2023-01-08T00:48:39.063Z,56.70
2023-01-08T00:51:13.940Z,48.90
2023-01-08T00:53:47.587Z,45.60
2023-01-08T00:56:21.804Z,56.60
2023-01-08T00:58:56.704Z,56.20
2023-01-08T01:01:30.617Z,54.20
2023-01-08T01:04:04.753Z,51.20
2023-01-08T01:06:39.667Z,50.10
2023-01-08T01:09:15.323Z,45.50
2023-01-08T01:11:49.102Z,52.20
2023-01-08T01:14:23.332Z,55.20
2023-01-08T01:16:57.479Z,51.70
2023-01-08T01:19:31.660Z,48.20
2023-01-08T01:22:05.411Z,50.10
2023-01-08T01:24:39.316Z,55.10
2023-01-08T01:27:13.517Z,70.40
2023-01-08T01:29:47.489Z,52.40
2023-01-08T01:32:21.786Z,60.50
2023-01-08T01:34:55.481Z,58.10
2023-01-08T01:37:29.485Z,61.20
2023-01-08T01:40:03.565Z,58.90
2023-01-08T01:42:44.482Z,53.80
2023-01-08T01:45:24.998Z,45.70
2023-01-08T01:48:06.012Z,51.20
2023-01-08T01:50:45.990Z,58.60
2023-01-08T01:53:27.352Z,52.50
2023-01-08T01:56:02.910Z,47.40
2023-01-08T01:58:37.246Z,45.30
2023-01-08T02:01:12.834Z,47.00
2023-01-08T02:03:46.795Z,53.60
2023-01-08T02:06:39.559Z,50.00
2023-01-08T02:09:22.461Z,48.90
2023-01-08T02:12:19.092Z,48.50
2023-01-08T02:15:15.389Z,47.50
2023-01-08T02:17:59.742Z,48.10
2023-01-08T02:20:39.217Z,41.00
2023-01-08T02:23:31.106Z,43.50
2023-01-08T02:26:26.463Z,43.00
2023-01-08T02:29:08.010Z,49.70
2023-01-08T02:31:46.475Z,46.20
2023-01-08T02:34:20.497Z,42.70
2023-01-08T02:36:57.313Z,42.00
2023-01-08T02:40:00.410Z,44.70
2023-01-08T02:42:47.306Z,58.70
2023-01-08T02:45:34.082Z,56.50
2023-01-08T02:48:16.185Z,51.00
2023-01-08T02:51:00.321Z,47.40
2023-01-08T02:53:38.891Z,53.30
2023-01-08T02:56:17.223Z,57.70
2023-01-08T02:58:54.333Z,48.10
2023-01-08T03:01:30.983Z,47.90
2023-01-08T03:04:12.973Z,48.80
2023-01-08T03:06:47.619Z,54.60
2023-01-08T03:09:22.541Z,51.30
2023-01-08T03:12:05.907Z,50.10
2023-01-08T03:14:46.005Z,42.80
2023-01-08T03:17:27.530Z,42.80
2023-01-08T03:20:08.400Z,50.00
2023-01-08T03:22:47.781Z,51.70
2023-01-08T03:25:27.999Z,50.10
2023-01-08T03:28:04.955Z,49.20
2023-01-08T03:30:43.661Z,43.80
2023-01-08T03:33:19.870Z,47.60
2023-01-08T03:36:00.442Z,48.80
2023-01-08T03:38:41.823Z,46.30
2023-01-08T03:41:22.204Z,44.30
2023-01-08T03:43:56.645Z,51.60
2023-01-08T03:46:35.915Z,54.60
2023-01-08T03:49:12.203Z,49.70
2023-01-08T03:51:48.201Z,44.90
2023-01-08T03:54:27.178Z,45.50
2023-01-08T03:57:01.161Z,45.10
2023-01-08T03:59:34.856Z,54.20
2023-01-08T04:02:08.783Z,51.10
2023-01-08T04:04:43.143Z,47.20
2023-01-08T04:07:20.406Z,42.30
2023-01-08T04:09:54.271Z,42.80
2023-01-08T04:12:28.297Z,51.10
2023-01-08T04:15:02.069Z,53.20
2023-01-08T04:17:36.047Z,59.20
2023-01-08T04:20:12.078Z,53.50
2023-01-08T04:22:45.882Z,46.20
2023-01-08T04:25:20.542Z,47.00
2023-01-08T04:27:54.173Z,50.60
2023-01-08T04:30:28.139Z,57.30
2023-01-08T04:33:01.821Z,52.50
2023-01-08T04:35:36.054Z,59.30
2023-01-08T04:38:11.646Z,55.60
2023-01-08T04:40:45.670Z,66.40
2023-01-08T04:43:19.632Z,59.00
2023-01-08T04:45:53.488Z,50.50
2023-01-08T04:48:27.368Z,51.20
2023-01-08T04:51:02.714Z,50.80
2023-01-08T04:53:40.511Z,57.10
2023-01-08T04:56:15.471Z,61.90
2023-01-08T04:58:49.441Z,55.10
2023-01-08T05:01:27.328Z,52.90
2023-01-08T05:04:03.523Z,57.50
2023-01-08T05:06:38.256Z,75.10
2023-01-08T05:09:12.482Z,66.30
2023-01-08T05:11:46.189Z,55.10
2023-01-08T05:14:20.039Z,50.80
2023-01-08T05:16:53.847Z,57.20
2023-01-08T05:19:27.499Z,61.00
2023-01-08T05:22:01.279Z,70.60
2023-01-08T05:24:34.946Z,54.90
2023-01-08T05:27:08.877Z,50.10
2023-01-08T05:29:42.563Z,49.80
2023-01-08T05:32:20.384Z,60.50
2023-01-08T05:34:54.254Z,64.40
2023-01-08T05:37:28.603Z,55.30
2023-01-08T05:40:02.261Z,48.60
2023-01-08T06:16:52.021Z,64.90
2023-01-08T06:19:25.922Z,51.60
2023-01-08T06:21:59.991Z,47.60
2023-01-08T06:24:33.832Z,47.70
2023-01-08T06:27:07.884Z,56.70
2023-01-08T06:29:41.759Z,54.80
2023-01-08T06:32:15.907Z,58.80
2023-01-08T06:34:49.917Z,51.00
2023-01-08T06:37:23.653Z,49.90
2023-01-08T06:39:57.495Z,46.10
2023-01-08T06:42:31.409Z,56.10
2023-01-08T06:45:05.497Z,64.90
2023-01-08T06:47:39.769Z,56.70
2023-01-08T06:50:14.317Z,52.20
2023-01-08T06:52:55.200Z,54.50
2023-01-08T06:55:29.906Z,54.50
2023-01-08T06:58:03.658Z,65.00
2023-01-08T07:00:37.399Z,58.60
2023-01-08T07:03:11.511Z,57.50
2023-01-08T07:05:45.498Z,50.70
2023-01-08T07:08:21.955Z,49.00
2023-01-08T07:10:56.184Z,57.60
2023-01-08T07:13:30.182Z,70.50
2023-01-08T07:16:10.470Z,60.00
2023-01-08T07:18:45.079Z,50.10
2023-01-08T07:21:21.034Z,48.40
2023-01-08T07:23:54.981Z,51.60
2023-01-08T07:26:29.080Z,59.80
2023-01-08T07:29:03.034Z,58.20
2023-01-08T07:31:37.112Z,49.40
2023-01-08T07:34:11.070Z,44.00
2023-01-08T07:36:45.095Z,46.20
2023-01-08T07:39:18.670Z,55.90
2023-01-08T07:41:52.534Z,54.70
2023-01-08T07:44:26.794Z,43.80
2023-01-08T07:47:01.117Z,41.90
2023-01-08T07:49:34.894Z,42.50
2023-01-08T07:52:08.948Z,57.40
2023-01-08T07:54:42.788Z,63.70
2023-01-08T07:57:16.777Z,52.90
2023-01-08T07:59:50.823Z,42.70
2023-01-08T08:02:24.750Z,49.20
2023-01-08T08:05:36.184Z,56.30
2023-01-08T08:08:14.499Z,57.20
2023-01-08T08:10:49.040Z,49.60
2023-01-08T08:13:22.907Z,44.00
2023-01-08T08:15:57.096Z,50.20
2023-01-08T08:18:30.822Z,51.40
2023-01-08T08:21:04.813Z,50.20
2023-01-08T08:23:38.604Z,47.30
2023-01-08T08:26:12.324Z,46.70
2023-01-08T08:28:46.061Z,48.00
2023-01-08T08:31:20.079Z,50.90
2023-01-08T08:33:53.812Z,55.60
2023-01-08T08:36:32.916Z,40.60
2023-01-08T08:39:09.476Z,47.90
2023-01-08T08:41:43.735Z,49.20
2023-01-08T08:44:18.297Z,55.40
2023-01-08T08:46:51.990Z,60.50
2023-01-08T08:49:25.986Z,51.30
2023-01-08T08:52:00.135Z,38.80
2023-01-08T08:54:34.166Z,48.80
2023-01-08T08:57:08.272Z,40.50
2023-01-08T08:59:43.352Z,50.50
2023-01-08T09:02:17.445Z,53.80
2023-01-08T09:04:51.636Z,42.00
2023-01-08T09:07:25.423Z,41.80
2023-01-08T09:09:59.463Z,52.90
2023-01-08T09:12:33.257Z,50.60
2023-01-08T09:15:08.689Z,39.20
2023-01-08T09:17:42.506Z,36.80
2023-01-08T09:20:16.485Z,31.00
2023-01-08T09:22:50.352Z,32.20
2023-01-08T09:25:24.210Z,27.30
2023-01-08T09:28:06.030Z,32.50
2023-01-08T09:30:40.672Z,29.20
2023-01-08T09:33:14.752Z,29.10
2023-01-08T09:35:49.273Z,29.60
2023-01-08T09:38:23.858Z,33.00
2023-01-08T09:41:04.686Z,34.20
2023-01-08T09:43:44.716Z,28.70
2023-01-08T09:46:23.067Z,27.90
2023-01-08T09:49:00.709Z,30.50
2023-01-08T09:51:41.267Z,30.60
2023-01-08T09:54:18.792Z,35.00
2023-01-08T09:56:53.825Z,30.00
2023-01-08T09:59:28.638Z,30.00
2023-01-08T10:02:02.865Z,33.70
2023-01-08T10:04:37.267Z,30.20
2023-01-08T10:07:21.996Z,29.40
2023-01-08T10:09:57.193Z,28.50
2023-01-08T10:12:34.965Z,28.30
2023-01-08T10:15:15.994Z,28.00
2023-01-08T10:18:00.847Z,26.50
2023-01-08T10:20:35.740Z,22.00
2023-01-08T10:23:19.366Z,22.40
2023-01-08T10:25:57.120Z,23.60
2023-01-08T10:28:35.531Z,24.10
2023-01-08T10:31:18.599Z,24.80
2023-01-08T10:33:53.596Z,22.20
2023-01-08T10:36:28.768Z,22.80
2023-01-08T10:39:06.228Z,22.70
2023-01-08T10:41:44.283Z,21.60
2023-01-08T10:44:22.746Z,23.40
2023-01-08T10:47:01.778Z,19.90
2023-01-08T10:49:41.960Z,20.50
2023-01-08T10:52:31.866Z,20.40
2023-01-08T10:55:26.076Z,22.30
2023-01-08T10:58:07.228Z,22.00
2023-01-08T11:00:41.779Z,18.50
2023-01-08T11:03:29.803Z,20.40
2023-01-08T11:06:14.222Z,21.10
2023-01-08T11:08:56.988Z,19.00
2023-01-08T11:11:38.759Z,19.00
2023-01-08T11:14:24.281Z,18.50
2023-01-08T11:17:00.273Z,18.50
2023-01-08T11:19:36.848Z,20.20
2023-01-08T11:22:24.037Z,20.10
2023-01-08T11:24:58.734Z,17.60
2023-01-08T11:27:37.218Z,19.50
2023-01-08T11:30:20.271Z,20.20
2023-01-08T11:33:03.467Z,17.00
2023-01-08T11:35:43.663Z,15.80
2023-01-08T11:38:17.939Z,18.60
2023-01-08T11:41:02.204Z,19.10
2023-01-08T11:43:56.855Z,20.70
2023-01-08T11:46:43.819Z,18.50
2023-01-08T11:50:04.595Z,18.70
2023-01-08T11:52:53.271Z,19.90
2023-01-08T11:55:50.834Z,18.80
2023-01-08T11:58:41.432Z,20.90
2023-01-08T12:01:50.099Z,17.20
2023-01-08T12:05:24.462Z,14.10
2023-01-08T12:08:08.598Z,15.10
2023-01-08T12:11:02.913Z,12.90
2023-01-08T12:14:05.630Z,16.40
2023-01-08T12:17:05.206Z,16.80
2023-01-08T12:20:14.131Z,15.10
2023-01-08T12:23:00.203Z,15.10
2023-01-08T12:25:56.077Z,17.90
2023-01-08T12:29:02.363Z,17.10
2023-01-08T12:32:10.418Z,14.20
2023-01-08T12:35:00.406Z,16.40
2023-01-08T12:37:45.373Z,12.70
2023-01-08T12:40:25.505Z,13.60
2023-01-08T12:43:05.084Z,14.20
2023-01-08T12:45:47.322Z,13.80
2023-01-08T12:48:25.937Z,15.40
2023-01-08T12:51:08.253Z,14.70
2023-01-08T12:53:56.023Z,14.50
2023-01-08T12:56:43.304Z,11.30
2023-01-08T12:59:33.804Z,16.20
2023-01-08T13:02:24.885Z,13.70
2023-01-08T13:04:59.241Z,13.50
2023-01-08T13:07:40.380Z,14.50
2023-01-08T13:10:35.418Z,15.60
2023-01-08T13:13:26.502Z,16.10
2023-01-08T13:16:20.192Z,15.70
2023-01-08T13:19:00.370Z,15.30
2023-01-08T13:21:43.282Z,17.20
2023-01-08T13:24:37.983Z,16.80
2023-01-08T13:27:31.892Z,17.30
2023-01-08T13:30:26.270Z,19.40
2023-01-08T13:33:00.483Z,15.70
2023-01-08T13:35:35.268Z,16.90
2023-01-08T13:38:20.993Z,16.90
2023-01-08T13:40:58.322Z,19.20
2023-01-08T13:43:38.087Z,18.70
2023-01-08T13:46:20.037Z,18.70
2023-01-08T13:49:01.658Z,17.50
2023-01-08T13:51:48.738Z,15.90
2023-01-08T13:54:32.652Z,15.50
2023-01-08T13:57:16.731Z,15.40
2023-01-08T13:59:57.438Z,16.80
2023-01-08T14:02:35.524Z,20.90
2023-01-08T14:05:27.687Z,20.70
2023-01-08T14:08:02.109Z,22.70
2023-01-08T14:10:40.002Z,20.00
2023-01-08T14:13:17.451Z,20.10
2023-01-08T14:15:52.540Z,23.50
2023-01-08T14:18:28.405Z,22.10
2023-01-08T14:21:02.471Z,18.50
2023-01-08T14:23:41.484Z,17.60
2023-01-08T14:26:32.582Z,16.80
2023-01-08T14:29:15.147Z,16.70
2023-01-08T14:31:55.070Z,18.20
2023-01-08T14:34:33.284Z,21.60
2023-01-08T14:37:11.177Z,20.30
2023-01-08T14:39:46.176Z,19.40
2023-01-08T14:42:42.553Z,15.70
2023-01-08T14:45:25.250Z,17.70
2023-01-08T14:48:04.022Z,16.50
2023-01-08T14:50:41.504Z,19.30
2023-01-08T14:53:26.248Z,18.80
2023-01-08T14:56:02.326Z,19.30
2023-01-08T14:58:42.599Z,19.40
2023-01-08T15:01:24.758Z,21.40
2023-01-08T15:04:17.306Z,18.40
2023-01-08T15:06:52.827Z,21.40
2023-01-08T15:09:31.963Z,20.60
2023-01-08T15:12:08.752Z,19.30
2023-01-08T15:14:43.661Z,26.10
2023-01-08T15:17:23.731Z,20.60
2023-01-08T15:20:02.042Z,22.00
2023-01-08T15:22:36.505Z,17.50
2023-01-08T15:25:25.002Z,21.40
2023-01-08T15:28:03.315Z,18.70
2023-01-08T15:30:46.536Z,19.10
2023-01-08T15:33:27.440Z,37.30
2023-01-08T15:36:01.681Z,40.80
2023-01-08T15:38:35.991Z,29.90
2023-01-08T15:41:12.084Z,29.00
2023-01-08T15:43:46.077Z,28.70
2023-01-08T15:46:20.241Z,27.00
2023-01-08T15:48:54.053Z,23.10
2023-01-08T15:51:29.535Z,23.80
2023-01-08T15:54:04.298Z,25.10
2023-01-08T15:56:39.080Z,27.10
2023-01-08T15:59:13.433Z,24.90
2023-01-08T16:01:50.137Z,29.20
2023-01-08T16:04:24.052Z,29.50
2023-01-08T16:06:57.896Z,34.50
2023-01-08T16:09:32.521Z,37.50
2023-01-08T16:12:07.296Z,34.30
2023-01-08T16:14:41.503Z,32.50
2023-01-08T16:17:16.453Z,35.90
2023-01-08T16:19:50.533Z,31.10
2023-01-08T16:22:24.526Z,33.00
2023-01-08T16:24:58.818Z,30.00
2023-01-08T16:27:33.464Z,29.30
2023-01-08T16:30:09.518Z,32.30
2023-01-08T16:32:43.349Z,31.10
2023-01-08T16:35:17.279Z,31.80
2023-01-08T16:37:51.441Z,30.60
2023-01-08T16:40:25.387Z,28.00
2023-01-08T16:43:04.275Z,29.80
2023-01-08T16:45:46.047Z,28.70
2023-01-08T16:48:20.629Z,27.80
2023-01-08T16:50:54.420Z,28.20
2023-01-08T16:53:28.301Z,25.50
2023-01-08T16:56:02.955Z,28.50
2023-01-08T16:58:37.508Z,27.20
2023-01-08T17:01:15.136Z,30.10
2023-01-08T17:03:49.211Z,31.80
2023-01-08T17:06:23.235Z,29.90
2023-01-08T17:08:59.493Z,37.20
2023-01-08T17:11:33.441Z,37.80
2023-01-08T17:14:07.360Z,34.90
2023-01-08T17:16:42.966Z,33.90
2023-01-08T17:19:18.513Z,28.00
2023-01-08T17:21:57.072Z,30.60
2023-01-08T17:24:33.537Z,26.40
2023-01-08T17:27:11.546Z,27.30
2023-01-08T17:29:46.671Z,38.60
2023-01-08T17:32:22.525Z,46.50
2023-01-08T17:34:58.548Z,35.10
2023-01-08T17:37:37.529Z,34.90
2023-01-08T17:40:16.640Z,32.80
2023-01-08T17:42:53.559Z,39.90
2023-01-08T17:45:29.548Z,37.70
2023-01-08T17:48:06.531Z,29.80
2023-01-08T17:50:45.516Z,35.80
2023-01-08T17:53:22.558Z,27.80
2023-01-08T17:56:00.657Z,30.70
2023-01-08T17:58:36.651Z,37.50
2023-01-08T18:01:15.643Z,33.90
2023-01-08T18:03:52.607Z,31.30
2023-01-08T18:06:29.640Z,33.50
2023-01-08T18:09:06.634Z,41.80
2023-01-08T18:11:43.544Z,34.90
2023-01-08T18:14:19.518Z,37.00
2023-01-08T18:16:56.548Z,34.20
2023-01-08T18:26:16.047Z,37.70
2023-01-08T18:28:50.724Z,52.90
2023-01-08T18:31:24.824Z,56.50
2023-01-08T18:33:58.865Z,52.10
2023-01-08T18:36:32.785Z,42.80
2023-01-08T18:39:07.361Z,37.50
2023-01-08T18:41:58.931Z,43.20
2023-01-08T18:44:32.715Z,56.30
2023-01-08T18:47:06.986Z,47.60
2023-01-08T18:49:40.839Z,39.70
2023-01-08T18:52:14.722Z,38.80
2023-01-08T18:54:48.769Z,44.00
2023-01-08T18:57:23.078Z,42.80
2023-01-08T18:59:57.167Z,39.00
2023-01-08T19:02:34.276Z,44.60
2023-01-08T19:05:09.388Z,44.20
2023-01-08T19:07:43.195Z,38.20
2023-01-08T19:10:18.508Z,36.90
2023-01-08T19:12:52.639Z,36.80
2023-01-08T19:15:27.026Z,39.80
2023-01-08T19:18:01.160Z,39.70
2023-01-08T19:20:35.164Z,39.20
2023-01-08T19:23:09.221Z,32.40
2023-01-08T19:25:44.274Z,30.50
2023-01-08T19:28:18.556Z,33.00
2023-01-08T19:31:00.210Z,36.60
2023-01-08T19:33:34.808Z,51.60
2023-01-08T19:36:12.883Z,42.40
2023-01-08T19:38:47.682Z,37.20
2023-01-08T19:41:40.170Z,40.80
2023-01-08T19:44:14.569Z,33.40
2023-01-08T19:46:48.748Z,34.50
2023-01-08T19:49:23.706Z,35.00
2023-01-08T19:51:57.658Z,36.70
2023-01-08T19:54:32.362Z,36.10
2023-01-08T19:57:06.488Z,35.20
2023-01-08T19:59:42.923Z,41.40
2023-01-08T20:02:17.671Z,43.70
2023-01-08T20:04:52.012Z,47.00
2023-01-08T20:07:27.759Z,41.10
2023-01-08T20:10:04.363Z,43.10
2023-01-08T20:12:38.734Z,58.00
2023-01-08T20:15:20.402Z,63.00
2023-01-08T20:17:54.895Z,63.70
2023-01-08T20:20:29.005Z,61.80
2023-01-08T20:23:04.185Z,60.90
2023-01-08T20:25:39.581Z,69.00
2023-01-08T20:28:14.052Z,77.30
2023-01-08T20:30:49.281Z,74.30
2023-01-08T20:33:25.800Z,91.50
2023-01-08T20:36:00.920Z,144.50
2023-01-08T20:38:36.191Z,225.40
2023-01-08T20:41:11.324Z,203.20
2023-01-08T20:43:45.748Z,216.10
2023-01-08T20:46:21.258Z,199.10
2023-01-08T20:48:56.270Z,171.50
2023-01-08T20:51:31.773Z,129.90
2023-01-08T20:54:08.981Z,216.20
2023-01-08T20:56:46.913Z,175.90
2023-01-08T20:59:24.175Z,159.10
2023-01-08T21:02:01.714Z,116.80
2023-01-08T21:04:38.186Z,139.00
2023-01-08T21:07:13.897Z,106.20
2023-01-08T21:09:50.125Z,99.30
2023-01-08T21:12:24.552Z,83.80
2023-01-08T21:14:59.147Z,72.80
2023-01-08T21:17:33.329Z,63.50
2023-01-08T21:20:09.293Z,73.60
2023-01-08T21:22:43.501Z,79.30
2023-01-08T21:25:19.121Z,76.10
2023-01-08T21:27:53.319Z,73.80
2023-01-08T21:30:27.474Z,69.10
2023-01-08T21:33:01.544Z,61.20
2023-01-08T21:35:38.184Z,70.10
2023-01-08T21:38:12.347Z,68.40
2023-01-08T21:40:47.069Z,71.30
2023-01-08T21:43:38.542Z,70.40
2023-01-08T21:46:12.743Z,70.60
2023-01-08T21:48:51.667Z,61.60
2023-01-08T21:51:42.936Z,68.00
2023-01-08T21:54:17.015Z,62.90
2023-01-08T21:56:50.913Z,62.50
2023-01-08T21:59:24.831Z,59.80
2023-01-08T22:01:58.914Z,59.10
2023-01-08T22:04:32.969Z,57.00
2023-01-08T22:07:07.036Z,63.10
2023-01-08T22:09:42.541Z,67.10
2023-01-08T22:12:18.311Z,66.70
2023-01-08T22:14:53.254Z,68.50
2023-01-08T22:17:30.924Z,66.50
2023-01-08T22:20:08.178Z,61.70
2023-01-08T22:22:45.893Z,72.50
2023-01-08T22:25:20.391Z,84.30
2023-01-08T22:27:56.308Z,129.80
2023-01-08T22:30:30.194Z,119.80
2023-01-08T22:33:04.480Z,110.30
2023-01-08T22:35:39.869Z,74.20
2023-01-08T22:38:14.339Z,70.60
2023-01-08T22:40:48.807Z,65.30
2023-01-08T22:43:23.230Z,58.20
2023-01-08T22:45:59.631Z,64.50
2023-01-08T22:48:33.609Z,48.40
2023-01-08T22:51:08.518Z,51.90
2023-01-08T22:53:43.167Z,49.30
2023-01-08T22:56:17.748Z,46.50
2023-01-08T22:58:52.202Z,50.00
2023-01-08T23:01:28.662Z,49.10
2023-01-08T23:04:04.333Z,51.50
2023-01-08T23:06:39.301Z,52.40
2023-01-08T23:09:13.503Z,47.30
2023-01-08T23:11:47.336Z,46.20
2023-01-08T23:14:21.495Z,49.00
2023-01-08T23:16:56.039Z,52.20
2023-01-08T23:19:30.007Z,49.40
2023-01-08T23:22:03.929Z,45.60
2023-01-08T23:24:38.033Z,49.10
2023-01-08T23:27:12.281Z,50.00
2023-01-08T23:29:46.365Z,58.00
2023-01-08T23:32:21.152Z,57.80
2023-01-08T23:34:55.443Z,54.70
2023-01-08T23:37:29.778Z,48.90
2023-01-08T23:40:03.907Z,45.40
2023-01-08T23:42:37.943Z,40.10
2023-01-08T23:45:14.188Z,48.80
2023-01-08T23:47:48.383Z,53.40
2023-01-08T23:50:22.644Z,53.70
2023-01-08T23:52:56.752Z,46.30
2023-01-08T23:55:31.009Z,40.30
2023-01-08T23:58:05.143Z,37.00
