createdAt,value
2019-03-06T00:00:41.376Z,62.90
2019-03-06T00:03:10.437Z,63.20
2019-03-06T00:05:39.693Z,63.00
2019-03-06T00:08:08.800Z,64.10
2019-03-06T00:10:37.747Z,64.20
2019-03-06T00:13:06.849Z,64.60
2019-03-06T00:15:35.811Z,64.50
2019-03-06T00:18:05.423Z,65.00
2019-03-06T00:20:34.515Z,64.90
2019-03-06T00:23:03.760Z,63.20
2019-03-06T00:25:33.066Z,64.30
2019-03-06T00:28:02.294Z,64.30
2019-03-06T00:30:31.238Z,64.00
2019-03-06T00:33:00.269Z,63.60
2019-03-06T00:35:30.829Z,64.00
2019-03-06T00:37:59.926Z,63.30
2019-03-06T00:40:33.289Z,63.50
2019-03-06T00:43:02.460Z,64.90
2019-03-06T00:45:31.529Z,64.30
2019-03-06T00:48:00.509Z,64.10
2019-03-06T00:50:29.733Z,64.60
2019-03-06T00:52:59.041Z,66.00
2019-03-06T00:55:28.153Z,65.80
2019-03-06T00:57:57.362Z,65.80
2019-03-06T01:00:26.560Z,65.40
2019-03-06T01:02:55.601Z,67.20
2019-03-06T01:05:25.259Z,66.00
2019-03-06T01:07:54.302Z,67.90
2019-03-06T01:10:23.240Z,68.20
2019-03-06T01:12:52.457Z,68.00
2019-03-06T01:15:21.572Z,67.90
2019-03-06T01:17:51.025Z,67.90
2019-03-06T01:20:20.024Z,70.30
2019-03-06T01:22:49.084Z,68.90
2019-03-06T01:25:19.452Z,69.40
2019-03-06T01:27:48.286Z,70.00
2019-03-06T01:30:21.016Z,69.60
2019-03-06T01:32:51.600Z,70.10
2019-03-06T01:35:25.367Z,69.80
2019-03-06T01:38:12.262Z,69.60
2019-03-06T01:40:59.071Z,70.90
2019-03-06T01:43:29.829Z,70.50
2019-03-06T01:45:59.196Z,69.30
2019-03-06T01:48:28.393Z,71.70
2019-03-06T01:50:57.181Z,72.10
2019-03-06T01:53:26.328Z,71.70
2019-03-06T01:55:55.268Z,71.40
2019-03-06T01:58:24.480Z,71.40
2019-03-06T02:00:54.912Z,70.70
2019-03-06T02:03:23.830Z,71.20
2019-03-06T02:05:52.720Z,71.40
2019-03-06T02:08:21.874Z,71.60
2019-03-06T02:10:51.086Z,73.30
2019-03-06T02:13:23.950Z,72.10
2019-03-06T02:15:52.896Z,72.60
2019-03-06T02:18:22.079Z,72.30
2019-03-06T02:20:51.088Z,72.50
2019-03-06T02:23:20.237Z,71.60
2019-03-06T02:25:49.323Z,72.50
2019-03-06T02:28:18.375Z,71.80
2019-03-06T02:30:47.425Z,72.20
2019-03-06T02:33:16.452Z,73.10
2019-03-06T02:35:45.501Z,71.80
2019-03-06T02:38:14.671Z,73.40
2019-03-06T02:40:43.644Z,72.00
2019-03-06T02:43:12.583Z,72.10
2019-03-06T02:45:41.677Z,71.90
2019-03-06T02:48:10.756Z,71.90
2019-03-06T02:50:39.958Z,73.60
2019-03-06T02:53:08.985Z,72.10
2019-03-06T02:55:38.015Z,73.00
2019-03-06T02:58:17.671Z,72.10
2019-03-06T03:00:48.442Z,71.90
2019-03-06T03:03:25.110Z,71.70
2019-03-06T03:06:08.107Z,71.70
2019-03-06T03:08:37.148Z,71.90
2019-03-06T03:11:06.322Z,72.20
2019-03-06T03:13:35.536Z,71.40
2019-03-06T03:16:04.714Z,71.20
2019-03-06T03:18:33.679Z,71.70
2019-03-06T03:21:02.770Z,71.40
2019-03-06T03:23:31.789Z,71.70
2019-03-06T03:26:01.056Z,72.60
2019-03-06T03:28:30.153Z,71.30
2019-03-06T03:30:59.255Z,71.80
2019-03-06T03:33:29.305Z,71.30
2019-03-06T03:35:58.422Z,71.40
2019-03-06T03:38:27.491Z,71.60
2019-03-06T03:40:56.437Z,71.50
2019-03-06T03:43:25.380Z,72.60
2019-03-06T03:45:54.672Z,71.90
2019-03-06T03:48:23.724Z,71.40
2019-03-06T03:50:52.910Z,71.80
2019-03-06T03:53:22.078Z,71.10
2019-03-06T03:55:51.208Z,71.50
2019-03-06T03:58:20.656Z,71.50
2019-03-06T04:00:49.769Z,71.60
2019-03-06T04:03:18.944Z,71.20
2019-03-06T04:05:47.927Z,71.10
2019-03-06T04:08:17.175Z,70.60
2019-03-06T04:10:46.370Z,71.20
2019-03-06T04:13:15.345Z,70.50
2019-03-06T04:15:44.345Z,71.20
2019-03-06T04:18:13.241Z,70.40
2019-03-06T04:20:42.437Z,70.40
2019-03-06T04:23:11.418Z,70.50
2019-03-06T04:25:40.733Z,70.60
2019-03-06T04:28:09.750Z,70.40
2019-03-06T04:30:38.857Z,70.20
2019-03-06T04:33:08.032Z,70.40
2019-03-06T04:35:37.001Z,70.90
2019-03-06T04:38:06.096Z,71.00
2019-03-06T04:40:35.337Z,70.10
2019-03-06T04:43:04.263Z,70.20
2019-03-06T04:45:33.171Z,69.70
2019-03-06T04:48:02.114Z,69.70
2019-03-06T04:50:31.249Z,69.90
2019-03-06T04:53:00.380Z,69.60
2019-03-06T04:55:29.604Z,69.30
2019-03-06T04:57:58.809Z,70.40
2019-03-06T05:00:27.745Z,69.30
2019-03-06T05:02:56.746Z,69.40
2019-03-06T05:05:25.645Z,69.70
2019-03-06T05:07:54.614Z,69.40
2019-03-06T05:10:23.759Z,69.40
2019-03-06T05:12:52.646Z,70.30
2019-03-06T05:15:21.679Z,69.80
2019-03-06T05:17:52.265Z,70.90
2019-03-06T05:20:21.336Z,70.00
2019-03-06T05:22:50.464Z,70.00
2019-03-06T05:25:19.411Z,70.30
2019-03-06T05:27:48.548Z,70.10
2019-03-06T05:30:19.224Z,70.40
2019-03-06T05:32:50.702Z,70.10
2019-03-06T05:35:31.612Z,69.80
2019-03-06T05:38:08.460Z,70.20
2019-03-06T05:40:37.374Z,70.30
2019-03-06T05:43:06.512Z,70.00
2019-03-06T05:45:35.788Z,70.40
2019-03-06T05:48:05.533Z,70.10
2019-03-06T05:50:34.520Z,70.10
2019-03-06T05:53:03.893Z,70.30
2019-03-06T05:55:33.009Z,70.10
2019-03-06T05:58:02.166Z,69.90
2019-03-06T06:00:31.898Z,70.60
2019-03-06T06:03:01.148Z,70.70
2019-03-06T06:05:30.165Z,70.80
2019-03-06T06:07:59.353Z,70.60
2019-03-06T06:10:28.451Z,71.10
2019-03-06T06:12:57.472Z,70.90
2019-03-06T06:15:26.607Z,70.90
2019-03-06T06:17:57.550Z,70.10
2019-03-06T06:20:26.389Z,70.10
2019-03-06T06:23:12.026Z,69.90
2019-03-06T06:25:44.146Z,69.90
2019-03-06T06:28:13.456Z,69.50
2019-03-06T06:30:42.585Z,69.30
2019-03-06T06:33:11.733Z,69.20
2019-03-06T06:35:40.862Z,69.20
2019-03-06T06:38:10.037Z,68.80
2019-03-06T06:40:39.156Z,69.20
2019-03-06T06:43:08.478Z,69.20
2019-03-06T06:45:37.439Z,68.50
2019-03-06T06:48:11.149Z,68.40
2019-03-06T06:50:46.156Z,68.40
2019-03-06T06:53:33.049Z,68.30
2019-03-06T06:56:33.768Z,68.30
2019-03-06T06:59:12.164Z,68.10
2019-03-06T07:02:17.203Z,67.80
2019-03-06T07:05:12.018Z,67.30
2019-03-06T07:07:48.207Z,67.50
2019-03-06T07:10:21.898Z,67.40
2019-03-06T07:13:04.319Z,67.00
2019-03-06T07:15:50.386Z,66.70
2019-03-06T07:18:23.992Z,66.40
2019-03-06T07:21:12.501Z,66.30
2019-03-06T07:23:43.108Z,65.80
2019-03-06T07:26:21.767Z,65.60
2019-03-06T07:28:52.401Z,65.50
2019-03-06T07:31:28.875Z,65.10
2019-03-06T07:33:59.469Z,64.80
2019-03-06T07:36:45.034Z,64.10
2019-03-06T07:39:20.076Z,63.90
2019-03-06T07:42:01.270Z,63.70
2019-03-06T07:44:34.489Z,63.00
2019-03-06T07:47:05.173Z,63.10
2019-03-06T07:49:45.357Z,62.80
2019-03-06T07:52:19.092Z,62.80
2019-03-06T07:54:59.854Z,62.30
2019-03-06T07:57:33.149Z,61.80
2019-03-06T08:00:02.379Z,61.50
2019-03-06T08:02:56.746Z,61.40
2019-03-06T08:05:25.705Z,60.20
2019-03-06T08:07:54.777Z,60.70
2019-03-06T08:10:25.521Z,60.10
2019-03-06T08:12:56.150Z,60.60
2019-03-06T08:15:33.180Z,60.10
2019-03-06T08:18:15.884Z,60.00
2019-03-06T08:20:46.579Z,59.50
2019-03-06T08:23:20.113Z,59.40
2019-03-06T08:25:50.825Z,60.10
2019-03-06T08:28:19.989Z,58.80
2019-03-06T08:30:56.589Z,58.50
2019-03-06T08:33:26.129Z,57.80
2019-03-06T08:35:55.108Z,58.60
2019-03-06T08:38:23.983Z,57.40
2019-03-06T08:40:53.003Z,58.00
2019-03-06T08:43:22.106Z,56.60
2019-03-06T08:45:58.537Z,56.70
2019-03-06T08:48:29.205Z,56.00
2019-03-06T08:50:59.699Z,55.90
2019-03-06T08:53:30.503Z,56.00
2019-03-06T08:56:06.989Z,55.30
2019-03-06T08:58:37.727Z,54.40
2019-03-06T09:01:37.896Z,54.20
2019-03-06T09:04:24.678Z,53.80
2019-03-06T09:07:01.447Z,53.40
2019-03-06T09:09:35.333Z,53.10
2019-03-06T09:12:05.972Z,53.60
2019-03-06T09:15:06.353Z,53.60
2019-03-06T09:17:36.926Z,51.40
2019-03-06T09:20:35.945Z,51.80
2019-03-06T09:23:05.519Z,50.10
2019-03-06T09:25:45.188Z,50.40
2019-03-06T09:28:15.860Z,50.60
2019-03-06T09:30:49.268Z,48.80
2019-03-06T09:33:25.589Z,49.20
2019-03-06T09:36:14.490Z,49.60
2019-03-06T09:38:45.364Z,50.00
2019-03-06T09:41:28.096Z,50.20
2019-03-06T09:44:07.243Z,50.20
2019-03-06T09:46:40.993Z,50.70
2019-03-06T09:49:20.319Z,50.80
2019-03-06T09:51:53.751Z,50.30
2019-03-06T09:54:24.455Z,50.70
2019-03-06T09:56:57.635Z,51.40
2019-03-06T09:59:28.429Z,50.80
2019-03-06T10:02:06.825Z,50.60
2019-03-06T10:04:36.986Z,50.70
2019-03-06T10:07:07.658Z,50.40
2019-03-06T10:09:43.834Z,50.50
2019-03-06T10:12:29.652Z,50.40
2019-03-06T10:15:12.142Z,49.70
2019-03-06T10:17:43.027Z,48.50
2019-03-06T10:20:24.641Z,49.60
2019-03-06T10:22:46.192Z,48.20
2019-03-06T10:25:15.285Z,49.00
2019-03-06T10:27:51.542Z,48.80
2019-03-06T10:30:18.725Z,49.30
2019-03-06T10:32:47.832Z,48.50
2019-03-06T10:35:16.926Z,48.50
2019-03-06T10:37:45.964Z,48.60
2019-03-06T10:40:17.291Z,48.70
2019-03-06T10:42:46.526Z,48.60
2019-03-06T10:45:16.731Z,48.60
2019-03-06T10:47:45.928Z,49.00
2019-03-06T10:50:26.270Z,47.70
2019-03-06T10:52:50.474Z,48.10
2019-03-06T10:55:20.061Z,47.80
2019-03-06T10:57:49.699Z,47.90
2019-03-06T11:00:36.577Z,48.50
2019-03-06T11:03:05.631Z,47.60
2019-03-06T11:05:35.905Z,47.80
2019-03-06T11:08:05.055Z,47.40
2019-03-06T11:10:35.349Z,44.90
2019-03-06T11:13:08.506Z,44.80
2019-03-06T11:15:37.442Z,43.10
2019-03-06T11:18:06.254Z,43.60
2019-03-06T11:20:36.318Z,42.80
2019-03-06T11:23:10.551Z,43.10
2019-03-06T11:25:39.414Z,42.40
2019-03-06T11:28:11.065Z,43.20
2019-03-06T11:30:46.146Z,43.20
2019-03-06T11:33:15.373Z,43.60
2019-03-06T11:35:44.306Z,43.30
2019-03-06T11:38:13.573Z,42.70
2019-03-06T11:40:42.550Z,42.80
2019-03-06T11:43:12.041Z,42.80
2019-03-06T11:45:41.197Z,42.90
2019-03-06T11:48:10.237Z,43.10
2019-03-06T11:50:41.083Z,42.30
2019-03-06T11:53:10.096Z,42.60
2019-03-06T11:55:39.035Z,42.80
2019-03-06T11:58:10.216Z,42.30
2019-03-06T12:00:44.367Z,42.70
2019-03-06T12:03:17.879Z,41.60
2019-03-06T12:05:47.228Z,41.80
2019-03-06T12:08:17.598Z,42.00
2019-03-06T12:10:46.703Z,43.00
2019-03-06T12:13:16.792Z,42.30
2019-03-06T12:15:48.198Z,42.30
2019-03-06T12:18:17.007Z,42.50
2019-03-06T12:20:46.152Z,42.00
2019-03-06T12:23:15.266Z,42.10
2019-03-06T12:25:44.182Z,41.60
2019-03-06T12:28:14.522Z,43.50
2019-03-06T12:30:43.490Z,42.40
2019-03-06T12:33:15.483Z,42.00
2019-03-06T12:35:44.380Z,43.10
2019-03-06T12:38:13.695Z,42.00
2019-03-06T12:40:43.902Z,42.30
2019-03-06T12:43:13.102Z,42.20
2019-03-06T12:45:43.694Z,41.70
2019-03-06T12:48:17.196Z,43.20
2019-03-06T12:50:54.100Z,42.30
2019-03-06T12:53:16.828Z,42.60
2019-03-06T12:55:46.305Z,42.80
2019-03-06T12:58:15.210Z,43.00
2019-03-06T13:00:44.079Z,43.00
2019-03-06T13:03:12.945Z,44.60
2019-03-06T13:05:41.962Z,43.80
2019-03-06T13:08:19.473Z,43.90
2019-03-06T13:10:41.381Z,44.10
2019-03-06T13:13:10.299Z,44.50
2019-03-06T13:15:39.322Z,44.80
2019-03-06T13:18:08.654Z,45.30
2019-03-06T13:20:37.776Z,44.70
2019-03-06T13:23:08.338Z,45.90
2019-03-06T13:25:37.375Z,45.30
2019-03-06T13:28:06.898Z,45.70
2019-03-06T13:30:35.818Z,46.20
2019-03-06T13:33:22.651Z,45.80
2019-03-06T13:35:51.798Z,45.40
2019-03-06T13:38:20.777Z,45.90
2019-03-06T13:40:49.583Z,46.40
2019-03-06T13:43:18.528Z,46.40
2019-03-06T13:45:47.518Z,46.00
2019-03-06T13:48:16.603Z,46.70
2019-03-06T13:50:45.524Z,46.20
2019-03-06T13:53:20.268Z,45.90
2019-03-06T13:55:46.332Z,46.90
2019-03-06T13:58:15.447Z,45.90
2019-03-06T14:00:44.999Z,45.80
2019-03-06T14:03:14.281Z,46.20
2019-03-06T14:05:43.302Z,46.20
2019-03-06T14:08:12.389Z,46.30
2019-03-06T14:10:41.901Z,45.60
2019-03-06T14:13:11.009Z,45.90
2019-03-06T14:15:39.998Z,45.80
2019-03-06T14:18:08.950Z,45.50
2019-03-06T14:20:38.047Z,45.30
2019-03-06T14:23:07.126Z,45.20
2019-03-06T14:25:36.087Z,45.90
2019-03-06T14:28:05.455Z,46.10
2019-03-06T14:30:37.046Z,47.20
2019-03-06T14:33:05.934Z,47.60
2019-03-06T14:35:35.547Z,48.80
2019-03-06T14:38:06.872Z,49.20
2019-03-06T14:40:36.502Z,50.20
2019-03-06T14:43:07.940Z,50.40
2019-03-06T14:45:37.325Z,51.50
2019-03-06T14:48:06.541Z,51.20
2019-03-06T14:50:36.756Z,51.60
2019-03-06T14:53:07.358Z,52.60
2019-03-06T14:55:38.553Z,53.80
2019-03-06T14:58:07.613Z,55.00
2019-03-06T15:00:36.751Z,56.30
2019-03-06T15:03:05.834Z,56.90
2019-03-06T15:05:35.064Z,57.80
2019-03-06T15:08:04.358Z,57.10
2019-03-06T15:10:42.532Z,57.30
2019-03-06T15:13:04.176Z,57.20
2019-03-06T15:15:33.205Z,56.80
2019-03-06T15:18:10.345Z,57.20
2019-03-06T15:20:32.996Z,57.30
2019-03-06T15:23:02.200Z,57.10
2019-03-06T15:25:31.960Z,57.20
2019-03-06T15:28:00.972Z,56.90
2019-03-06T15:30:29.950Z,56.60
2019-03-06T15:32:59.121Z,57.30
2019-03-06T15:35:28.119Z,57.50
2019-03-06T15:37:57.348Z,57.00
2019-03-06T15:40:28.588Z,56.60
2019-03-06T15:42:57.593Z,56.00
2019-03-06T15:45:32.781Z,56.70
2019-03-06T15:48:01.752Z,56.40
2019-03-06T15:50:30.815Z,56.40
2019-03-06T15:52:59.807Z,56.60
2019-03-06T15:55:29.157Z,57.00
2019-03-06T16:00:45.897Z,56.70
2019-03-06T16:03:15.962Z,56.60
2019-03-06T16:05:44.916Z,56.50
2019-03-06T16:10:42.701Z,56.50
2019-03-06T16:14:56.701Z,57.30
2019-03-06T16:17:25.655Z,56.70
2019-03-06T16:19:54.925Z,57.00
2019-03-06T16:22:23.999Z,57.50
2019-03-06T16:24:52.991Z,57.30
2019-03-06T16:27:21.997Z,57.70
2019-03-06T16:29:51.117Z,57.60
2019-03-06T16:32:20.148Z,57.00
2019-03-06T16:34:49.408Z,58.10
2019-03-06T16:37:18.532Z,58.40
2019-03-06T16:39:47.552Z,58.10
2019-03-06T16:42:16.581Z,57.70
2019-03-06T16:44:45.612Z,57.70
2019-03-06T16:47:14.870Z,57.90
2019-03-06T16:49:43.793Z,58.90
2019-03-06T16:52:12.879Z,59.30
2019-03-06T16:54:41.773Z,59.10
2019-03-06T16:57:10.719Z,58.90
2019-03-06T16:59:39.972Z,59.00
2019-03-06T17:02:09.058Z,58.10
2019-03-06T17:04:38.269Z,58.40
2019-03-06T17:07:07.300Z,58.40
2019-03-06T17:09:36.347Z,58.20
2019-03-06T17:12:05.588Z,58.70
2019-03-06T17:14:34.759Z,58.20
2019-03-06T17:17:04.100Z,58.00
2019-03-06T17:19:33.139Z,58.70
2019-03-06T17:22:02.006Z,57.90
2019-03-06T17:24:31.218Z,58.30
2019-03-06T17:27:00.293Z,58.50
2019-03-06T17:29:29.553Z,59.00
2019-03-06T17:31:59.108Z,58.00
2019-03-06T17:34:28.084Z,58.80
2019-03-06T17:36:57.126Z,58.60
2019-03-06T17:39:26.398Z,59.50
2019-03-06T17:41:55.627Z,60.10
2019-03-06T17:44:24.768Z,61.00
2019-03-06T17:46:53.865Z,60.00
2019-03-06T17:49:22.980Z,60.50
2019-03-06T17:51:52.391Z,63.20
2019-03-06T17:54:21.580Z,62.80
2019-03-06T17:56:51.488Z,63.20
2019-03-06T17:59:20.773Z,63.40
2019-03-06T18:01:51.737Z,63.00
2019-03-06T18:04:20.796Z,64.40
2019-03-06T18:06:50.060Z,63.90
2019-03-06T18:09:19.341Z,64.20
2019-03-06T18:11:48.487Z,65.10
2019-03-06T18:14:19.078Z,64.10
2019-03-06T18:16:48.304Z,66.40
2019-03-06T18:19:17.412Z,64.20
2019-03-06T18:21:46.456Z,66.50
2019-03-06T18:24:15.513Z,65.70
2019-03-06T18:26:44.508Z,66.50
2019-03-06T18:29:13.612Z,65.50
2019-03-06T18:31:42.752Z,65.70
2019-03-06T18:34:11.934Z,66.90
2019-03-06T18:36:41.016Z,67.00
2019-03-06T18:39:11.718Z,68.60
2019-03-06T18:41:40.658Z,68.90
2019-03-06T18:44:11.360Z,68.90
2019-03-06T18:46:40.554Z,68.50
2019-03-06T18:49:09.588Z,68.90
2019-03-06T18:51:38.805Z,68.80
2019-03-06T18:54:08.053Z,69.80
2019-03-06T18:56:37.270Z,69.00
2019-03-06T18:59:06.487Z,69.80
2019-03-06T19:01:35.646Z,69.70
2019-03-06T19:04:04.656Z,70.80
2019-03-06T19:06:33.857Z,70.10
2019-03-06T19:09:03.099Z,70.40
2019-03-06T19:11:32.474Z,70.10
2019-03-06T19:14:01.905Z,69.30
2019-03-06T19:16:31.481Z,71.50
2019-03-06T19:19:00.733Z,70.50
2019-03-06T19:21:30.185Z,69.70
2019-03-06T19:23:59.883Z,69.70
2019-03-06T19:26:29.285Z,69.80
2019-03-06T19:28:58.653Z,69.20
2019-03-06T19:31:27.758Z,69.80
2019-03-06T19:33:57.368Z,69.80
2019-03-06T19:36:27.164Z,69.70
2019-03-06T19:38:57.030Z,68.60
2019-03-06T19:41:28.370Z,69.20
2019-03-06T19:43:58.838Z,69.00
2019-03-06T19:46:28.632Z,68.50
2019-03-06T19:48:57.996Z,69.00
2019-03-06T19:51:27.387Z,69.70
2019-03-06T19:53:57.662Z,70.00
2019-03-06T19:56:27.306Z,69.60
2019-03-06T19:58:57.049Z,69.30
2019-03-06T20:01:26.352Z,71.00
2019-03-06T20:03:55.612Z,69.70
2019-03-06T20:06:27.298Z,69.40
2019-03-06T20:08:55.640Z,68.90
2019-03-06T20:11:24.958Z,69.60
2019-03-06T20:13:54.220Z,70.60
2019-03-06T20:16:23.697Z,70.10
2019-03-06T20:18:53.253Z,69.70
2019-03-06T20:21:22.688Z,70.70
2019-03-06T20:23:51.979Z,69.30
2019-03-06T20:26:21.120Z,69.40
2019-03-06T20:28:50.382Z,69.90
2019-03-06T20:31:19.386Z,70.50
2019-03-06T20:33:48.592Z,69.70
2019-03-06T20:36:17.859Z,69.90
2019-03-06T20:38:47.097Z,70.40
2019-03-06T20:41:16.236Z,70.60
2019-03-06T20:43:45.658Z,70.30
2019-03-06T20:46:15.480Z,71.70
2019-03-06T20:48:45.647Z,70.70
2019-03-06T20:53:44.671Z,70.50
2019-03-06T20:56:13.831Z,71.20
2019-03-06T20:58:43.415Z,71.60
2019-03-06T21:01:12.695Z,72.90
2019-03-06T21:03:42.171Z,71.70
2019-03-06T21:06:11.302Z,70.90
2019-03-06T21:08:40.649Z,71.60
2019-03-06T21:11:10.071Z,73.70
2019-03-06T21:13:39.588Z,72.00
2019-03-06T21:16:08.971Z,73.20
2019-03-06T21:18:38.186Z,71.70
2019-03-06T21:21:07.486Z,72.30
2019-03-06T21:23:37.175Z,71.80
2019-03-06T21:26:06.299Z,72.80
2019-03-06T21:28:35.585Z,73.60
2019-03-06T21:31:04.804Z,72.90
2019-03-06T21:33:34.308Z,73.10
2019-03-06T21:36:03.768Z,72.30
2019-03-06T21:38:33.102Z,71.70
2019-03-06T21:41:02.379Z,71.80
2019-03-06T21:43:31.577Z,72.40
2019-03-06T21:46:01.436Z,71.50
2019-03-06T21:48:30.712Z,71.90
2019-03-06T21:50:59.899Z,72.20
2019-03-06T21:53:29.060Z,71.80
2019-03-06T21:55:58.338Z,71.30
2019-03-06T21:58:29.512Z,71.60
2019-03-06T22:00:58.021Z,70.40
2019-03-06T22:03:27.258Z,70.50
2019-03-06T22:05:56.267Z,71.00
2019-03-06T22:08:25.383Z,70.60
2019-03-06T22:10:54.512Z,71.20
2019-03-06T22:13:23.653Z,71.50
2019-03-06T22:15:52.695Z,70.70
2019-03-06T22:18:21.876Z,71.20
2019-03-06T22:20:50.882Z,71.00
2019-03-06T22:23:19.969Z,72.00
2019-03-06T22:25:48.880Z,72.50
2019-03-06T22:28:18.036Z,72.70
2019-03-06T22:30:47.084Z,72.30
2019-03-06T22:33:16.515Z,71.10
2019-03-06T22:35:45.502Z,73.50
2019-03-06T22:38:14.609Z,72.40
2019-03-06T22:40:43.890Z,72.60
2019-03-06T22:43:12.872Z,71.90
2019-03-06T22:45:41.866Z,73.40
2019-03-06T22:48:10.999Z,72.30
2019-03-06T22:50:39.793Z,73.10
2019-03-06T22:53:08.728Z,71.90
2019-03-06T22:55:37.832Z,72.50
2019-03-06T22:58:06.975Z,72.80
2019-03-06T23:00:43.057Z,72.20
2019-03-06T23:03:12.181Z,73.30
2019-03-06T23:05:41.236Z,72.60
2019-03-06T23:08:10.387Z,72.70
2019-03-06T23:10:39.289Z,72.60
2019-03-06T23:13:08.321Z,71.90
2019-03-06T23:15:37.304Z,71.20
2019-03-06T23:18:06.476Z,71.60
2019-03-06T23:20:35.642Z,72.20
2019-03-06T23:23:04.916Z,72.00
2019-03-06T23:25:33.805Z,71.80
2019-03-06T23:28:02.803Z,72.40
2019-03-06T23:30:32.119Z,70.90
2019-03-06T23:33:01.165Z,70.80
2019-03-06T23:35:30.253Z,71.10
2019-03-06T23:37:59.260Z,70.90
2019-03-06T23:40:28.485Z,71.20
2019-03-06T23:42:57.417Z,70.50
2019-03-06T23:45:26.672Z,70.10
2019-03-06T23:47:55.676Z,70.30
2019-03-06T23:50:48.856Z,71.00
2019-03-06T23:53:17.881Z,70.60
2019-03-06T23:55:46.763Z,70.90
2019-03-06T23:58:15.701Z,70.40
