createdAt,value
2023-02-06T00:01:10.310Z,21.85
2023-02-06T00:05:08.244Z,14.00
2023-02-06T00:10:08.482Z,15.25
2023-02-06T00:15:08.394Z,17.50
2023-02-06T00:20:08.313Z,15.18
2023-02-06T00:25:08.274Z,15.80
2023-02-06T00:30:08.203Z,15.73
2023-02-06T00:35:08.121Z,19.40
2023-02-06T00:40:08.049Z,18.50
2023-02-06T00:45:07.966Z,20.77
2023-02-06T00:50:07.910Z,15.63
2023-02-06T00:55:08.849Z,17.80
2023-02-06T01:00:08.725Z,12.50
2023-02-06T01:05:08.659Z,15.93
2023-02-06T01:10:08.606Z,22.02
2023-02-06T01:15:08.509Z,17.45
2023-02-06T01:20:08.444Z,15.27
2023-02-06T01:25:08.400Z,24.38
2023-02-06T01:30:08.413Z,21.63
2023-02-06T01:35:08.351Z,18.42
2023-02-06T01:40:08.310Z,14.63
2023-02-06T01:45:08.281Z,13.38
2023-02-06T01:50:08.211Z,18.23
2023-02-06T01:55:08.184Z,15.18
2023-02-06T02:00:08.104Z,14.30
2023-02-06T02:05:08.006Z,17.83
2023-02-06T02:10:07.934Z,9.65
2023-02-06T02:15:07.897Z,16.92
2023-02-06T02:20:08.831Z,13.45
2023-02-06T02:25:08.778Z,12.85
2023-02-06T02:30:18.793Z,0
2023-02-06T02:35:08.775Z,13.48
2023-02-06T02:40:08.773Z,10.30
2023-02-06T02:45:08.712Z,11.50
2023-02-06T02:50:08.650Z,10.43
2023-02-06T02:55:08.702Z,11.77
2023-02-06T03:00:08.722Z,12.20
2023-02-06T03:05:08.669Z,15.07
2023-02-06T03:10:08.614Z,9.48
2023-02-06T03:15:08.599Z,8.30
2023-02-06T03:20:08.600Z,11.27
2023-02-06T03:25:08.587Z,9.05
2023-02-06T03:30:08.531Z,13.15
2023-02-06T03:35:08.517Z,8.98
2023-02-06T03:40:08.449Z,9.50
2023-02-06T03:45:17.042Z,8.88
2023-02-06T03:50:08.128Z,15.93
2023-02-06T03:55:13.165Z,13.93
2023-02-06T04:00:08.088Z,12.88
2023-02-06T04:05:08.007Z,18.65
2023-02-06T04:10:07.941Z,23.65
2023-02-06T04:15:07.860Z,20.95
2023-02-06T04:20:08.856Z,20.48
2023-02-06T04:25:08.834Z,15.90
2023-02-06T04:30:08.888Z,20.42
2023-02-06T04:35:08.830Z,15.82
2023-02-06T04:40:08.764Z,14.48
2023-02-06T04:45:08.724Z,11.77
2023-02-06T04:50:08.626Z,9.80
2023-02-06T04:55:08.533Z,11.55
2023-02-06T05:00:08.525Z,14.25
2023-02-06T05:05:02.604Z,10.27
2023-02-06T05:10:03.102Z,9.43
2023-02-06T05:15:02.130Z,11.85
2023-02-06T05:20:02.168Z,13.52
2023-02-06T05:25:02.232Z,12.27
2023-02-06T05:30:02.371Z,9.30
2023-02-06T05:35:02.480Z,8.40
2023-02-06T05:40:02.793Z,9.20
2023-02-06T05:45:06.434Z,8.75
2023-02-06T05:50:02.506Z,5.20
2023-02-06T05:55:02.647Z,10.15
2023-02-06T06:00:02.752Z,7.95
2023-02-06T06:05:03.981Z,8.35
2023-02-06T06:10:02.152Z,8.43
2023-02-06T06:15:02.250Z,7.15
2023-02-06T06:20:02.319Z,5.55
2023-02-06T06:25:02.434Z,8.57
2023-02-06T06:30:02.471Z,5.68
2023-02-06T06:35:03.019Z,6.13
2023-02-06T06:40:02.277Z,6.57
2023-02-06T06:45:02.561Z,7.53
2023-02-06T06:50:02.697Z,5.43
2023-02-06T06:55:03.398Z,6.68
2023-02-06T07:00:03.165Z,3.60
2023-02-06T07:05:02.466Z,4.25
2023-02-06T07:10:03.591Z,5.43
2023-02-06T07:15:03.288Z,2.58
2023-02-06T07:20:02.664Z,6.80
2023-02-06T07:25:06.161Z,10.35
2023-02-06T07:30:06.478Z,7.38
2023-02-06T07:35:02.773Z,9.38
2023-02-06T07:40:04.481Z,10.98
2023-02-06T07:45:03.107Z,13.98
2023-02-06T07:50:03.363Z,13.90
2023-02-06T07:55:04.334Z,13.95
2023-02-06T08:00:02.570Z,14.27
2023-02-06T08:05:05.158Z,12.10
2023-02-06T08:10:03.269Z,14.48
2023-02-06T08:15:04.419Z,10.38
2023-02-06T08:20:03.509Z,4.85
2023-02-06T08:25:02.895Z,4.03
2023-02-06T08:30:06.244Z,8.07
2023-02-06T08:35:03.117Z,4.47
2023-02-06T08:40:02.205Z,7.63
2023-02-06T08:45:03.799Z,5.28
2023-02-06T08:50:03.888Z,6.28
2023-02-06T08:55:03.821Z,7.32
2023-02-06T09:00:03.693Z,7.97
2023-02-06T09:05:05.504Z,8.95
2023-02-06T09:10:02.968Z,11.65
2023-02-06T09:15:03.656Z,6.05
2023-02-06T09:20:03.242Z,11.77
2023-02-06T09:25:03.386Z,8.95
2023-02-06T09:30:02.521Z,11.10
2023-02-06T09:35:02.690Z,13.32
2023-02-06T09:40:02.812Z,9.02
2023-02-06T09:45:12.046Z,11.80
2023-02-06T09:50:02.372Z,8.77
2023-02-06T09:55:06.855Z,7.95
2023-02-06T10:00:03.049Z,17.10
2023-02-06T10:05:02.617Z,15.90
2023-02-06T10:10:03.518Z,9.90
2023-02-06T10:15:03.618Z,13.65
2023-02-06T10:20:15.003Z,0
2023-02-06T10:25:02.495Z,8.73
2023-02-06T10:30:10.661Z,12.07
2023-02-06T10:35:03.937Z,13.90
2023-02-06T10:40:03.220Z,8.55
2023-02-06T10:45:17.512Z,11.90
2023-02-06T10:50:13.382Z,0
2023-02-06T10:55:02.484Z,8.88
2023-02-06T11:00:03.107Z,9.60
2023-02-06T11:05:02.401Z,10.35
2023-02-06T11:10:02.920Z,12.00
2023-02-06T11:15:03.360Z,11.50
2023-02-06T11:20:03.647Z,8.65
2023-02-06T11:25:03.877Z,11.40
2023-02-06T11:30:04.488Z,8.50
2023-02-06T11:35:03.134Z,8.77
2023-02-06T11:40:02.252Z,7.65
2023-02-06T11:45:02.546Z,5.90
2023-02-06T11:50:02.784Z,10.00
2023-02-06T11:55:03.135Z,10.23
2023-02-06T12:00:03.407Z,9.45
2023-02-06T12:05:03.375Z,9.85
2023-02-06T12:10:03.674Z,12.00
2023-02-06T12:15:36.107Z,19.02
2023-02-06T12:20:03.088Z,12.68
2023-02-06T12:25:03.393Z,15.90
2023-02-06T12:30:02.465Z,12.32
2023-02-06T12:35:03.804Z,19.02
2023-02-06T12:40:03.720Z,14.52
2023-02-06T12:45:02.763Z,15.93
2023-02-06T12:50:03.778Z,20.77
2023-02-06T12:55:03.367Z,13.38
2023-02-06T13:00:03.552Z,12.15
2023-02-06T13:05:02.667Z,15.45
2023-02-06T13:10:02.801Z,18.30
2023-02-06T13:15:04.060Z,16.15
2023-02-06T13:20:02.478Z,21.90
2023-02-06T13:25:02.838Z,15.90
2023-02-06T13:30:03.991Z,13.60
2023-02-06T13:35:02.295Z,12.20
2023-02-06T13:40:13.722Z,0
2023-02-06T13:45:03.737Z,13.10
2023-02-06T13:50:04.580Z,14.82
2023-02-06T13:55:03.467Z,12.25
2023-02-06T14:00:04.050Z,14.90
2023-02-06T14:05:08.139Z,21.60
2023-02-06T14:10:03.594Z,8.93
2023-02-06T14:15:05.500Z,12.45
2023-02-06T14:20:04.938Z,18.10
2023-02-06T14:25:03.090Z,19.92
2023-02-06T14:30:02.818Z,11.55
2023-02-06T14:35:02.975Z,10.20
2023-02-06T14:40:05.593Z,13.07
2023-02-06T14:45:07.016Z,14.60
2023-02-06T14:50:03.320Z,10.40
2023-02-06T14:55:03.945Z,22.50
2023-02-06T15:00:03.680Z,15.13
2023-02-06T15:05:03.441Z,9.73
2023-02-06T15:10:08.350Z,10.80
2023-02-06T15:15:03.273Z,13.05
2023-02-06T15:20:08.925Z,10.38
2023-02-06T15:25:03.756Z,11.02
2023-02-06T15:30:06.224Z,18.30
2023-02-06T15:35:02.958Z,15.52
2023-02-06T15:40:01.970Z,8.13
2023-02-06T15:45:01.975Z,17.05
2023-02-06T15:50:02.114Z,12.05
2023-02-06T15:55:02.147Z,9.98
2023-02-06T16:00:02.243Z,10.65
2023-02-06T16:05:02.471Z,9.05
2023-02-06T16:10:03.067Z,4.75
2023-02-06T16:15:02.199Z,7.60
2023-02-06T16:20:02.330Z,6.57
2023-02-06T16:25:02.523Z,9.48
2023-02-06T16:30:02.774Z,5.35
2023-02-06T16:35:02.889Z,13.00
2023-02-06T16:40:03.822Z,11.40
2023-02-06T16:45:03.479Z,11.18
2023-02-06T16:50:02.656Z,15.55
2023-02-06T16:55:03.067Z,17.98
2023-02-06T17:00:02.256Z,16.58
2023-02-06T17:05:02.452Z,11.40
2023-02-06T17:10:02.811Z,15.40
2023-02-06T17:15:02.884Z,11.57
2023-02-06T17:20:03.690Z,12.68
2023-02-06T17:25:02.899Z,9.23
2023-02-06T17:30:03.433Z,13.93
2023-02-06T17:35:03.022Z,8.20
2023-02-06T17:40:02.329Z,15.43
2023-02-06T17:45:02.589Z,11.85
2023-02-06T17:50:02.884Z,11.60
2023-02-06T17:55:03.090Z,13.32
2023-02-06T18:00:02.304Z,15.00
2023-02-06T18:05:02.304Z,26.45
2023-02-06T18:10:02.436Z,18.85
2023-02-06T18:15:02.494Z,23.02
2023-02-06T18:20:02.607Z,28.95
2023-02-06T18:25:02.846Z,32.00
2023-02-06T18:30:03.043Z,26.73
2023-02-06T18:35:02.181Z,23.70
2023-02-06T18:40:02.587Z,14.65
2023-02-06T18:45:04.287Z,14.30
2023-02-06T18:50:02.389Z,13.15
2023-02-06T18:55:02.612Z,13.63
2023-02-06T19:00:02.716Z,8.57
2023-02-06T19:05:03.110Z,10.23
2023-02-06T19:10:02.781Z,12.85
2023-02-06T19:15:03.118Z,13.60
2023-02-06T19:20:02.272Z,13.48
2023-02-06T19:25:02.540Z,14.65
2023-02-06T19:30:02.612Z,17.95
2023-02-06T19:35:02.895Z,14.32
2023-02-06T19:40:03.249Z,13.27
2023-02-06T19:45:02.540Z,7.63
2023-02-06T19:50:02.666Z,8.07
2023-02-06T19:55:02.923Z,11.90
2023-02-06T20:00:03.053Z,9.45
2023-02-06T20:05:02.859Z,9.73
2023-02-06T20:10:02.889Z,11.40
2023-02-06T20:15:02.914Z,14.57
2023-02-06T20:20:02.961Z,11.10
2023-02-06T20:25:02.267Z,11.45
2023-02-06T20:30:02.319Z,13.00
2023-02-06T20:35:02.491Z,17.38
2023-02-06T20:40:02.590Z,15.15
2023-02-06T20:45:02.595Z,15.65
2023-02-06T20:50:02.843Z,11.95
2023-02-06T20:55:02.894Z,12.25
2023-02-06T21:00:03.047Z,12.15
2023-02-06T21:05:02.232Z,12.68
2023-02-06T21:10:02.401Z,8.27
2023-02-06T21:15:02.445Z,12.18
2023-02-06T21:20:02.755Z,14.18
2023-02-06T21:25:02.829Z,9.95
2023-02-06T21:30:03.119Z,11.25
2023-02-06T21:35:02.108Z,15.18
2023-02-06T21:40:02.182Z,14.20
2023-02-06T21:45:02.193Z,12.25
2023-02-06T21:50:02.239Z,15.30
2023-02-06T21:55:02.256Z,11.88
2023-02-06T22:00:02.325Z,13.88
2023-02-06T22:05:15.219Z,16.45
2023-02-06T22:10:08.174Z,13.32
2023-02-06T22:15:08.115Z,13.30
2023-02-06T22:20:08.079Z,14.77
2023-02-06T22:25:08.059Z,16.63
2023-02-06T22:30:08.106Z,16.98
2023-02-06T22:35:08.120Z,21.02
2023-02-06T22:40:08.085Z,20.13
2023-02-06T22:45:08.038Z,14.13
2023-02-06T22:50:07.945Z,24.52
2023-02-06T22:55:07.894Z,22.80
2023-02-06T23:00:08.891Z,22.00
2023-02-06T23:05:08.898Z,17.90
2023-02-06T23:10:08.834Z,25.25
2023-02-06T23:15:08.830Z,23.98
2023-02-06T23:20:08.780Z,16.10
2023-02-06T23:25:08.671Z,13.60
2023-02-06T23:30:08.668Z,21.88
2023-02-06T23:35:08.608Z,22.33
2023-02-06T23:40:08.581Z,16.45
2023-02-06T23:45:08.513Z,15.00
2023-02-06T23:50:08.554Z,19.48
2023-02-06T23:55:08.472Z,18.52
