createdAt,value
2018-08-30T00:00:21.797Z,41.67
2018-08-30T00:02:52.326Z,39.67
2018-08-30T00:05:22.401Z,42.47
2018-08-30T00:07:52.104Z,43.93
2018-08-30T00:10:21.847Z,42.97
2018-08-30T00:12:51.524Z,43.03
2018-08-30T00:15:21.340Z,39.83
2018-08-30T00:17:51.113Z,35.30
2018-08-30T00:20:21.320Z,37.97
2018-08-30T00:22:51.582Z,33.83
2018-08-30T00:25:21.239Z,33.73
2018-08-30T00:27:50.883Z,35.93
2018-08-30T00:30:21.381Z,34.90
2018-08-30T00:32:51.192Z,35.90
2018-08-30T00:35:20.824Z,38.17
2018-08-30T00:37:50.729Z,38.07
2018-08-30T00:40:21.103Z,35.53
2018-08-30T00:42:51.293Z,34.93
2018-08-30T00:45:20.987Z,34.53
2018-08-30T00:47:51.421Z,36.53
2018-08-30T00:50:21.632Z,33.37
2018-08-30T00:52:51.442Z,33.93
2018-08-30T00:55:21.149Z,34.97
2018-08-30T00:57:50.919Z,34.93
2018-08-30T01:00:20.698Z,34.03
2018-08-30T01:02:50.636Z,35.47
2018-08-30T01:05:20.969Z,34.67
2018-08-30T01:07:50.806Z,30.87
2018-08-30T01:10:21.245Z,32.57
2018-08-30T01:12:54.436Z,30.70
2018-08-30T01:15:26.536Z,28.23
2018-08-30T01:17:56.925Z,26.20
2018-08-30T01:20:26.552Z,27.90
2018-08-30T01:22:56.381Z,25.97
2018-08-30T01:25:26.670Z,25.23
2018-08-30T01:27:56.786Z,24.70
2018-08-30T01:30:26.438Z,24.90
2018-08-30T01:32:56.085Z,26.10
2018-08-30T01:35:25.750Z,25.63
2018-08-30T01:37:59.285Z,24.67
2018-08-30T01:40:28.883Z,25.77
2018-08-30T01:42:58.644Z,26.30
2018-08-30T01:45:29.182Z,26.60
2018-08-30T01:47:59.024Z,25.13
2018-08-30T01:50:29.283Z,27.47
2018-08-30T01:53:05.848Z,26.37
2018-08-30T01:55:36.384Z,26.83
2018-08-30T01:58:06.401Z,26.67
2018-08-30T02:00:36.205Z,28.13
2018-08-30T02:03:06.465Z,26.77
2018-08-30T02:05:36.079Z,26.87
2018-08-30T02:08:05.981Z,27.23
2018-08-30T02:10:35.831Z,26.93
2018-08-30T02:13:05.537Z,27.47
2018-08-30T02:15:35.308Z,27.73
2018-08-30T02:18:05.140Z,27.73
2018-08-30T02:20:35.764Z,26.63
2018-08-30T02:23:05.790Z,27.93
2018-08-30T02:25:36.088Z,27.13
2018-08-30T02:28:06.079Z,27.90
2018-08-30T02:30:36.122Z,25.90
2018-08-30T02:33:05.768Z,25.23
2018-08-30T02:35:35.625Z,24.80
2018-08-30T02:38:05.363Z,25.07
2018-08-30T02:40:34.969Z,26.53
2018-08-30T02:43:05.367Z,23.17
2018-08-30T02:45:35.764Z,21.23
2018-08-30T02:48:05.700Z,20.10
2018-08-30T02:50:35.392Z,19.90
2018-08-30T02:53:05.190Z,18.60
2018-08-30T02:55:34.784Z,17.40
2018-08-30T02:58:04.663Z,17.20
2018-08-30T03:00:34.387Z,17.57
2018-08-30T03:03:04.738Z,16.00
2018-08-30T03:05:35.009Z,15.00
2018-08-30T03:08:04.777Z,14.60
2018-08-30T03:10:34.433Z,15.70
2018-08-30T03:13:04.210Z,14.87
2018-08-30T03:15:33.915Z,14.00
2018-08-30T03:18:03.823Z,12.77
2018-08-30T03:20:33.455Z,13.50
2018-08-30T03:23:03.092Z,10.47
2018-08-30T03:25:32.742Z,8.53
2018-08-30T03:28:02.318Z,7.67
2018-08-30T03:30:32.091Z,7.43
2018-08-30T03:33:01.780Z,7.90
2018-08-30T03:35:31.524Z,8.77
2018-08-30T03:38:01.283Z,10.37
2018-08-30T03:40:30.921Z,10.17
2018-08-30T03:43:00.578Z,11.17
2018-08-30T03:45:30.855Z,13.20
2018-08-30T03:48:01.168Z,12.97
2018-08-30T03:50:30.935Z,13.27
2018-08-30T03:53:00.493Z,14.67
2018-08-30T03:55:30.235Z,15.83
2018-08-30T03:57:59.968Z,16.80
2018-08-30T04:00:29.692Z,18.83
2018-08-30T04:02:59.956Z,17.90
2018-08-30T04:05:29.597Z,16.70
2018-08-30T04:07:59.316Z,18.87
2018-08-30T04:10:29.575Z,19.33
2018-08-30T04:12:59.221Z,17.93
2018-08-30T04:15:29.031Z,19.83
2018-08-30T04:17:58.825Z,19.47
2018-08-30T04:20:28.779Z,21.90
2018-08-30T04:22:58.666Z,21.30
2018-08-30T04:25:28.326Z,20.77
2018-08-30T04:27:57.961Z,20.83
2018-08-30T04:30:27.664Z,21.00
2018-08-30T04:32:57.375Z,20.33
2018-08-30T04:35:26.984Z,22.00
2018-08-30T04:37:57.469Z,20.77
2018-08-30T04:40:27.223Z,21.57
2018-08-30T04:42:56.930Z,22.77
2018-08-30T04:45:26.665Z,21.27
2018-08-30T04:47:56.308Z,22.93
2018-08-30T04:50:25.994Z,23.57
2018-08-30T04:52:55.491Z,24.57
2018-08-30T04:55:25.151Z,23.80
2018-08-30T04:57:55.501Z,24.53
2018-08-30T05:00:25.068Z,25.57
2018-08-30T05:02:54.959Z,26.53
2018-08-30T05:05:25.272Z,29.10
2018-08-30T05:07:55.303Z,27.87
2018-08-30T05:10:25.068Z,29.17
2018-08-30T05:12:55.505Z,28.23
2018-08-30T05:15:25.149Z,28.23
2018-08-30T05:17:55.080Z,28.07
2018-08-30T05:20:24.757Z,29.30
2018-08-30T05:22:54.608Z,29.03
2018-08-30T05:25:24.227Z,30.17
2018-08-30T05:27:53.914Z,30.80
2018-08-30T05:30:23.657Z,32.47
2018-08-30T05:32:53.463Z,30.37
2018-08-30T05:35:23.549Z,31.60
2018-08-30T05:37:53.732Z,32.23
2018-08-30T05:40:23.364Z,31.13
2018-08-30T05:42:53.094Z,32.00
2018-08-30T05:45:22.885Z,32.03
2018-08-30T05:47:52.553Z,32.33
2018-08-30T05:50:23.019Z,31.40
2018-08-30T05:52:52.741Z,34.37
2018-08-30T05:55:22.377Z,36.10
2018-08-30T05:57:51.961Z,34.10
2018-08-30T06:00:21.633Z,33.97
2018-08-30T06:02:51.627Z,32.20
2018-08-30T06:05:21.367Z,34.13
2018-08-30T06:07:51.017Z,33.10
2018-08-30T06:10:20.663Z,33.53
2018-08-30T06:12:50.405Z,34.03
2018-08-30T06:15:20.176Z,34.67
2018-08-30T06:17:50.140Z,35.33
2018-08-30T06:20:19.919Z,33.87
2018-08-30T06:22:49.495Z,34.10
2018-08-30T06:25:19.423Z,33.43
2018-08-30T06:27:49.205Z,32.33
2018-08-30T06:30:20.281Z,33.30
2018-08-30T06:32:50.023Z,32.10
2018-08-30T06:35:19.588Z,34.77
2018-08-30T06:37:49.872Z,32.20
2018-08-30T06:40:19.856Z,32.83
2018-08-30T06:42:49.600Z,31.30
2018-08-30T06:45:19.376Z,31.47
2018-08-30T06:47:48.971Z,30.40
2018-08-30T06:50:18.721Z,30.43
2018-08-30T06:52:48.375Z,30.53
2018-08-30T06:57:51.020Z,30.57
2018-08-30T07:00:20.906Z,30.37
2018-08-30T07:02:50.550Z,30.87
2018-08-30T07:05:20.505Z,28.20
2018-08-30T07:07:50.801Z,26.83
2018-08-30T07:10:20.477Z,28.07
2018-08-30T07:12:50.074Z,30.07
2018-08-30T07:15:20.013Z,27.03
2018-08-30T07:17:49.753Z,26.90
2018-08-30T07:20:19.443Z,27.43
2018-08-30T07:22:49.109Z,27.03
2018-08-30T07:25:18.894Z,26.60
2018-08-30T07:27:48.559Z,24.90
2018-08-30T07:30:18.458Z,25.13
2018-08-30T07:32:48.168Z,26.53
2018-08-30T07:35:17.941Z,26.13
2018-08-30T07:37:47.616Z,26.53
2018-08-30T07:40:17.322Z,27.37
2018-08-30T07:42:47.012Z,28.40
2018-08-30T07:45:16.764Z,26.13
2018-08-30T07:47:46.471Z,27.60
2018-08-30T07:50:16.152Z,24.13
2018-08-30T07:52:45.863Z,24.83
2018-08-30T07:55:15.480Z,24.10
2018-08-30T07:57:45.262Z,23.77
2018-08-30T08:00:14.963Z,22.30
2018-08-30T08:02:44.697Z,21.30
2018-08-30T08:05:14.442Z,19.67
2018-08-30T08:07:44.126Z,19.53
2018-08-30T08:10:13.790Z,18.83
2018-08-30T08:12:43.711Z,18.53
2018-08-30T08:15:13.254Z,17.83
2018-08-30T08:17:42.986Z,18.40
2018-08-30T08:20:13.063Z,18.37
2018-08-30T08:22:42.715Z,18.30
2018-08-30T08:25:12.808Z,16.47
2018-08-30T08:27:42.398Z,17.93
2018-08-30T08:30:12.368Z,16.10
2018-08-30T08:32:42.054Z,15.97
2018-08-30T08:35:12.126Z,16.37
2018-08-30T08:37:41.948Z,15.67
2018-08-30T08:40:12.005Z,15.57
2018-08-30T08:42:41.992Z,15.50
2018-08-30T08:45:11.790Z,14.63
2018-08-30T08:47:41.685Z,13.37
2018-08-30T08:50:11.601Z,14.60
2018-08-30T08:52:41.374Z,14.43
2018-08-30T08:55:11.358Z,15.10
2018-08-30T08:57:41.042Z,15.40
2018-08-30T09:00:10.687Z,16.00
2018-08-30T09:02:40.240Z,15.03
2018-08-30T09:05:10.472Z,13.87
2018-08-30T09:07:40.283Z,14.23
2018-08-30T09:10:09.920Z,14.60
2018-08-30T09:12:39.672Z,13.07
2018-08-30T09:15:09.458Z,13.60
2018-08-30T09:17:39.040Z,13.47
2018-08-30T09:20:09.910Z,12.10
2018-08-30T09:22:39.633Z,13.43
2018-08-30T09:25:09.383Z,12.57
2018-08-30T09:27:39.012Z,11.57
2018-08-30T09:30:08.702Z,12.20
2018-08-30T09:32:38.403Z,12.27
2018-08-30T09:35:08.288Z,11.83
2018-08-30T09:37:38.001Z,10.40
2018-08-30T09:40:10.816Z,10.73
2018-08-30T09:42:40.463Z,10.13
2018-08-30T09:45:10.182Z,10.30
2018-08-30T09:47:39.930Z,10.63
2018-08-30T09:50:09.606Z,11.03
2018-08-30T09:52:39.325Z,10.70
2018-08-30T09:55:08.987Z,10.17
2018-08-30T09:57:38.683Z,10.93
2018-08-30T10:00:12.875Z,11.03
2018-08-30T10:02:47.573Z,9.60
2018-08-30T10:05:17.636Z,15.73
2018-08-30T10:07:47.290Z,9.83
2018-08-30T10:10:17.052Z,9.33
2018-08-30T10:12:46.776Z,9.73
2018-08-30T10:15:16.530Z,9.83
2018-08-30T10:17:46.366Z,8.77
2018-08-30T10:20:16.085Z,9.53
2018-08-30T10:22:45.722Z,8.47
2018-08-30T10:25:15.384Z,9.13
2018-08-30T10:27:51.304Z,8.70
2018-08-30T10:30:21.251Z,9.00
2018-08-30T10:32:50.863Z,8.57
2018-08-30T10:35:27.254Z,8.47
2018-08-30T10:37:57.139Z,16.83
2018-08-30T10:40:26.994Z,11.20
2018-08-30T10:42:56.824Z,11.63
2018-08-30T10:45:26.452Z,10.57
2018-08-30T10:47:56.196Z,9.53
2018-08-30T10:50:26.677Z,9.60
2018-08-30T10:52:56.343Z,7.43
2018-08-30T10:55:26.341Z,7.80
2018-08-30T10:57:55.934Z,8.93
2018-08-30T11:00:26.173Z,7.47
2018-08-30T11:02:55.944Z,7.30
2018-08-30T11:05:26.083Z,7.70
2018-08-30T11:07:55.689Z,7.90
2018-08-30T11:10:25.658Z,7.70
2018-08-30T11:12:55.331Z,7.33
2018-08-30T11:15:25.144Z,7.27
2018-08-30T11:17:55.277Z,7.43
2018-08-30T11:20:25.013Z,7.30
2018-08-30T11:22:54.768Z,7.00
2018-08-30T11:25:24.656Z,9.10
2018-08-30T11:27:54.358Z,6.40
2018-08-30T11:30:23.952Z,7.27
2018-08-30T11:32:53.661Z,6.93
2018-08-30T11:35:23.216Z,6.67
2018-08-30T11:37:52.950Z,5.10
2018-08-30T11:40:22.812Z,6.00
2018-08-30T11:42:52.560Z,6.37
2018-08-30T11:45:22.377Z,5.70
2018-08-30T11:47:52.017Z,5.43
2018-08-30T11:50:21.727Z,5.70
2018-08-30T11:52:51.342Z,5.37
2018-08-30T11:55:21.053Z,5.20
2018-08-30T11:57:50.725Z,5.70
2018-08-30T12:00:20.439Z,5.50
2018-08-30T12:02:50.228Z,7.10
2018-08-30T12:05:19.987Z,5.90
2018-08-30T12:07:50.220Z,5.73
2018-08-30T12:10:20.095Z,5.13
2018-08-30T12:12:49.724Z,5.83
2018-08-30T12:15:19.521Z,7.07
2018-08-30T12:17:49.227Z,5.53
2018-08-30T12:20:18.913Z,4.80
2018-08-30T12:22:48.530Z,6.17
2018-08-30T12:25:18.181Z,4.30
2018-08-30T12:27:47.947Z,4.73
2018-08-30T12:30:17.774Z,5.03
2018-08-30T12:32:47.460Z,5.20
2018-08-30T12:35:17.111Z,4.90
2018-08-30T12:37:46.835Z,4.53
2018-08-30T12:40:16.648Z,4.83
2018-08-30T12:42:46.394Z,4.50
2018-08-30T12:45:16.011Z,4.23
2018-08-30T12:47:45.768Z,4.50
2018-08-30T12:50:18.005Z,3.90
2018-08-30T12:52:47.766Z,4.33
2018-08-30T12:55:17.539Z,4.10
2018-08-30T12:57:47.152Z,4.40
2018-08-30T13:00:16.845Z,4.97
2018-08-30T13:02:46.596Z,4.67
2018-08-30T13:05:16.935Z,4.60
2018-08-30T13:07:46.589Z,4.47
2018-08-30T13:10:16.189Z,4.50
2018-08-30T13:12:45.919Z,4.50
2018-08-30T13:15:15.847Z,4.03
2018-08-30T13:17:45.225Z,3.97
2018-08-30T13:20:14.932Z,3.80
2018-08-30T13:22:44.724Z,3.57
2018-08-30T13:25:14.361Z,3.37
2018-08-30T13:27:44.091Z,3.43
2018-08-30T13:30:13.959Z,2.97
2018-08-30T13:32:43.742Z,3.37
2018-08-30T13:35:13.386Z,3.00
2018-08-30T13:37:43.060Z,2.50
2018-08-30T13:40:12.625Z,2.97
2018-08-30T13:42:42.194Z,3.20
2018-08-30T13:45:12.127Z,2.80
2018-08-30T13:47:41.614Z,3.83
2018-08-30T13:50:11.342Z,2.93
2018-08-30T13:52:42.159Z,2.90
2018-08-30T13:55:11.985Z,3.20
2018-08-30T13:57:42.058Z,2.70
2018-08-30T14:00:11.982Z,3.03
2018-08-30T14:02:42.139Z,2.80
2018-08-30T14:05:12.101Z,2.57
2018-08-30T14:07:41.902Z,2.63
2018-08-30T14:10:11.680Z,2.53
2018-08-30T14:12:41.628Z,2.63
2018-08-30T14:15:12.395Z,2.77
2018-08-30T14:17:41.832Z,2.70
2018-08-30T14:20:11.657Z,2.53
2018-08-30T14:22:41.779Z,3.03
2018-08-30T14:25:11.482Z,3.00
2018-08-30T14:27:41.415Z,3.00
2018-08-30T14:30:11.156Z,2.60
2018-08-30T14:32:41.361Z,2.90
2018-08-30T14:35:11.085Z,2.70
2018-08-30T14:37:40.957Z,2.53
2018-08-30T14:40:10.727Z,2.37
2018-08-30T14:42:40.288Z,2.40
2018-08-30T14:45:09.993Z,2.30
2018-08-30T14:47:39.766Z,2.60
2018-08-30T14:50:09.458Z,2.37
2018-08-30T14:52:39.230Z,2.57
2018-08-30T14:55:08.929Z,2.50
2018-08-30T14:57:38.675Z,2.27
2018-08-30T15:00:08.464Z,2.67
2018-08-30T15:02:38.147Z,2.83
2018-08-30T15:05:08.204Z,2.90
2018-08-30T15:07:37.835Z,2.80
2018-08-30T15:10:07.897Z,2.90
2018-08-30T15:12:37.613Z,2.30
2018-08-30T15:15:07.547Z,2.57
2018-08-30T15:17:37.134Z,2.63
2018-08-30T15:20:07.133Z,3.07
2018-08-30T15:22:36.722Z,2.50
2018-08-30T15:25:06.454Z,3.23
2018-08-30T15:27:36.443Z,2.17
2018-08-30T15:30:07.066Z,2.93
2018-08-30T15:32:36.849Z,2.57
2018-08-30T15:35:07.060Z,3.03
2018-08-30T15:37:36.719Z,3.07
2018-08-30T15:40:06.549Z,2.80
2018-08-30T15:42:36.252Z,2.60
2018-08-30T15:45:06.244Z,2.60
2018-08-30T15:47:35.930Z,2.50
2018-08-30T15:50:06.131Z,2.67
2018-08-30T15:52:35.827Z,2.57
2018-08-30T15:55:05.544Z,2.50
2018-08-30T15:57:35.120Z,2.37
2018-08-30T16:00:11.430Z,2.30
2018-08-30T16:02:41.237Z,2.03
2018-08-30T16:05:10.972Z,2.40
2018-08-30T16:07:40.506Z,2.50
2018-08-30T16:10:10.232Z,2.70
2018-08-30T16:12:39.832Z,2.53
2018-08-30T16:15:09.652Z,2.97
2018-08-30T16:17:39.364Z,3.33
2018-08-30T16:20:09.540Z,3.53
2018-08-30T16:23:43.543Z,3.90
2018-08-30T16:26:13.239Z,2.93
2018-08-30T16:28:43.205Z,3.03
2018-08-30T16:31:13.017Z,3.03
2018-08-30T16:33:42.764Z,2.83
2018-08-30T16:36:12.732Z,3.17
2018-08-30T16:38:42.436Z,2.90
2018-08-30T16:41:12.139Z,2.70
2018-08-30T16:43:41.816Z,5.37
2018-08-30T16:46:12.147Z,2.93
2018-08-30T16:48:41.900Z,3.80
2018-08-30T16:51:11.702Z,3.13
2018-08-30T16:53:41.326Z,3.20
2018-08-30T16:56:11.017Z,2.90
2018-08-30T16:58:40.579Z,3.00
2018-08-30T17:01:10.244Z,4.37
2018-08-30T17:03:39.888Z,3.43
2018-08-30T17:06:10.133Z,2.70
2018-08-30T17:08:39.939Z,3.23
2018-08-30T17:11:09.551Z,2.60
2018-08-30T17:13:39.277Z,2.87
2018-08-30T17:16:08.958Z,2.57
2018-08-30T17:18:39.253Z,2.43
2018-08-30T17:21:08.953Z,2.90
2018-08-30T17:23:38.693Z,2.37
2018-08-30T17:26:08.442Z,2.97
2018-08-30T17:28:38.220Z,2.57
2018-08-30T17:31:07.933Z,3.03
2018-08-30T17:33:37.492Z,2.33
2018-08-30T17:36:07.550Z,2.53
2018-08-30T17:38:37.130Z,2.67
2018-08-30T17:41:06.928Z,2.50
2018-08-30T17:43:36.819Z,2.57
2018-08-30T17:46:06.659Z,2.60
2018-08-30T17:48:37.181Z,2.23
2018-08-30T17:51:07.018Z,2.30
2018-08-30T17:53:36.698Z,2.87
2018-08-30T17:56:06.717Z,2.43
2018-08-30T17:58:36.283Z,3.50
2018-08-30T18:01:06.844Z,3.10
2018-08-30T18:03:36.527Z,2.20
2018-08-30T18:06:06.351Z,2.37
2018-08-30T18:08:36.109Z,2.40
2018-08-30T18:11:06.246Z,2.37
2018-08-30T18:13:35.948Z,2.47
2018-08-30T18:16:05.775Z,2.77
2018-08-30T18:18:35.544Z,2.47
2018-08-30T18:21:05.762Z,2.37
2018-08-30T18:23:35.370Z,2.23
2018-08-30T18:26:06.281Z,2.67
2018-08-30T18:28:36.109Z,2.63
2018-08-30T18:31:05.945Z,2.97
2018-08-30T18:33:35.617Z,2.40
2018-08-30T18:36:05.556Z,3.00
2018-08-30T18:38:35.694Z,2.13
2018-08-30T18:41:05.795Z,2.77
2018-08-30T18:43:35.611Z,2.13
2018-08-30T18:46:06.257Z,2.83
2018-08-30T18:48:35.874Z,2.03
2018-08-30T18:51:06.147Z,2.27
2018-08-30T18:53:35.822Z,2.00
2018-08-30T18:56:06.378Z,2.47
2018-08-30T18:58:36.072Z,2.50
2018-08-30T19:01:06.258Z,2.50
2018-08-30T19:03:36.111Z,2.80
2018-08-30T19:06:06.236Z,2.40
2018-08-30T19:08:35.995Z,2.97
2018-08-30T19:11:07.007Z,2.90
2018-08-30T19:13:36.997Z,2.37
2018-08-30T19:16:12.431Z,2.73
2018-08-30T19:18:47.294Z,2.93
2018-08-30T19:21:17.221Z,3.00
2018-08-30T19:23:46.924Z,2.77
2018-08-30T19:26:16.911Z,2.40
2018-08-30T19:28:46.895Z,2.60
2018-08-30T19:31:16.847Z,2.47
2018-08-30T19:33:46.633Z,2.80
2018-08-30T19:36:21.456Z,2.80
2018-08-30T19:38:51.785Z,2.50
2018-08-30T19:41:23.050Z,2.70
2018-08-30T19:43:53.870Z,2.80
2018-08-30T19:46:24.593Z,2.43
2018-08-30T19:48:55.023Z,2.13
2018-08-30T19:51:25.307Z,2.57
2018-08-30T19:53:55.803Z,2.17
2018-08-30T19:56:26.270Z,2.90
2018-08-30T19:58:56.646Z,2.60
2018-08-30T20:01:26.704Z,2.50
2018-08-30T20:03:57.521Z,3.07
2018-08-30T20:06:34.088Z,2.23
2018-08-30T20:09:04.767Z,2.77
2018-08-30T20:11:35.440Z,2.77
2018-08-30T20:14:05.943Z,3.10
2018-08-30T20:16:36.301Z,2.60
2018-08-30T20:19:06.536Z,2.30
2018-08-30T20:21:36.454Z,3.10
2018-08-30T20:24:06.536Z,2.40
2018-08-30T20:26:36.731Z,2.30
2018-08-30T20:29:06.945Z,3.07
2018-08-30T20:31:36.809Z,2.90
2018-08-30T20:34:06.562Z,3.07
2018-08-30T20:36:36.606Z,3.13
2018-08-30T20:39:07.437Z,3.27
2018-08-30T20:41:37.893Z,2.70
2018-08-30T20:44:07.733Z,3.10
2018-08-30T20:46:37.701Z,3.13
2018-08-30T20:49:07.613Z,3.40
2018-08-30T20:51:37.472Z,2.67
2018-08-30T20:54:07.393Z,2.67
2018-08-30T20:56:37.918Z,2.53
2018-08-30T20:59:08.220Z,2.90
2018-08-30T21:01:38.060Z,2.43
2018-08-30T21:04:07.748Z,2.80
2018-08-30T21:06:37.424Z,2.70
2018-08-30T21:09:09.954Z,3.90
2018-08-30T21:11:40.247Z,3.30
2018-08-30T21:14:10.117Z,3.27
2018-08-30T21:16:39.741Z,2.97
2018-08-30T21:19:09.552Z,3.00
2018-08-30T21:21:39.294Z,3.00
2018-08-30T21:24:09.188Z,3.10
2018-08-30T21:26:38.940Z,3.83
2018-08-30T21:29:08.645Z,3.63
2018-08-30T21:31:38.295Z,3.57
2018-08-30T21:34:08.972Z,2.80
2018-08-30T21:36:38.662Z,2.97
2018-08-30T21:39:09.912Z,3.07
2018-08-30T21:41:39.769Z,3.10
2018-08-30T21:44:09.487Z,3.00
2018-08-30T21:46:39.313Z,3.03
2018-08-30T21:49:09.120Z,2.60
2018-08-30T21:51:38.951Z,3.07
2018-08-30T21:54:08.847Z,2.80
2018-08-30T21:56:38.564Z,3.67
2018-08-30T21:59:08.478Z,2.97
2018-08-30T22:01:39.250Z,3.13
2018-08-30T22:04:14.042Z,3.40
2018-08-30T22:06:48.076Z,3.67
2018-08-30T22:09:17.755Z,3.30
2018-08-30T22:11:53.704Z,3.33
2018-08-30T22:14:26.708Z,3.53
2018-08-30T22:17:00.928Z,3.30
2018-08-30T22:22:08.162Z,2.87
2018-08-30T22:24:38.092Z,3.03
2018-08-30T22:27:07.344Z,3.40
2018-08-30T22:29:37.024Z,3.10
2018-08-30T22:32:06.870Z,2.63
2018-08-30T22:34:36.677Z,3.00
2018-08-30T22:37:06.430Z,2.97
2018-08-30T22:39:36.117Z,2.93
2018-08-30T22:42:05.829Z,3.27
2018-08-30T22:44:35.428Z,3.00
2018-08-30T22:47:05.347Z,3.30
2018-08-30T22:49:35.015Z,3.10
2018-08-30T22:52:04.690Z,3.00
2018-08-30T22:54:34.343Z,3.13
2018-08-30T22:57:03.921Z,2.90
2018-08-30T22:59:33.563Z,2.80
2018-08-30T23:02:03.442Z,2.63
2018-08-30T23:04:33.052Z,3.23
2018-08-30T23:07:02.774Z,3.27
2018-08-30T23:09:32.526Z,2.83
2018-08-30T23:12:02.157Z,2.77
2018-08-30T23:14:31.803Z,2.43
2018-08-30T23:17:01.468Z,2.30
2018-08-30T23:19:31.079Z,2.87
2018-08-30T23:22:00.704Z,2.67
2018-08-30T23:24:30.343Z,2.30
2018-08-30T23:26:59.909Z,2.50
2018-08-30T23:29:29.771Z,2.40
2018-08-30T23:31:59.380Z,2.57
2018-08-30T23:34:29.087Z,2.43
2018-08-30T23:36:58.847Z,2.60
2018-08-30T23:39:29.208Z,2.57
2018-08-30T23:41:58.836Z,2.30
2018-08-30T23:44:28.483Z,2.23
2018-08-30T23:46:58.103Z,2.57
2018-08-30T23:49:27.705Z,2.40
2018-08-30T23:51:57.285Z,2.30
2018-08-30T23:54:26.954Z,2.63
2018-08-30T23:56:56.714Z,3.10
2018-08-30T23:59:43.010Z,2.37
