createdAt,value
2017-06-11T00:00:11.905Z,976.48
2017-06-11T00:01:14.894Z,976.51
2017-06-11T00:02:17.284Z,976.51
2017-06-11T00:03:19.660Z,976.52
2017-06-11T00:04:22.045Z,976.54
2017-06-11T00:05:24.439Z,976.53
2017-06-11T00:06:27.433Z,976.56
2017-06-11T00:07:29.802Z,976.56
2017-06-11T00:08:32.186Z,976.55
2017-06-11T00:09:34.572Z,976.56
2017-06-11T00:10:36.981Z,976.57
2017-06-11T00:11:39.944Z,976.58
2017-06-11T00:12:42.346Z,976.61
2017-06-11T00:13:44.741Z,976.65
2017-06-11T00:14:47.104Z,976.70
2017-06-11T00:15:49.506Z,976.65
2017-06-11T00:16:52.630Z,976.70
2017-06-11T00:17:55.014Z,976.75
2017-06-11T00:18:57.399Z,976.78
2017-06-11T00:19:59.796Z,976.80
2017-06-11T00:21:02.162Z,976.85
2017-06-11T00:22:05.133Z,976.83
2017-06-11T00:23:07.525Z,976.85
2017-06-11T00:24:09.912Z,976.89
2017-06-11T00:25:12.304Z,976.94
2017-06-11T00:26:14.686Z,976.88
2017-06-11T00:27:17.672Z,976.95
2017-06-11T00:28:20.053Z,976.92
2017-06-11T00:29:22.433Z,976.94
2017-06-11T00:30:24.827Z,976.97
2017-06-11T00:31:27.198Z,976.99
2017-06-11T00:32:30.185Z,977.01
2017-06-11T00:33:32.580Z,977.05
2017-06-11T00:34:34.942Z,977.03
2017-06-11T00:35:37.335Z,977.09
2017-06-11T00:36:39.705Z,977.09
2017-06-11T00:37:42.700Z,977.10
2017-06-11T00:38:45.065Z,977.13
2017-06-11T00:39:47.440Z,977.16
2017-06-11T00:40:49.819Z,977.16
2017-06-11T00:41:52.210Z,977.19
2017-06-11T00:42:55.148Z,977.20
2017-06-11T00:43:57.512Z,977.25
2017-06-11T00:44:59.902Z,977.25
2017-06-11T00:46:02.258Z,977.28
2017-06-11T00:47:04.614Z,977.26
2017-06-11T00:48:07.533Z,977.29
2017-06-11T00:49:09.894Z,977.27
2017-06-11T00:50:12.268Z,977.29
2017-06-11T00:51:14.627Z,977.29
2017-06-11T00:52:17.017Z,977.37
2017-06-11T00:53:20.103Z,977.32
2017-06-11T00:54:22.459Z,977.33
2017-06-11T00:55:24.842Z,977.37
2017-06-11T00:56:27.200Z,977.41
2017-06-11T00:57:29.573Z,977.43
2017-06-11T00:58:32.700Z,977.46
2017-06-11T00:59:35.068Z,977.45
2017-06-11T01:00:37.431Z,977.53
2017-06-11T01:01:39.794Z,977.50
2017-06-11T01:02:42.179Z,977.53
2017-06-11T01:03:45.084Z,977.52
2017-06-11T01:04:47.446Z,977.57
2017-06-11T01:05:49.809Z,977.53
2017-06-11T01:06:52.214Z,977.58
2017-06-11T01:07:54.608Z,977.60
2017-06-11T01:08:57.725Z,977.63
2017-06-11T01:10:00.125Z,977.65
2017-06-11T01:11:02.487Z,977.66
2017-06-11T01:12:04.847Z,977.64
2017-06-11T01:13:07.225Z,977.64
2017-06-11T01:14:10.203Z,977.66
2017-06-11T01:15:12.583Z,977.64
2017-06-11T01:16:14.959Z,977.67
2017-06-11T01:17:17.317Z,977.67
2017-06-11T01:18:19.681Z,977.67
2017-06-11T01:19:22.597Z,977.68
2017-06-11T01:20:24.950Z,977.68
2017-06-11T01:21:27.348Z,977.71
2017-06-11T01:22:29.725Z,977.72
2017-06-11T01:23:32.096Z,977.71
2017-06-11T01:24:35.054Z,977.74
2017-06-11T01:25:37.519Z,977.74
2017-06-11T01:26:39.972Z,977.73
2017-06-11T01:27:42.400Z,977.69
2017-06-11T01:28:44.852Z,977.73
2017-06-11T01:29:47.846Z,977.70
2017-06-11T01:30:50.303Z,977.71
2017-06-11T01:31:52.724Z,977.75
2017-06-11T01:32:55.173Z,977.71
2017-06-11T01:33:57.608Z,977.71
2017-06-11T01:35:00.662Z,977.76
2017-06-11T01:36:03.093Z,977.75
2017-06-11T01:37:05.466Z,977.75
2017-06-11T01:38:07.860Z,977.76
2017-06-11T01:39:10.502Z,977.74
2017-06-11T01:40:13.530Z,977.75
2017-06-11T01:41:15.935Z,977.77
2017-06-11T01:42:18.399Z,977.76
2017-06-11T01:43:20.993Z,977.74
2017-06-11T01:44:23.373Z,977.78
2017-06-11T01:45:26.293Z,977.76
2017-06-11T01:46:28.681Z,977.72
2017-06-11T01:47:31.052Z,977.75
2017-06-11T01:48:33.434Z,977.71
2017-06-11T01:49:35.836Z,977.77
2017-06-11T01:50:38.756Z,977.77
2017-06-11T01:51:41.141Z,977.78
2017-06-11T01:52:43.566Z,977.84
2017-06-11T01:53:45.978Z,977.83
2017-06-11T01:54:48.364Z,977.85
2017-06-11T01:55:51.300Z,977.82
2017-06-11T01:56:53.713Z,977.85
2017-06-11T01:57:56.128Z,977.86
2017-06-11T01:58:58.484Z,977.86
2017-06-11T02:00:00.969Z,977.87
2017-06-11T02:01:05.926Z,977.87
2017-06-11T02:02:08.552Z,977.86
2017-06-11T02:03:10.978Z,977.86
2017-06-11T02:04:13.394Z,977.85
2017-06-11T02:05:15.849Z,977.85
2017-06-11T02:06:18.841Z,977.92
2017-06-11T02:07:21.288Z,977.96
2017-06-11T02:08:23.727Z,977.95
2017-06-11T02:09:26.165Z,977.98
2017-06-11T02:10:28.592Z,977.99
2017-06-11T02:11:31.574Z,978.01
2017-06-11T02:12:34.028Z,978.03
2017-06-11T02:13:36.406Z,978.07
2017-06-11T02:14:38.864Z,978.03
2017-06-11T02:15:41.322Z,978.02
2017-06-11T02:16:44.301Z,978.10
2017-06-11T02:17:46.747Z,978.08
2017-06-11T02:18:49.389Z,978.10
2017-06-11T02:19:51.824Z,978.08
2017-06-11T02:20:54.259Z,978.07
2017-06-11T02:21:57.256Z,978.06
2017-06-11T02:22:59.708Z,978.11
2017-06-11T02:24:02.149Z,978.10
2017-06-11T02:25:04.781Z,978.10
2017-06-11T02:26:07.224Z,978.10
2017-06-11T02:27:10.275Z,978.10
2017-06-11T02:28:12.712Z,978.10
2017-06-11T02:29:15.141Z,978.06
2017-06-11T02:30:17.611Z,978.14
2017-06-11T02:31:20.055Z,978.14
2017-06-11T02:32:23.109Z,978.15
2017-06-11T02:33:25.573Z,978.16
2017-06-11T02:34:28.016Z,978.19
2017-06-11T02:35:30.615Z,978.16
2017-06-11T02:36:33.106Z,978.16
2017-06-11T02:37:36.123Z,978.21
2017-06-11T02:38:38.594Z,978.21
2017-06-11T02:39:41.030Z,978.20
2017-06-11T02:40:43.482Z,978.19
2017-06-11T02:41:45.925Z,978.19
2017-06-11T02:42:48.922Z,978.17
2017-06-11T02:43:51.354Z,978.17
2017-06-11T02:44:53.765Z,978.19
2017-06-11T02:45:56.248Z,978.20
2017-06-11T02:46:58.704Z,978.22
2017-06-11T02:48:01.703Z,978.18
2017-06-11T02:49:04.104Z,978.23
2017-06-11T02:50:06.599Z,978.27
2017-06-11T02:51:08.999Z,978.26
2017-06-11T02:52:11.408Z,978.26
2017-06-11T02:53:14.371Z,978.28
2017-06-11T02:54:16.835Z,978.30
2017-06-11T02:55:19.264Z,978.31
2017-06-11T02:56:21.718Z,978.33
2017-06-11T02:57:24.154Z,978.33
2017-06-11T02:58:27.153Z,978.37
2017-06-11T02:59:29.549Z,978.37
2017-06-11T03:00:31.959Z,978.34
2017-06-11T03:01:34.413Z,978.36
2017-06-11T03:02:36.845Z,978.41
2017-06-11T03:03:39.802Z,978.43
2017-06-11T03:04:42.243Z,978.47
2017-06-11T03:05:44.693Z,978.50
2017-06-11T03:06:47.129Z,978.47
2017-06-11T03:07:49.567Z,978.44
2017-06-11T03:08:54.498Z,978.49
2017-06-11T03:09:56.906Z,978.49
2017-06-11T03:10:59.347Z,978.52
2017-06-11T03:12:01.777Z,978.53
2017-06-11T03:13:04.177Z,978.56
2017-06-11T03:14:07.093Z,978.55
2017-06-11T03:15:09.485Z,978.59
2017-06-11T03:16:11.949Z,978.62
2017-06-11T03:17:14.360Z,978.65
2017-06-11T03:18:16.744Z,978.61
2017-06-11T03:19:19.730Z,978.62
2017-06-11T03:20:22.154Z,978.62
2017-06-11T03:21:24.551Z,978.66
2017-06-11T03:22:26.940Z,978.66
2017-06-11T03:23:29.303Z,978.67
2017-06-11T03:24:32.232Z,978.71
2017-06-11T03:25:34.651Z,978.76
2017-06-11T03:26:37.026Z,978.74
2017-06-11T03:27:39.393Z,978.84
2017-06-11T03:28:41.754Z,978.87
2017-06-11T03:29:44.688Z,978.88
2017-06-11T03:30:47.065Z,978.88
2017-06-11T03:31:49.423Z,978.94
2017-06-11T03:32:51.800Z,978.94
2017-06-11T03:33:54.164Z,978.93
2017-06-11T03:34:57.101Z,978.92
2017-06-11T03:35:59.453Z,978.95
2017-06-11T03:37:01.808Z,978.98
2017-06-11T03:38:04.171Z,979.01
2017-06-11T03:39:06.536Z,979.03
2017-06-11T03:40:09.451Z,979.06
2017-06-11T03:41:11.809Z,979.07
2017-06-11T03:42:14.164Z,979.09
2017-06-11T03:43:16.521Z,979.15
2017-06-11T03:44:18.888Z,979.14
2017-06-11T03:45:21.842Z,979.17
2017-06-11T03:46:24.208Z,979.20
2017-06-11T03:47:26.571Z,979.19
2017-06-11T03:48:28.928Z,979.19
2017-06-11T03:49:31.283Z,979.25
2017-06-11T03:50:34.201Z,979.24
2017-06-11T03:51:36.562Z,979.26
2017-06-11T03:52:38.921Z,979.24
2017-06-11T03:53:41.278Z,979.24
2017-06-11T03:54:43.643Z,979.28
2017-06-11T03:55:46.602Z,979.26
2017-06-11T03:56:48.967Z,979.31
2017-06-11T03:57:51.321Z,979.24
2017-06-11T03:58:53.675Z,979.27
2017-06-11T03:59:56.045Z,979.27
2017-06-11T04:01:00.970Z,979.24
2017-06-11T04:02:03.337Z,979.26
2017-06-11T04:03:05.697Z,979.29
2017-06-11T04:04:08.061Z,979.24
2017-06-11T04:05:10.416Z,979.25
2017-06-11T04:06:13.325Z,979.25
2017-06-11T04:07:15.676Z,979.23
2017-06-11T04:08:18.038Z,979.27
2017-06-11T04:09:20.405Z,979.25
2017-06-11T04:10:22.767Z,979.26
2017-06-11T04:11:25.670Z,979.25
2017-06-11T04:12:28.033Z,979.23
2017-06-11T04:13:30.402Z,979.21
2017-06-11T04:14:32.759Z,979.18
2017-06-11T04:15:35.113Z,979.20
2017-06-11T04:16:38.080Z,979.22
2017-06-11T04:17:40.461Z,979.22
2017-06-11T04:18:42.819Z,979.22
2017-06-11T04:19:45.175Z,979.27
2017-06-11T04:20:47.527Z,979.31
2017-06-11T04:21:50.431Z,979.28
2017-06-11T04:22:52.781Z,979.25
2017-06-11T04:23:55.156Z,979.24
2017-06-11T04:24:57.519Z,979.25
2017-06-11T04:25:59.887Z,979.22
2017-06-11T04:27:02.863Z,979.25
2017-06-11T04:28:05.218Z,979.25
2017-06-11T04:29:07.579Z,979.28
2017-06-11T04:30:09.957Z,979.26
2017-06-11T04:31:12.334Z,979.33
2017-06-11T04:32:15.246Z,979.28
2017-06-11T04:33:17.604Z,979.32
2017-06-11T04:34:19.958Z,979.36
2017-06-11T04:35:22.327Z,979.36
2017-06-11T04:36:24.669Z,979.37
2017-06-11T04:37:27.832Z,979.39
2017-06-11T04:38:30.193Z,979.40
2017-06-11T04:39:32.550Z,979.39
2017-06-11T04:40:34.904Z,979.41
2017-06-11T04:41:37.265Z,979.38
2017-06-11T04:42:40.179Z,979.39
2017-06-11T04:43:42.536Z,979.40
2017-06-11T04:44:44.894Z,979.38
2017-06-11T04:45:47.264Z,979.37
2017-06-11T04:46:49.616Z,979.40
2017-06-11T04:47:52.579Z,979.37
2017-06-11T04:48:54.939Z,979.35
2017-06-11T04:49:57.302Z,979.38
2017-06-11T04:50:59.668Z,979.35
2017-06-11T04:52:02.030Z,979.37
2017-06-11T04:53:04.962Z,979.36
2017-06-11T04:54:07.339Z,979.40
2017-06-11T04:55:09.696Z,979.39
2017-06-11T04:56:12.069Z,979.38
2017-06-11T04:57:14.632Z,979.40
2017-06-11T04:58:17.592Z,979.36
2017-06-11T04:59:19.985Z,979.36
2017-06-11T05:00:22.340Z,979.40
2017-06-11T05:01:24.721Z,979.40
2017-06-11T05:02:27.110Z,979.40
2017-06-11T05:03:30.101Z,979.38
2017-06-11T05:04:32.489Z,979.34
2017-06-11T05:05:34.871Z,979.41
2017-06-11T05:06:37.260Z,979.36
2017-06-11T05:07:39.617Z,979.42
2017-06-11T05:08:42.622Z,979.42
2017-06-11T05:09:44.994Z,979.41
2017-06-11T05:10:47.361Z,979.43
2017-06-11T05:11:49.740Z,979.42
2017-06-11T05:12:52.135Z,979.44
2017-06-11T05:13:55.100Z,979.48
2017-06-11T05:14:57.463Z,979.45
2017-06-11T05:15:59.842Z,979.45
2017-06-11T05:17:02.213Z,979.50
2017-06-11T05:18:04.581Z,979.49
2017-06-11T05:19:07.537Z,979.49
2017-06-11T05:20:09.915Z,979.54
2017-06-11T05:21:12.268Z,979.52
2017-06-11T05:22:14.649Z,979.52
2017-06-11T05:23:17.035Z,979.50
2017-06-11T05:24:21.904Z,979.51
2017-06-11T05:25:24.278Z,979.55
2017-06-11T05:26:26.656Z,979.52
2017-06-11T05:27:29.006Z,979.52
2017-06-11T05:28:31.364Z,979.55
2017-06-11T05:29:34.270Z,979.55
2017-06-11T05:30:36.660Z,979.56
2017-06-11T05:31:39.014Z,979.54
2017-06-11T05:32:41.369Z,979.49
2017-06-11T05:33:43.747Z,979.52
2017-06-11T05:34:46.717Z,979.55
2017-06-11T05:35:49.088Z,979.49
2017-06-11T05:36:51.455Z,979.49
2017-06-11T05:37:53.805Z,979.48
2017-06-11T05:38:56.164Z,979.44
2017-06-11T05:39:59.122Z,979.43
2017-06-11T05:41:01.491Z,979.44
2017-06-11T05:42:03.845Z,979.46
2017-06-11T05:43:06.224Z,979.52
2017-06-11T05:44:08.580Z,979.49
2017-06-11T05:45:11.493Z,979.49
2017-06-11T05:46:13.844Z,979.45
2017-06-11T05:47:16.211Z,979.45
2017-06-11T05:48:18.567Z,979.44
2017-06-11T05:49:20.917Z,979.44
2017-06-11T05:50:23.830Z,979.52
2017-06-11T05:51:26.194Z,979.46
2017-06-11T05:52:28.555Z,979.51
2017-06-11T05:53:30.930Z,979.47
2017-06-11T05:54:33.287Z,979.47
2017-06-11T05:55:36.193Z,979.48
2017-06-11T05:56:38.540Z,979.48
2017-06-11T05:57:40.906Z,979.50
2017-06-11T05:58:43.258Z,979.48
2017-06-11T05:59:45.612Z,979.42
2017-06-11T06:00:48.519Z,979.43
2017-06-11T06:01:50.885Z,979.42
2017-06-11T06:02:53.250Z,979.39
2017-06-11T06:03:55.609Z,979.41
2017-06-11T06:04:57.965Z,979.34
2017-06-11T06:06:00.879Z,979.37
2017-06-11T06:07:03.241Z,979.36
2017-06-11T06:08:05.602Z,979.37
2017-06-11T06:09:07.953Z,979.34
2017-06-11T06:10:10.312Z,979.35
2017-06-11T06:11:13.371Z,979.36
2017-06-11T06:12:15.721Z,979.35
2017-06-11T06:13:18.081Z,979.34
2017-06-11T06:14:20.433Z,979.32
2017-06-11T06:15:22.788Z,979.27
2017-06-11T06:16:25.689Z,979.27
2017-06-11T06:17:28.049Z,979.27
2017-06-11T06:18:30.412Z,979.29
2017-06-11T06:19:32.764Z,979.32
2017-06-11T06:20:35.121Z,979.29
2017-06-11T06:21:38.028Z,979.28
2017-06-11T06:22:40.390Z,979.29
2017-06-11T06:23:42.751Z,979.28
2017-06-11T06:24:45.122Z,979.25
2017-06-11T06:25:47.464Z,979.31
2017-06-11T06:26:50.375Z,979.28
2017-06-11T06:27:52.732Z,979.30
2017-06-11T06:28:55.091Z,979.28
2017-06-11T06:29:57.448Z,979.29
2017-06-11T06:30:59.798Z,979.27
2017-06-11T06:32:02.701Z,979.27
2017-06-11T06:33:05.050Z,979.32
2017-06-11T06:34:07.421Z,979.27
2017-06-11T06:35:09.778Z,979.27
2017-06-11T06:36:12.130Z,979.29
2017-06-11T06:37:15.052Z,979.26
2017-06-11T06:38:17.400Z,979.31
2017-06-11T06:39:19.754Z,979.31
2017-06-11T06:40:22.116Z,979.29
2017-06-11T06:41:24.475Z,979.22
2017-06-11T06:42:27.375Z,979.25
2017-06-11T06:43:29.740Z,979.24
2017-06-11T06:44:32.111Z,979.27
2017-06-11T06:45:34.446Z,979.25
2017-06-11T06:46:36.804Z,979.27
2017-06-11T06:47:39.714Z,979.24
2017-06-11T06:48:42.070Z,979.23
2017-06-11T06:49:44.424Z,979.20
2017-06-11T06:50:46.780Z,979.19
2017-06-11T06:51:49.141Z,979.19
2017-06-11T06:52:52.100Z,979.21
2017-06-11T06:53:54.468Z,979.23
2017-06-11T06:54:56.826Z,979.21
2017-06-11T06:55:59.173Z,979.24
2017-06-11T06:57:01.530Z,979.24
2017-06-11T06:58:04.493Z,979.29
2017-06-11T06:59:06.849Z,979.25
2017-06-11T07:00:09.203Z,979.27
2017-06-11T07:01:11.561Z,979.25
2017-06-11T07:02:13.919Z,979.24
2017-06-11T07:03:16.825Z,979.27
2017-06-11T07:04:19.189Z,979.22
2017-06-11T07:05:21.529Z,979.26
2017-06-11T07:06:23.885Z,979.26
2017-06-11T07:07:26.242Z,979.24
2017-06-11T07:08:29.149Z,979.25
2017-06-11T07:09:31.508Z,979.24
2017-06-11T07:10:33.863Z,979.21
2017-06-11T07:11:36.228Z,979.21
2017-06-11T07:12:38.583Z,979.23
2017-06-11T07:13:41.492Z,979.19
2017-06-11T07:14:43.853Z,979.20
2017-06-11T07:15:46.206Z,979.16
2017-06-11T07:16:48.560Z,979.09
2017-06-11T07:17:50.916Z,979.07
2017-06-11T07:18:53.830Z,979.06
2017-06-11T07:19:56.184Z,979.05
2017-06-11T07:20:58.539Z,979.04
2017-06-11T07:22:00.898Z,979.04
2017-06-11T07:23:03.242Z,979.01
2017-06-11T07:24:06.162Z,979.01
2017-06-11T07:25:08.519Z,978.99
2017-06-11T07:26:10.869Z,979.01
2017-06-11T07:27:13.229Z,978.98
2017-06-11T07:28:15.568Z,978.95
2017-06-11T07:29:18.480Z,978.92
2017-06-11T07:30:20.832Z,978.89
2017-06-11T07:31:23.189Z,978.95
2017-06-11T07:32:25.549Z,978.94
2017-06-11T07:33:27.905Z,978.94
2017-06-11T07:34:30.821Z,978.95
2017-06-11T07:35:33.176Z,978.95
2017-06-11T07:36:35.527Z,978.94
2017-06-11T07:37:37.887Z,978.97
2017-06-11T07:38:40.238Z,978.95
2017-06-11T07:39:43.145Z,979.00
2017-06-11T07:40:45.520Z,979.00
2017-06-11T07:41:47.856Z,979.00
2017-06-11T07:42:50.208Z,979.04
2017-06-11T07:43:52.553Z,979.00
2017-06-11T07:44:55.460Z,978.99
2017-06-11T07:45:57.814Z,979.06
2017-06-11T07:47:00.182Z,979.02
2017-06-11T07:48:02.539Z,978.99
2017-06-11T07:49:04.903Z,979.00
2017-06-11T07:50:07.815Z,979.02
2017-06-11T07:51:10.171Z,978.95
2017-06-11T07:52:12.527Z,978.95
2017-06-11T07:53:14.883Z,978.94
2017-06-11T07:54:17.238Z,978.92
2017-06-11T07:55:20.142Z,978.91
2017-06-11T07:56:22.503Z,978.91
2017-06-11T07:57:24.868Z,978.85
2017-06-11T07:58:27.218Z,978.85
2017-06-11T07:59:29.574Z,978.86
2017-06-11T08:00:32.473Z,978.85
2017-06-11T08:01:34.833Z,978.84
2017-06-11T08:02:37.206Z,978.84
2017-06-11T08:03:39.548Z,978.83
2017-06-11T08:04:41.902Z,978.82
2017-06-11T08:05:44.803Z,978.78
2017-06-11T08:06:47.167Z,978.79
2017-06-11T08:07:49.525Z,978.76
2017-06-11T08:08:51.873Z,978.79
2017-06-11T08:09:54.234Z,978.80
2017-06-11T08:10:57.137Z,978.78
2017-06-11T08:11:59.492Z,978.81
2017-06-11T08:13:01.847Z,978.78
2017-06-11T08:14:04.205Z,978.81
2017-06-11T08:15:06.560Z,978.76
2017-06-11T08:16:09.472Z,978.82
2017-06-11T08:17:11.822Z,978.76
2017-06-11T08:18:14.176Z,978.76
2017-06-11T08:19:16.531Z,978.75
2017-06-11T08:20:18.883Z,978.74
2017-06-11T08:21:21.896Z,978.73
2017-06-11T08:22:24.246Z,978.73
2017-06-11T08:23:26.603Z,978.67
2017-06-11T08:24:28.960Z,978.72
2017-06-11T08:25:31.314Z,978.73
2017-06-11T08:26:34.220Z,978.70
2017-06-11T08:27:36.590Z,978.68
2017-06-11T08:28:38.939Z,978.64
2017-06-11T08:29:41.291Z,978.64
2017-06-11T08:30:43.644Z,978.65
2017-06-11T08:31:46.558Z,978.63
2017-06-11T08:32:48.909Z,978.63
2017-06-11T08:33:51.267Z,978.61
2017-06-11T08:34:53.618Z,978.62
2017-06-11T08:35:55.969Z,978.58
2017-06-11T08:36:58.875Z,978.56
2017-06-11T08:38:01.234Z,978.56
2017-06-11T08:39:03.590Z,978.55
2017-06-11T08:40:05.950Z,978.54
2017-06-11T08:41:08.309Z,978.57
2017-06-11T08:42:11.219Z,978.55
2017-06-11T08:43:13.570Z,978.55
2017-06-11T08:44:15.929Z,978.51
2017-06-11T08:45:18.281Z,978.51
2017-06-11T08:46:20.641Z,978.51
2017-06-11T08:47:23.597Z,978.53
2017-06-11T08:48:25.950Z,978.47
2017-06-11T08:49:28.311Z,978.51
2017-06-11T08:50:30.655Z,978.49
2017-06-11T08:51:33.012Z,978.52
2017-06-11T08:52:35.916Z,978.53
2017-06-11T08:53:38.277Z,978.51
2017-06-11T08:54:40.625Z,978.47
2017-06-11T08:55:42.974Z,978.49
2017-06-11T08:56:45.325Z,978.47
2017-06-11T08:57:48.230Z,978.47
2017-06-11T08:58:50.583Z,978.46
2017-06-11T08:59:52.938Z,978.48
2017-06-11T09:00:55.285Z,978.50
2017-06-11T09:01:57.627Z,978.48
2017-06-11T09:03:00.545Z,978.50
2017-06-11T09:04:02.904Z,978.46
2017-06-11T09:05:05.259Z,978.45
2017-06-11T09:06:07.608Z,978.45
2017-06-11T09:07:09.967Z,978.45
2017-06-11T09:08:12.863Z,978.46
2017-06-11T09:09:15.231Z,978.43
2017-06-11T09:10:17.589Z,978.41
2017-06-11T09:11:19.941Z,978.42
2017-06-11T09:12:22.292Z,978.38
2017-06-11T09:13:25.210Z,978.35
2017-06-11T09:14:27.557Z,978.35
2017-06-11T09:15:29.913Z,978.30
2017-06-11T09:16:32.266Z,978.31
2017-06-11T09:17:34.626Z,978.25
2017-06-11T09:18:37.533Z,978.26
2017-06-11T09:19:39.889Z,978.30
2017-06-11T09:20:42.242Z,978.25
2017-06-11T09:21:44.603Z,978.27
2017-06-11T09:22:46.962Z,978.26
2017-06-11T09:23:49.868Z,978.27
2017-06-11T09:24:52.223Z,978.25
2017-06-11T09:25:54.593Z,978.21
2017-06-11T09:26:56.942Z,978.26
2017-06-11T09:27:59.302Z,978.28
2017-06-11T09:29:02.204Z,978.25
2017-06-11T09:30:04.567Z,978.26
2017-06-11T09:31:06.930Z,978.25
2017-06-11T09:32:09.286Z,978.26
2017-06-11T09:33:11.639Z,978.27
2017-06-11T09:34:14.554Z,978.23
2017-06-11T09:35:16.908Z,978.28
2017-06-11T09:36:19.260Z,978.22
2017-06-11T09:37:21.621Z,978.24
2017-06-11T09:38:23.977Z,978.23
2017-06-11T09:39:26.877Z,978.23
2017-06-11T09:40:29.241Z,978.20
2017-06-11T09:41:31.590Z,978.21
2017-06-11T09:42:33.942Z,978.16
2017-06-11T09:43:36.292Z,978.14
2017-06-11T09:44:39.200Z,978.16
2017-06-11T09:45:41.559Z,978.17
2017-06-11T09:46:43.922Z,978.14
2017-06-11T09:47:46.288Z,978.16
2017-06-11T09:48:48.635Z,978.16
2017-06-11T09:49:51.547Z,978.12
2017-06-11T09:50:53.896Z,978.13
2017-06-11T09:51:56.247Z,978.12
2017-06-11T09:52:58.605Z,978.10
2017-06-11T09:54:00.962Z,978.14
2017-06-11T09:55:03.860Z,978.13
2017-06-11T09:56:06.215Z,978.13
2017-06-11T09:57:08.577Z,978.11
2017-06-11T09:58:10.932Z,978.15
2017-06-11T09:59:13.302Z,978.07
2017-06-11T10:00:16.198Z,978.06
2017-06-11T10:01:18.555Z,978.04
2017-06-11T10:02:20.925Z,978.03
2017-06-11T10:03:23.279Z,978.00
2017-06-11T10:04:25.633Z,978.03
2017-06-11T10:05:28.546Z,977.96
2017-06-11T10:06:30.889Z,977.99
2017-06-11T10:07:33.245Z,978.00
2017-06-11T10:08:35.601Z,977.99
2017-06-11T10:09:37.954Z,978.00
2017-06-11T10:10:40.866Z,978.01
2017-06-11T10:11:43.215Z,977.99
2017-06-11T10:12:45.573Z,977.92
2017-06-11T10:13:47.939Z,977.97
2017-06-11T10:14:50.287Z,977.97
2017-06-11T10:15:53.189Z,977.98
2017-06-11T10:16:55.544Z,977.97
2017-06-11T10:17:57.906Z,978.01
2017-06-11T10:19:00.253Z,978.03
2017-06-11T10:20:02.620Z,977.99
2017-06-11T10:21:05.523Z,977.98
2017-06-11T10:22:07.883Z,977.97
2017-06-11T10:23:10.251Z,978.00
2017-06-11T10:24:12.622Z,977.98
2017-06-11T10:25:14.973Z,977.99
2017-06-11T10:26:17.872Z,978.00
2017-06-11T10:27:20.233Z,977.96
2017-06-11T10:28:22.584Z,978.00
2017-06-11T10:29:24.932Z,978.01
2017-06-11T10:30:27.288Z,977.98
2017-06-11T10:31:30.238Z,978.01
2017-06-11T10:32:32.593Z,978.03
2017-06-11T10:33:34.955Z,978.08
2017-06-11T10:34:37.313Z,978.10
2017-06-11T10:35:39.674Z,978.11
2017-06-11T10:36:42.563Z,978.12
2017-06-11T10:37:44.923Z,978.14
2017-06-11T10:38:47.276Z,978.10
2017-06-11T10:39:49.634Z,978.10
2017-06-11T10:40:51.987Z,978.14
2017-06-11T10:41:54.895Z,978.14
2017-06-11T10:42:57.250Z,978.13
2017-06-11T10:43:59.609Z,978.08
2017-06-11T10:45:01.953Z,978.13
2017-06-11T10:46:04.313Z,978.10
2017-06-11T10:47:07.212Z,978.11
2017-06-11T10:48:09.565Z,978.10
2017-06-11T10:49:11.918Z,978.12
2017-06-11T10:50:14.267Z,978.14
2017-06-11T10:51:16.630Z,978.13
2017-06-11T10:52:19.536Z,978.11
2017-06-11T10:53:21.898Z,978.12
2017-06-11T10:54:24.247Z,978.08
2017-06-11T10:55:26.616Z,978.09
2017-06-11T10:56:28.959Z,978.09
2017-06-11T10:57:31.858Z,978.09
2017-06-11T10:58:34.218Z,978.12
2017-06-11T10:59:36.580Z,978.11
2017-06-11T11:00:38.936Z,978.09
2017-06-11T11:01:41.284Z,978.11
2017-06-11T11:02:44.192Z,978.11
2017-06-11T11:03:46.550Z,978.11
2017-06-11T11:04:48.902Z,978.12
2017-06-11T11:05:51.253Z,978.10
2017-06-11T11:06:53.605Z,978.10
2017-06-11T11:07:56.505Z,978.09
2017-06-11T11:08:58.865Z,978.12
2017-06-11T11:10:01.220Z,978.09
2017-06-11T11:11:03.574Z,978.14
2017-06-11T11:12:05.924Z,978.08
2017-06-11T11:13:08.839Z,978.10
2017-06-11T11:14:11.190Z,978.10
2017-06-11T11:15:13.548Z,978.11
2017-06-11T11:16:15.900Z,978.08
2017-06-11T11:17:18.262Z,978.07
2017-06-11T11:18:21.158Z,978.11
2017-06-11T11:19:23.508Z,978.09
2017-06-11T11:20:25.867Z,978.14
2017-06-11T11:21:28.239Z,978.14
2017-06-11T11:22:30.589Z,978.17
2017-06-11T11:23:33.495Z,978.17
2017-06-11T11:24:35.870Z,978.21
2017-06-11T11:25:38.231Z,978.18
2017-06-11T11:26:40.569Z,978.20
2017-06-11T11:27:42.926Z,978.18
2017-06-11T11:28:45.840Z,978.22
2017-06-11T11:29:48.190Z,978.19
2017-06-11T11:30:50.545Z,978.19
2017-06-11T11:31:52.891Z,978.19
2017-06-11T11:32:55.244Z,978.18
2017-06-11T11:33:58.154Z,978.21
2017-06-11T11:35:00.504Z,978.19
2017-06-11T11:36:02.854Z,978.15
2017-06-11T11:37:05.208Z,978.15
2017-06-11T11:38:07.578Z,978.15
2017-06-11T11:39:10.484Z,978.16
2017-06-11T11:40:12.832Z,978.12
2017-06-11T11:41:15.193Z,978.13
2017-06-11T11:42:17.553Z,978.12
2017-06-11T11:43:19.907Z,978.12
2017-06-11T11:44:22.805Z,978.16
2017-06-11T11:45:25.167Z,978.16
2017-06-11T11:46:27.517Z,978.18
2017-06-11T11:47:29.869Z,978.18
2017-06-11T11:48:32.232Z,978.19
2017-06-11T11:49:35.145Z,978.22
2017-06-11T11:50:37.497Z,978.24
2017-06-11T11:51:39.852Z,978.21
2017-06-11T11:52:42.216Z,978.22
2017-06-11T11:53:44.571Z,978.21
2017-06-11T11:54:47.485Z,978.21
2017-06-11T11:55:49.844Z,978.23
2017-06-11T11:56:52.197Z,978.24
2017-06-11T11:57:54.565Z,978.22
2017-06-11T11:58:56.910Z,978.25
2017-06-11T11:59:59.822Z,978.22
2017-06-11T12:01:02.188Z,978.28
2017-06-11T12:02:04.540Z,978.29
2017-06-11T12:03:06.906Z,978.34
2017-06-11T12:04:09.251Z,978.34
2017-06-11T12:05:12.162Z,978.35
2017-06-11T12:06:14.522Z,978.34
2017-06-11T12:07:16.880Z,978.38
2017-06-11T12:08:19.248Z,978.35
2017-06-11T12:09:21.605Z,978.36
2017-06-11T12:10:24.516Z,978.39
2017-06-11T12:11:26.878Z,978.37
2017-06-11T12:12:29.246Z,978.42
2017-06-11T12:13:31.606Z,978.40
2017-06-11T12:14:33.970Z,978.38
2017-06-11T12:15:36.884Z,978.39
2017-06-11T12:16:39.238Z,978.39
2017-06-11T12:17:41.600Z,978.38
2017-06-11T12:18:43.961Z,978.41
2017-06-11T12:19:46.318Z,978.38
2017-06-11T12:20:49.231Z,978.39
2017-06-11T12:21:51.589Z,978.41
2017-06-11T12:22:53.959Z,978.40
2017-06-11T12:23:56.329Z,978.43
2017-06-11T12:24:58.694Z,978.38
2017-06-11T12:26:01.606Z,978.40
2017-06-11T12:27:03.966Z,978.40
2017-06-11T12:28:49.584Z,978.43
2017-06-11T12:29:51.946Z,978.43
2017-06-11T12:30:54.300Z,978.43
2017-06-11T12:31:57.214Z,978.42
2017-06-11T12:32:59.570Z,978.42
2017-06-11T12:34:01.937Z,978.47
2017-06-11T12:35:04.297Z,978.48
2017-06-11T12:36:06.651Z,978.49
2017-06-11T12:37:09.567Z,978.51
2017-06-11T12:38:11.927Z,978.52
2017-06-11T12:39:14.287Z,978.50
2017-06-11T12:40:16.655Z,978.59
2017-06-11T12:41:19.039Z,978.56
2017-06-11T12:42:21.940Z,978.55
2017-06-11T12:43:24.293Z,978.59
2017-06-11T12:44:26.657Z,978.57
2017-06-11T12:45:29.017Z,978.62
2017-06-11T12:46:31.392Z,978.66
2017-06-11T12:47:34.289Z,978.60
2017-06-11T12:48:36.644Z,978.66
2017-06-11T12:49:39.015Z,978.63
2017-06-11T12:50:41.370Z,978.72
2017-06-11T12:51:43.735Z,978.72
2017-06-11T12:52:46.655Z,978.72
2017-06-11T12:53:49.019Z,978.76
2017-06-11T12:54:51.377Z,978.76
2017-06-11T12:55:53.733Z,978.82
2017-06-11T12:56:56.094Z,978.85
2017-06-11T12:57:59.008Z,978.84
2017-06-11T12:59:01.369Z,978.91
2017-06-11T13:00:03.729Z,978.92