createdAt,value
2019-04-14T00:00:36.252Z,18.60
2019-04-14T00:01:43.568Z,16.20
2019-04-14T00:02:49.049Z,22.00
2019-04-14T00:04:09.442Z,19.80
2019-04-14T00:05:14.699Z,20.00
2019-04-14T00:06:18.020Z,20.00
2019-04-14T00:07:20.962Z,17.20
2019-04-14T00:08:24.103Z,19.00
2019-04-14T00:09:27.319Z,17.40
2019-04-14T00:10:31.169Z,20.00
2019-04-14T00:11:36.586Z,19.80
2019-04-14T00:12:39.120Z,16.80
2019-04-14T00:13:41.863Z,17.40
2019-04-14T00:14:44.714Z,17.60
2019-04-14T00:15:50.319Z,15.40
2019-04-14T00:16:51.659Z,16.40
2019-04-14T00:17:54.596Z,18.60
2019-04-14T00:18:57.669Z,19.20
2019-04-14T00:20:00.988Z,15.40
2019-04-14T00:21:04.434Z,19.80
2019-04-14T00:22:07.289Z,18.60
2019-04-14T00:23:10.888Z,21.80
2019-04-14T00:24:14.111Z,20.20
2019-04-14T00:25:17.422Z,18.20
2019-04-14T00:26:29.340Z,16.40
2019-04-14T00:27:32.470Z,17.80
2019-04-14T00:28:35.749Z,16.00
2019-04-14T00:29:39.251Z,18.00
2019-04-14T00:30:42.610Z,21.60
2019-04-14T00:31:45.537Z,17.60
2019-04-14T00:32:55.613Z,21.20
2019-04-14T00:34:00.701Z,19.00
2019-04-14T00:35:12.529Z,17.00
2019-04-14T00:36:17.589Z,14.40
2019-04-14T00:37:31.492Z,19.40
2019-04-14T00:38:36.898Z,19.80
2019-04-14T00:39:48.968Z,16.00
2019-04-14T00:41:05.460Z,19.20
2019-04-14T00:42:08.286Z,15.20
2019-04-14T00:43:13.482Z,18.00
2019-04-14T00:44:34.610Z,17.00
2019-04-14T00:45:45.295Z,16.40
2019-04-14T00:46:46.005Z,18.80
2019-04-14T00:48:03.203Z,15.20
2019-04-14T00:49:01.333Z,19.40
2019-04-14T00:50:05.739Z,19.80
2019-04-14T00:51:09.121Z,16.80
2019-04-14T00:52:12.509Z,18.20
2019-04-14T00:53:14.855Z,19.80
2019-04-14T00:54:17.530Z,17.20
2019-04-14T00:55:20.462Z,15.80
2019-04-14T00:56:23.673Z,16.60
2019-04-14T00:57:26.939Z,15.00
2019-04-14T00:58:29.994Z,20.80
2019-04-14T00:59:33.377Z,18.60
2019-04-14T01:00:36.483Z,16.80
2019-04-14T01:01:39.457Z,20.40
2019-04-14T01:02:42.927Z,19.60
2019-04-14T01:03:45.910Z,17.80
2019-04-14T01:04:49.096Z,18.20
2019-04-14T01:05:53.088Z,14.60
2019-04-14T01:06:55.499Z,19.80
2019-04-14T01:07:58.779Z,19.20
2019-04-14T01:09:02.142Z,16.60
2019-04-14T01:10:06.065Z,17.60
2019-04-14T01:11:09.588Z,14.80
2019-04-14T01:12:12.811Z,15.40
2019-04-14T01:13:15.746Z,13.40
2019-04-14T01:14:19.058Z,19.00
2019-04-14T01:15:22.241Z,18.80
2019-04-14T01:16:25.549Z,16.40
2019-04-14T01:17:28.756Z,18.00
2019-04-14T01:18:31.939Z,15.20
2019-04-14T01:19:35.247Z,16.20
2019-04-14T01:20:39.081Z,18.40
2019-04-14T01:21:41.553Z,15.40
2019-04-14T01:22:44.565Z,16.60
2019-04-14T01:23:47.944Z,14.60
2019-04-14T01:24:51.201Z,17.60
2019-04-14T01:25:54.475Z,16.80
2019-04-14T01:26:57.445Z,15.80
2019-04-14T01:28:00.302Z,14.80
2019-04-14T01:29:03.624Z,16.00
2019-04-14T01:30:06.692Z,15.60
2019-04-14T01:31:09.856Z,14.00
2019-04-14T01:32:13.304Z,14.40
2019-04-14T01:33:16.280Z,17.20
2019-04-14T01:34:19.511Z,18.20
2019-04-14T01:35:22.717Z,16.60
2019-04-14T01:36:25.609Z,17.20
2019-04-14T01:37:27.379Z,22.40
2019-04-14T01:38:29.726Z,16.80
2019-04-14T01:39:32.879Z,14.80
2019-04-14T01:40:38.056Z,15.80
2019-04-14T01:41:41.084Z,16.00
2019-04-14T01:42:44.219Z,15.00
2019-04-14T01:43:47.425Z,15.60
2019-04-14T01:44:50.338Z,15.40
2019-04-14T01:46:02.416Z,11.80
2019-04-14T01:46:56.756Z,12.80
2019-04-14T01:47:59.568Z,15.40
2019-04-14T01:49:02.888Z,15.40
2019-04-14T01:50:05.926Z,15.00
2019-04-14T01:51:27.116Z,14.00
2019-04-14T01:52:47.968Z,17.80
2019-04-14T01:53:55.278Z,15.00
2019-04-14T01:55:02.885Z,14.80
2019-04-14T01:56:08.004Z,16.00
2019-04-14T01:57:24.305Z,15.00
2019-04-14T01:58:29.304Z,15.20
2019-04-14T01:59:32.649Z,13.20
2019-04-14T02:00:49.465Z,13.60
2019-04-14T02:01:54.292Z,15.80
2019-04-14T02:02:57.402Z,16.20
2019-04-14T02:04:00.656Z,14.20
2019-04-14T02:05:03.931Z,15.20
2019-04-14T02:06:07.131Z,15.60
2019-04-14T02:07:10.258Z,14.40
2019-04-14T02:08:13.461Z,15.20
2019-04-14T02:09:16.665Z,15.20
2019-04-14T02:10:19.448Z,13.80
2019-04-14T02:11:22.595Z,16.40
2019-04-14T02:12:27.791Z,15.80
2019-04-14T02:13:31.106Z,15.60
2019-04-14T02:14:34.414Z,13.80
2019-04-14T02:15:37.440Z,14.20
2019-04-14T02:16:45.278Z,15.40
2019-04-14T02:17:45.913Z,14.40
2019-04-14T02:18:51.536Z,15.80
2019-04-14T02:19:52.741Z,13.20
2019-04-14T02:20:55.726Z,15.00
2019-04-14T02:21:58.556Z,14.00
2019-04-14T02:23:01.838Z,15.20
2019-04-14T02:24:04.944Z,14.20
2019-04-14T02:25:07.726Z,14.80
2019-04-14T02:26:11.242Z,16.40
2019-04-14T02:27:14.252Z,14.60
2019-04-14T02:28:17.731Z,11.80
2019-04-14T02:29:21.143Z,12.20
2019-04-14T02:30:28.555Z,14.00
2019-04-14T02:31:54.956Z,13.40
2019-04-14T02:32:57.492Z,13.80
2019-04-14T02:34:00.831Z,14.40
2019-04-14T02:37:21.253Z,14.00
2019-04-14T02:39:39.000Z,15.00
2019-04-14T02:40:37.022Z,13.00
2019-04-14T02:42:42.385Z,13.20
2019-04-14T02:45:57.839Z,13.20
2019-04-14T02:47:01.450Z,13.60
2019-04-14T02:48:22.845Z,13.60
2019-04-14T02:49:04.679Z,14.60
2019-04-14T02:50:12.187Z,14.00
2019-04-14T02:53:23.709Z,13.60
2019-04-14T02:55:29.909Z,13.80
2019-04-14T02:56:36.626Z,12.80
2019-04-14T02:57:43.409Z,11.60
2019-04-14T02:58:54.630Z,13.40
2019-04-14T02:59:52.840Z,13.60
2019-04-14T03:01:00.156Z,14.00
2019-04-14T03:02:19.642Z,15.40
2019-04-14T03:03:16.467Z,13.00
2019-04-14T03:04:07.242Z,13.20
2019-04-14T03:05:12.011Z,15.00
2019-04-14T03:07:34.064Z,13.80
2019-04-14T03:08:36.375Z,13.20
2019-04-14T03:09:38.941Z,12.20
2019-04-14T03:10:42.142Z,14.60
2019-04-14T03:11:44.041Z,15.00
2019-04-14T03:12:46.523Z,13.80
2019-04-14T03:13:58.459Z,14.40
2019-04-14T03:14:55.652Z,15.20
2019-04-14T03:16:02.389Z,12.40
2019-04-14T03:17:21.095Z,12.00
2019-04-14T03:19:50.205Z,13.20
2019-04-14T03:20:55.040Z,13.40
2019-04-14T03:22:13.139Z,12.80
2019-04-14T03:23:24.936Z,13.80
2019-04-14T03:24:34.049Z,13.80
2019-04-14T03:25:22.730Z,14.80
2019-04-14T03:26:33.950Z,15.60
2019-04-14T03:28:51.631Z,15.80
2019-04-14T03:30:38.950Z,13.20
2019-04-14T03:33:48.977Z,11.00
2019-04-14T03:37:59.465Z,12.20
2019-04-14T03:39:02.516Z,12.00
2019-04-14T03:39:51.307Z,13.00
2019-04-14T03:40:58.895Z,16.20
2019-04-14T03:42:01.512Z,12.60
2019-04-14T03:43:09.986Z,12.00
2019-04-14T03:44:09.816Z,11.00
2019-04-14T03:45:14.390Z,12.00
2019-04-14T03:46:37.040Z,13.00
2019-04-14T03:47:25.090Z,12.20
2019-04-14T03:49:37.432Z,11.40
2019-04-14T03:50:37.560Z,13.20
2019-04-14T03:51:45.133Z,11.20
2019-04-14T03:52:49.835Z,13.60
2019-04-14T03:53:58.710Z,12.00
2019-04-14T03:54:44.419Z,13.00
2019-04-14T03:55:53.807Z,10.40
2019-04-14T03:56:53.869Z,11.80
2019-04-14T03:57:56.346Z,11.40
2019-04-14T03:58:59.820Z,14.00
2019-04-14T04:00:05.321Z,10.60
2019-04-14T04:01:08.274Z,14.00
2019-04-14T04:02:11.807Z,13.00
2019-04-14T04:03:15.223Z,12.00
2019-04-14T04:04:18.376Z,11.40
2019-04-14T04:05:21.584Z,11.80
2019-04-14T04:06:24.662Z,12.20
2019-04-14T04:07:27.907Z,11.60
2019-04-14T04:08:31.286Z,10.00
2019-04-14T04:09:49.699Z,11.00
2019-04-14T04:10:57.583Z,13.20
2019-04-14T04:12:00.578Z,12.40
2019-04-14T04:13:04.083Z,12.60
2019-04-14T04:14:07.455Z,13.00
2019-04-14T04:15:10.675Z,11.80
2019-04-14T04:16:18.069Z,14.80
2019-04-14T04:17:34.249Z,14.00
2019-04-14T04:18:48.583Z,14.00
2019-04-14T04:19:59.908Z,10.60
2019-04-14T04:21:20.579Z,14.40
2019-04-14T04:22:41.675Z,12.60
2019-04-14T04:23:53.606Z,13.00
2019-04-14T04:25:00.784Z,13.00
2019-04-14T04:26:22.002Z,13.00
2019-04-14T04:27:25.175Z,13.00
2019-04-14T04:28:47.196Z,10.80
2019-04-14T04:30:06.100Z,13.00
2019-04-14T04:31:14.064Z,13.40
2019-04-14T04:32:18.661Z,13.20
2019-04-14T04:33:31.327Z,11.20
2019-04-14T04:34:47.395Z,13.20
2019-04-14T04:36:07.387Z,13.00
2019-04-14T04:37:12.823Z,16.00
2019-04-14T04:38:26.978Z,19.60
2019-04-14T04:39:46.090Z,14.40
2019-04-14T04:40:48.647Z,20.40
2019-04-14T04:41:51.597Z,19.20
2019-04-14T04:42:54.706Z,20.00
2019-04-14T04:43:58.176Z,17.00
2019-04-14T04:45:01.750Z,18.80
2019-04-14T04:46:04.875Z,14.40
2019-04-14T04:47:07.770Z,15.40
2019-04-14T04:48:11.170Z,15.00
2019-04-14T04:49:18.323Z,16.00
2019-04-14T04:50:17.794Z,15.00
2019-04-14T04:51:20.374Z,13.20
2019-04-14T04:52:23.641Z,13.40
2019-04-14T04:53:26.686Z,12.60
2019-04-14T04:54:30.084Z,12.20
2019-04-14T04:55:32.875Z,12.40
2019-04-14T04:56:36.195Z,13.20
2019-04-14T04:57:39.525Z,12.80
2019-04-14T04:58:43.479Z,13.60
2019-04-14T04:59:47.418Z,13.00
2019-04-14T05:00:52.506Z,13.80
2019-04-14T05:01:53.931Z,12.40
2019-04-14T05:02:57.146Z,12.60
2019-04-14T05:04:00.292Z,11.20
2019-04-14T05:05:25.277Z,15.20
2019-04-14T05:06:57.226Z,12.20
2019-04-14T05:08:00.039Z,14.40
2019-04-14T05:09:06.141Z,12.60
2019-04-14T05:10:17.375Z,12.20
2019-04-14T05:11:22.979Z,14.20
2019-04-14T05:12:32.748Z,12.20
2019-04-14T05:13:36.391Z,13.00
2019-04-14T05:14:41.400Z,11.40
2019-04-14T05:15:46.509Z,12.60
2019-04-14T05:16:48.878Z,10.40
2019-04-14T05:17:51.789Z,12.00
2019-04-14T05:18:55.129Z,12.40
2019-04-14T05:19:58.504Z,11.60
2019-04-14T05:21:01.670Z,13.00
2019-04-14T05:22:04.823Z,14.00
2019-04-14T05:23:08.100Z,10.60
2019-04-14T05:24:09.823Z,13.60
2019-04-14T05:25:12.518Z,11.20
2019-04-14T05:26:15.579Z,11.00
2019-04-14T05:27:18.917Z,12.20
2019-04-14T05:28:22.143Z,12.00
2019-04-14T05:29:25.390Z,13.00
2019-04-14T05:30:28.576Z,10.60
2019-04-14T05:31:30.878Z,11.20
2019-04-14T05:32:34.794Z,11.40
2019-04-14T05:33:38.212Z,11.40
2019-04-14T05:34:41.217Z,10.20
2019-04-14T05:35:44.505Z,12.00
2019-04-14T05:36:48.328Z,12.00
2019-04-14T05:37:50.801Z,12.40
2019-04-14T05:38:54.103Z,14.20
2019-04-14T05:39:56.979Z,12.00
2019-04-14T05:41:00.546Z,11.80
2019-04-14T05:42:08.637Z,13.40
2019-04-14T05:43:08.875Z,14.80
2019-04-14T05:44:12.106Z,14.20
2019-04-14T05:45:15.498Z,13.60
2019-04-14T05:46:18.553Z,13.40
2019-04-14T05:47:21.813Z,13.00
2019-04-14T05:48:25.092Z,14.00
2019-04-14T05:49:35.301Z,14.20
2019-04-14T05:50:33.524Z,11.00
2019-04-14T05:51:37.275Z,15.40
2019-04-14T05:52:40.474Z,14.00
2019-04-14T05:53:43.814Z,15.20
2019-04-14T05:54:45.764Z,12.80
2019-04-14T05:55:48.232Z,15.20
2019-04-14T05:56:51.624Z,12.40
2019-04-14T05:57:54.538Z,14.00
2019-04-14T05:58:57.989Z,14.80
2019-04-14T06:00:01.753Z,12.40
2019-04-14T06:01:04.754Z,12.20
2019-04-14T06:02:07.294Z,14.00
2019-04-14T06:03:10.300Z,15.20
2019-04-14T06:04:13.599Z,12.60
2019-04-14T06:05:18.868Z,13.60
2019-04-14T06:06:21.433Z,13.40
2019-04-14T06:07:24.181Z,12.80
2019-04-14T06:08:26.739Z,11.60
2019-04-14T06:09:28.841Z,14.20
2019-04-14T06:10:33.363Z,13.20
2019-04-14T06:11:35.554Z,12.20
2019-04-14T06:12:37.931Z,12.80
2019-04-14T06:13:40.165Z,13.20
2019-04-14T06:14:42.563Z,13.00
2019-04-14T06:15:45.194Z,15.60
2019-04-14T06:16:47.945Z,13.80
2019-04-14T06:17:50.405Z,12.60
2019-04-14T06:18:52.873Z,11.20
2019-04-14T06:19:55.383Z,13.60
2019-04-14T06:20:57.545Z,13.40
2019-04-14T06:22:00.639Z,12.00
2019-04-14T06:23:03.445Z,12.00
2019-04-14T06:24:05.995Z,15.40
2019-04-14T06:25:08.508Z,10.60
2019-04-14T06:26:11.041Z,12.00
2019-04-14T06:27:13.676Z,13.00
2019-04-14T06:28:15.748Z,12.60
2019-04-14T06:29:17.924Z,13.20
2019-04-14T06:30:37.524Z,14.80
2019-04-14T06:31:45.909Z,12.20
2019-04-14T06:32:49.665Z,13.40
2019-04-14T06:34:03.186Z,12.40
2019-04-14T06:35:08.902Z,12.80
2019-04-14T06:36:30.004Z,13.20
2019-04-14T06:37:46.329Z,10.60
2019-04-14T06:38:50.448Z,13.20
2019-04-14T06:39:54.810Z,12.20
2019-04-14T06:40:59.244Z,12.40
2019-04-14T06:42:01.605Z,12.00
2019-04-14T06:43:03.559Z,12.80
2019-04-14T06:44:05.804Z,11.60
2019-04-14T06:45:08.488Z,11.80
2019-04-14T06:46:10.579Z,12.00
2019-04-14T06:47:13.188Z,11.40
2019-04-14T06:48:15.775Z,13.00
2019-04-14T06:49:18.050Z,11.00
2019-04-14T06:50:20.375Z,15.60
2019-04-14T06:51:22.406Z,16.60
2019-04-14T06:52:24.975Z,13.60
2019-04-14T06:53:27.153Z,12.40
2019-04-14T06:54:29.402Z,11.40
2019-04-14T06:55:31.743Z,12.00
2019-04-14T06:56:34.157Z,13.00
2019-04-14T06:57:36.427Z,16.60
2019-04-14T06:58:38.624Z,11.00
2019-04-14T06:59:41.038Z,12.20
2019-04-14T07:00:43.576Z,14.60
2019-04-14T07:01:47.146Z,11.60
2019-04-14T07:02:49.410Z,12.20
2019-04-14T07:03:51.615Z,14.20
2019-04-14T07:04:54.613Z,12.60
2019-04-14T07:05:56.750Z,11.80
2019-04-14T07:06:58.522Z,14.20
2019-04-14T07:08:00.963Z,12.80
2019-04-14T07:09:05.466Z,14.40
2019-04-14T07:10:07.878Z,13.20
2019-04-14T07:11:10.409Z,12.80
2019-04-14T07:12:13.118Z,13.80
2019-04-14T07:13:15.336Z,12.20
2019-04-14T07:14:17.593Z,12.20
2019-04-14T07:15:19.749Z,13.20
2019-04-14T07:16:22.543Z,14.40
2019-04-14T07:17:25.254Z,11.40
2019-04-14T07:18:28.301Z,13.40
2019-04-14T07:19:30.574Z,8.20
2019-04-14T07:20:33.209Z,14.40
2019-04-14T07:21:35.077Z,14.40
2019-04-14T07:22:37.637Z,15.00
2019-04-14T07:23:40.154Z,14.00
2019-04-14T07:24:43.248Z,14.00
2019-04-14T07:25:45.511Z,13.80
2019-04-14T07:26:48.064Z,11.00
2019-04-14T07:27:50.817Z,12.40
2019-04-14T07:28:56.840Z,12.80
2019-04-14T07:29:59.293Z,14.80
2019-04-14T07:31:03.181Z,16.60
2019-04-14T07:32:19.047Z,12.60
2019-04-14T07:33:21.234Z,14.00
2019-04-14T07:34:37.438Z,13.80
2019-04-14T07:35:58.605Z,11.00
2019-04-14T07:37:09.539Z,11.40
2019-04-14T07:38:19.750Z,12.40
2019-04-14T07:39:33.208Z,15.60
2019-04-14T07:40:52.326Z,14.00
2019-04-14T07:42:05.536Z,13.80
2019-04-14T07:43:10.700Z,10.80
2019-04-14T07:44:15.045Z,12.80
2019-04-14T07:45:26.416Z,12.60
2019-04-14T07:46:34.205Z,12.00
2019-04-14T07:47:36.501Z,12.80
2019-04-14T07:48:43.802Z,13.00
2019-04-14T07:49:45.894Z,12.00
2019-04-14T07:51:05.532Z,15.20
2019-04-14T07:52:13.660Z,11.60
2019-04-14T07:53:34.865Z,14.20
2019-04-14T07:54:47.740Z,13.00
2019-04-14T07:55:52.106Z,13.20
2019-04-14T07:56:59.329Z,12.80
2019-04-14T07:58:03.791Z,15.80
2019-04-14T07:59:20.197Z,13.60
2019-04-14T08:00:39.756Z,11.80
2019-04-14T08:02:02.260Z,10.20
2019-04-14T08:03:07.595Z,10.80
2019-04-14T08:04:11.245Z,11.00
2019-04-14T08:05:18.427Z,11.20
2019-04-14T08:06:21.055Z,10.40
2019-04-14T08:07:23.763Z,12.40
2019-04-14T08:08:25.954Z,11.60
2019-04-14T08:09:28.891Z,11.80
2019-04-14T08:10:31.771Z,10.80
2019-04-14T08:11:34.459Z,9.20
2019-04-14T08:12:36.481Z,10.20
2019-04-14T08:13:39.317Z,8.40
2019-04-14T08:14:41.817Z,11.00
2019-04-14T08:15:44.343Z,10.40
2019-04-14T08:16:48.339Z,8.60
2019-04-14T08:17:50.629Z,9.60
2019-04-14T08:18:53.065Z,7.80
2019-04-14T08:19:55.564Z,7.00
2019-04-14T08:20:57.623Z,13.20
2019-04-14T08:21:59.823Z,7.80
2019-04-14T08:23:02.163Z,10.80
2019-04-14T08:24:04.846Z,11.00
2019-04-14T08:25:07.288Z,9.00
2019-04-14T08:26:09.660Z,9.00
2019-04-14T08:27:12.088Z,8.00
2019-04-14T08:28:14.374Z,10.40
2019-04-14T08:29:16.569Z,14.40
2019-04-14T08:30:18.748Z,12.60
2019-04-14T08:31:20.901Z,10.20
2019-04-14T08:32:23.076Z,9.00
2019-04-14T08:33:25.274Z,10.20
2019-04-14T08:34:27.717Z,9.40
2019-04-14T08:35:29.843Z,12.80
2019-04-14T08:36:33.357Z,14.00
2019-04-14T08:37:35.557Z,12.60
2019-04-14T08:38:38.096Z,14.00
2019-04-14T08:39:41.088Z,15.00
2019-04-14T08:40:43.678Z,13.00
2019-04-14T08:41:53.338Z,13.00
2019-04-14T08:42:57.851Z,14.60
2019-04-14T08:44:01.856Z,14.00
2019-04-14T08:45:08.214Z,10.60
2019-04-14T08:46:19.757Z,8.60
2019-04-14T08:47:21.796Z,10.80
2019-04-14T08:48:23.634Z,11.80
2019-04-14T08:49:34.815Z,9.60
2019-04-14T08:50:45.143Z,11.60
2019-04-14T08:51:55.488Z,13.00
2019-04-14T08:52:59.985Z,15.60
2019-04-14T08:54:07.387Z,17.00
2019-04-14T08:55:26.312Z,15.00
2019-04-14T08:56:30.698Z,8.60
2019-04-14T08:57:39.003Z,11.20
2019-04-14T08:58:59.546Z,12.00
2019-04-14T09:00:21.274Z,14.60
2019-04-14T09:01:25.661Z,14.40
2019-04-14T09:02:46.437Z,12.80
2019-04-14T09:03:53.703Z,12.20
2019-04-14T09:05:03.733Z,12.40
2019-04-14T09:06:08.097Z,14.20
2019-04-14T09:07:16.219Z,12.20
2019-04-14T09:08:23.413Z,14.20
2019-04-14T09:09:30.603Z,11.80
2019-04-14T09:10:34.513Z,12.60
2019-04-14T09:11:41.723Z,13.40
2019-04-14T09:12:45.288Z,13.00
2019-04-14T09:13:47.681Z,12.40
2019-04-14T09:14:56.798Z,14.60
2019-04-14T09:15:54.110Z,9.20
2019-04-14T09:16:56.754Z,10.00
2019-04-14T09:17:59.324Z,12.40
2019-04-14T09:19:07.670Z,10.00
2019-04-14T09:20:05.848Z,14.00
2019-04-14T09:21:08.478Z,9.00
2019-04-14T09:22:10.486Z,12.80
2019-04-14T09:23:13.022Z,13.20
2019-04-14T09:24:15.278Z,13.80
2019-04-14T09:25:17.534Z,10.40
2019-04-14T09:26:20.182Z,12.20
2019-04-14T09:27:22.392Z,12.00
2019-04-14T09:28:25.120Z,10.00
2019-04-14T09:29:27.650Z,11.40
2019-04-14T09:30:29.777Z,9.60
2019-04-14T09:31:32.434Z,10.40
2019-04-14T09:32:35.353Z,12.00
2019-04-14T09:33:37.285Z,10.00
2019-04-14T09:34:39.888Z,10.20
2019-04-14T09:35:42.362Z,9.00
2019-04-14T09:36:44.044Z,9.20
2019-04-14T09:37:46.196Z,9.80
2019-04-14T09:38:48.636Z,10.00
2019-04-14T09:39:50.331Z,10.20
2019-04-14T09:40:52.465Z,10.60
2019-04-14T09:41:54.912Z,11.40
2019-04-14T09:42:57.811Z,12.40
2019-04-14T09:44:02.005Z,12.80
2019-04-14T09:45:05.810Z,11.00
2019-04-14T09:46:08.151Z,12.80
2019-04-14T09:47:10.826Z,13.40
2019-04-14T09:48:13.878Z,12.00
2019-04-14T09:49:15.647Z,8.80
2019-04-14T09:50:19.496Z,11.00
2019-04-14T09:51:21.859Z,10.80
2019-04-14T09:52:23.884Z,11.20
2019-04-14T09:53:26.619Z,10.80
2019-04-14T09:54:28.827Z,10.20
2019-04-14T09:55:31.523Z,12.00
2019-04-14T09:56:34.313Z,11.60
2019-04-14T09:57:36.054Z,11.40
2019-04-14T09:58:38.306Z,11.20
2019-04-14T09:59:40.804Z,13.60
2019-04-14T10:00:44.340Z,10.20
2019-04-14T10:01:46.906Z,12.60
2019-04-14T10:02:49.243Z,12.60
2019-04-14T10:03:53.249Z,12.80
2019-04-14T10:04:56.673Z,9.80
2019-04-14T10:05:59.153Z,12.80
2019-04-14T10:07:01.963Z,11.40
2019-04-14T10:08:04.603Z,11.20
2019-04-14T10:09:07.600Z,11.80
2019-04-14T10:10:10.154Z,10.60
2019-04-14T10:11:13.337Z,9.20
2019-04-14T10:12:15.528Z,11.00
2019-04-14T10:13:18.054Z,12.40
2019-04-14T10:14:20.503Z,13.20
2019-04-14T10:15:22.946Z,11.20
2019-04-14T10:16:25.962Z,10.00
2019-04-14T10:17:28.148Z,9.80
2019-04-14T10:18:30.219Z,10.00
2019-04-14T10:19:34.684Z,9.00
2019-04-14T10:20:37.081Z,10.80
2019-04-14T10:21:39.798Z,8.80
2019-04-14T10:22:43.831Z,8.60
2019-04-14T10:23:46.562Z,9.80
2019-04-14T10:24:48.604Z,10.00
2019-04-14T10:25:50.998Z,8.00
2019-04-14T10:26:53.658Z,14.80
2019-04-14T10:27:55.724Z,11.00
2019-04-14T10:28:58.158Z,12.60
2019-04-14T10:30:00.793Z,10.80
2019-04-14T10:31:03.021Z,9.00
2019-04-14T10:32:06.297Z,9.20
2019-04-14T10:33:08.956Z,13.20
2019-04-14T10:34:10.647Z,8.00
2019-04-14T10:35:14.921Z,8.40
2019-04-14T10:36:17.491Z,9.20
2019-04-14T10:37:20.261Z,11.40
2019-04-14T10:38:22.787Z,11.40
2019-04-14T10:39:25.372Z,9.60
2019-04-14T10:40:27.562Z,11.40
2019-04-14T10:41:29.611Z,9.40
2019-04-14T10:42:31.457Z,10.80
2019-04-14T10:43:34.198Z,10.00
2019-04-14T10:44:36.821Z,8.80
2019-04-14T10:45:38.913Z,10.00
2019-04-14T10:46:41.004Z,9.40
2019-04-14T10:47:43.770Z,11.60
2019-04-14T10:48:45.793Z,9.40
2019-04-14T10:49:48.015Z,6.40
2019-04-14T10:50:50.427Z,8.60
2019-04-14T10:51:52.409Z,8.20
2019-04-14T10:52:54.874Z,8.00
2019-04-14T10:53:57.069Z,7.60
2019-04-14T10:54:59.321Z,10.40
2019-04-14T10:56:02.098Z,10.00
2019-04-14T10:57:04.577Z,8.00
2019-04-14T10:58:07.179Z,12.80
2019-04-14T10:59:09.702Z,11.20
2019-04-14T11:00:16.141Z,9.40
2019-04-14T11:01:18.486Z,11.60
2019-04-14T11:02:20.957Z,11.60
2019-04-14T11:03:23.835Z,11.80
2019-04-14T11:04:26.877Z,11.40
2019-04-14T11:05:32.859Z,15.40
2019-04-14T11:06:54.306Z,12.00
2019-04-14T11:07:57.631Z,10.40
2019-04-14T11:08:59.862Z,11.00
2019-04-14T11:10:05.276Z,11.80
2019-04-14T11:11:08.193Z,9.60
2019-04-14T11:12:10.046Z,8.00
2019-04-14T11:13:12.141Z,9.60
2019-04-14T11:14:14.557Z,8.80
2019-04-14T11:15:17.382Z,8.40
2019-04-14T11:16:19.362Z,7.80
2019-04-14T11:17:21.887Z,8.60
2019-04-14T11:18:24.113Z,8.20
2019-04-14T11:19:26.821Z,10.00
2019-04-14T11:20:30.094Z,8.00
2019-04-14T11:21:41.846Z,9.40
2019-04-14T11:22:36.350Z,7.00
2019-04-14T11:23:39.293Z,7.40
2019-04-14T11:24:42.120Z,8.40
2019-04-14T11:25:44.990Z,11.00
2019-04-14T11:26:47.340Z,8.00
2019-04-14T11:27:49.426Z,6.80
2019-04-14T11:28:52.223Z,8.40
2019-04-14T11:29:54.651Z,10.40
2019-04-14T11:30:57.352Z,8.80
2019-04-14T11:32:19.865Z,8.60
2019-04-14T11:33:24.287Z,7.80
2019-04-14T11:34:34.665Z,8.20
2019-04-14T11:35:47.442Z,8.00
2019-04-14T11:36:57.681Z,7.80
2019-04-14T11:38:05.615Z,8.60
2019-04-14T11:39:10.035Z,7.00
2019-04-14T11:40:14.149Z,7.00
2019-04-14T11:41:18.351Z,8.80
2019-04-14T11:42:20.451Z,8.20
2019-04-14T11:43:23.282Z,8.40
2019-04-14T11:44:25.698Z,8.60
2019-04-14T11:45:28.831Z,8.20
2019-04-14T11:46:31.259Z,7.60
2019-04-14T11:47:33.316Z,8.00
2019-04-14T11:48:35.373Z,8.00
2019-04-14T11:49:37.633Z,7.20
2019-04-14T11:50:40.846Z,8.00
2019-04-14T11:51:54.621Z,9.00
2019-04-14T11:52:48.616Z,9.40
2019-04-14T11:53:51.222Z,9.00
2019-04-14T11:54:54.090Z,8.20
2019-04-14T11:55:56.557Z,8.20
2019-04-14T11:56:58.935Z,6.60
2019-04-14T11:58:01.142Z,8.40
2019-04-14T11:59:03.937Z,6.40
2019-04-14T12:00:12.354Z,8.40
2019-04-14T12:01:33.434Z,7.00
2019-04-14T12:02:40.564Z,8.00
2019-04-14T12:03:53.627Z,8.20
2019-04-14T12:04:58.054Z,7.80
2019-04-14T12:06:18.775Z,7.00
2019-04-14T12:07:23.305Z,6.80
2019-04-14T12:08:31.062Z,6.40
2019-04-14T12:09:37.845Z,6.60
2019-04-14T12:10:40.300Z,7.60
2019-04-14T12:11:43.496Z,6.80
2019-04-14T12:12:45.184Z,8.60
2019-04-14T12:13:49.571Z,5.80
2019-04-14T12:14:51.974Z,7.60
2019-04-14T12:15:54.311Z,8.00
2019-04-14T12:16:56.933Z,7.20
2019-04-14T12:17:59.565Z,6.00
2019-04-14T12:19:01.850Z,6.60
2019-04-14T12:20:06.802Z,7.00
2019-04-14T12:21:08.978Z,7.00
2019-04-14T12:22:11.331Z,7.80
2019-04-14T12:23:16.052Z,5.40
2019-04-14T12:24:18.609Z,7.00
2019-04-14T12:25:20.747Z,5.40
2019-04-14T12:26:22.917Z,7.20
2019-04-14T12:27:25.093Z,7.00
2019-04-14T12:28:28.417Z,6.80
2019-04-14T12:29:30.699Z,5.20
2019-04-14T12:30:33.308Z,5.00
2019-04-14T12:31:35.895Z,6.80
2019-04-14T12:32:38.955Z,4.00
2019-04-14T12:33:40.848Z,7.00
2019-04-14T12:34:43.487Z,8.20
2019-04-14T12:35:46.151Z,6.80
2019-04-14T12:36:48.343Z,5.60
2019-04-14T12:37:52.207Z,6.20
2019-04-14T12:38:54.866Z,8.00
2019-04-14T12:39:57.218Z,7.20
2019-04-14T12:41:00.984Z,6.20
2019-04-14T12:42:06.474Z,5.00
2019-04-14T12:43:13.322Z,6.00
2019-04-14T12:44:32.613Z,6.40
2019-04-14T12:45:43.381Z,5.80
2019-04-14T12:46:53.107Z,5.60
2019-04-14T12:48:00.374Z,6.80
2019-04-14T12:49:12.950Z,5.00
2019-04-14T12:50:18.443Z,5.40
2019-04-14T12:51:26.572Z,5.20
2019-04-14T12:52:29.316Z,5.60
2019-04-14T12:53:31.618Z,5.60
2019-04-14T12:54:34.098Z,5.00
2019-04-14T12:55:36.280Z,6.20
2019-04-14T12:56:38.872Z,5.00
2019-04-14T12:57:46.226Z,5.20
2019-04-14T12:58:59.537Z,5.60
2019-04-14T13:00:05.003Z,5.40
2019-04-14T13:01:10.140Z,5.80
2019-04-14T13:02:14.475Z,6.00
2019-04-14T13:03:17.205Z,6.00
2019-04-14T13:04:18.927Z,6.00
2019-04-14T13:05:21.274Z,5.40
2019-04-14T13:06:23.885Z,6.40
2019-04-14T13:07:26.401Z,5.00
2019-04-14T13:08:28.893Z,5.20
2019-04-14T13:09:31.200Z,6.00
2019-04-14T13:10:34.406Z,5.00
2019-04-14T13:11:36.679Z,5.20
2019-04-14T13:12:39.307Z,6.00
2019-04-14T13:13:41.864Z,5.80
2019-04-14T13:14:44.441Z,5.20
2019-04-14T13:15:46.677Z,5.20
2019-04-14T13:16:49.217Z,7.40
2019-04-14T13:17:51.817Z,7.20
2019-04-14T13:18:54.181Z,5.00
2019-04-14T13:19:56.382Z,5.40
2019-04-14T13:20:58.745Z,5.80
2019-04-14T13:22:01.278Z,6.00
2019-04-14T13:23:04.305Z,5.00
2019-04-14T13:24:06.637Z,6.00
2019-04-14T13:25:08.864Z,5.20
2019-04-14T13:26:11.239Z,7.60
2019-04-14T13:27:13.641Z,6.20
2019-04-14T13:28:16.088Z,5.00
2019-04-14T13:29:19.043Z,8.00
2019-04-14T13:30:23.159Z,7.00
2019-04-14T13:31:25.670Z,6.80
2019-04-14T13:32:35.893Z,5.60
2019-04-14T13:33:34.049Z,5.40
2019-04-14T13:34:36.228Z,6.80
2019-04-14T13:35:38.859Z,5.00
2019-04-14T13:36:41.370Z,7.80
2019-04-14T13:37:43.486Z,8.20
2019-04-14T13:38:45.881Z,7.00
2019-04-14T13:39:48.232Z,7.20
2019-04-14T13:40:50.370Z,6.00
2019-04-14T13:41:52.682Z,6.00
2019-04-14T13:42:54.743Z,5.60
2019-04-14T13:43:57.334Z,6.00
2019-04-14T13:44:59.718Z,5.00
2019-04-14T13:46:01.947Z,7.40
2019-04-14T13:47:04.616Z,6.00
2019-04-14T13:48:06.867Z,7.40
2019-04-14T13:49:09.608Z,6.60
2019-04-14T13:50:12.380Z,6.60
2019-04-14T13:51:14.678Z,7.00
2019-04-14T13:52:16.685Z,7.00
2019-04-14T13:53:19.212Z,6.80
2019-04-14T13:54:21.722Z,5.20
2019-04-14T13:55:24.185Z,5.20
2019-04-14T13:56:26.688Z,4.80
2019-04-14T13:57:28.528Z,6.80
2019-04-14T13:58:30.942Z,8.40
2019-04-14T13:59:33.377Z,6.40
2019-04-14T14:00:35.751Z,6.80
2019-04-14T14:01:38.631Z,6.40
2019-04-14T14:02:41.698Z,8.00
2019-04-14T14:03:43.976Z,8.00
2019-04-14T14:04:45.672Z,6.60
2019-04-14T14:05:48.157Z,7.80
2019-04-14T14:06:50.621Z,6.40
2019-04-14T14:07:52.428Z,7.80
2019-04-14T14:08:58.225Z,5.00
2019-04-14T14:10:01.009Z,5.20
2019-04-14T14:11:14.507Z,7.40
2019-04-14T14:12:24.584Z,7.80
2019-04-14T14:13:34.683Z,8.00
2019-04-14T14:14:45.009Z,5.00
2019-04-14T14:16:05.445Z,8.20
2019-04-14T14:17:27.610Z,6.40
2019-04-14T14:18:29.952Z,7.80
2019-04-14T14:19:52.869Z,7.00
2019-04-14T14:21:14.895Z,7.40