createdAt,value
2022-10-19T00:00:42.311Z,96
2022-10-19T00:01:43.167Z,96
2022-10-19T00:02:43.621Z,96
2022-10-19T00:03:44.481Z,96
2022-10-19T00:04:44.899Z,96
2022-10-19T00:05:45.304Z,96
2022-10-19T00:06:46.039Z,96
2022-10-19T00:07:46.411Z,96
2022-10-19T00:08:46.810Z,96
2022-10-19T00:09:47.173Z,96
2022-10-19T00:10:47.600Z,96
2022-10-19T00:11:48.447Z,96
2022-10-19T00:13:49.237Z,96
2022-10-19T00:14:49.635Z,96
2022-10-19T00:15:50.246Z,96
2022-10-19T00:16:50.949Z,96
2022-10-19T00:17:51.322Z,96
2022-10-19T00:18:52.068Z,96
2022-10-19T00:19:52.449Z,96
2022-10-19T00:20:52.851Z,96
2022-10-19T00:21:53.303Z,96
2022-10-19T00:22:53.776Z,96
2022-10-19T00:23:54.159Z,96
2022-10-19T00:24:54.562Z,96
2022-10-19T00:25:54.962Z,96
2022-10-19T00:26:55.354Z,96
2022-10-19T00:27:55.728Z,96
2022-10-19T00:28:56.203Z,96
2022-10-19T00:29:56.693Z,96
2022-10-19T00:30:57.085Z,96
2022-10-19T00:31:57.523Z,96
2022-10-19T00:32:57.914Z,96
2022-10-19T00:33:58.633Z,96
2022-10-19T00:34:59.038Z,96
2022-10-19T00:35:59.425Z,96
2022-10-19T00:36:59.832Z,96
2022-10-19T00:38:00.245Z,96
2022-10-19T00:39:00.634Z,96
2022-10-19T00:40:01.069Z,96
2022-10-19T00:41:01.468Z,96
2022-10-19T00:42:02.268Z,96
2022-10-19T00:43:02.683Z,96
2022-10-19T00:44:03.065Z,96
2022-10-19T00:45:03.465Z,96
2022-10-19T00:46:03.867Z,96
2022-10-19T00:47:04.614Z,96
2022-10-19T00:48:05.020Z,96
2022-10-19T00:49:08.379Z,96
2022-10-19T00:50:11.115Z,96
2022-10-19T00:51:11.521Z,96
2022-10-19T00:52:12.318Z,96
2022-10-19T00:53:12.682Z,96
2022-10-19T00:54:13.068Z,96
2022-10-19T00:55:13.445Z,96
2022-10-19T00:56:13.853Z,96
2022-10-19T00:57:14.680Z,96
2022-10-19T00:58:15.047Z,96
2022-10-19T00:59:15.458Z,96
2022-10-19T01:00:15.853Z,96
2022-10-19T01:01:16.322Z,96
2022-10-19T01:02:17.111Z,96
2022-10-19T01:03:17.478Z,96
2022-10-19T01:04:18.255Z,96
2022-10-19T01:05:18.651Z,96
2022-10-19T01:06:19.048Z,96
2022-10-19T01:07:19.890Z,96
2022-10-19T01:08:20.301Z,96
2022-10-19T01:09:20.685Z,96
2022-10-19T01:10:21.079Z,96
2022-10-19T01:11:21.481Z,96
2022-10-19T01:12:22.224Z,96
2022-10-19T01:13:22.623Z,96
2022-10-19T01:14:23.006Z,96
2022-10-19T01:15:23.406Z,96
2022-10-19T01:16:23.800Z,96
2022-10-19T01:17:24.622Z,96
2022-10-19T01:18:24.983Z,96
2022-10-19T01:19:25.812Z,96
2022-10-19T01:20:26.175Z,96
2022-10-19T01:21:26.578Z,96
2022-10-19T01:22:27.370Z,96
2022-10-19T01:23:27.758Z,96
2022-10-19T01:24:28.157Z,96
2022-10-19T01:25:28.544Z,96
2022-10-19T01:26:28.904Z,96
2022-10-19T01:27:29.659Z,96
2022-10-19T01:28:30.144Z,96
2022-10-19T01:29:30.551Z,96
2022-10-19T01:30:30.955Z,96
2022-10-19T01:31:31.345Z,96
2022-10-19T01:32:32.137Z,96
2022-10-19T01:33:32.531Z,96
2022-10-19T01:34:33.504Z,96
2022-10-19T01:35:33.898Z,96
2022-10-19T01:36:34.296Z,96
2022-10-19T01:37:35.259Z,96
2022-10-19T01:38:35.946Z,96
2022-10-19T01:39:36.341Z,96
2022-10-19T01:40:36.704Z,96
2022-10-19T01:41:37.069Z,96
2022-10-19T01:42:37.907Z,96
2022-10-19T01:43:38.313Z,96
2022-10-19T01:44:38.687Z,96
2022-10-19T01:45:39.095Z,96
2022-10-19T01:46:39.515Z,96
2022-10-19T01:47:40.337Z,96
2022-10-19T01:48:40.734Z,96
2022-10-19T01:49:41.453Z,96
2022-10-19T01:50:41.819Z,96
2022-10-19T01:51:42.223Z,96
2022-10-19T01:52:42.937Z,96
2022-10-19T01:53:43.327Z,96
2022-10-19T01:54:43.738Z,96
2022-10-19T01:55:44.141Z,96
2022-10-19T01:56:44.539Z,96
2022-10-19T01:57:45.357Z,96
2022-10-19T01:58:45.746Z,96
2022-10-19T01:59:46.102Z,96
2022-10-19T02:00:46.580Z,96
2022-10-19T02:01:47.046Z,96
2022-10-19T02:02:47.862Z,96
2022-10-19T02:03:48.258Z,96
2022-10-19T02:04:49.123Z,96
2022-10-19T02:05:49.494Z,96
2022-10-19T02:06:49.854Z,96
2022-10-19T02:07:50.676Z,96
2022-10-19T02:08:51.046Z,96
2022-10-19T02:09:51.414Z,96
2022-10-19T02:10:51.771Z,96
2022-10-19T02:11:54.697Z,96
2022-10-19T02:12:57.746Z,96
2022-10-19T02:13:58.316Z,96
2022-10-19T02:14:58.723Z,96
2022-10-19T02:15:59.119Z,96
2022-10-19T02:16:59.477Z,96
2022-10-19T02:17:59.929Z,96
2022-10-19T02:19:00.318Z,96
2022-10-19T02:20:01.086Z,96
2022-10-19T02:21:01.602Z,96
2022-10-19T02:22:01.992Z,96
2022-10-19T02:23:02.407Z,96
2022-10-19T02:24:02.800Z,96
2022-10-19T02:25:03.184Z,96
2022-10-19T02:26:03.547Z,96
2022-10-19T02:27:03.905Z,96
2022-10-19T02:28:04.628Z,96
2022-10-19T02:29:05.027Z,96
2022-10-19T02:30:05.430Z,96
2022-10-19T02:31:05.792Z,96
2022-10-19T02:32:06.163Z,96
2022-10-19T02:33:07.031Z,96
2022-10-19T02:34:07.392Z,96
2022-10-19T02:35:08.204Z,96
2022-10-19T02:36:08.594Z,96
2022-10-19T02:37:08.986Z,96
2022-10-19T02:38:09.793Z,96
2022-10-19T02:39:10.178Z,96
2022-10-19T02:40:10.565Z,96
2022-10-19T02:41:10.955Z,96
2022-10-19T02:42:11.356Z,96
2022-10-19T02:43:12.059Z,96
2022-10-19T02:44:12.442Z,96
2022-10-19T02:45:12.820Z,96
2022-10-19T02:46:13.185Z,96
2022-10-19T02:47:13.607Z,96
2022-10-19T02:48:14.324Z,96
2022-10-19T02:49:14.723Z,96
2022-10-19T02:50:15.412Z,96
2022-10-19T02:51:15.818Z,96
2022-10-19T02:52:16.209Z,96
2022-10-19T02:53:17.028Z,96
2022-10-19T02:54:17.449Z,96
2022-10-19T02:55:17.811Z,96
2022-10-19T02:56:18.203Z,96
2022-10-19T02:57:18.597Z,96
2022-10-19T02:58:19.351Z,96
2022-10-19T02:59:19.711Z,96
2022-10-19T03:00:20.118Z,96
2022-10-19T03:01:20.591Z,96
2022-10-19T03:02:21.028Z,96
2022-10-19T03:03:21.857Z,96
2022-10-19T03:04:22.249Z,96
2022-10-19T03:05:23.070Z,96
2022-10-19T03:06:23.477Z,96
2022-10-19T03:07:23.886Z,96
2022-10-19T03:08:24.638Z,96
2022-10-19T03:09:25.030Z,96
2022-10-19T03:10:25.417Z,96
2022-10-19T03:11:25.819Z,96
2022-10-19T03:12:26.213Z,96
2022-10-19T03:13:27.031Z,96
2022-10-19T03:14:27.422Z,96
2022-10-19T03:15:27.783Z,96
2022-10-19T03:16:28.181Z,96
2022-10-19T03:17:28.541Z,96
2022-10-19T03:18:29.243Z,96
2022-10-19T03:19:29.650Z,96
2022-10-19T03:20:30.363Z,96
2022-10-19T03:21:30.727Z,96
2022-10-19T03:22:31.101Z,96
2022-10-19T03:23:31.932Z,96
2022-10-19T03:24:32.328Z,96
2022-10-19T03:25:32.735Z,96
2022-10-19T03:26:33.102Z,96
2022-10-19T03:27:34.254Z,96
2022-10-19T03:28:35.294Z,96
2022-10-19T03:29:35.721Z,96
2022-10-19T03:30:36.082Z,96
2022-10-19T03:31:36.488Z,96
2022-10-19T03:32:36.855Z,96
2022-10-19T03:33:37.529Z,96
2022-10-19T03:34:37.918Z,96
2022-10-19T03:35:38.653Z,96
2022-10-19T03:36:39.046Z,96
2022-10-19T03:37:39.451Z,96
2022-10-19T03:38:40.340Z,96
2022-10-19T03:39:40.708Z,96
2022-10-19T03:40:41.078Z,96
2022-10-19T03:41:41.459Z,96
2022-10-19T03:42:41.867Z,96
2022-10-19T03:43:42.559Z,96
2022-10-19T03:44:42.973Z,96
2022-10-19T03:45:43.376Z,96
2022-10-19T03:46:43.778Z,96
2022-10-19T03:47:44.169Z,96
2022-10-19T03:48:44.919Z,96
2022-10-19T03:49:45.313Z,96
2022-10-19T03:50:46.125Z,96
2022-10-19T03:51:46.493Z,96
2022-10-19T03:52:46.864Z,96
2022-10-19T03:53:47.594Z,96
2022-10-19T03:54:48.000Z,96
2022-10-19T03:55:48.383Z,96
2022-10-19T03:56:48.745Z,96
2022-10-19T03:57:49.109Z,96
2022-10-19T03:58:49.827Z,96
2022-10-19T03:59:50.206Z,96
2022-10-19T04:00:50.681Z,96
2022-10-19T04:01:51.111Z,96
2022-10-19T04:02:51.504Z,96
2022-10-19T04:03:52.283Z,96
2022-10-19T04:04:52.649Z,96
2022-10-19T04:05:53.460Z,96
2022-10-19T04:06:53.864Z,96
2022-10-19T04:07:54.266Z,96
2022-10-19T04:08:54.968Z,96
2022-10-19T04:09:55.350Z,96
2022-10-19T04:10:55.740Z,96
2022-10-19T04:11:56.144Z,96
2022-10-19T04:12:56.554Z,96
2022-10-19T04:13:57.321Z,96
2022-10-19T04:14:57.988Z,96
2022-10-19T04:15:58.512Z,96
2022-10-19T04:16:58.895Z,97
2022-10-19T04:17:59.284Z,97
2022-10-19T04:18:59.984Z,96
2022-10-19T04:20:00.392Z,97
2022-10-19T04:21:01.175Z,97
2022-10-19T04:22:01.542Z,97
2022-10-19T04:23:01.906Z,97
2022-10-19T04:24:02.320Z,97
2022-10-19T04:25:02.706Z,97
2022-10-19T04:26:03.112Z,97
2022-10-19T04:27:03.519Z,97
2022-10-19T04:28:03.923Z,97
2022-10-19T04:29:04.701Z,97
2022-10-19T04:30:05.106Z,97
2022-10-19T04:31:05.474Z,97
2022-10-19T04:32:05.840Z,97
2022-10-19T04:33:06.252Z,97
2022-10-19T04:34:07.037Z,97
2022-10-19T04:35:07.440Z,97
2022-10-19T04:36:08.200Z,97
2022-10-19T04:37:08.601Z,97
2022-10-19T04:38:08.980Z,97
2022-10-19T04:39:09.715Z,97
2022-10-19T04:40:14.211Z,97
2022-10-19T04:41:15.419Z,97
2022-10-19T04:42:15.795Z,97
2022-10-19T04:43:16.199Z,97
2022-10-19T04:44:17.101Z,96
2022-10-19T04:45:17.526Z,96
2022-10-19T04:46:17.929Z,96
2022-10-19T04:47:18.331Z,96
2022-10-19T04:48:18.696Z,96
2022-10-19T04:49:20.332Z,96
2022-10-19T04:50:21.229Z,96
2022-10-19T04:51:21.593Z,96
2022-10-19T04:52:21.950Z,96
2022-10-19T04:53:22.363Z,96
2022-10-19T04:54:23.198Z,96
2022-10-19T04:55:23.594Z,96
2022-10-19T04:56:23.971Z,96
2022-10-19T04:57:24.367Z,96
2022-10-19T04:58:24.786Z,96
2022-10-19T04:59:25.572Z,96
2022-10-19T05:00:25.983Z,96
2022-10-19T05:01:26.353Z,96
2022-10-19T05:02:26.757Z,96
2022-10-19T05:03:27.128Z,96
2022-10-19T05:04:27.972Z,96
2022-10-19T05:05:28.675Z,96
2022-10-19T05:06:29.062Z,96
2022-10-19T05:07:29.442Z,96
2022-10-19T05:08:29.804Z,96
2022-10-19T05:09:30.629Z,96
2022-10-19T05:10:30.987Z,96
2022-10-19T05:11:31.348Z,96
2022-10-19T05:12:31.742Z,96
2022-10-19T05:13:32.140Z,96
2022-10-19T05:14:32.970Z,96
2022-10-19T05:15:33.330Z,96
2022-10-19T05:16:33.726Z,96
2022-10-19T05:17:34.361Z,96
2022-10-19T05:18:34.920Z,96
2022-10-19T05:19:35.731Z,96
2022-10-19T05:20:36.500Z,96
2022-10-19T05:21:36.899Z,96
2022-10-19T05:22:37.260Z,96
2022-10-19T05:23:37.671Z,96
2022-10-19T05:24:38.475Z,96
2022-10-19T05:25:38.900Z,96
2022-10-19T05:26:39.304Z,96
2022-10-19T05:27:39.673Z,96
2022-10-19T05:28:40.124Z,96
2022-10-19T05:29:40.953Z,96
2022-10-19T05:30:43.340Z,96
2022-10-19T05:31:45.842Z,96
2022-10-19T05:32:46.259Z,96
2022-10-19T05:33:46.658Z,96
2022-10-19T05:34:47.499Z,96
2022-10-19T05:35:48.326Z,96
2022-10-19T05:36:48.728Z,96
2022-10-19T05:37:49.128Z,96
2022-10-19T05:38:49.504Z,96
2022-10-19T05:39:50.341Z,96
2022-10-19T05:40:53.582Z,96
2022-10-19T05:41:54.216Z,96
2022-10-19T05:42:54.573Z,96
2022-10-19T05:43:54.967Z,96
2022-10-19T05:44:55.759Z,96
2022-10-19T05:45:56.154Z,96
2022-10-19T05:46:56.541Z,96
2022-10-19T05:47:56.972Z,96
2022-10-19T05:48:57.369Z,96
2022-10-19T05:49:58.126Z,96
2022-10-19T05:50:58.851Z,96
2022-10-19T05:51:59.242Z,96
2022-10-19T05:52:59.650Z,96
2022-10-19T05:54:00.150Z,96
2022-10-19T05:55:00.900Z,96
2022-10-19T05:56:01.281Z,96
2022-10-19T05:57:01.641Z,96
2022-10-19T05:58:02.024Z,96
2022-10-19T05:59:02.423Z,96
2022-10-19T06:00:03.132Z,96
2022-10-19T06:01:03.500Z,96
2022-10-19T06:02:03.988Z,96
2022-10-19T06:03:04.456Z,96
2022-10-19T06:04:04.900Z,96
2022-10-19T06:05:05.724Z,96
2022-10-19T06:06:06.489Z,96
2022-10-19T06:07:06.891Z,96
2022-10-19T06:08:07.283Z,96
2022-10-19T06:09:07.684Z,96
2022-10-19T06:10:08.445Z,96
2022-10-19T06:11:08.847Z,96
2022-10-19T06:12:09.250Z,96
2022-10-19T06:13:09.653Z,96
2022-10-19T06:14:10.134Z,96
2022-10-19T06:15:10.859Z,96
2022-10-19T06:16:11.265Z,96
2022-10-19T06:17:11.659Z,96
2022-10-19T06:18:12.020Z,96
2022-10-19T06:19:12.423Z,96
2022-10-19T06:20:13.229Z,96
2022-10-19T06:21:13.960Z,96
2022-10-19T06:22:14.320Z,96
2022-10-19T06:23:14.727Z,96
2022-10-19T06:24:15.101Z,96
2022-10-19T06:25:18.076Z,96
2022-10-19T06:26:20.681Z,96
2022-10-19T06:27:21.088Z,96
2022-10-19T06:28:21.543Z,96
2022-10-19T06:29:21.946Z,96
2022-10-19T06:30:22.757Z,96
2022-10-19T06:31:23.197Z,96
2022-10-19T06:32:23.561Z,96
2022-10-19T06:33:23.959Z,96
2022-10-19T06:34:24.438Z,96
2022-10-19T06:35:25.210Z,96
2022-10-19T06:36:25.919Z,96
2022-10-19T06:37:26.320Z,96
2022-10-19T06:38:26.694Z,96
2022-10-19T06:39:27.097Z,96
2022-10-19T06:40:27.891Z,96
2022-10-19T06:41:28.395Z,96
2022-10-19T06:42:28.789Z,96
2022-10-19T06:43:29.193Z,96
2022-10-19T06:44:29.557Z,96
2022-10-19T06:45:34.854Z,96
2022-10-19T06:46:36.209Z,96
2022-10-19T06:47:36.921Z,96
2022-10-19T06:48:37.630Z,96
2022-10-19T06:49:38.025Z,96
2022-10-19T06:50:38.866Z,96
2022-10-19T06:51:39.660Z,96
2022-10-19T06:52:40.024Z,96
2022-10-19T06:53:40.391Z,96
2022-10-19T06:54:40.812Z,96
2022-10-19T06:55:41.256Z,96
2022-10-19T06:56:41.693Z,96
2022-10-19T06:57:42.074Z,96
2022-10-19T06:58:42.496Z,96
2022-10-19T06:59:42.878Z,96
2022-10-19T07:00:43.752Z,96
2022-10-19T07:01:44.143Z,96
2022-10-19T07:02:44.548Z,96
2022-10-19T07:03:44.938Z,96
2022-10-19T07:04:45.324Z,96
2022-10-19T07:05:46.099Z,96
2022-10-19T07:06:46.812Z,96
2022-10-19T07:07:47.244Z,96
2022-10-19T07:08:47.741Z,96
2022-10-19T07:09:48.115Z,96
2022-10-19T07:10:48.849Z,96
2022-10-19T07:11:49.219Z,96
2022-10-19T07:12:49.603Z,96
2022-10-19T07:13:49.969Z,96
2022-10-19T07:14:50.599Z,96
2022-10-19T07:15:51.304Z,96
2022-10-19T07:16:51.679Z,96
2022-10-19T07:17:52.065Z,96
2022-10-19T07:18:52.468Z,96
2022-10-19T07:19:52.857Z,96
2022-10-19T07:20:53.692Z,96
2022-10-19T07:21:54.079Z,96
2022-10-19T07:22:54.484Z,96
2022-10-19T07:23:54.850Z,96
2022-10-19T07:24:55.263Z,96
2022-10-19T07:25:56.063Z,96
2022-10-19T07:26:56.428Z,96
2022-10-19T07:27:56.803Z,96
2022-10-19T07:28:57.198Z,96
2022-10-19T07:29:57.588Z,96
2022-10-19T07:30:58.387Z,96
2022-10-19T07:31:58.756Z,96
2022-10-19T07:32:59.144Z,96
2022-10-19T07:33:59.516Z,96
2022-10-19T07:34:59.883Z,96
2022-10-19T07:36:00.576Z,96
2022-10-19T07:37:01.357Z,96
2022-10-19T07:38:01.722Z,96
2022-10-19T07:39:02.110Z,96
2022-10-19T07:40:02.488Z,96
2022-10-19T07:41:03.289Z,96
2022-10-19T07:42:03.691Z,96
2022-10-19T07:43:04.060Z,96
2022-10-19T07:44:04.457Z,96
2022-10-19T07:45:04.858Z,96
2022-10-19T07:46:05.671Z,96
2022-10-19T07:47:06.063Z,96
2022-10-19T07:48:06.464Z,96
2022-10-19T07:49:06.866Z,96
2022-10-19T07:50:07.234Z,96
2022-10-19T07:51:07.641Z,96
2022-10-19T07:52:08.456Z,96
2022-10-19T07:53:08.853Z,96
2022-10-19T07:54:09.268Z,96
2022-10-19T07:55:09.635Z,96
2022-10-19T07:56:10.584Z,96
2022-10-19T07:57:10.950Z,96
2022-10-19T07:58:11.380Z,96
2022-10-19T07:59:11.791Z,96
2022-10-19T08:00:12.195Z,96
2022-10-19T08:01:13.007Z,96
2022-10-19T08:02:13.471Z,96
2022-10-19T08:04:31.313Z,96
2022-10-19T08:05:49.329Z,96
2022-10-19T08:06:50.163Z,96
2022-10-19T08:07:50.892Z,96
2022-10-19T08:08:51.323Z,96
2022-10-19T08:09:53.590Z,96
2022-10-19T08:10:54.614Z,96
2022-10-19T08:11:55.057Z,96
2022-10-19T08:12:55.418Z,96
2022-10-19T08:13:55.809Z,96
2022-10-19T08:14:56.218Z,96
2022-10-19T08:15:56.630Z,96
2022-10-19T08:16:57.018Z,96
2022-10-19T08:17:57.434Z,96
2022-10-19T08:18:57.830Z,96
2022-10-19T08:19:58.233Z,96
2022-10-19T08:20:58.625Z,96
2022-10-19T08:21:59.047Z,96
2022-10-19T08:22:59.886Z,96
2022-10-19T08:24:00.271Z,96
2022-10-19T08:25:00.650Z,96
2022-10-19T08:26:01.035Z,96
2022-10-19T08:27:01.854Z,96
2022-10-19T08:28:02.254Z,96
2022-10-19T08:29:02.659Z,96
2022-10-19T08:30:03.064Z,96
2022-10-19T08:31:03.485Z,96
2022-10-19T08:32:04.189Z,96
2022-10-19T08:33:04.576Z,96
2022-10-19T08:34:04.980Z,96
2022-10-19T08:35:09.941Z,96
2022-10-19T08:36:11.413Z,96
2022-10-19T08:37:25.885Z,95
2022-10-19T08:38:33.730Z,96
2022-10-19T08:39:34.093Z,96
2022-10-19T08:40:34.453Z,96
2022-10-19T08:41:34.863Z,96
2022-10-19T08:42:36.070Z,96
2022-10-19T08:43:36.729Z,95
2022-10-19T08:44:37.142Z,96
2022-10-19T08:45:37.569Z,96
2022-10-19T08:46:38.008Z,96
2022-10-19T08:47:38.878Z,96
2022-10-19T08:48:39.288Z,95
2022-10-19T08:49:39.691Z,96
2022-10-19T08:50:40.099Z,96
2022-10-19T08:51:40.466Z,96
2022-10-19T08:52:41.271Z,96
2022-10-19T08:53:41.994Z,96
2022-10-19T08:54:42.480Z,96
2022-10-19T08:55:43.061Z,96
2022-10-19T08:56:50.946Z,96
2022-10-19T08:57:52.405Z,96
2022-10-19T08:58:52.790Z,96
2022-10-19T08:59:53.188Z,96
2022-10-19T09:00:53.589Z,96
2022-10-19T09:01:54.007Z,96
2022-10-19T09:02:54.830Z,96
2022-10-19T09:03:56.130Z,96
2022-10-19T09:04:56.945Z,96
2022-10-19T09:05:57.345Z,96
2022-10-19T09:06:57.745Z,96
2022-10-19T09:07:58.573Z,96
2022-10-19T09:08:59.080Z,96
2022-10-19T09:09:59.637Z,96
2022-10-19T09:11:00.060Z,96
2022-10-19T09:12:00.453Z,96
2022-10-19T09:13:01.279Z,96
2022-10-19T09:14:05.383Z,96
2022-10-19T09:15:06.439Z,96
2022-10-19T09:16:06.834Z,96
2022-10-19T09:17:07.238Z,96
2022-10-19T09:18:08.060Z,96
2022-10-19T09:19:08.457Z,96
2022-10-19T09:20:08.832Z,95
2022-10-19T09:21:09.221Z,95
2022-10-19T09:22:09.583Z,95
2022-10-19T09:23:13.314Z,95
2022-10-19T09:24:14.019Z,95
2022-10-19T09:25:14.388Z,95
2022-10-19T09:26:14.765Z,95
2022-10-19T09:27:15.181Z,95
2022-10-19T09:28:15.968Z,95
2022-10-19T09:29:16.335Z,95
2022-10-19T09:30:16.710Z,95
2022-10-19T09:31:17.110Z,95
2022-10-19T09:32:17.519Z,95
2022-10-19T09:33:17.916Z,95
2022-10-19T09:34:18.318Z,95
2022-10-19T09:35:18.683Z,95
2022-10-19T09:36:22.681Z,95
2022-10-19T09:37:28.024Z,95
2022-10-19T09:38:28.794Z,95
2022-10-19T09:39:29.709Z,95
2022-10-19T09:40:30.325Z,95
2022-10-19T09:41:30.725Z,95
2022-10-19T09:42:31.223Z,95
2022-10-19T09:43:31.705Z,95
2022-10-19T09:44:32.072Z,95
2022-10-19T09:45:32.482Z,95
2022-10-19T09:46:32.917Z,95
2022-10-19T09:47:33.635Z,95
2022-10-19T09:48:34.576Z,95
2022-10-19T09:49:34.978Z,95
2022-10-19T09:50:35.348Z,95
2022-10-19T09:51:35.751Z,95
2022-10-19T09:52:36.113Z,95
2022-10-19T09:53:36.973Z,95
2022-10-19T09:54:37.370Z,95
2022-10-19T09:55:37.777Z,95
2022-10-19T09:56:38.230Z,95
2022-10-19T09:57:38.624Z,95
2022-10-19T09:58:39.429Z,95
2022-10-19T09:59:39.823Z,95
2022-10-19T10:00:40.207Z,96
2022-10-19T10:01:43.079Z,96
2022-10-19T10:03:44.656Z,96
2022-10-19T10:04:45.052Z,96
2022-10-19T10:05:45.435Z,96
2022-10-19T10:06:45.852Z,96
2022-10-19T10:07:46.252Z,96
2022-10-19T10:08:47.054Z,95
2022-10-19T10:09:47.488Z,95
2022-10-19T10:10:47.904Z,95
2022-10-19T10:11:48.350Z,95
2022-10-19T10:12:48.743Z,95
2022-10-19T10:13:49.495Z,95
2022-10-19T10:14:49.857Z,95
2022-10-19T10:15:50.266Z,95
2022-10-19T10:16:50.679Z,95
2022-10-19T10:17:51.045Z,95
2022-10-19T10:18:51.853Z,95
2022-10-19T10:19:52.256Z,95
2022-10-19T10:20:52.693Z,95
2022-10-19T10:21:53.119Z,95
2022-10-19T10:22:53.485Z,95
2022-10-19T10:23:54.223Z,95
2022-10-19T10:24:54.619Z,95
2022-10-19T10:25:55.015Z,95
2022-10-19T10:26:55.411Z,95
2022-10-19T10:27:55.815Z,95
2022-10-19T10:28:59.204Z,95
2022-10-19T10:30:01.751Z,95
2022-10-19T10:31:02.158Z,95
2022-10-19T10:32:02.570Z,95
2022-10-19T10:33:13.243Z,95
2022-10-19T10:34:28.256Z,95
2022-10-19T10:35:30.793Z,95
2022-10-19T10:36:31.213Z,95
2022-10-19T10:37:31.909Z,95
2022-10-19T10:38:32.508Z,95
2022-10-19T10:39:33.210Z,95
2022-10-19T10:40:33.853Z,95
2022-10-19T10:41:34.252Z,95
2022-10-19T10:42:34.927Z,95
2022-10-19T10:43:35.577Z,95
2022-10-19T10:44:36.302Z,95
2022-10-19T10:45:36.714Z,95
2022-10-19T10:46:37.119Z,95
2022-10-19T10:47:37.601Z,95
2022-10-19T10:48:38.130Z,95
2022-10-19T10:49:38.900Z,95
2022-10-19T10:50:39.309Z,95
2022-10-19T10:51:39.691Z,95
2022-10-19T10:52:40.094Z,95
2022-10-19T10:53:40.502Z,94
2022-10-19T10:54:41.326Z,94
2022-10-19T10:55:42.523Z,94
2022-10-19T10:56:42.895Z,94
2022-10-19T10:57:43.320Z,94
2022-10-19T10:58:43.717Z,94
2022-10-19T10:59:45.634Z,94
2022-10-19T11:00:46.280Z,94
2022-10-19T11:01:46.725Z,94
2022-10-19T11:02:47.173Z,94
2022-10-19T11:03:47.643Z,94
2022-10-19T11:04:51.436Z,94
2022-10-19T11:05:52.804Z,94
2022-10-19T11:06:53.216Z,94
2022-10-19T11:07:53.618Z,94
2022-10-19T11:08:54.039Z,94
2022-10-19T11:09:54.882Z,94
2022-10-19T11:10:55.292Z,94
2022-10-19T11:11:55.686Z,94
2022-10-19T11:12:56.110Z,94
2022-10-19T11:13:56.514Z,94
2022-10-19T11:14:57.315Z,94
2022-10-19T11:15:57.706Z,94
2022-10-19T11:16:58.111Z,94
2022-10-19T11:17:58.509Z,94
2022-10-19T11:18:58.912Z,94
2022-10-19T11:19:59.595Z,94
2022-10-19T11:20:59.996Z,94
2022-10-19T11:22:00.383Z,94
2022-10-19T11:23:00.899Z,94
2022-10-19T11:24:01.349Z,94
2022-10-19T11:25:02.075Z,94
2022-10-19T11:26:02.461Z,94
2022-10-19T11:27:02.915Z,94
2022-10-19T11:28:03.367Z,94
2022-10-19T11:29:03.769Z,94
2022-10-19T11:30:04.566Z,94
2022-10-19T11:31:04.973Z,94
2022-10-19T11:32:05.399Z,94
2022-10-19T11:33:05.767Z,94
2022-10-19T11:34:06.192Z,94
2022-10-19T11:35:07.018Z,94
2022-10-19T11:36:07.422Z,94
2022-10-19T11:37:07.827Z,94
2022-10-19T11:38:19.531Z,94
2022-10-19T11:39:21.650Z,94
2022-10-19T11:40:22.521Z,94
2022-10-19T11:41:22.922Z,94
2022-10-19T11:42:23.316Z,94
2022-10-19T11:43:26.342Z,93
2022-10-19T11:44:27.501Z,93
2022-10-19T11:45:28.325Z,93
2022-10-19T11:46:28.694Z,93
2022-10-19T11:47:29.092Z,93
2022-10-19T11:48:29.507Z,93
2022-10-19T11:49:29.915Z,92
2022-10-19T11:50:32.154Z,92
2022-10-19T11:51:32.823Z,92
2022-10-19T11:52:33.583Z,92
2022-10-19T11:53:34.121Z,92
2022-10-19T11:54:34.484Z,92
2022-10-19T11:55:35.272Z,92
2022-10-19T11:56:58.122Z,92
2022-10-19T11:58:03.186Z,92
2022-10-19T11:59:03.608Z,92
2022-10-19T12:00:14.238Z,91
2022-10-19T12:01:28.002Z,91
2022-10-19T12:02:28.409Z,91
2022-10-19T12:03:28.788Z,90
2022-10-19T12:04:29.189Z,90
2022-10-19T12:05:29.563Z,90
2022-10-19T12:06:30.270Z,90
2022-10-19T12:07:30.626Z,90
2022-10-19T12:08:31.034Z,90
2022-10-19T12:09:31.414Z,90
2022-10-19T12:10:31.818Z,90
2022-10-19T12:11:32.652Z,90
2022-10-19T12:12:33.427Z,90
2022-10-19T12:13:34.035Z,89
2022-10-19T12:14:34.398Z,89
2022-10-19T12:15:35.332Z,89
2022-10-19T12:16:36.263Z,89
2022-10-19T12:17:36.893Z,89
2022-10-19T12:18:37.552Z,89
2022-10-19T12:19:37.942Z,89
2022-10-19T12:20:38.368Z,89
2022-10-19T12:21:39.142Z,89
2022-10-19T12:22:39.501Z,89
2022-10-19T12:23:39.906Z,89
2022-10-19T12:24:40.287Z,89
2022-10-19T12:25:40.654Z,86
2022-10-19T12:26:41.409Z,86
2022-10-19T12:27:41.806Z,86
2022-10-19T12:28:42.211Z,86
2022-10-19T12:29:42.610Z,86
2022-10-19T12:30:42.995Z,86
2022-10-19T12:31:43.819Z,85
2022-10-19T12:32:44.200Z,85
2022-10-19T12:33:44.588Z,85
2022-10-19T12:34:44.985Z,85
2022-10-19T12:35:45.374Z,85
2022-10-19T12:36:46.091Z,85
2022-10-19T12:37:46.475Z,85
2022-10-19T12:38:49.385Z,85
2022-10-19T12:39:51.452Z,85
2022-10-19T12:40:51.821Z,79
2022-10-19T12:41:52.320Z,79
2022-10-19T12:42:52.710Z,79
2022-10-19T12:43:53.132Z,79
2022-10-19T12:44:56.229Z,79
2022-10-19T12:45:58.972Z,79
2022-10-19T12:47:00.809Z,79
2022-10-19T12:48:01.481Z,79
2022-10-19T12:49:01.859Z,76
2022-10-19T12:50:02.297Z,76
2022-10-19T12:51:02.718Z,76
2022-10-19T12:52:03.506Z,76
2022-10-19T12:53:03.870Z,76
2022-10-19T12:54:04.234Z,76
2022-10-19T12:55:04.644Z,76
2022-10-19T12:56:05.032Z,76
2022-10-19T12:57:05.732Z,76
2022-10-19T12:58:06.109Z,76
2022-10-19T12:59:06.475Z,76
2022-10-19T13:00:06.874Z,76
2022-10-19T13:01:07.339Z,76
2022-10-19T13:02:08.196Z,76
2022-10-19T13:03:08.586Z,76
2022-10-19T13:04:08.979Z,76
2022-10-19T13:05:09.387Z,76
2022-10-19T13:06:09.815Z,71
2022-10-19T13:07:10.557Z,71
2022-10-19T13:08:13.818Z,71
2022-10-19T13:09:15.129Z,71
2022-10-19T13:10:15.521Z,71
2022-10-19T13:11:15.898Z,67
2022-10-19T13:12:20.013Z,67
2022-10-19T13:13:22.711Z,67
2022-10-19T13:14:23.108Z,67
2022-10-19T13:15:23.497Z,67
2022-10-19T13:16:23.880Z,67
2022-10-19T13:17:24.704Z,59
2022-10-19T13:18:25.071Z,59
2022-10-19T13:19:25.442Z,59
2022-10-19T13:20:25.810Z,59
2022-10-19T13:21:26.301Z,59
2022-10-19T13:22:27.120Z,58
2022-10-19T13:23:27.485Z,58
2022-10-19T13:24:27.959Z,58
2022-10-19T13:25:28.437Z,58
2022-10-19T13:26:28.838Z,58
2022-10-19T13:27:29.591Z,58
2022-10-19T13:28:30.005Z,58
2022-10-19T13:29:30.458Z,58
2022-10-19T13:30:30.840Z,58
2022-10-19T13:31:31.254Z,58
2022-10-19T13:32:32.442Z,58
2022-10-19T13:33:33.034Z,58
2022-10-19T13:34:33.443Z,58
2022-10-19T13:35:33.851Z,58
2022-10-19T13:36:34.248Z,58
2022-10-19T13:37:34.986Z,58
2022-10-19T13:39:36.817Z,58
2022-10-19T13:40:37.212Z,58
2022-10-19T13:41:37.611Z,58
2022-10-19T13:42:38.675Z,58
2022-10-19T13:43:39.240Z,58
2022-10-19T13:44:39.643Z,55
2022-10-19T13:45:42.570Z,55
2022-10-19T13:46:45.133Z,55
2022-10-19T13:47:45.882Z,55
2022-10-19T13:48:46.249Z,55
2022-10-19T13:49:46.642Z,55
2022-10-19T13:50:47.035Z,55
2022-10-19T13:51:47.450Z,55
2022-10-19T13:52:48.282Z,55
2022-10-19T13:53:48.667Z,55
2022-10-19T13:54:49.052Z,55
2022-10-19T13:55:49.412Z,55
2022-10-19T13:56:49.815Z,56
2022-10-19T13:57:53.180Z,56
2022-10-19T13:58:55.087Z,56
2022-10-19T13:59:55.485Z,56
2022-10-19T14:00:55.899Z,57
2022-10-19T14:01:56.446Z,57
2022-10-19T14:02:57.328Z,57
2022-10-19T14:03:57.725Z,57
2022-10-19T14:04:58.130Z,57
2022-10-19T14:05:58.532Z,57
2022-10-19T14:06:58.912Z,57
2022-10-19T14:07:59.723Z,58
2022-10-19T14:09:00.211Z,58
2022-10-19T14:10:00.602Z,58
2022-10-19T14:11:01.610Z,58
2022-10-19T14:12:02.112Z,58
2022-10-19T14:13:02.815Z,58
2022-10-19T14:14:03.247Z,58
2022-10-19T14:15:03.612Z,58
2022-10-19T14:16:03.985Z,58
2022-10-19T14:17:04.622Z,58
2022-10-19T14:18:06.159Z,58
2022-10-19T14:19:06.651Z,58
2022-10-19T14:20:07.061Z,58
2022-10-19T14:21:07.427Z,58
2022-10-19T14:22:07.808Z,58
2022-10-19T14:23:08.239Z,58
2022-10-19T14:24:08.599Z,58
2022-10-19T14:25:08.999Z,58
2022-10-19T14:26:09.371Z,58
2022-10-19T14:27:09.773Z,58
2022-10-19T14:28:10.545Z,58
2022-10-19T14:29:10.956Z,58
2022-10-19T14:30:11.355Z,58
2022-10-19T14:31:11.716Z,58