createdAt,value
2018-04-07T00:00:08.170Z,77.00
2018-04-07T00:02:35.840Z,76.80
2018-04-07T00:05:03.554Z,76.20
2018-04-07T00:07:31.230Z,76.00
2018-04-07T00:09:58.884Z,76.70
2018-04-07T00:12:26.544Z,76.70
2018-04-07T00:14:54.134Z,76.90
2018-04-07T00:17:21.853Z,76.50
2018-04-07T00:19:49.456Z,75.90
2018-04-07T00:22:17.114Z,76.60
2018-04-07T00:24:44.672Z,76.90
2018-04-07T00:27:12.248Z,77.10
2018-04-07T00:29:40.720Z,76.80
2018-04-07T00:32:08.306Z,76.80
2018-04-07T00:34:35.970Z,76.60
2018-04-07T00:37:03.834Z,76.50
2018-04-07T00:39:31.529Z,76.90
2018-04-07T00:41:59.950Z,76.10
2018-04-07T00:44:27.634Z,76.10
2018-04-07T00:46:55.267Z,77.10
2018-04-07T00:49:22.950Z,77.60
2018-04-07T00:51:50.531Z,77.70
2018-04-07T00:54:18.172Z,78.20
2018-04-07T00:56:45.750Z,77.70
2018-04-07T00:59:13.392Z,77.90
2018-04-07T01:01:40.982Z,78.10
2018-04-07T01:04:09.495Z,78.80
2018-04-07T01:06:37.054Z,79.40
2018-04-07T01:09:04.691Z,78.90
2018-04-07T01:11:32.330Z,79.00
2018-04-07T01:13:59.956Z,78.90
2018-04-07T01:16:27.515Z,79.10
2018-04-07T01:18:55.141Z,79.20
2018-04-07T01:21:22.742Z,79.20
2018-04-07T01:23:50.337Z,79.30
2018-04-07T01:26:18.026Z,78.80
2018-04-07T01:28:46.365Z,78.90
2018-04-07T01:31:14.015Z,78.70
2018-04-07T01:33:41.575Z,78.90
2018-04-07T01:36:09.260Z,79.00
2018-04-07T01:38:37.204Z,79.00
2018-04-07T01:41:04.860Z,79.20
2018-04-07T01:43:32.474Z,79.50
2018-04-07T01:46:00.226Z,79.60
2018-04-07T01:48:27.860Z,79.70
2018-04-07T01:50:56.286Z,79.60
2018-04-07T01:53:24.649Z,79.80
2018-04-07T01:55:52.292Z,79.70
2018-04-07T01:58:19.901Z,79.80
2018-04-07T02:00:47.582Z,79.80
2018-04-07T02:03:15.191Z,79.80
2018-04-07T02:05:42.871Z,79.60
2018-04-07T02:08:11.328Z,79.70
2018-04-07T02:10:38.949Z,79.50
2018-04-07T02:13:06.588Z,79.60
2018-04-07T02:15:34.307Z,78.70
2018-04-07T02:18:01.988Z,78.60
2018-04-07T02:20:30.375Z,79.20
2018-04-07T02:22:58.064Z,78.50
2018-04-07T02:25:25.763Z,78.80
2018-04-07T02:27:53.414Z,78.90
2018-04-07T02:30:21.079Z,78.60
2018-04-07T02:32:48.754Z,78.50
2018-04-07T02:35:16.364Z,78.90
2018-04-07T02:37:44.010Z,79.10
2018-04-07T02:40:11.628Z,78.90
2018-04-07T02:42:39.352Z,78.50
2018-04-07T02:45:06.863Z,78.50
2018-04-07T02:47:34.497Z,78.50
2018-04-07T02:50:02.106Z,79.30
2018-04-07T02:52:29.763Z,79.70
2018-04-07T02:54:57.375Z,79.70
2018-04-07T02:57:25.021Z,80.00
2018-04-07T02:59:52.646Z,80.10
2018-04-07T03:02:20.300Z,80.00
2018-04-07T03:04:47.845Z,79.70
2018-04-07T03:07:15.501Z,80.10
2018-04-07T03:09:43.118Z,79.70
2018-04-07T03:12:10.663Z,79.50
2018-04-07T03:14:38.326Z,79.40
2018-04-07T03:17:06.653Z,80.20
2018-04-07T03:19:34.360Z,79.90
2018-04-07T03:22:02.028Z,79.90
2018-04-07T03:24:30.471Z,80.70
2018-04-07T03:26:58.089Z,79.90
2018-04-07T03:29:25.729Z,80.30
2018-04-07T03:31:53.529Z,80.50
2018-04-07T03:34:21.168Z,80.50
2018-04-07T03:36:48.721Z,80.30
2018-04-07T03:39:16.351Z,80.20
2018-04-07T03:41:43.941Z,80.60
2018-04-07T03:44:12.434Z,81.20
2018-04-07T03:46:40.082Z,81.20
2018-04-07T03:49:08.447Z,81.90
2018-04-07T03:51:36.068Z,81.90
2018-04-07T03:54:03.671Z,81.90
2018-04-07T03:56:31.414Z,82.00
2018-04-07T03:58:59.836Z,81.70
2018-04-07T04:01:27.559Z,81.70
2018-04-07T04:03:55.216Z,81.50
2018-04-07T04:06:22.866Z,81.60
2018-04-07T04:08:50.558Z,82.10
2018-04-07T04:11:18.260Z,82.40
2018-04-07T04:13:45.876Z,82.30
2018-04-07T04:16:14.214Z,82.60
2018-04-07T04:18:41.869Z,82.50
2018-04-07T04:21:09.557Z,82.70
2018-04-07T04:23:37.158Z,83.10
2018-04-07T04:26:04.797Z,82.90
2018-04-07T04:28:32.475Z,83.30
2018-04-07T04:31:00.200Z,82.10
2018-04-07T04:33:27.819Z,82.70
2018-04-07T04:35:56.050Z,82.20
2018-04-07T04:38:23.736Z,82.20
2018-04-07T04:40:51.365Z,82.20
2018-04-07T04:43:19.031Z,82.10
2018-04-07T04:45:46.622Z,81.90
2018-04-07T04:48:14.366Z,81.50
2018-04-07T04:50:42.026Z,81.10
2018-04-07T04:53:09.759Z,80.50
2018-04-07T04:55:37.443Z,80.20
2018-04-07T04:58:05.138Z,80.10
2018-04-07T05:00:32.822Z,79.80
2018-04-07T05:03:01.270Z,79.50
2018-04-07T05:05:29.012Z,79.30
2018-04-07T05:07:58.531Z,79.30
2018-04-07T05:10:27.248Z,79.10
2018-04-07T05:12:54.956Z,78.70
2018-04-07T05:15:23.439Z,79.20
2018-04-07T05:17:52.832Z,78.60
2018-04-07T05:20:22.040Z,78.80
2018-04-07T05:22:49.845Z,78.10
2018-04-07T05:25:17.730Z,78.20
2018-04-07T05:27:45.663Z,78.30
2018-04-07T05:30:13.461Z,78.60
2018-04-07T05:32:41.463Z,79.30
2018-04-07T05:35:09.870Z,78.80
2018-04-07T05:37:38.911Z,79.60
2018-04-07T05:40:07.798Z,78.70
2018-04-07T05:42:36.190Z,78.70
2018-04-07T05:45:03.907Z,78.50
2018-04-07T05:47:31.916Z,78.60
2018-04-07T05:49:59.528Z,78.40
2018-04-07T05:52:27.179Z,78.30
2018-04-07T05:54:54.829Z,78.60
2018-04-07T05:57:23.228Z,79.00
2018-04-07T05:59:50.894Z,79.00
2018-04-07T06:02:18.634Z,78.90
2018-04-07T06:04:46.219Z,79.00
2018-04-07T06:07:13.861Z,78.70
2018-04-07T06:09:41.515Z,78.40
2018-04-07T06:12:09.112Z,77.50
2018-04-07T06:14:36.802Z,76.30
2018-04-07T06:17:04.483Z,77.40
2018-04-07T06:19:32.099Z,76.50
2018-04-07T06:21:59.791Z,76.40
2018-04-07T06:24:27.540Z,75.70
2018-04-07T06:26:55.141Z,74.90
2018-04-07T06:29:23.549Z,72.70
2018-04-07T06:31:51.174Z,72.70
2018-04-07T06:34:18.858Z,71.10
2018-04-07T06:36:46.507Z,70.30
2018-04-07T06:39:14.095Z,68.90
2018-04-07T06:41:41.681Z,69.40
2018-04-07T06:44:09.317Z,69.80
2018-04-07T06:46:37.016Z,70.60
2018-04-07T06:49:04.633Z,69.80
2018-04-07T06:51:32.561Z,70.80
2018-04-07T06:54:00.187Z,70.20
2018-04-07T06:56:27.823Z,67.80
2018-04-07T06:58:56.247Z,68.70
2018-04-07T07:01:23.972Z,68.70
2018-04-07T07:03:51.659Z,68.30
2018-04-07T07:06:19.293Z,64.20
2018-04-07T07:08:46.950Z,62.00
2018-04-07T07:11:15.157Z,59.90
2018-04-07T07:13:42.809Z,59.80
2018-04-07T07:16:10.523Z,58.90
2018-04-07T07:18:38.211Z,56.40
2018-04-07T07:21:05.891Z,55.50
2018-04-07T07:23:33.479Z,55.20
2018-04-07T07:26:01.129Z,54.00
2018-04-07T07:28:28.761Z,55.40
2018-04-07T07:30:56.437Z,55.40
2018-04-07T07:33:24.254Z,53.40
2018-04-07T07:35:52.646Z,53.20
2018-04-07T07:38:21.078Z,54.40
2018-04-07T07:40:48.717Z,54.40
2018-04-07T07:43:16.506Z,51.20
2018-04-07T07:45:44.183Z,50.80
2018-04-07T07:48:11.921Z,51.80
2018-04-07T07:50:39.545Z,50.00
2018-04-07T07:53:07.240Z,49.60
2018-04-07T07:55:34.834Z,50.80
2018-04-07T07:58:03.238Z,49.30
2018-04-07T08:00:30.867Z,49.20
2018-04-07T08:02:58.579Z,50.30
2018-04-07T08:05:26.237Z,49.20
2018-04-07T08:07:53.823Z,50.50
2018-04-07T08:10:21.480Z,52.00
2018-04-07T08:12:49.136Z,50.60
2018-04-07T08:15:16.794Z,50.60
2018-04-07T08:17:44.491Z,50.60
2018-04-07T08:20:12.124Z,49.80
2018-04-07T08:22:39.741Z,51.40
2018-04-07T08:25:07.431Z,50.30
2018-04-07T08:27:35.794Z,48.50
2018-04-07T08:30:03.490Z,48.40
2018-04-07T08:32:31.141Z,49.10
2018-04-07T08:34:58.883Z,49.10
2018-04-07T08:37:26.538Z,47.40
2018-04-07T08:39:54.236Z,47.50
2018-04-07T08:42:22.312Z,48.70
2018-04-07T08:44:50.027Z,47.20
2018-04-07T08:47:17.775Z,47.70
2018-04-07T08:49:45.504Z,46.90
2018-04-07T08:52:13.327Z,47.60
2018-04-07T08:54:40.996Z,48.10
2018-04-07T08:57:08.677Z,47.60
2018-04-07T08:59:38.397Z,47.50
2018-04-07T09:02:06.094Z,46.90
2018-04-07T09:04:33.745Z,46.30
2018-04-07T09:07:01.424Z,46.50
2018-04-07T09:09:29.812Z,46.10
2018-04-07T09:11:57.617Z,46.00
2018-04-07T09:14:25.266Z,45.20
2018-04-07T09:16:53.750Z,44.80
2018-04-07T09:19:21.333Z,44.80
2018-04-07T09:21:48.983Z,46.10
2018-04-07T09:24:16.621Z,45.80
2018-04-07T09:26:45.025Z,44.40
2018-04-07T09:29:12.615Z,44.40
2018-04-07T09:31:40.236Z,44.10
2018-04-07T09:34:07.846Z,43.80
2018-04-07T09:36:35.475Z,43.70
2018-04-07T09:39:03.160Z,43.00
2018-04-07T09:41:30.923Z,44.00
2018-04-07T09:43:58.512Z,44.60
2018-04-07T09:46:26.173Z,43.70
2018-04-07T09:48:54.605Z,43.10
2018-04-07T09:51:22.203Z,42.90
2018-04-07T09:53:49.939Z,42.90
2018-04-07T09:56:18.434Z,42.20
2018-04-07T09:58:46.152Z,42.00
2018-04-07T10:01:14.538Z,42.30
2018-04-07T10:03:42.283Z,42.30
2018-04-07T10:06:09.992Z,40.70
2018-04-07T10:08:38.454Z,40.90
2018-04-07T10:11:07.064Z,40.10
2018-04-07T10:13:34.762Z,39.90
2018-04-07T10:16:02.517Z,40.90
2018-04-07T10:18:31.340Z,39.40
2018-04-07T10:21:00.184Z,40.20
2018-04-07T10:23:27.987Z,40.10
2018-04-07T10:25:55.686Z,40.20
2018-04-07T10:28:23.341Z,40.10
2018-04-07T10:30:51.072Z,39.70
2018-04-07T10:33:18.721Z,39.50
2018-04-07T10:35:46.373Z,38.70
2018-04-07T10:38:14.055Z,38.80
2018-04-07T10:40:42.493Z,40.20
2018-04-07T10:43:10.120Z,39.50
2018-04-07T10:45:37.762Z,40.40
2018-04-07T10:48:05.918Z,38.40
2018-04-07T10:50:33.589Z,37.50
2018-04-07T10:53:01.213Z,37.90
2018-04-07T10:55:29.746Z,38.90
2018-04-07T10:57:58.216Z,39.00
2018-04-07T11:00:25.948Z,39.00
2018-04-07T11:02:53.681Z,38.00
2018-04-07T11:05:22.457Z,39.80
2018-04-07T11:07:50.095Z,39.10
2018-04-07T11:10:17.923Z,39.00
2018-04-07T11:12:45.595Z,38.30
2018-04-07T11:15:13.416Z,39.30
2018-04-07T11:17:41.125Z,38.80
2018-04-07T11:20:08.934Z,38.90
2018-04-07T11:22:36.643Z,38.90
2018-04-07T11:25:04.451Z,39.40
2018-04-07T11:27:32.308Z,39.10
2018-04-07T11:30:00.068Z,38.00
2018-04-07T11:32:27.706Z,38.80
2018-04-07T11:34:55.537Z,38.50
2018-04-07T11:37:23.238Z,37.90
2018-04-07T11:39:50.962Z,39.90
2018-04-07T11:42:19.506Z,38.40
2018-04-07T11:44:47.252Z,38.30
2018-04-07T11:47:15.481Z,38.50
2018-04-07T11:49:43.453Z,38.00
2018-04-07T11:52:11.370Z,39.00
2018-04-07T11:54:40.042Z,39.20
2018-04-07T11:57:07.885Z,39.10
2018-04-07T11:59:37.601Z,40.70
2018-04-07T12:02:06.755Z,39.40
2018-04-07T12:04:36.943Z,38.30
2018-04-07T12:07:05.105Z,37.80
2018-04-07T12:09:33.172Z,37.90
2018-04-07T12:12:01.062Z,38.40
2018-04-07T12:14:29.107Z,38.90
2018-04-07T12:16:58.219Z,38.50
2018-04-07T12:19:27.047Z,38.20
2018-04-07T12:21:55.708Z,37.80
2018-04-07T12:24:23.662Z,37.70
2018-04-07T12:26:51.458Z,37.10
2018-04-07T12:29:19.192Z,38.00
2018-04-07T12:31:48.851Z,38.80
2018-04-07T12:34:17.620Z,38.50
2018-04-07T12:36:51.063Z,38.60
2018-04-07T12:39:21.980Z,38.50
2018-04-07T12:41:49.696Z,38.40
2018-04-07T12:44:18.224Z,38.30
2018-04-07T12:46:46.167Z,38.00
2018-04-07T12:49:14.442Z,38.70
2018-04-07T12:51:42.380Z,38.30
2018-04-07T12:54:12.381Z,37.80
2018-04-07T12:56:40.484Z,38.30
2018-04-07T12:59:08.670Z,38.90
2018-04-07T13:01:36.446Z,38.50
2018-04-07T13:04:04.159Z,37.80
2018-04-07T13:06:32.250Z,38.70
2018-04-07T13:09:01.191Z,38.50
2018-04-07T13:11:29.850Z,37.50
2018-04-07T13:13:59.320Z,37.40
2018-04-07T13:16:27.302Z,37.70
2018-04-07T13:18:56.628Z,37.20
2018-04-07T13:21:25.289Z,37.20
2018-04-07T13:23:54.329Z,37.10
2018-04-07T13:26:22.125Z,37.00
2018-04-07T13:28:50.464Z,37.60
2018-04-07T13:31:19.187Z,38.60
2018-04-07T13:33:46.984Z,38.50
2018-04-07T13:36:15.267Z,39.20
2018-04-07T13:38:42.972Z,40.20
2018-04-07T13:41:14.075Z,39.60
2018-04-07T13:43:42.085Z,39.50
2018-04-07T13:46:14.975Z,39.30
2018-04-07T13:48:46.744Z,38.70
2018-04-07T13:51:14.780Z,39.20
2018-04-07T13:53:44.058Z,39.10
2018-04-07T13:56:15.992Z,39.90
2018-04-07T13:58:44.138Z,39.90
2018-04-07T14:01:22.307Z,40.00
2018-04-07T14:03:53.388Z,40.10
2018-04-07T14:06:24.264Z,40.70
2018-04-07T14:08:56.052Z,40.90
2018-04-07T14:11:28.066Z,41.10
2018-04-07T14:13:58.913Z,42.00
2018-04-07T14:16:28.072Z,42.50
2018-04-07T14:18:58.441Z,43.00
2018-04-07T14:21:34.166Z,43.40
2018-04-07T14:24:03.852Z,43.40
2018-04-07T14:26:31.963Z,44.10
2018-04-07T14:29:00.004Z,44.50
2018-04-07T14:31:27.837Z,45.20
2018-04-07T14:33:56.779Z,45.80
2018-04-07T14:36:25.074Z,46.20
2018-04-07T14:38:52.817Z,46.50
2018-04-07T14:41:20.682Z,46.70
2018-04-07T14:43:48.490Z,46.70
2018-04-07T14:46:17.094Z,47.70
2018-04-07T14:48:45.611Z,47.30
2018-04-07T14:51:14.198Z,47.90
2018-04-07T14:53:44.371Z,48.30
2018-04-07T14:56:12.311Z,48.30
2018-04-07T14:58:40.266Z,48.60
2018-04-07T15:01:08.756Z,49.00
2018-04-07T15:03:36.789Z,48.80
2018-04-07T15:06:06.024Z,50.80
2018-04-07T15:08:34.664Z,50.20
2018-04-07T15:11:02.343Z,51.10
2018-04-07T15:13:31.811Z,51.70
2018-04-07T15:15:59.663Z,52.80
2018-04-07T15:18:27.424Z,52.50
2018-04-07T15:20:57.346Z,52.70
2018-04-07T15:23:25.742Z,52.60
2018-04-07T15:25:53.536Z,52.70
2018-04-07T15:28:22.401Z,52.70
2018-04-07T15:30:50.906Z,52.90
2018-04-07T15:33:18.778Z,52.90
2018-04-07T15:35:47.302Z,52.90
2018-04-07T15:38:15.179Z,53.00
2018-04-07T15:40:42.931Z,53.60
2018-04-07T15:43:11.400Z,53.70
2018-04-07T15:45:39.192Z,54.10
2018-04-07T15:48:07.170Z,54.00
2018-04-07T15:50:35.814Z,54.40
2018-04-07T15:53:04.256Z,54.40
2018-04-07T15:55:32.147Z,54.30
2018-04-07T15:58:00.011Z,54.40
2018-04-07T16:00:27.896Z,54.40
2018-04-07T16:02:55.534Z,54.60
2018-04-07T16:05:23.524Z,55.00
2018-04-07T16:07:51.533Z,54.40
2018-04-07T16:10:21.288Z,53.60
2018-04-07T16:12:50.198Z,53.70
2018-04-07T16:15:18.866Z,52.80
2018-04-07T16:17:46.775Z,53.30
2018-04-07T16:20:15.840Z,53.30
2018-04-07T16:22:44.469Z,53.30
2018-04-07T16:25:12.399Z,53.40
2018-04-07T16:27:40.458Z,54.00
2018-04-07T16:30:08.560Z,54.40
2018-04-07T16:32:36.670Z,54.80
2018-04-07T16:35:05.550Z,55.30
2018-04-07T16:37:34.536Z,55.70
2018-04-07T16:40:02.544Z,56.30
2018-04-07T16:42:30.781Z,56.50
2018-04-07T16:44:58.890Z,56.90
2018-04-07T16:47:26.957Z,57.20
2018-04-07T16:49:55.436Z,57.70
2018-04-07T16:52:23.903Z,57.80
2018-04-07T16:54:52.220Z,57.80
2018-04-07T16:57:20.299Z,58.10
2018-04-07T16:59:48.240Z,58.10
2018-04-07T17:02:16.070Z,59.00
2018-04-07T17:04:44.574Z,58.60
2018-04-07T17:07:14.534Z,59.30
2018-04-07T17:09:43.551Z,59.30
2018-04-07T17:12:11.367Z,59.10
2018-04-07T17:14:39.260Z,59.30
2018-04-07T17:17:11.566Z,59.50
2018-04-07T17:19:40.600Z,59.50
2018-04-07T17:22:11.299Z,59.90
2018-04-07T17:24:40.399Z,60.20
2018-04-07T17:27:08.294Z,60.20
2018-04-07T17:29:36.180Z,59.80
2018-04-07T17:32:05.234Z,59.60
2018-04-07T17:34:35.068Z,59.50
2018-04-07T17:37:03.530Z,59.30
2018-04-07T17:39:31.356Z,59.30
2018-04-07T17:41:59.996Z,58.70
2018-04-07T17:44:27.954Z,58.40
2018-04-07T17:46:56.696Z,58.40
2018-04-07T17:49:25.218Z,58.30
2018-04-07T17:51:56.758Z,58.20
2018-04-07T17:54:24.560Z,58.20
2018-04-07T17:56:52.344Z,58.30
2018-04-07T17:59:21.074Z,58.40
2018-04-07T18:01:51.615Z,58.30
2018-04-07T18:04:19.448Z,58.50
2018-04-07T18:06:50.110Z,58.70
2018-04-07T18:09:18.315Z,58.90
2018-04-07T18:11:47.976Z,59.40
2018-04-07T18:14:16.382Z,59.30
2018-04-07T18:16:45.170Z,59.50
2018-04-07T18:19:13.513Z,59.90
2018-04-07T18:21:42.999Z,61.40
2018-04-07T18:24:10.748Z,60.50
2018-04-07T18:26:39.704Z,60.80
2018-04-07T18:29:07.538Z,61.30
2018-04-07T18:31:35.530Z,61.50
2018-04-07T18:34:03.201Z,61.60
2018-04-07T18:36:31.056Z,62.10
2018-04-07T18:38:59.395Z,62.50
2018-04-07T18:41:27.939Z,63.50
2018-04-07T18:43:56.832Z,63.90
2018-04-07T18:46:28.555Z,63.80
2018-04-07T18:48:57.188Z,64.70
2018-04-07T18:51:26.264Z,66.20
2018-04-07T18:53:55.737Z,66.90
2018-04-07T18:56:24.196Z,66.40
2018-04-07T18:58:53.083Z,67.10
2018-04-07T19:01:21.014Z,67.90
2018-04-07T19:03:48.860Z,68.20
2018-04-07T19:06:16.779Z,68.70
2018-04-07T19:08:45.446Z,69.70
2018-04-07T19:11:14.105Z,70.40
2018-04-07T19:13:42.278Z,70.30
2018-04-07T19:16:09.914Z,70.90
2018-04-07T19:18:37.642Z,71.20
2018-04-07T19:21:05.249Z,71.00
2018-04-07T19:23:33.013Z,71.30
2018-04-07T19:26:00.636Z,71.50
2018-04-07T19:28:29.061Z,71.70
2018-04-07T19:30:56.697Z,71.60
2018-04-07T19:33:24.333Z,71.80
2018-04-07T19:35:52.050Z,72.00
2018-04-07T19:38:20.021Z,71.50
2018-04-07T19:40:47.666Z,71.90
2018-04-07T19:43:15.659Z,72.30
2018-04-07T19:45:43.463Z,72.50
2018-04-07T19:48:12.147Z,72.70
2018-04-07T19:50:40.018Z,72.50
2018-04-07T19:53:09.810Z,73.10
2018-04-07T19:55:37.744Z,74.10
2018-04-07T19:58:07.864Z,73.40
2018-04-07T20:00:37.890Z,73.70
2018-04-07T20:03:05.889Z,73.60
2018-04-07T20:05:35.186Z,74.20
2018-04-07T20:08:03.834Z,74.50
2018-04-07T20:10:34.884Z,74.30
2018-04-07T20:13:05.716Z,74.50
2018-04-07T20:15:33.868Z,74.30
2018-04-07T20:18:04.077Z,74.10
2018-04-07T20:20:32.609Z,74.80
2018-04-07T20:23:03.502Z,74.80
2018-04-07T20:25:32.449Z,74.80
2018-04-07T20:28:01.334Z,74.50
2018-04-07T20:30:30.255Z,75.10
2018-04-07T20:32:58.050Z,74.90
2018-04-07T20:35:25.998Z,75.20
2018-04-07T20:37:54.461Z,75.70
2018-04-07T20:40:23.955Z,76.00
2018-04-07T20:42:51.920Z,75.90
2018-04-07T20:45:19.720Z,76.10
2018-04-07T20:47:47.611Z,76.20
2018-04-07T20:50:17.165Z,76.40
2018-04-07T20:52:46.037Z,76.40
2018-04-07T20:55:16.967Z,76.20
2018-04-07T20:57:44.501Z,76.60
2018-04-07T21:00:12.195Z,76.20
2018-04-07T21:02:40.119Z,76.10
2018-04-07T21:05:10.543Z,76.30
2018-04-07T21:07:38.968Z,76.20
2018-04-07T21:10:07.767Z,76.30
2018-04-07T21:12:35.596Z,76.40
2018-04-07T21:15:03.242Z,76.70
2018-04-07T21:17:30.891Z,76.90
2018-04-07T21:20:01.296Z,76.50
2018-04-07T21:22:28.972Z,76.70
2018-04-07T21:24:56.902Z,76.80
2018-04-07T21:27:24.963Z,76.90
2018-04-07T21:29:52.805Z,76.90
2018-04-07T21:32:20.644Z,77.20
2018-04-07T21:34:49.630Z,77.30
2018-04-07T21:37:17.358Z,77.40
2018-04-07T21:39:45.065Z,77.40
2018-04-07T21:42:13.594Z,77.30
2018-04-07T21:44:41.279Z,77.50
2018-04-07T21:47:08.967Z,77.50
2018-04-07T21:49:37.544Z,77.50
2018-04-07T21:52:05.325Z,77.20
2018-04-07T21:54:33.548Z,76.70
2018-04-07T21:57:01.391Z,76.60
2018-04-07T21:59:29.115Z,76.80
2018-04-07T22:01:56.735Z,76.80
2018-04-07T22:04:24.720Z,77.10
2018-04-07T22:06:52.520Z,77.00
2018-04-07T22:09:20.464Z,77.00
2018-04-07T22:11:49.563Z,77.10
2018-04-07T22:14:17.399Z,77.10
2018-04-07T22:16:47.133Z,77.30
2018-04-07T22:19:16.800Z,77.40
2018-04-07T22:21:46.211Z,77.30
2018-04-07T22:24:15.788Z,77.80
2018-04-07T22:26:43.442Z,77.60
2018-04-07T22:29:11.080Z,78.00
2018-04-07T22:31:41.144Z,77.90
2018-04-07T22:34:08.978Z,78.40
2018-04-07T22:36:36.981Z,79.00
2018-04-07T22:39:04.696Z,79.20
2018-04-07T22:41:32.434Z,79.30
2018-04-07T22:44:00.117Z,80.00
2018-04-07T22:46:27.711Z,79.70
2018-04-07T22:48:55.315Z,80.10
2018-04-07T22:51:23.974Z,79.80
2018-04-07T22:53:52.604Z,80.70
2018-04-07T22:56:20.396Z,80.60
2018-04-07T22:58:48.112Z,81.00
2018-04-07T23:01:15.814Z,81.30
2018-04-07T23:03:43.438Z,81.90
2018-04-07T23:06:11.788Z,81.40
2018-04-07T23:08:41.026Z,81.50
2018-04-07T23:11:10.602Z,81.30
2018-04-07T23:13:38.346Z,81.30
2018-04-07T23:16:07.577Z,81.60
2018-04-07T23:18:37.069Z,81.60
2018-04-07T23:21:04.794Z,81.10
2018-04-07T23:23:33.838Z,81.20
2018-04-07T23:26:02.242Z,81.20
2018-04-07T23:28:30.836Z,81.30
2018-04-07T23:30:58.701Z,81.40
2018-04-07T23:33:26.911Z,81.10
2018-04-07T23:35:56.472Z,81.00
2018-04-07T23:38:24.224Z,80.90
2018-04-07T23:40:51.995Z,80.50
2018-04-07T23:43:19.839Z,79.90
2018-04-07T23:45:47.844Z,79.20
2018-04-07T23:48:15.696Z,79.30
2018-04-07T23:50:44.520Z,79.30
2018-04-07T23:53:12.377Z,79.20
2018-04-07T23:55:40.276Z,79.20
2018-04-07T23:58:09.434Z,79.80
