createdAt,value
2018-03-03T00:02:07.965Z,50.73
2018-03-03T00:04:36.081Z,49.23
2018-03-03T00:07:04.197Z,48.17
2018-03-03T00:09:32.319Z,48.67
2018-03-03T00:12:00.433Z,49.33
2018-03-03T00:14:28.540Z,47.07
2018-03-03T00:16:56.677Z,50.00
2018-03-03T00:19:24.798Z,46.50
2018-03-03T00:21:52.938Z,46.63
2018-03-03T00:24:21.049Z,51.07
2018-03-03T00:26:49.164Z,46.83
2018-03-03T00:29:17.300Z,48.27
2018-03-03T00:31:45.431Z,48.33
2018-03-03T00:34:13.547Z,47.57
2018-03-03T00:36:41.756Z,47.97
2018-03-03T00:39:09.872Z,47.43
2018-03-03T00:41:37.996Z,49.00
2018-03-03T00:44:06.126Z,48.27
2018-03-03T00:46:34.242Z,48.90
2018-03-03T00:49:02.717Z,50.87
2018-03-03T00:51:30.847Z,48.30
2018-03-03T00:53:58.970Z,47.87
2018-03-03T00:56:27.093Z,48.53
2018-03-03T00:58:55.216Z,48.33
2018-03-03T01:01:23.322Z,48.40
2018-03-03T01:03:51.455Z,49.23
2018-03-03T01:06:19.576Z,51.37
2018-03-03T01:08:47.710Z,47.70
2018-03-03T01:11:15.816Z,48.30
2018-03-03T01:13:43.935Z,49.33
2018-03-03T01:16:12.068Z,48.23
2018-03-03T01:18:40.180Z,48.60
2018-03-03T01:21:08.295Z,49.23
2018-03-03T01:23:36.425Z,47.93
2018-03-03T01:26:04.548Z,50.00
2018-03-03T01:28:32.677Z,49.23
2018-03-03T01:31:00.805Z,49.33
2018-03-03T01:33:28.908Z,49.00
2018-03-03T01:35:57.018Z,49.70
2018-03-03T01:38:25.142Z,51.70
2018-03-03T01:40:53.542Z,47.70
2018-03-03T01:43:21.670Z,48.47
2018-03-03T01:45:49.792Z,49.40
2018-03-03T01:48:17.911Z,48.67
2018-03-03T01:50:46.012Z,49.37
2018-03-03T01:53:14.132Z,50.17
2018-03-03T01:55:42.240Z,47.40
2018-03-03T01:58:10.353Z,48.73
2018-03-03T02:00:38.466Z,49.20
2018-03-03T02:03:06.600Z,49.70
2018-03-03T02:05:34.723Z,50.03
2018-03-03T02:08:02.815Z,49.60
2018-03-03T02:10:30.927Z,49.60
2018-03-03T02:12:59.044Z,50.90
2018-03-03T02:15:27.203Z,49.37
2018-03-03T02:17:55.325Z,51.33
2018-03-03T02:20:23.422Z,49.40
2018-03-03T02:22:51.551Z,50.07
2018-03-03T02:25:19.666Z,49.13
2018-03-03T02:27:47.783Z,48.50
2018-03-03T02:30:15.926Z,48.73
2018-03-03T02:32:44.025Z,47.60
2018-03-03T02:35:12.136Z,48.33
2018-03-03T02:37:40.308Z,49.50
2018-03-03T02:40:08.436Z,49.00
2018-03-03T02:42:36.653Z,48.53
2018-03-03T02:45:04.768Z,49.53
2018-03-03T02:47:32.905Z,49.23
2018-03-03T02:50:01.007Z,48.30
2018-03-03T02:52:29.146Z,47.97
2018-03-03T02:54:57.250Z,47.17
2018-03-03T02:57:25.366Z,49.37
2018-03-03T02:59:53.477Z,50.00
2018-03-03T03:02:21.584Z,49.67
2018-03-03T03:04:49.710Z,49.33
2018-03-03T03:07:17.820Z,48.43
2018-03-03T03:09:45.939Z,48.90
2018-03-03T03:12:14.084Z,49.67
2018-03-03T03:14:42.203Z,49.07
2018-03-03T03:17:10.397Z,48.40
2018-03-03T03:19:38.537Z,51.37
2018-03-03T03:22:06.657Z,49.00
2018-03-03T03:24:34.776Z,50.87
2018-03-03T03:27:03.211Z,48.87
2018-03-03T03:29:31.336Z,49.97
2018-03-03T03:31:59.471Z,48.47
2018-03-03T03:34:27.596Z,51.73
2018-03-03T03:36:55.720Z,48.00
2018-03-03T03:39:23.835Z,50.47
2018-03-03T03:41:51.976Z,51.33
2018-03-03T03:44:20.105Z,52.43
2018-03-03T03:46:48.244Z,50.07
2018-03-03T03:49:16.378Z,49.63
2018-03-03T03:51:44.488Z,49.17
2018-03-03T03:54:12.615Z,47.93
2018-03-03T03:56:41.006Z,50.37
2018-03-03T03:59:09.124Z,49.33
2018-03-03T04:01:37.257Z,49.83
2018-03-03T04:04:05.363Z,50.77
2018-03-03T04:06:33.504Z,50.10
2018-03-03T04:09:01.752Z,49.90
2018-03-03T04:11:29.950Z,49.03
2018-03-03T04:13:58.077Z,48.37
2018-03-03T04:16:26.206Z,49.70
2018-03-03T04:18:54.315Z,48.13
2018-03-03T04:21:22.456Z,47.93
2018-03-03T04:23:50.623Z,48.87
2018-03-03T04:26:18.765Z,49.13
2018-03-03T04:28:46.883Z,50.17
2018-03-03T04:31:14.999Z,48.67
2018-03-03T04:33:43.114Z,50.03
2018-03-03T04:36:11.271Z,49.97
2018-03-03T04:38:39.379Z,48.47
2018-03-03T04:41:07.496Z,47.67
2018-03-03T04:43:35.624Z,49.77
2018-03-03T04:46:03.741Z,50.57
2018-03-03T04:48:31.874Z,49.50
2018-03-03T04:51:00.000Z,49.70
2018-03-03T04:53:31.536Z,49.67
2018-03-03T04:55:59.668Z,48.80
2018-03-03T05:01:35.174Z,47.77
2018-03-03T05:04:08.754Z,49.03
2018-03-03T05:06:42.416Z,48.73
2018-03-03T05:09:10.523Z,48.70
2018-03-03T05:11:38.627Z,49.53
2018-03-03T05:14:12.521Z,49.20
2018-03-03T05:16:46.185Z,46.63
2018-03-03T05:19:19.999Z,47.47
2018-03-03T05:21:53.670Z,48.40
2018-03-03T05:27:38.358Z,48.20
2018-03-03T05:30:21.363Z,48.83
2018-03-03T05:36:01.136Z,47.83
2018-03-03T05:41:37.135Z,47.90
2018-03-03T05:44:06.675Z,48.57
2018-03-03T05:46:40.420Z,47.73
2018-03-03T05:49:10.475Z,48.70
2018-03-03T05:51:38.587Z,47.97
2018-03-03T05:57:17.159Z,46.47
2018-03-03T05:59:50.805Z,47.73
2018-03-03T06:02:26.556Z,46.97
2018-03-03T06:08:21.534Z,47.07
2018-03-03T06:10:49.665Z,47.43
2018-03-03T06:13:17.776Z,47.80
2018-03-03T06:15:45.918Z,47.93
2018-03-03T06:18:14.045Z,48.07
2018-03-03T06:20:42.163Z,48.37
2018-03-03T06:23:10.335Z,48.23
2018-03-03T06:25:41.855Z,49.20
2018-03-03T06:28:09.977Z,48.23
2018-03-03T06:30:38.083Z,48.37
2018-03-03T06:33:06.225Z,49.47
2018-03-03T06:35:34.335Z,47.93
2018-03-03T06:38:02.443Z,47.43
2018-03-03T06:40:30.557Z,49.37
2018-03-03T06:42:58.697Z,48.83
2018-03-03T06:45:26.943Z,49.73
2018-03-03T06:47:55.106Z,47.53
2018-03-03T06:50:23.219Z,48.17
2018-03-03T06:52:51.335Z,48.60
2018-03-03T06:55:19.458Z,50.20
2018-03-03T06:57:47.592Z,48.43
2018-03-03T07:00:15.699Z,49.53
2018-03-03T07:02:43.809Z,47.07
2018-03-03T07:05:11.935Z,47.20
2018-03-03T07:07:40.098Z,47.70
2018-03-03T07:10:08.166Z,48.87
2018-03-03T07:12:36.291Z,49.40
2018-03-03T07:15:06.790Z,48.87
2018-03-03T07:17:34.937Z,48.23
2018-03-03T07:20:03.055Z,49.20
2018-03-03T07:22:31.230Z,48.97
2018-03-03T07:24:59.337Z,47.80
2018-03-03T07:27:27.435Z,49.07
2018-03-03T07:29:55.544Z,48.60
2018-03-03T07:32:23.708Z,49.27
2018-03-03T07:34:51.805Z,49.10
2018-03-03T07:37:19.926Z,48.67
2018-03-03T07:39:48.062Z,50.07
2018-03-03T07:42:16.190Z,49.07
2018-03-03T07:44:48.096Z,51.07
2018-03-03T07:47:16.225Z,51.23
2018-03-03T07:49:44.336Z,49.40
2018-03-03T07:52:12.508Z,50.10
2018-03-03T07:54:40.733Z,50.10
2018-03-03T07:57:13.463Z,50.63
2018-03-03T07:59:41.623Z,51.57
2018-03-03T08:02:09.775Z,48.80
2018-03-03T08:04:37.883Z,46.67
2018-03-03T08:07:05.990Z,49.47
2018-03-03T08:09:34.161Z,49.13
2018-03-03T08:12:02.287Z,51.73
2018-03-03T08:14:30.402Z,49.67
2018-03-03T08:16:58.535Z,48.97
2018-03-03T08:19:26.658Z,51.10
2018-03-03T08:21:54.760Z,48.17
2018-03-03T08:24:22.893Z,50.37
2018-03-03T08:26:51.047Z,50.63
2018-03-03T08:29:19.130Z,49.63
2018-03-03T08:31:47.260Z,48.67
2018-03-03T08:34:15.370Z,49.97
2018-03-03T08:36:43.485Z,48.10
2018-03-03T08:39:11.605Z,49.57
2018-03-03T08:41:39.753Z,51.40
2018-03-03T08:44:07.883Z,50.53
2018-03-03T08:46:36.050Z,49.17
2018-03-03T08:49:04.187Z,48.43
2018-03-03T08:51:32.289Z,47.97
2018-03-03T08:54:04.662Z,49.27
2018-03-03T08:56:32.767Z,48.77
2018-03-03T08:59:00.901Z,48.97
2018-03-03T09:01:29.011Z,50.07
2018-03-03T09:04:00.362Z,50.07
2018-03-03T09:06:28.476Z,50.37
2018-03-03T09:08:56.615Z,49.30
2018-03-03T09:11:24.737Z,49.50
2018-03-03T09:13:52.863Z,51.30
2018-03-03T09:16:21.396Z,48.63
2018-03-03T09:18:49.503Z,48.00
2018-03-03T09:21:18.031Z,49.97
2018-03-03T09:23:46.082Z,48.97
2018-03-03T09:26:14.179Z,46.63
2018-03-03T09:28:42.318Z,49.27
2018-03-03T09:31:16.909Z,48.67
2018-03-03T09:33:44.999Z,48.13
2018-03-03T09:36:13.116Z,49.83
2018-03-03T09:38:41.252Z,51.13
2018-03-03T09:41:09.347Z,47.30
2018-03-03T09:43:37.447Z,49.63
2018-03-03T09:46:05.575Z,49.23
2018-03-03T09:48:33.691Z,48.23
2018-03-03T09:51:01.787Z,49.20
2018-03-03T09:53:29.935Z,49.50
2018-03-03T09:55:58.047Z,49.67
2018-03-03T09:58:26.166Z,48.47
2018-03-03T10:00:54.697Z,50.47
2018-03-03T10:03:22.804Z,49.17
2018-03-03T10:05:50.931Z,50.67
2018-03-03T10:08:19.038Z,50.20
2018-03-03T10:10:47.185Z,49.90
2018-03-03T10:13:15.335Z,52.60
2018-03-03T10:15:43.474Z,50.90
2018-03-03T10:18:11.578Z,49.03
2018-03-03T10:20:39.683Z,51.00
2018-03-03T10:23:07.791Z,52.70
2018-03-03T10:25:35.921Z,49.43
2018-03-03T10:28:04.049Z,50.53
2018-03-03T10:30:32.194Z,50.70
2018-03-03T10:33:00.332Z,48.50
2018-03-03T10:35:28.444Z,52.50
2018-03-03T10:37:56.554Z,48.87
2018-03-03T10:40:24.658Z,49.63
2018-03-03T10:42:52.915Z,48.87
2018-03-03T10:45:21.005Z,48.07
2018-03-03T10:47:49.159Z,49.93
2018-03-03T10:50:17.545Z,49.10
2018-03-03T10:52:45.706Z,47.60
2018-03-03T10:55:13.834Z,49.73
2018-03-03T10:57:41.958Z,50.00
2018-03-03T11:00:10.055Z,49.50
2018-03-03T11:02:38.298Z,49.67
2018-03-03T11:05:06.415Z,48.87
2018-03-03T11:07:34.534Z,50.17
2018-03-03T11:10:02.638Z,49.97
2018-03-03T11:12:30.831Z,50.10
2018-03-03T11:14:58.957Z,50.37
2018-03-03T11:17:27.089Z,49.73
2018-03-03T11:19:55.210Z,51.87
2018-03-03T11:22:23.329Z,50.97
2018-03-03T11:24:51.445Z,48.17
2018-03-03T11:27:19.552Z,47.73
2018-03-03T11:29:47.667Z,50.87
2018-03-03T11:32:15.893Z,47.70
2018-03-03T11:34:44.017Z,49.63
2018-03-03T11:37:12.162Z,51.40
2018-03-03T11:39:40.265Z,50.90
2018-03-03T11:42:08.376Z,49.63
2018-03-03T11:44:36.506Z,50.67
2018-03-03T11:47:04.622Z,49.47
2018-03-03T11:49:32.883Z,50.83
2018-03-03T11:52:01.019Z,48.90
2018-03-03T11:54:29.265Z,51.67
2018-03-03T11:56:57.888Z,51.47
2018-03-03T11:59:27.014Z,50.47
2018-03-03T12:01:55.114Z,48.07
2018-03-03T12:04:23.249Z,50.67
2018-03-03T12:06:51.834Z,48.27
2018-03-03T12:09:19.933Z,49.63
2018-03-03T12:11:48.058Z,49.00
2018-03-03T12:14:16.232Z,49.77
2018-03-03T12:16:44.404Z,47.83
2018-03-03T12:19:12.469Z,47.47
2018-03-03T12:21:40.636Z,49.03
2018-03-03T12:24:08.740Z,48.17
2018-03-03T12:26:36.887Z,48.83
2018-03-03T12:29:04.988Z,50.23
2018-03-03T12:31:33.108Z,49.43
2018-03-03T12:34:01.272Z,49.50
2018-03-03T12:36:29.567Z,46.27
2018-03-03T12:38:57.788Z,48.50
2018-03-03T12:41:25.882Z,50.60
2018-03-03T12:43:53.997Z,50.47
2018-03-03T12:46:25.181Z,50.87
2018-03-03T12:48:53.289Z,49.17
2018-03-03T12:51:21.379Z,49.73
2018-03-03T12:53:49.499Z,51.13
2018-03-03T12:56:17.789Z,49.80
2018-03-03T12:58:45.983Z,46.07
2018-03-03T13:01:14.026Z,50.00
2018-03-03T13:03:42.146Z,47.67
2018-03-03T13:06:10.340Z,49.90
2018-03-03T13:08:38.589Z,48.90
2018-03-03T13:11:06.698Z,49.57
2018-03-03T13:13:34.820Z,49.20
2018-03-03T13:16:02.974Z,49.10
2018-03-03T13:18:31.080Z,48.17
2018-03-03T13:20:59.224Z,50.40
2018-03-03T13:23:27.347Z,51.60
2018-03-03T13:25:55.452Z,47.40
2018-03-03T13:28:23.563Z,50.73
2018-03-03T13:30:51.691Z,47.27
2018-03-03T13:33:20.360Z,51.77
2018-03-03T13:35:48.611Z,49.30
2018-03-03T13:38:16.703Z,49.07
2018-03-03T13:40:44.813Z,48.43
2018-03-03T13:43:13.234Z,49.97
2018-03-03T13:45:41.346Z,50.67
2018-03-03T13:48:09.530Z,48.97
2018-03-03T13:50:37.596Z,48.80
2018-03-03T13:53:05.839Z,48.93
2018-03-03T13:55:33.958Z,50.07
2018-03-03T13:58:02.083Z,49.33
2018-03-03T14:00:30.227Z,49.63
2018-03-03T14:02:58.328Z,48.83
2018-03-03T14:05:26.454Z,49.20
2018-03-03T14:07:54.596Z,51.27
2018-03-03T14:10:22.738Z,49.37
2018-03-03T14:12:50.852Z,50.70
2018-03-03T14:15:19.048Z,50.20
2018-03-03T14:17:47.176Z,48.63
2018-03-03T14:20:15.317Z,48.50
2018-03-03T14:22:43.410Z,49.20
2018-03-03T14:25:11.537Z,47.50
2018-03-03T14:27:39.671Z,48.40
2018-03-03T14:30:07.783Z,47.77
2018-03-03T14:32:35.936Z,47.73
2018-03-03T14:35:04.065Z,49.33
2018-03-03T14:37:32.197Z,48.13
2018-03-03T14:40:00.337Z,48.33
2018-03-03T14:42:28.517Z,46.97
2018-03-03T14:44:56.609Z,48.10
2018-03-03T14:47:24.725Z,48.90
2018-03-03T14:49:52.855Z,48.43
2018-03-03T14:52:20.968Z,47.77
2018-03-03T14:54:49.085Z,49.00
2018-03-03T14:57:17.209Z,47.30
2018-03-03T14:59:45.476Z,48.70
2018-03-03T15:02:13.681Z,48.43
2018-03-03T15:04:41.800Z,46.40
2018-03-03T15:07:10.133Z,45.97
2018-03-03T15:09:38.248Z,48.13
2018-03-03T15:12:06.390Z,46.93
2018-03-03T15:14:36.430Z,48.73
2018-03-03T15:17:04.488Z,46.00
2018-03-03T15:19:32.642Z,46.80
2018-03-03T15:22:00.768Z,47.77
2018-03-03T15:24:28.892Z,49.37
2018-03-03T15:26:57.007Z,47.87
2018-03-03T15:29:25.124Z,47.93
2018-03-03T15:31:53.243Z,48.37
2018-03-03T15:34:21.346Z,49.27
2018-03-03T15:36:49.452Z,47.10
2018-03-03T15:39:17.610Z,47.57
2018-03-03T15:41:45.705Z,49.10
2018-03-03T15:44:13.804Z,48.03
2018-03-03T15:46:41.943Z,45.63
2018-03-03T15:49:10.061Z,46.60
2018-03-03T15:51:38.202Z,45.33
2018-03-03T15:54:06.329Z,48.57
2018-03-03T15:56:34.435Z,48.43
2018-03-03T15:59:02.555Z,48.63
2018-03-03T16:01:30.665Z,48.60
2018-03-03T16:03:58.767Z,47.47
2018-03-03T16:06:26.901Z,47.33
2018-03-03T16:08:55.003Z,48.03
2018-03-03T16:11:23.141Z,47.80
2018-03-03T16:13:51.266Z,49.37
2018-03-03T16:16:19.366Z,47.60
2018-03-03T16:18:47.473Z,48.30
2018-03-03T16:21:15.607Z,49.83
2018-03-03T16:23:43.721Z,46.77
2018-03-03T16:26:11.844Z,49.57
2018-03-03T16:28:39.972Z,48.97
2018-03-03T16:31:08.103Z,48.07
2018-03-03T16:33:36.305Z,48.97
2018-03-03T16:36:04.429Z,48.03
2018-03-03T16:38:32.555Z,48.97
2018-03-03T16:41:00.666Z,49.20
2018-03-03T16:43:28.771Z,48.00
2018-03-03T16:45:56.945Z,47.40
2018-03-03T16:48:25.039Z,48.20
2018-03-03T16:50:53.789Z,48.70
2018-03-03T16:53:21.972Z,48.67
2018-03-03T16:55:50.095Z,48.70
2018-03-03T16:58:18.198Z,46.83
2018-03-03T17:00:46.399Z,47.80
2018-03-03T17:03:14.567Z,47.13
2018-03-03T17:05:42.681Z,48.53
2018-03-03T17:08:10.799Z,47.40
2018-03-03T17:10:38.941Z,45.87
2018-03-03T17:13:07.052Z,49.37
2018-03-03T17:15:35.185Z,48.70
2018-03-03T17:18:03.299Z,47.73
2018-03-03T17:20:31.436Z,48.90
2018-03-03T17:23:02.611Z,48.17
2018-03-03T17:25:30.736Z,47.83
2018-03-03T17:27:58.853Z,45.83
2018-03-03T17:30:26.979Z,49.47
2018-03-03T17:32:55.102Z,47.50
2018-03-03T17:35:23.212Z,49.53
2018-03-03T17:37:51.347Z,49.27
2018-03-03T17:40:19.474Z,49.27
2018-03-03T17:42:47.571Z,49.93
2018-03-03T17:45:15.693Z,47.87
2018-03-03T17:47:43.805Z,51.70
2018-03-03T17:50:11.930Z,49.23
2018-03-03T17:52:40.051Z,50.17
2018-03-03T17:55:08.389Z,49.37
2018-03-03T17:57:36.562Z,50.20
2018-03-03T18:00:04.700Z,53.00
2018-03-03T18:02:32.883Z,47.67
2018-03-03T18:05:00.987Z,49.37
2018-03-03T18:07:29.123Z,48.07
2018-03-03T18:09:57.274Z,49.73
2018-03-03T18:12:25.399Z,50.37
2018-03-03T18:14:53.523Z,49.60
2018-03-03T18:17:21.646Z,51.63
2018-03-03T18:19:49.778Z,50.03
2018-03-03T18:22:17.926Z,50.00
2018-03-03T18:24:46.039Z,50.53
2018-03-03T18:27:14.173Z,50.23
2018-03-03T18:29:42.301Z,52.30
2018-03-03T18:32:10.571Z,52.17
2018-03-03T18:34:38.646Z,49.30
2018-03-03T18:37:06.802Z,49.87
2018-03-03T18:39:34.903Z,50.90
2018-03-03T18:42:03.019Z,50.13
2018-03-03T18:44:31.207Z,50.30
2018-03-03T18:46:59.276Z,51.63
2018-03-03T18:49:27.406Z,51.87
2018-03-03T18:51:55.538Z,50.17
2018-03-03T18:54:23.678Z,50.23
2018-03-03T18:56:51.779Z,51.30
2018-03-03T18:59:19.925Z,50.17
2018-03-03T19:01:48.033Z,51.17
2018-03-03T19:04:19.941Z,52.90
2018-03-03T19:06:48.045Z,51.87
2018-03-03T19:09:16.274Z,54.10
2018-03-03T19:11:44.408Z,51.90
2018-03-03T19:14:12.630Z,53.33
2018-03-03T19:16:40.754Z,51.63
2018-03-03T19:19:08.890Z,53.37
2018-03-03T19:21:37.001Z,54.60
2018-03-03T19:24:05.131Z,51.60
2018-03-03T19:26:33.243Z,50.80
2018-03-03T19:29:01.362Z,51.27
2018-03-03T19:31:29.506Z,53.67
2018-03-03T19:33:57.617Z,53.27
2018-03-03T19:36:25.766Z,54.27
2018-03-03T19:38:53.922Z,51.57
2018-03-03T19:41:22.167Z,53.00
2018-03-03T19:43:50.268Z,54.00
2018-03-03T19:46:18.384Z,52.60
2018-03-03T19:48:46.518Z,50.97
2018-03-03T19:51:14.636Z,53.00
2018-03-03T19:53:42.770Z,51.47
2018-03-03T19:56:10.888Z,52.80
2018-03-03T19:58:39.003Z,56.73
2018-03-03T20:01:07.125Z,50.33
2018-03-03T20:03:35.260Z,50.37
2018-03-03T20:06:03.377Z,50.70
2018-03-03T20:08:31.500Z,50.43
2018-03-03T20:10:59.644Z,50.97
2018-03-03T20:13:27.762Z,53.80
2018-03-03T20:15:55.907Z,52.53
2018-03-03T20:18:24.004Z,49.97
2018-03-03T20:20:52.130Z,51.43
2018-03-03T20:23:20.310Z,50.10
2018-03-03T20:25:48.408Z,49.97
2018-03-03T20:28:16.545Z,51.53
2018-03-03T20:30:44.684Z,51.97
2018-03-03T20:33:12.795Z,49.43
2018-03-03T20:35:40.912Z,49.63
2018-03-03T20:38:09.040Z,49.17
2018-03-03T20:40:37.144Z,51.30
2018-03-03T20:43:05.296Z,51.90
2018-03-03T20:45:33.404Z,51.07
2018-03-03T20:48:01.543Z,51.23
2018-03-03T20:50:29.675Z,51.23
2018-03-03T20:52:57.772Z,52.50
2018-03-03T20:55:25.897Z,53.30
2018-03-03T20:57:54.003Z,53.53
2018-03-03T21:00:22.159Z,54.97
2018-03-03T21:02:50.310Z,53.27
2018-03-03T21:05:18.420Z,51.40
2018-03-03T21:07:46.564Z,50.93
2018-03-03T21:10:14.685Z,50.70
2018-03-03T21:12:46.543Z,51.53
2018-03-03T21:15:14.674Z,50.80
2018-03-03T21:17:42.845Z,51.13
2018-03-03T21:20:10.982Z,51.03
2018-03-03T21:22:39.109Z,49.60
2018-03-03T21:25:07.234Z,48.97
2018-03-03T21:27:35.351Z,49.83
2018-03-03T21:30:03.478Z,51.57
2018-03-03T21:32:31.597Z,53.27
2018-03-03T21:34:59.728Z,51.10
2018-03-03T21:37:27.863Z,53.23
2018-03-03T21:39:55.974Z,50.50
2018-03-03T21:42:24.103Z,49.70
2018-03-03T21:44:52.240Z,51.07
2018-03-03T21:47:20.362Z,50.47
2018-03-03T21:49:48.482Z,52.47
2018-03-03T21:52:16.614Z,50.87
2018-03-03T21:54:48.057Z,51.20
2018-03-03T21:57:16.159Z,50.13
2018-03-03T21:59:47.491Z,51.27
2018-03-03T22:02:15.616Z,51.20
2018-03-03T22:04:43.717Z,49.80
2018-03-03T22:07:11.851Z,51.50
2018-03-03T22:09:39.952Z,51.43
2018-03-03T22:12:08.075Z,51.47
2018-03-03T22:14:36.184Z,51.33
2018-03-03T22:17:04.309Z,51.03
2018-03-03T22:19:32.416Z,51.13
2018-03-03T22:22:00.551Z,50.97
2018-03-03T22:24:28.668Z,51.60
2018-03-03T22:26:56.792Z,50.03
2018-03-03T22:29:24.921Z,50.27
2018-03-03T22:31:53.029Z,49.83
2018-03-03T22:34:21.180Z,50.50
2018-03-03T22:36:49.315Z,49.90
2018-03-03T22:39:17.404Z,49.30
2018-03-03T22:41:45.536Z,47.37
2018-03-03T22:44:13.644Z,48.23
2018-03-03T22:46:41.807Z,48.17
2018-03-03T22:49:13.639Z,47.13
2018-03-03T22:51:41.772Z,48.17
2018-03-03T22:54:09.875Z,45.07
2018-03-03T22:56:38.023Z,45.43
2018-03-03T22:59:06.145Z,43.97
2018-03-03T23:01:34.267Z,44.33
2018-03-03T23:04:02.376Z,43.80
2018-03-03T23:06:30.496Z,45.10
2018-03-03T23:08:58.606Z,44.37
2018-03-03T23:11:26.707Z,44.03
2018-03-03T23:13:54.853Z,43.17
2018-03-03T23:16:22.959Z,44.80
2018-03-03T23:18:51.077Z,45.30
2018-03-03T23:21:19.208Z,45.23
2018-03-03T23:23:47.450Z,46.10
2018-03-03T23:26:15.597Z,44.60
2018-03-03T23:28:43.713Z,46.10
2018-03-03T23:31:11.859Z,44.80
2018-03-03T23:33:40.086Z,44.10
2018-03-03T23:36:08.233Z,45.37
2018-03-03T23:38:36.420Z,45.90
2018-03-03T23:41:04.534Z,45.57
2018-03-03T23:43:32.700Z,45.83
2018-03-03T23:46:01.197Z,46.67
2018-03-03T23:48:29.323Z,46.53
2018-03-03T23:50:57.488Z,46.30
2018-03-03T23:53:25.597Z,48.83
2018-03-03T23:55:53.703Z,47.97
2018-03-03T23:58:21.870Z,46.97
