createdAt,value
2018-06-17T00:00:13.249Z,17.95
2018-06-17T00:01:12.247Z,17.97
2018-06-17T00:02:12.272Z,17.94
2018-06-17T00:03:12.259Z,17.94
2018-06-17T00:04:13.294Z,17.94
2018-06-17T00:05:12.310Z,17.82
2018-06-17T00:06:12.319Z,17.81
2018-06-17T00:07:12.334Z,17.79
2018-06-17T00:08:12.357Z,17.76
2018-06-17T00:09:12.341Z,17.73
2018-06-17T00:10:12.354Z,17.74
2018-06-17T00:11:12.345Z,17.71
2018-06-17T00:12:12.380Z,17.67
2018-06-17T00:13:12.381Z,17.59
2018-06-17T00:14:12.400Z,17.63
2018-06-17T00:15:12.409Z,17.54
2018-06-17T00:16:13.430Z,17.54
2018-06-17T00:17:12.439Z,17.50
2018-06-17T00:18:13.483Z,17.41
2018-06-17T00:19:12.466Z,17.47
2018-06-17T00:20:12.474Z,17.51
2018-06-17T00:21:12.507Z,17.40
2018-06-17T00:22:12.504Z,17.38
2018-06-17T00:23:12.517Z,17.33
2018-06-17T00:24:12.536Z,17.22
2018-06-17T00:25:12.524Z,17.28
2018-06-17T00:26:12.582Z,17.26
2018-06-17T00:27:12.552Z,17.22
2018-06-17T00:28:12.570Z,17.23
2018-06-17T00:29:12.568Z,17.15
2018-06-17T00:30:13.599Z,17.18
2018-06-17T00:31:12.604Z,17.03
2018-06-17T00:32:12.680Z,17.04
2018-06-17T00:33:12.634Z,17.06
2018-06-17T00:34:49.246Z,17.03
2018-06-17T00:35:12.729Z,17.04
2018-06-17T00:36:12.712Z,17.03
2018-06-17T06:03:30.117Z,18.09
2018-06-17T06:03:45.993Z,18.07
2018-06-17T06:04:46.617Z,18.06
2018-06-17T06:05:41.067Z,18.02
2018-06-17T06:06:40.983Z,18.09
2018-06-17T06:07:40.968Z,17.92
2018-06-17T06:08:40.944Z,17.92
2018-06-17T06:09:41.000Z,17.95
2018-06-17T06:10:41.023Z,18.09
2018-06-17T06:11:43.021Z,18.09
2018-06-17T06:12:48.494Z,18.10
2018-06-17T06:13:40.963Z,18.09
2018-06-17T06:14:40.969Z,18.02
2018-06-17T06:15:40.967Z,18.07
2018-06-17T06:16:40.996Z,18.03
2018-06-17T06:17:41.004Z,18.07
2018-06-17T06:18:41.022Z,18.17
2018-06-17T06:19:41.052Z,18.04
2018-06-17T06:20:41.080Z,18.06
2018-06-17T06:21:41.055Z,18.07
2018-06-17T06:22:41.090Z,18.02
2018-06-17T06:23:41.137Z,18.10
2018-06-17T06:24:41.101Z,18.07
2018-06-17T06:25:41.085Z,18.10
2018-06-17T06:26:41.115Z,18.22
2018-06-17T06:27:41.168Z,18.17
2018-06-17T06:28:41.149Z,18.10
2018-06-17T06:29:41.142Z,18.12
2018-06-17T06:30:41.212Z,18.18
2018-06-17T06:31:41.179Z,18.17
2018-06-17T06:32:41.212Z,18.18
2018-06-17T06:33:41.198Z,18.18
2018-06-17T06:34:41.242Z,18.17
2018-06-17T06:35:41.190Z,18.33
2018-06-17T06:36:41.277Z,18.28
2018-06-17T06:37:41.255Z,18.28
2018-06-17T06:38:42.280Z,18.36
2018-06-17T06:39:41.273Z,18.37
2018-06-17T06:40:43.344Z,18.33
2018-06-17T06:41:41.330Z,18.31
2018-06-17T06:42:41.396Z,18.34
2018-06-17T06:43:41.361Z,18.39
2018-06-17T06:44:43.353Z,18.43
2018-06-17T06:45:41.396Z,18.46
2018-06-17T06:46:41.454Z,18.44
2018-06-17T06:47:41.355Z,18.49
2018-06-17T06:48:42.462Z,18.58
2018-06-17T06:49:41.385Z,18.54
2018-06-17T06:50:41.464Z,18.61
2018-06-17T06:51:41.425Z,18.64
2018-06-17T06:52:41.448Z,18.59
2018-06-17T06:53:41.406Z,18.59
2018-06-17T06:54:42.502Z,18.59
2018-06-17T06:55:41.444Z,18.62
2018-06-17T06:56:42.508Z,18.59
2018-06-17T06:57:41.449Z,18.70
2018-06-17T06:58:42.587Z,18.74
2018-06-17T06:59:41.504Z,18.76
2018-06-17T07:00:47.361Z,18.76
2018-06-17T07:01:41.518Z,18.74
2018-06-17T07:02:41.557Z,18.86
2018-06-17T07:03:41.531Z,18.80
2018-06-17T07:04:41.538Z,18.80
2018-06-17T07:05:41.589Z,18.79
2018-06-17T07:06:41.598Z,18.86
2018-06-17T07:07:41.631Z,18.90
2018-06-17T07:08:41.600Z,18.94
2018-06-17T07:09:41.694Z,18.91
2018-06-17T07:10:41.623Z,18.98
2018-06-17T07:11:42.704Z,18.99
2018-06-17T07:12:41.624Z,19.11
2018-06-17T07:13:42.743Z,19.06
2018-06-17T07:14:41.639Z,19.24
2018-06-17T07:15:43.784Z,19.29
2018-06-17T07:16:41.660Z,19.31
2018-06-17T07:17:41.860Z,19.36
2018-06-17T07:18:41.697Z,19.40
2018-06-17T07:19:41.844Z,19.50
2018-06-17T07:20:41.717Z,19.47
2018-06-17T07:21:41.888Z,19.58
2018-06-17T07:22:41.736Z,19.69
2018-06-17T07:23:41.908Z,19.68
2018-06-17T07:24:41.774Z,19.73
2018-06-17T07:25:41.980Z,19.79
2018-06-17T07:26:41.774Z,19.80
2018-06-17T07:27:41.915Z,19.75
2018-06-17T07:28:41.800Z,19.83
2018-06-17T07:29:41.925Z,19.84
2018-06-17T07:30:41.824Z,19.97
2018-06-17T07:31:41.944Z,19.95
2018-06-17T07:32:41.859Z,19.98
2018-06-17T07:33:41.950Z,19.95
2018-06-17T07:34:41.855Z,19.95
2018-06-17T07:35:42.008Z,19.98
2018-06-17T07:36:41.892Z,19.87
2018-06-17T07:37:42.083Z,19.98
2018-06-17T07:38:41.901Z,19.95
2018-06-17T07:39:44.089Z,20.05
2018-06-17T07:40:41.933Z,20.23
2018-06-17T07:41:42.120Z,20.12
2018-06-17T07:42:41.956Z,20.10
2018-06-17T07:43:42.129Z,20.21
2018-06-17T07:44:42.041Z,20.18
2018-06-17T07:45:42.155Z,20.24
2018-06-17T07:46:42.012Z,20.18
2018-06-17T07:47:42.148Z,20.21
2018-06-17T07:48:42.030Z,20.25
2018-06-17T08:32:47.612Z,21.64
2018-06-17T08:33:46.313Z,21.60
2018-06-17T08:34:45.990Z,21.60
2018-06-17T08:35:46.065Z,21.69
2018-06-17T08:36:46.061Z,21.66
2018-06-17T08:37:46.076Z,21.72
2018-06-17T08:38:46.130Z,21.61
2018-06-17T08:39:46.082Z,21.74
2018-06-17T08:40:46.530Z,21.66
2018-06-17T08:41:46.076Z,21.64
2018-06-17T08:42:46.166Z,21.57
2018-06-17T08:43:46.085Z,21.66
2018-06-17T08:44:46.301Z,21.56
2018-06-17T08:45:46.112Z,21.48
2018-06-17T08:46:46.318Z,21.57
2018-06-17T08:47:46.145Z,21.39
2018-06-17T08:48:46.166Z,21.41
2018-06-17T08:49:46.180Z,21.35
2018-06-17T08:50:47.346Z,21.50
2018-06-17T08:51:46.245Z,21.54
2018-06-17T08:52:51.166Z,21.53
2018-06-17T08:53:46.248Z,21.53
2018-06-17T08:54:48.417Z,21.51
2018-06-17T08:55:46.243Z,21.48
2018-06-17T08:56:47.364Z,21.46
2018-06-17T08:57:46.268Z,21.51
2018-06-17T08:58:47.352Z,21.54
2018-06-17T08:59:46.328Z,21.66
2018-06-17T09:00:46.323Z,21.66
2018-06-17T09:01:46.311Z,21.85
2018-06-17T09:02:46.338Z,21.94
2018-06-17T09:03:46.353Z,21.98
2018-06-17T09:04:46.449Z,21.99
2018-06-17T09:05:46.372Z,21.97
2018-06-17T09:06:46.479Z,22.06
2018-06-17T09:07:46.386Z,22.02
2018-06-17T09:08:47.530Z,21.98
2018-06-17T09:09:46.419Z,21.99
2018-06-17T09:10:46.503Z,21.92
2018-06-17T09:11:46.438Z,22.04
2018-06-17T09:12:46.518Z,22.02
2018-06-17T09:13:46.528Z,22.01
2018-06-17T09:14:46.461Z,22.12
2018-06-17T09:15:46.467Z,22.14
2018-06-17T09:16:46.525Z,22.07
2018-06-17T09:17:46.500Z,22.06
2018-06-17T09:18:46.543Z,22.20
2018-06-17T09:19:46.567Z,22.28
2018-06-17T09:20:46.612Z,22.25
2018-06-17T09:21:46.545Z,22.37
2018-06-17T09:22:47.567Z,22.49
2018-06-17T09:23:46.665Z,22.57
2018-06-17T09:24:46.801Z,22.75
2018-06-17T09:25:46.591Z,22.84
2018-06-17T09:26:46.794Z,22.89
2018-06-17T09:27:46.625Z,22.92
2018-06-17T09:28:51.642Z,23.01
2018-06-17T09:29:46.642Z,22.93
2018-06-17T09:30:46.722Z,22.94
2018-06-17T09:31:46.713Z,22.90
2018-06-17T09:32:46.767Z,22.90
2018-06-17T09:33:46.700Z,23.01
2018-06-17T09:34:52.582Z,22.97
2018-06-17T09:35:46.697Z,22.92
2018-06-17T09:36:51.707Z,23.04
2018-06-17T09:37:46.728Z,22.87
2018-06-17T09:38:52.628Z,22.82
2018-06-17T09:39:46.756Z,22.80
2018-06-17T09:40:46.821Z,22.83
2018-06-17T09:41:46.846Z,22.90
2018-06-17T09:42:46.947Z,22.96
2018-06-17T09:43:46.865Z,22.92
2018-06-17T09:44:47.844Z,22.87
2018-06-17T09:45:46.839Z,22.78
2018-06-17T09:46:46.925Z,22.74
2018-06-17T09:47:46.909Z,22.64
2018-06-17T09:48:47.999Z,22.64
2018-06-17T09:49:46.889Z,22.56
2018-06-17T09:50:46.975Z,22.54
2018-06-17T09:51:46.921Z,22.59
2018-06-17T09:52:47.030Z,22.57
2018-06-17T09:53:46.923Z,22.60
2018-06-17T09:54:48.024Z,22.54
2018-06-17T09:55:46.966Z,22.64
2018-06-17T09:56:46.990Z,22.53
2018-06-17T09:57:46.956Z,22.54
2018-06-17T09:58:47.091Z,22.56
2018-06-17T09:59:46.987Z,22.69
2018-06-17T10:00:57.707Z,22.80
2018-06-17T10:01:47.088Z,22.84
2018-06-17T10:02:49.148Z,22.82
2018-06-17T10:03:47.038Z,22.86
2018-06-17T10:04:47.139Z,22.87
2018-06-17T10:05:47.110Z,22.99
2018-06-17T10:06:47.171Z,22.99
2018-06-17T10:07:47.097Z,22.89
2018-06-17T10:08:47.141Z,22.87
2018-06-17T10:09:47.191Z,22.89
2018-06-17T10:10:47.134Z,22.69
2018-06-17T10:11:54.220Z,22.71
2018-06-17T10:12:47.153Z,22.64
2018-06-17T10:13:47.201Z,22.64
2018-06-17T10:14:47.200Z,22.56
2018-06-17T10:15:48.261Z,22.50
2018-06-17T10:16:47.198Z,22.41
2018-06-17T10:17:48.320Z,22.34
2018-06-17T10:18:47.228Z,22.32
2018-06-17T10:19:47.247Z,22.23
2018-06-17T10:20:47.242Z,22.35
2018-06-17T10:21:47.266Z,22.27
2018-06-17T10:22:47.284Z,22.37
2018-06-17T10:23:47.271Z,22.39
2018-06-17T10:24:47.283Z,22.46
2018-06-17T10:25:47.407Z,22.43
2018-06-17T10:26:47.340Z,22.44
2018-06-17T10:27:47.411Z,22.39
2018-06-17T10:28:47.381Z,22.31
2018-06-17T10:29:47.385Z,22.38
2018-06-17T10:30:47.342Z,22.35
2018-06-17T10:31:47.482Z,22.31
2018-06-17T10:32:47.420Z,22.38
2018-06-17T10:33:47.397Z,22.43
2018-06-17T10:34:47.460Z,22.43
2018-06-17T10:35:47.471Z,22.34
2018-06-17T10:36:47.481Z,22.19
2018-06-17T10:37:47.448Z,22.16
2018-06-17T10:38:47.559Z,22.28
2018-06-17T10:39:47.486Z,22.25
2018-06-17T10:40:47.565Z,22.27
2018-06-17T10:41:47.658Z,22.38
2018-06-17T10:42:47.526Z,22.41
2018-06-17T10:43:49.619Z,22.29
2018-06-17T10:44:47.539Z,22.28
2018-06-17T10:45:47.527Z,22.34
2018-06-17T10:46:48.746Z,22.60
2018-06-17T10:47:47.565Z,22.60
2018-06-17T10:48:49.791Z,22.77
2018-06-17T10:49:47.626Z,23.01
2018-06-17T10:50:47.675Z,23.11
2018-06-17T10:51:47.618Z,23.27
2018-06-17T10:52:48.746Z,23.46
2018-06-17T10:53:47.664Z,23.45
2018-06-17T10:54:47.670Z,23.40
2018-06-17T10:55:47.710Z,23.46
2018-06-17T10:56:49.790Z,23.38
2018-06-17T10:57:47.705Z,23.34
2018-06-17T10:58:47.855Z,23.31
2018-06-17T10:59:47.719Z,23.47
2018-06-17T11:00:47.893Z,23.40
2018-06-17T11:01:47.745Z,23.40
2018-06-17T11:02:47.876Z,23.39
2018-06-17T11:03:47.760Z,23.24
2018-06-17T11:04:47.905Z,23.31
2018-06-17T11:05:47.788Z,23.20
2018-06-17T11:06:47.989Z,23.08
2018-06-17T11:07:47.810Z,22.97
2018-06-17T11:08:47.922Z,22.86
2018-06-17T11:09:47.827Z,22.82
2018-06-17T11:10:48.025Z,22.77
2018-06-17T11:11:48.189Z,22.72
2018-06-17T11:12:50.032Z,22.75
2018-06-17T11:13:47.885Z,22.72
2018-06-17T11:14:47.957Z,22.75
2018-06-17T11:15:47.946Z,22.75
2018-06-17T11:16:48.079Z,22.92
2018-06-17T11:17:47.946Z,22.82
2018-06-17T11:18:48.122Z,22.80
2018-06-17T11:19:47.973Z,22.75
2018-06-17T11:20:48.100Z,22.71
2018-06-17T11:21:47.982Z,22.77
2018-06-17T11:22:48.058Z,22.64
2018-06-17T11:23:48.023Z,22.62
2018-06-17T11:24:48.130Z,22.59
2018-06-17T11:25:48.011Z,22.59
2018-06-17T11:26:48.092Z,22.44
2018-06-17T11:27:48.037Z,22.53
2018-06-17T11:28:48.112Z,22.47
2018-06-17T11:29:48.065Z,22.59
2018-06-17T11:30:49.086Z,22.50
2018-06-17T11:31:48.100Z,22.52
2018-06-17T11:32:50.140Z,22.49
2018-06-17T11:33:48.121Z,22.50
2018-06-17T11:34:50.153Z,22.44
2018-06-17T11:35:48.168Z,22.47
2018-06-17T11:36:48.209Z,22.41
2018-06-17T11:37:48.172Z,22.43
2018-06-17T11:38:48.252Z,22.39
2018-06-17T11:39:48.188Z,22.49
2018-06-17T11:40:48.215Z,22.50
2018-06-17T11:41:48.205Z,22.53
2018-06-17T11:42:49.232Z,22.52
2018-06-17T11:43:48.233Z,22.52
2018-06-17T11:44:48.248Z,22.43
2018-06-17T11:45:48.256Z,22.38
2018-06-17T11:46:48.286Z,22.39
2018-06-17T11:47:48.273Z,22.44
2018-06-17T11:48:48.290Z,22.50
2018-06-17T11:49:48.327Z,22.59
2018-06-17T11:50:48.326Z,22.53
2018-06-17T11:51:48.329Z,22.53
2018-06-17T11:52:59.145Z,22.65
2018-06-17T11:53:48.346Z,22.64
2018-06-17T11:54:48.419Z,22.62
2018-06-17T11:55:48.397Z,22.80
2018-06-17T11:56:48.407Z,22.84
2018-06-17T11:57:48.419Z,22.99
2018-06-17T11:58:48.462Z,23.01
2018-06-17T11:59:48.493Z,23.11
2018-06-17T12:00:48.456Z,23.14
2018-06-17T12:01:48.532Z,23.20
2018-06-17T12:02:53.134Z,23.24
2018-06-17T12:03:48.495Z,23.24
2018-06-17T12:04:50.476Z,23.34
2018-06-17T12:05:49.097Z,23.32
2018-06-17T12:06:48.527Z,23.31
2018-06-17T12:07:48.530Z,23.32
2018-06-17T12:08:48.536Z,23.39
2018-06-17T12:09:48.577Z,23.29
2018-06-17T12:10:48.616Z,23.29
2018-06-17T12:11:48.606Z,23.32
2018-06-17T12:12:48.581Z,23.42
2018-06-17T12:13:48.603Z,23.49
2018-06-17T12:14:48.629Z,23.46
2018-06-17T12:15:48.627Z,23.53
2018-06-17T12:16:49.654Z,23.50
2018-06-17T12:17:48.689Z,23.50
2018-06-17T12:18:48.667Z,23.43
2018-06-17T12:19:48.673Z,23.47
2018-06-17T12:20:49.688Z,23.52
2018-06-17T12:21:48.706Z,23.58
2018-06-17T12:22:48.744Z,23.65
2018-06-17T12:23:48.741Z,23.75
2018-06-17T12:24:48.742Z,23.87
2018-06-17T12:25:48.750Z,23.97
2018-06-17T12:26:49.756Z,23.95
2018-06-17T12:27:48.749Z,23.83
2018-06-17T12:28:50.812Z,23.80
2018-06-17T12:29:48.828Z,23.82
2018-06-17T12:30:48.819Z,23.80
2018-06-17T12:31:48.807Z,23.86
2018-06-17T12:32:50.863Z,23.86
2018-06-17T12:33:48.854Z,23.89
2018-06-17T12:34:49.900Z,23.76
2018-06-17T12:35:48.954Z,23.75
2018-06-17T12:36:48.921Z,23.68
2018-06-17T12:37:48.954Z,23.52
2018-06-17T12:38:48.957Z,23.34
2018-06-17T12:39:49.017Z,23.34
2018-06-17T12:40:49.020Z,23.19
2018-06-17T12:41:48.987Z,23.12
2018-06-17T12:42:48.994Z,23.08
2018-06-17T12:43:49.040Z,23.04
2018-06-17T12:44:48.985Z,22.94
2018-06-17T12:45:49.018Z,22.96
2018-06-17T12:46:49.991Z,22.86
2018-06-17T12:47:49.032Z,22.92
2018-06-17T12:48:49.061Z,22.83
2018-06-17T12:49:49.094Z,22.82
2018-06-17T12:50:49.071Z,22.82
2018-06-17T12:51:49.218Z,22.71
2018-06-17T12:52:49.210Z,22.71
2018-06-17T12:53:49.122Z,22.74
2018-06-17T12:54:51.374Z,22.65
2018-06-17T12:55:49.121Z,22.59
2018-06-17T12:56:49.162Z,22.59
2018-06-17T12:57:49.195Z,22.53
2018-06-17T12:58:49.165Z,22.38
2018-06-17T12:59:49.180Z,22.44
2018-06-17T13:00:54.175Z,22.39
2018-06-17T13:01:49.197Z,22.37
2018-06-17T13:02:50.254Z,22.32
2018-06-17T13:03:49.214Z,22.25
2018-06-17T13:04:50.237Z,22.25
2018-06-17T13:05:49.233Z,22.25
2018-06-17T13:06:49.298Z,22.29
2018-06-17T13:07:49.271Z,22.19
2018-06-17T13:08:56.204Z,22.25
2018-06-17T13:09:49.284Z,22.25
2018-06-17T13:10:49.293Z,22.19
2018-06-17T13:11:49.330Z,22.06
2018-06-17T13:12:49.381Z,22.10
2018-06-17T13:13:49.337Z,22.09
2018-06-17T13:14:50.373Z,22.10
2018-06-17T13:15:49.343Z,22.10
2018-06-17T13:16:54.148Z,22.20
2018-06-17T13:17:49.427Z,22.34
2018-06-17T13:18:49.413Z,22.37
2018-06-17T13:19:49.409Z,22.37
2018-06-17T13:20:49.408Z,22.44
2018-06-17T13:21:49.459Z,22.43
2018-06-17T15:12:00.872Z,23.71
2018-06-17T15:14:01.237Z,23.71
2018-06-17T15:14:58.669Z,23.70
2018-06-17T15:15:57.508Z,23.77
2018-06-17T15:16:57.481Z,23.72
2018-06-17T15:17:57.494Z,23.76
2018-06-17T15:18:57.605Z,23.77
2018-06-17T15:19:57.618Z,23.79
2018-06-17T15:20:57.501Z,23.82
2018-06-17T15:21:57.577Z,23.83
2018-06-17T15:22:57.587Z,23.82
2018-06-17T15:23:57.614Z,23.76
2018-06-17T15:24:57.598Z,23.72
2018-06-17T15:25:58.738Z,23.75
2018-06-17T15:26:57.636Z,23.77
2018-06-17T15:28:00.785Z,23.80
2018-06-17T15:28:57.559Z,23.75
2018-06-17T15:29:58.596Z,23.76
2018-06-17T15:30:57.588Z,23.77
2018-06-17T15:31:58.644Z,23.70
2018-06-17T15:32:57.592Z,23.77
2018-06-17T15:33:57.713Z,23.79
2018-06-17T15:34:57.626Z,23.82
2018-06-17T15:35:57.720Z,23.79
2018-06-17T15:36:57.666Z,23.77
2018-06-17T15:37:57.779Z,23.72
2018-06-17T15:38:57.715Z,23.60
2018-06-17T15:39:57.698Z,23.57
2018-06-17T15:40:57.728Z,23.52
2018-06-17T15:41:57.718Z,23.52
2018-06-17T15:42:57.751Z,23.53
2018-06-17T15:43:57.827Z,23.52
2018-06-17T15:44:57.789Z,23.55
2018-06-17T15:45:57.792Z,23.61
2018-06-17T15:46:59.882Z,23.57
2018-06-17T15:47:57.816Z,23.49
2018-06-17T15:48:57.850Z,23.50
2018-06-17T15:49:57.938Z,23.45
2018-06-17T15:50:57.875Z,23.40
2018-06-17T15:51:57.969Z,23.47
2018-06-17T15:52:57.894Z,23.27
2018-06-17T15:53:57.983Z,23.31
2018-06-17T15:54:57.908Z,23.24
2018-06-17T17:14:05.337Z,21.79
2018-06-17T17:15:03.738Z,21.71
2018-06-17T17:16:03.815Z,21.71
2018-06-17T17:17:03.836Z,21.66
2018-06-17T17:18:04.173Z,21.66
2018-06-17T17:19:42.350Z,21.67
2018-06-17T17:20:42.353Z,21.75
2018-06-17T17:22:36.715Z,21.78
2018-06-17T17:23:36.647Z,21.85
2018-06-17T17:25:30.949Z,21.95
2018-06-17T17:26:30.977Z,21.98
2018-06-17T17:28:25.231Z,22.12
2018-06-17T17:29:25.235Z,22.07
2018-06-17T17:30:25.232Z,22.04
2018-06-17T17:31:25.284Z,21.98
2018-06-17T17:32:25.259Z,22.10
2018-06-17T17:33:25.293Z,22.12
2018-06-17T17:34:25.318Z,22.10
2018-06-17T17:35:25.309Z,22.06
2018-06-17T17:36:25.323Z,22.12
2018-06-17T17:37:25.339Z,22.04
2018-06-17T17:38:25.366Z,22.17
2018-06-17T17:39:25.374Z,22.09
2018-06-17T17:40:25.435Z,22.13
2018-06-17T17:41:25.422Z,22.14
2018-06-17T17:42:25.445Z,22.06
2018-06-17T17:43:25.447Z,22.04
2018-06-17T17:44:25.494Z,22.07
2018-06-17T17:45:25.494Z,21.97
2018-06-17T17:46:25.497Z,22.07
2018-06-17T17:47:25.531Z,22.01
2018-06-17T17:48:26.639Z,22.01
2018-06-17T17:49:25.550Z,22.02
2018-06-17T17:50:25.577Z,21.98
2018-06-17T17:51:25.590Z,21.97
2018-06-17T17:52:25.593Z,21.95
2018-06-17T17:53:25.620Z,21.79
2018-06-17T17:54:25.651Z,21.67
2018-06-17T17:55:26.688Z,21.66
2018-06-17T17:56:25.681Z,21.64
2018-06-17T17:57:30.642Z,21.59
2018-06-17T17:58:25.739Z,21.61
2018-06-17T17:59:37.645Z,21.61
2018-06-17T18:00:25.756Z,21.59
2018-06-17T18:01:36.651Z,21.57
2018-06-17T18:02:25.762Z,21.59
2018-06-17T18:03:27.872Z,21.63
2018-06-17T18:04:25.822Z,21.56
2018-06-17T18:05:38.740Z,21.51
2018-06-17T18:06:25.844Z,21.38
2018-06-17T18:07:26.958Z,21.41
2018-06-17T18:08:25.885Z,21.34
2018-06-17T18:09:38.620Z,21.24
2018-06-17T18:10:25.931Z,21.14
2018-06-17T18:11:32.712Z,21.04
2018-06-17T18:12:25.955Z,21.04
2018-06-17T18:13:30.682Z,20.89
2018-06-17T18:14:26.015Z,20.84
2018-06-17T18:15:28.032Z,20.76
2018-06-17T18:16:26.041Z,20.71
2018-06-17T18:17:26.092Z,20.64
2018-06-17T18:18:26.027Z,20.56
2018-06-17T18:19:27.156Z,20.61
2018-06-17T18:20:26.061Z,20.43
2018-06-17T18:21:37.674Z,20.43
2018-06-17T18:22:26.106Z,20.33
2018-06-17T18:23:31.191Z,20.33
2018-06-17T18:24:26.145Z,20.38
2018-06-17T18:25:33.181Z,20.33
2018-06-17T18:26:26.173Z,20.28
2018-06-17T18:27:26.245Z,20.12
2018-06-17T18:28:26.197Z,20.23
2018-06-17T18:29:33.226Z,20.13
2018-06-17T18:30:26.229Z,20.12
2018-06-17T18:31:32.215Z,20.12
2018-06-17T18:32:26.264Z,20.03
2018-06-17T18:33:33.167Z,20.02
2018-06-17T18:34:26.302Z,19.93
2018-06-17T18:35:33.150Z,19.76
2018-06-17T18:36:26.326Z,19.72
2018-06-17T18:37:33.157Z,19.76
2018-06-17T18:38:26.377Z,19.68
2018-06-17T18:39:33.140Z,19.69
2018-06-17T18:40:26.443Z,19.48
2018-06-17T18:41:27.536Z,19.54
2018-06-17T18:42:26.501Z,19.43
2018-06-17T18:43:26.542Z,19.47
2018-06-17T18:44:26.451Z,19.40
2018-06-17T18:45:37.216Z,19.33
2018-06-17T18:46:26.475Z,19.29
2018-06-17T18:47:26.545Z,19.08
2018-06-17T18:48:26.504Z,19.08
2018-06-17T18:49:26.650Z,18.97
2018-06-17T18:50:26.545Z,18.86
2018-06-17T18:51:26.661Z,18.79
2018-06-17T18:52:26.579Z,18.68
2018-06-17T18:53:26.663Z,18.70
2018-06-17T18:54:26.621Z,18.74
2018-06-17T18:55:27.721Z,18.62
2018-06-17T18:56:26.652Z,18.61
2018-06-17T18:57:26.650Z,18.55
2018-06-17T18:58:26.684Z,18.57
2018-06-17T18:59:26.695Z,18.57
2018-06-17T19:00:26.704Z,18.46
2018-06-17T19:01:26.751Z,18.47
2018-06-17T19:02:26.752Z,18.39
2018-06-17T19:03:26.746Z,18.36
2018-06-17T19:04:26.822Z,18.29
2018-06-17T19:05:26.797Z,18.34
2018-06-17T19:06:26.851Z,18.29
2018-06-17T19:07:26.898Z,18.22
2018-06-17T19:08:26.862Z,18.17
2018-06-17T19:09:26.881Z,18.28
2018-06-17T19:10:26.862Z,18.31
2018-06-17T19:11:27.003Z,18.27
2018-06-17T19:12:26.940Z,18.28
2018-06-17T19:13:27.030Z,18.24
2018-06-17T19:14:26.945Z,18.19
2018-06-17T19:15:26.947Z,18.17
2018-06-17T19:16:26.970Z,18.17
2018-06-17T19:17:27.011Z,18.06
2018-06-17T19:18:27.003Z,18.07
2018-06-17T19:19:26.994Z,18.04
2018-06-17T19:20:27.081Z,17.89
2018-06-17T19:21:27.027Z,17.95
2018-06-17T19:22:27.243Z,17.97
2018-06-17T19:23:27.069Z,17.91
2018-06-17T19:24:27.567Z,17.91
2018-06-17T19:25:27.141Z,17.95
2018-06-17T19:26:29.257Z,17.92
2018-06-17T19:27:27.151Z,17.91
2018-06-17T19:28:27.260Z,17.92
2018-06-17T19:29:27.190Z,17.89
2018-06-17T19:30:27.256Z,17.85
2018-06-17T19:31:27.215Z,17.88
2018-06-17T19:32:27.257Z,17.81
2018-06-17T19:33:27.301Z,17.78
2018-06-17T19:34:27.272Z,17.78
2018-06-17T19:35:27.286Z,17.70
2018-06-17T19:36:27.307Z,17.70
2018-06-17T19:37:27.296Z,17.64
2018-06-17T19:38:27.303Z,17.66
2018-06-17T19:39:27.339Z,17.70
2018-06-17T19:40:27.360Z,17.64
2018-06-17T19:41:27.371Z,17.70
2018-06-17T19:42:27.450Z,17.63
2018-06-17T19:43:27.427Z,17.64
2018-06-17T19:44:27.470Z,17.54
2018-06-17T19:45:27.444Z,17.53
2018-06-17T19:46:27.479Z,17.53
2018-06-17T19:47:27.453Z,17.54
2018-06-17T19:48:29.509Z,17.47
2018-06-17T19:49:27.463Z,17.43
2018-06-17T19:50:27.557Z,17.50
2018-06-17T19:51:27.524Z,17.53
2018-06-17T19:52:27.573Z,17.40
2018-06-17T19:53:27.531Z,17.46
2018-06-17T19:54:27.653Z,17.43
2018-06-17T19:55:27.565Z,17.44
2018-06-17T19:56:27.676Z,17.55
2018-06-17T19:57:27.606Z,17.51
2018-06-17T19:58:27.686Z,17.41
2018-06-17T19:59:27.629Z,17.43
2018-06-17T20:00:27.763Z,17.43
2018-06-17T20:01:27.655Z,17.46
2018-06-17T20:02:27.734Z,17.50
2018-06-17T20:03:27.691Z,17.35
2018-06-17T20:04:28.750Z,17.43
2018-06-17T20:05:27.765Z,17.44
2018-06-17T20:06:29.939Z,17.46
2018-06-17T20:07:27.768Z,17.53
2018-06-17T20:08:27.837Z,17.54
2018-06-17T20:09:27.783Z,17.53
2018-06-17T20:10:27.852Z,17.50
2018-06-17T20:11:27.816Z,17.50
2018-06-17T20:12:27.877Z,17.54
2018-06-17T20:13:27.846Z,17.50
2018-06-17T20:14:27.978Z,17.50
2018-06-17T20:15:27.882Z,17.38
2018-06-17T20:16:28.014Z,17.53
2018-06-17T20:17:27.970Z,17.50
2018-06-17T20:18:28.021Z,17.40
2018-06-17T20:19:27.931Z,17.57
2018-06-17T20:20:28.023Z,17.55
2018-06-17T20:21:27.972Z,17.46
2018-06-17T20:22:28.049Z,17.53
2018-06-17T20:23:27.993Z,17.44
2018-06-17T20:24:28.045Z,17.36
2018-06-17T20:25:28.038Z,17.47
2018-06-17T20:26:28.038Z,17.51
2018-06-17T20:27:28.067Z,17.51
2018-06-17T20:28:28.083Z,17.51
2018-06-17T20:29:28.113Z,17.36
2018-06-17T20:30:28.126Z,17.38
2018-06-17T20:31:28.126Z,17.48
2018-06-17T20:32:28.150Z,17.41
2018-06-17T20:33:28.153Z,17.50
2018-06-17T20:34:28.220Z,17.43
2018-06-17T20:35:28.226Z,17.44
2018-06-17T20:36:29.243Z,17.40
2018-06-17T20:37:28.219Z,17.38
2018-06-17T20:38:28.240Z,17.38
2018-06-17T20:39:28.252Z,17.33
2018-06-17T20:40:29.317Z,17.43
2018-06-17T20:41:28.295Z,17.44
2018-06-17T20:42:30.364Z,17.43
2018-06-17T20:43:28.327Z,17.44
2018-06-17T20:44:28.398Z,17.33
2018-06-17T20:45:28.331Z,17.43
2018-06-17T20:46:28.421Z,17.36
2018-06-17T20:47:28.371Z,17.43
2018-06-17T20:48:28.419Z,17.36
2018-06-17T20:49:28.437Z,17.25
2018-06-17T20:50:28.431Z,17.29
2018-06-17T20:51:28.451Z,17.33
2018-06-17T20:52:28.437Z,17.25
2018-06-17T20:53:28.587Z,17.36
2018-06-17T20:54:28.476Z,17.33
2018-06-17T20:55:29.592Z,17.38
2018-06-17T20:56:28.523Z,17.30
2018-06-17T20:57:29.642Z,17.32
2018-06-17T20:58:28.531Z,17.35
2018-06-17T20:59:28.609Z,17.30
2018-06-17T21:00:28.557Z,17.35
2018-06-17T21:01:30.677Z,17.32
2018-06-17T21:02:28.604Z,17.40
2018-06-17T21:03:28.607Z,17.32
2018-06-17T21:04:28.625Z,17.30
2018-06-17T21:05:28.740Z,17.35
2018-06-17T21:06:28.657Z,17.33
2018-06-17T21:07:28.669Z,17.43
2018-06-17T21:08:28.751Z,17.35
2018-06-17T21:09:28.698Z,17.40
2018-06-17T21:10:28.776Z,17.38
2018-06-17T21:11:28.710Z,17.36
2018-06-17T21:12:28.738Z,17.38
2018-06-17T21:13:28.757Z,17.35
2018-06-17T21:14:28.773Z,17.33
2018-06-17T21:15:28.815Z,17.25
2018-06-17T21:16:28.789Z,17.33
2018-06-17T21:17:28.822Z,17.29
2018-06-17T21:18:29.855Z,17.35
2018-06-17T21:19:28.839Z,17.30
2018-06-17T21:20:28.949Z,17.38
2018-06-17T21:21:28.878Z,17.29
2018-06-17T21:22:28.907Z,17.22
2018-06-17T21:23:28.898Z,17.33
2018-06-17T21:24:29.004Z,17.33
2018-06-17T21:25:28.949Z,17.30
2018-06-17T21:26:29.087Z,17.29
2018-06-17T21:27:29.024Z,17.30
2018-06-17T21:28:29.105Z,17.29
2018-06-17T21:29:29.002Z,17.36
2018-06-17T21:30:29.004Z,17.25
2018-06-17T21:31:29.031Z,17.30
2018-06-17T21:32:29.044Z,17.36
2018-06-17T21:33:29.137Z,17.30
2018-06-17T21:34:29.076Z,17.30
2018-06-17T21:35:30.281Z,17.30
2018-06-17T21:36:29.138Z,17.35
2018-06-17T21:37:29.290Z,17.26
2018-06-17T21:38:29.144Z,17.32
2018-06-17T21:39:29.270Z,17.26
2018-06-17T21:40:29.179Z,17.32
2018-06-17T21:41:29.298Z,17.30
2018-06-17T21:42:29.192Z,17.36
2018-06-17T21:43:29.217Z,17.36
2018-06-17T21:44:29.236Z,17.33
2018-06-17T21:45:29.235Z,17.33
2018-06-17T21:46:30.344Z,17.44
2018-06-17T21:47:29.285Z,17.35
2018-06-17T21:48:29.471Z,17.35
2018-06-17T21:49:29.312Z,17.28
2018-06-17T21:50:30.480Z,17.30
2018-06-17T21:51:29.346Z,17.33
2018-06-17T21:52:40.333Z,17.35
2018-06-17T21:53:29.368Z,17.26
2018-06-17T21:54:29.432Z,17.35
2018-06-17T21:55:29.413Z,17.26
2018-06-17T21:56:29.397Z,17.33
2018-06-17T21:57:29.428Z,17.29
2018-06-17T21:58:29.447Z,17.29
2018-06-17T21:59:29.450Z,17.29
2018-06-17T22:00:29.463Z,17.18
2018-06-17T22:01:29.598Z,17.28
2018-06-17T22:02:29.481Z,17.30
2018-06-17T22:03:29.539Z,17.30
2018-06-17T22:04:29.525Z,17.30
2018-06-17T22:05:29.539Z,17.28
2018-06-17T22:06:29.544Z,17.33
2018-06-17T22:07:29.568Z,17.32
2018-06-17T22:08:29.643Z,17.32
2018-06-17T22:09:29.609Z,17.32
2018-06-17T22:10:29.614Z,17.32
2018-06-17T22:11:29.620Z,17.29
2018-06-17T22:12:29.643Z,17.32