createdAt,value
2022-11-04T00:00:47.145Z,2.35
2022-11-04T00:03:13.767Z,2.03
2022-11-04T00:05:40.477Z,1.80
2022-11-04T00:08:37.450Z,2.38
2022-11-04T00:11:27.467Z,2.58
2022-11-04T00:13:54.153Z,2.25
2022-11-04T00:16:39.059Z,2.00
2022-11-04T00:19:05.742Z,2.13
2022-11-04T00:21:51.003Z,18.42
2022-11-04T00:24:49.733Z,12.18
2022-11-04T00:27:37.289Z,8.18
2022-11-04T00:30:08.134Z,3.30
2022-11-04T00:32:53.771Z,7.78
2022-11-04T00:35:21.676Z,6.35
2022-11-04T00:37:48.407Z,6.68
2022-11-04T00:40:16.335Z,4.32
2022-11-04T00:42:44.702Z,4.97
2022-11-04T00:45:11.511Z,4.63
2022-11-04T00:47:38.159Z,2.05
2022-11-04T00:50:05.188Z,8.88
2022-11-04T00:52:31.785Z,1.00
2022-11-04T00:54:58.354Z,2.80
2022-11-04T00:57:25.128Z,2.22
2022-11-04T00:59:51.722Z,1.08
2022-11-04T01:02:18.580Z,0.60
2022-11-04T01:04:46.945Z,0.30
2022-11-04T01:07:13.694Z,0.30
2022-11-04T01:09:40.366Z,0.85
2022-11-04T01:12:07.037Z,1.17
2022-11-04T01:14:33.837Z,0.20
2022-11-04T01:17:00.350Z,0.10
2022-11-04T01:19:26.951Z,0.30
2022-11-04T01:21:53.801Z,0.10
2022-11-04T01:24:20.430Z,0.17
2022-11-04T01:26:47.052Z,0.60
2022-11-04T01:29:15.758Z,0.13
2022-11-04T01:31:42.345Z,0.40
2022-11-04T01:34:09.347Z,0.00
2022-11-04T01:36:35.967Z,0.10
2022-11-04T01:39:02.690Z,0.20
2022-11-04T01:41:32.101Z,0.05
2022-11-04T01:44:01.336Z,0.17
2022-11-04T01:46:39.423Z,0.20
2022-11-04T01:49:30.263Z,0.20
2022-11-04T01:52:02.461Z,0.20
2022-11-04T01:54:30.149Z,0.10
2022-11-04T01:56:58.209Z,0.10
2022-11-04T01:59:30.125Z,0.20
2022-11-04T02:01:56.819Z,0.25
2022-11-04T02:04:30.122Z,0.10
2022-11-04T02:06:59.884Z,0.17
2022-11-04T02:09:30.098Z,0.10
2022-11-04T02:12:15.424Z,0.28
2022-11-04T02:14:43.276Z,0.00
2022-11-04T02:17:15.874Z,0.08
2022-11-04T02:20:00.372Z,0.00
2022-11-04T02:22:39.357Z,0.10
2022-11-04T02:25:32.166Z,0.10
2022-11-04T02:28:08.017Z,0.00
2022-11-04T02:31:01.820Z,0.00
2022-11-04T02:33:41.915Z,0.17
2022-11-04T02:36:27.308Z,0.10
2022-11-04T02:39:00.624Z,0.10
2022-11-04T02:41:49.271Z,0.10
2022-11-04T02:44:26.501Z,0.00
2022-11-04T02:47:04.994Z,0.00
2022-11-04T02:49:53.205Z,0.63
2022-11-04T02:52:26.978Z,0.10
2022-11-04T02:55:10.496Z,0.10
2022-11-04T02:57:40.214Z,0.20
2022-11-04T03:00:09.220Z,0.15
2022-11-04T03:02:40.795Z,0.10
2022-11-04T03:05:11.645Z,0.10
2022-11-04T03:07:41.941Z,0.10
2022-11-04T03:10:16.068Z,0.40
2022-11-04T03:12:51.753Z,0.00
2022-11-04T03:15:24.854Z,0.10
2022-11-04T03:18:00.699Z,0.15
2022-11-04T03:20:28.977Z,0.10
2022-11-04T03:22:59.690Z,0.15
2022-11-04T03:25:32.453Z,0.00
2022-11-04T03:28:17.436Z,0.10
2022-11-04T03:30:48.818Z,0.10
2022-11-04T03:33:24.751Z,0.03
2022-11-04T03:35:51.357Z,0.10
2022-11-04T03:38:18.155Z,0.20
2022-11-04T03:40:44.758Z,0.22
2022-11-04T03:43:16.070Z,0.20
2022-11-04T03:45:43.662Z,0.32
2022-11-04T03:48:11.205Z,0.00
2022-11-04T03:50:43.527Z,0.10
2022-11-04T03:53:13.465Z,0.73
2022-11-04T03:55:46.354Z,0.30
2022-11-04T03:58:32.979Z,0.03
2022-11-04T04:01:12.631Z,0.38
2022-11-04T04:03:46.585Z,0.30
2022-11-04T04:06:21.140Z,0.05
2022-11-04T04:08:55.973Z,0.20
2022-11-04T04:11:44.657Z,0.22
2022-11-04T04:14:40.206Z,0.20
2022-11-04T04:17:17.418Z,0.60
2022-11-04T04:19:51.253Z,1.35
2022-11-04T04:22:23.149Z,0.40
2022-11-04T04:25:13.414Z,0.28
2022-11-04T04:27:41.579Z,0.22
2022-11-04T04:30:14.115Z,0.15
2022-11-04T04:32:52.746Z,0.20
2022-11-04T04:35:44.549Z,0.20
2022-11-04T04:38:43.057Z,0.35
2022-11-04T04:41:45.887Z,0.70
2022-11-04T04:44:39.093Z,0.47
2022-11-04T04:47:07.733Z,0.25
2022-11-04T04:49:37.125Z,0.13
2022-11-04T04:52:07.202Z,0.30
2022-11-04T04:54:33.826Z,0.20
2022-11-04T04:57:00.314Z,0.20
2022-11-04T04:59:26.849Z,0.20
2022-11-04T05:01:53.675Z,0.25
2022-11-04T05:04:20.252Z,0.13
2022-11-04T05:06:46.893Z,0.30
2022-11-04T05:09:13.449Z,0.10
2022-11-04T05:11:40.057Z,0.20
2022-11-04T05:14:06.592Z,0.25
2022-11-04T05:16:37.964Z,1.02
2022-11-04T05:19:07.145Z,0.43
2022-11-04T05:21:33.724Z,0.30
2022-11-04T05:24:00.265Z,0.17
2022-11-04T05:26:26.785Z,0.28
2022-11-04T05:28:53.357Z,0.30
2022-11-04T05:31:19.950Z,0.17
2022-11-04T05:33:46.638Z,0.00
2022-11-04T05:36:15.567Z,0.20
2022-11-04T05:38:43.579Z,0.90
2022-11-04T05:41:12.419Z,0.10
2022-11-04T05:43:39.052Z,0.20
2022-11-04T05:46:05.913Z,0.10
2022-11-04T05:48:37.694Z,0.32
2022-11-04T05:51:06.779Z,0.20
2022-11-04T05:53:33.349Z,0.00
2022-11-04T05:55:59.934Z,0.25
2022-11-04T05:58:26.449Z,0.30
2022-11-04T06:00:53.001Z,0.30
2022-11-04T06:03:19.651Z,0.40
2022-11-04T06:05:46.258Z,0.28
2022-11-04T06:08:12.853Z,0.10
2022-11-04T06:10:39.423Z,0.55
2022-11-04T06:13:05.971Z,0.68
2022-11-04T06:15:32.509Z,0.50
2022-11-04T06:17:59.126Z,0.45
2022-11-04T06:20:25.662Z,0.98
2022-11-04T06:22:52.484Z,0.75
2022-11-04T06:25:19.075Z,0.80
2022-11-04T06:27:47.035Z,0.82
2022-11-04T06:30:14.716Z,1.23
2022-11-04T06:32:41.375Z,6.97
2022-11-04T06:35:09.010Z,3.15
2022-11-04T06:37:35.648Z,1.67
2022-11-04T06:40:02.222Z,5.30
2022-11-04T06:42:29.168Z,0.88
2022-11-04T06:44:55.687Z,0.75
2022-11-04T06:47:24.734Z,1.60
2022-11-04T06:49:51.689Z,1.05
2022-11-04T06:52:18.257Z,0.52
2022-11-04T06:54:44.802Z,0.93
2022-11-04T06:57:12.363Z,0.70
2022-11-04T06:59:39.160Z,1.05
2022-11-04T07:02:05.995Z,1.30
2022-11-04T07:04:32.624Z,1.85
2022-11-04T07:06:59.176Z,1.70
2022-11-04T07:09:25.833Z,1.58
2022-11-04T07:11:52.491Z,1.80
2022-11-04T07:14:19.027Z,0.50
2022-11-04T07:16:45.597Z,0.57
2022-11-04T07:19:12.128Z,0.30
2022-11-04T07:21:38.762Z,0.82
2022-11-04T07:24:05.657Z,4.30
2022-11-04T07:26:32.244Z,1.65
2022-11-04T07:29:00.893Z,1.83
2022-11-04T07:31:27.795Z,0.20
2022-11-04T07:33:54.414Z,0.50
2022-11-04T07:36:21.050Z,0.38
2022-11-04T07:38:48.020Z,0.40
2022-11-04T07:41:15.433Z,0.93
2022-11-04T07:43:42.069Z,2.88
2022-11-04T07:46:12.459Z,0.50
2022-11-04T07:48:39.378Z,0.40
2022-11-04T07:51:08.255Z,0.32
2022-11-04T07:53:35.506Z,1.13
2022-11-04T07:56:07.377Z,0.57
2022-11-04T07:58:34.730Z,0.30
2022-11-04T08:01:03.807Z,0.30
2022-11-04T08:03:30.468Z,0.10
2022-11-04T08:06:01.547Z,0.40
2022-11-04T08:08:28.875Z,0.28
2022-11-04T08:11:15.925Z,0.65
2022-11-04T08:13:44.166Z,0.45
2022-11-04T08:16:16.313Z,0.43
2022-11-04T08:18:43.523Z,1.40
2022-11-04T08:21:11.115Z,0.40
2022-11-04T08:23:38.516Z,1.63
2022-11-04T08:26:12.972Z,0.10
2022-11-04T08:28:39.928Z,0.43
2022-11-04T08:31:13.698Z,1.27
2022-11-04T08:33:41.545Z,1.42
2022-11-04T08:36:14.380Z,0.82
2022-11-04T08:38:40.957Z,1.08
2022-11-04T08:41:09.584Z,0.80
2022-11-04T08:43:36.499Z,0.60
2022-11-04T08:46:05.649Z,0.70
2022-11-04T08:48:32.263Z,0.52
2022-11-04T08:50:59.493Z,0.60
2022-11-04T08:53:26.759Z,0.38
2022-11-04T08:55:53.923Z,0.70
2022-11-04T08:58:20.884Z,0.70
2022-11-04T09:00:47.645Z,0.30
2022-11-04T09:03:14.206Z,0.30
2022-11-04T09:05:44.876Z,1.02
2022-11-04T09:08:16.806Z,0.40
2022-11-04T09:10:45.266Z,0.20
2022-11-04T09:13:12.690Z,0.30
2022-11-04T09:15:39.677Z,0.47
2022-11-04T09:18:06.340Z,0.45
2022-11-04T09:20:33.541Z,0.80
2022-11-04T09:23:00.319Z,0.40
2022-11-04T09:25:26.943Z,1.20
2022-11-04T09:27:53.489Z,1.30
2022-11-04T09:30:20.076Z,0.88
2022-11-04T09:32:52.438Z,1.10
2022-11-04T09:35:19.691Z,0.20
2022-11-04T09:37:46.888Z,0.30
2022-11-04T09:40:23.341Z,0.50
2022-11-04T09:43:05.714Z,0.68
2022-11-04T09:45:34.054Z,0.30
2022-11-04T09:48:14.114Z,7.53
2022-11-04T09:50:51.297Z,0.20
2022-11-04T09:53:27.067Z,0.52
2022-11-04T09:56:01.426Z,0.20
2022-11-04T09:58:33.724Z,0.30
2022-11-04T10:01:18.750Z,0.60
2022-11-04T10:04:01.718Z,0.68
2022-11-04T10:07:11.292Z,0.45
2022-11-04T10:09:50.879Z,0.30
2022-11-04T10:12:25.208Z,0.73
2022-11-04T10:15:13.750Z,0.25
2022-11-04T10:18:21.024Z,0.20
2022-11-04T10:20:50.786Z,0.20
2022-11-04T10:26:28.911Z,0.22
2022-11-04T10:29:04.329Z,3.15
2022-11-04T10:31:31.197Z,0.75
2022-11-04T10:34:09.038Z,0.13
2022-11-04T10:36:37.952Z,0.50
2022-11-04T10:39:18.413Z,0.10
2022-11-04T10:41:47.704Z,0.47
2022-11-04T10:44:24.069Z,0.40
2022-11-04T10:47:26.353Z,0.73
2022-11-04T10:50:39.976Z,0.30
2022-11-04T10:53:31.050Z,0.50
2022-11-04T10:56:04.384Z,0.15
2022-11-04T10:58:35.422Z,0.10
2022-11-04T11:01:24.121Z,0.30
2022-11-04T11:03:50.815Z,0.10
2022-11-04T11:06:30.815Z,0.50
2022-11-04T11:09:19.745Z,0.50
2022-11-04T11:11:49.265Z,0.38
2022-11-04T11:14:37.266Z,0.17
2022-11-04T11:17:17.127Z,0.57
2022-11-04T11:20:20.945Z,0.30
2022-11-04T11:22:51.781Z,0.60
2022-11-04T11:25:32.088Z,0.32
2022-11-04T11:28:02.645Z,0.40
2022-11-04T11:30:53.314Z,0.52
2022-11-04T11:33:24.330Z,0.50
2022-11-04T11:35:56.493Z,0.40
2022-11-04T11:38:24.172Z,0.20
2022-11-04T11:41:18.703Z,0.50
2022-11-04T11:43:46.482Z,0.32
2022-11-04T11:46:13.668Z,0.20
2022-11-04T11:48:42.888Z,0.20
2022-11-04T11:51:15.440Z,0.88
2022-11-04T11:54:02.752Z,0.30
2022-11-04T11:56:52.152Z,0.88
2022-11-04T12:02:34.450Z,0.82
2022-11-04T12:12:00.668Z,0.30
2022-11-04T12:14:36.513Z,0.20
2022-11-04T12:17:26.403Z,0.30
2022-11-04T12:20:20.081Z,0.50
2022-11-04T12:22:53.047Z,0.28
2022-11-04T12:26:00.958Z,0.40
2022-11-04T12:29:00.324Z,0.50
2022-11-04T12:31:48.330Z,0.10
2022-11-04T12:34:33.686Z,0.55
2022-11-04T12:37:11.546Z,0.65
2022-11-04T12:40:07.588Z,0.40
2022-11-04T12:42:46.524Z,3.13
2022-11-04T12:45:43.250Z,0.47
2022-11-04T12:48:17.887Z,0.50
2022-11-04T12:51:03.367Z,0.90
2022-11-04T12:53:54.620Z,0.30
2022-11-04T12:56:37.593Z,0.38
2022-11-04T12:59:27.110Z,0.40
2022-11-04T13:02:13.686Z,0.35
2022-11-04T13:04:49.041Z,0.60
2022-11-04T13:07:42.937Z,1.33
2022-11-04T13:10:23.146Z,0.57
2022-11-04T13:12:54.112Z,0.73
2022-11-04T13:15:28.905Z,0.25
2022-11-04T13:18:04.064Z,0.35
2022-11-04T13:20:39.386Z,0.38
2022-11-04T13:23:13.439Z,0.50
2022-11-04T13:25:50.596Z,0.77
2022-11-04T13:28:20.349Z,0.35
2022-11-04T13:33:55.456Z,0.65
2022-11-04T13:36:44.824Z,0.70
2022-11-04T13:39:20.835Z,1.08
2022-11-04T13:42:28.505Z,0.57
2022-11-04T13:44:58.502Z,0.57
2022-11-04T13:47:32.850Z,0.22
2022-11-04T13:49:59.581Z,0.17
2022-11-04T13:52:31.777Z,0.30
2022-11-04T13:55:02.988Z,0.65
2022-11-04T13:57:34.921Z,0.50
2022-11-04T14:00:16.767Z,0.50
2022-11-04T14:02:44.603Z,0.55
2022-11-04T14:05:29.863Z,0.43
2022-11-04T14:08:00.698Z,0.40
2022-11-04T14:10:36.527Z,0.45
2022-11-04T14:13:28.298Z,0.35
2022-11-04T14:16:05.985Z,0.70
2022-11-04T14:18:41.294Z,0.77
2022-11-04T14:21:15.419Z,0.20
2022-11-04T14:23:51.935Z,0.50
2022-11-04T14:26:22.689Z,0.75
2022-11-04T14:29:18.001Z,0.63
2022-11-04T14:31:51.446Z,0.30
2022-11-04T14:34:28.774Z,0.50
2022-11-04T14:37:04.649Z,0.45
2022-11-04T14:39:40.628Z,0.80
2022-11-04T14:42:14.515Z,1.67
2022-11-04T14:44:50.430Z,1.02
2022-11-04T14:47:26.041Z,0.68
2022-11-04T14:50:02.538Z,1.10
2022-11-04T14:52:33.395Z,1.02
2022-11-04T14:55:12.292Z,1.95
2022-11-04T14:57:41.729Z,1.05
2022-11-04T15:00:29.681Z,1.40
2022-11-04T15:04:09.628Z,1.55
2022-11-04T15:06:10.532Z,0.77
2022-11-04T15:08:41.057Z,1.13
2022-11-04T15:11:16.556Z,0.77
2022-11-04T15:13:49.132Z,0.47
2022-11-04T15:16:25.887Z,0.45
2022-11-04T15:18:54.928Z,0.63
2022-11-04T15:21:25.496Z,0.40
2022-11-04T15:23:53.897Z,8.38
2022-11-04T15:26:29.060Z,0.32
2022-11-04T15:29:01.062Z,0.85
2022-11-04T15:31:32.895Z,0.70
2022-11-04T15:34:02.904Z,0.65
2022-11-04T15:36:33.062Z,0.25
2022-11-04T15:39:02.469Z,0.90
2022-11-04T15:41:50.319Z,0.52
2022-11-04T15:44:27.120Z,4.05
2022-11-04T15:46:59.186Z,0.13
2022-11-04T15:49:30.441Z,0.45
2022-11-04T15:52:08.238Z,0.90
2022-11-04T15:54:36.102Z,1.02
2022-11-04T15:57:14.224Z,0.65
2022-11-04T15:59:51.019Z,0.52
2022-11-04T16:02:30.214Z,0.68
2022-11-04T16:05:21.102Z,0.40
2022-11-04T16:07:50.436Z,1.55
2022-11-04T16:10:37.127Z,1.27
2022-11-04T16:13:24.506Z,1.20
2022-11-04T16:16:09.455Z,1.00
2022-11-04T16:18:42.851Z,2.13
2022-11-04T16:21:21.729Z,2.40
2022-11-04T16:23:51.880Z,0.90
2022-11-04T16:26:26.051Z,1.50
2022-11-04T16:28:59.385Z,1.25
2022-11-04T16:31:32.936Z,1.08
2022-11-04T16:34:00.006Z,1.67
2022-11-04T16:36:32.356Z,3.17
2022-11-04T16:39:04.798Z,3.03
2022-11-04T16:41:36.134Z,4.47
2022-11-04T16:44:05.071Z,4.40
2022-11-04T16:46:34.980Z,5.05
2022-11-04T16:49:01.670Z,3.97
2022-11-04T16:51:28.255Z,3.60
2022-11-04T16:53:54.847Z,4.10
2022-11-04T16:56:24.764Z,4.20
2022-11-04T16:58:52.255Z,3.05
2022-11-04T17:01:19.728Z,4.32
2022-11-04T17:03:46.655Z,2.67
2022-11-04T17:06:15.215Z,2.30
2022-11-04T17:08:42.495Z,2.95
2022-11-04T17:11:10.724Z,2.00
2022-11-04T17:13:38.523Z,2.08
2022-11-04T17:16:06.803Z,1.63
2022-11-04T17:18:34.470Z,2.25
2022-11-04T17:21:06.160Z,2.65
2022-11-04T17:23:32.908Z,2.33
2022-11-04T17:25:59.568Z,2.60
2022-11-04T17:28:26.983Z,2.17
2022-11-04T17:30:54.041Z,2.42
2022-11-04T17:33:20.987Z,2.67
2022-11-04T17:35:49.702Z,1.98
2022-11-04T17:38:17.698Z,1.63
2022-11-04T17:41:03.288Z,2.10
2022-11-04T17:43:48.716Z,1.38
2022-11-04T17:46:34.560Z,1.17
2022-11-04T17:49:03.426Z,1.13
2022-11-04T17:51:30.494Z,2.45
2022-11-04T17:53:57.345Z,2.00
2022-11-04T17:56:25.080Z,2.15
2022-11-04T17:58:53.387Z,2.28
2022-11-04T18:01:22.151Z,1.48
2022-11-04T18:03:51.878Z,1.40
2022-11-04T18:06:18.555Z,1.95
2022-11-04T18:08:45.168Z,2.03
2022-11-04T18:11:32.074Z,2.28
2022-11-04T18:13:59.007Z,2.30
2022-11-04T18:16:25.726Z,2.75
2022-11-04T18:18:52.554Z,3.55
2022-11-04T18:21:19.297Z,2.35
2022-11-04T18:23:45.952Z,2.70
2022-11-04T18:26:12.793Z,3.53
2022-11-04T18:28:40.254Z,2.20
2022-11-04T18:31:12.367Z,2.45
2022-11-04T18:33:42.525Z,2.72
2022-11-04T18:36:09.711Z,2.63
2022-11-04T18:38:36.372Z,5.35
2022-11-04T18:41:03.227Z,2.33
2022-11-04T18:43:29.918Z,1.83
2022-11-04T18:45:56.571Z,2.35
2022-11-04T18:48:23.302Z,3.70
2022-11-04T18:50:50.337Z,4.65
2022-11-04T18:53:22.850Z,1.92
2022-11-04T18:55:52.563Z,2.92
2022-11-04T18:58:19.342Z,2.50
2022-11-04T19:00:45.958Z,4.38
2022-11-04T19:03:12.566Z,2.78
2022-11-04T19:05:42.257Z,2.38
2022-11-04T19:08:09.164Z,2.17
2022-11-04T19:10:57.999Z,1.73
2022-11-04T19:13:26.640Z,2.28
2022-11-04T19:15:56.549Z,2.95
2022-11-04T19:18:23.548Z,1.70
2022-11-04T19:20:50.372Z,1.58
2022-11-04T19:23:17.447Z,3.20
2022-11-04T19:25:44.078Z,4.20
2022-11-04T19:28:34.743Z,3.20
2022-11-04T19:31:00.979Z,3.10
2022-11-04T19:33:31.357Z,2.85
2022-11-04T19:36:00.107Z,2.83
2022-11-04T19:38:27.322Z,2.75
2022-11-04T19:40:55.127Z,2.72
2022-11-04T19:43:23.160Z,2.55
2022-11-04T19:45:50.616Z,3.17
2022-11-04T19:48:18.893Z,2.83
2022-11-04T19:50:48.567Z,2.50
2022-11-04T19:55:54.382Z,2.75
2022-11-04T19:58:23.136Z,2.65
2022-11-04T20:00:51.048Z,3.05
2022-11-04T20:03:18.310Z,2.97
2022-11-04T20:05:45.708Z,3.28
2022-11-04T20:08:13.020Z,3.70
2022-11-04T20:10:43.161Z,3.40
2022-11-04T20:16:22.406Z,3.17
2022-11-04T20:18:56.599Z,3.08
2022-11-04T20:21:25.378Z,3.75
2022-11-04T20:23:58.816Z,2.97
2022-11-04T20:26:27.543Z,2.90
2022-11-04T20:28:56.242Z,2.70
2022-11-04T20:31:25.630Z,2.65
2022-11-04T20:33:53.355Z,3.20
2022-11-04T20:36:22.598Z,3.17
2022-11-04T20:38:49.299Z,3.55
2022-11-04T20:41:19.720Z,4.13
2022-11-04T20:43:47.668Z,3.25
2022-11-04T20:46:27.455Z,3.75
2022-11-04T20:48:55.410Z,3.67
2022-11-04T20:51:25.314Z,3.22
2022-11-04T20:53:56.359Z,3.80
2022-11-04T20:56:34.477Z,3.50
2022-11-04T20:59:01.691Z,3.67
2022-11-04T21:01:36.184Z,4.07
2022-11-04T21:04:09.124Z,3.42
2022-11-04T21:06:42.803Z,4.05
2022-11-04T21:09:13.401Z,3.83
2022-11-04T21:11:40.088Z,4.43
2022-11-04T21:14:08.437Z,3.47
2022-11-04T21:16:35.652Z,3.30
2022-11-04T21:19:05.878Z,3.97
2022-11-04T21:21:33.266Z,3.53
2022-11-04T21:24:02.857Z,3.95
2022-11-04T21:26:32.199Z,3.72
2022-11-04T21:29:01.637Z,3.20
2022-11-04T21:31:30.597Z,3.30
2022-11-04T21:33:57.663Z,3.30
2022-11-04T21:36:24.297Z,3.72
2022-11-04T21:38:51.048Z,3.25
2022-11-04T21:41:22.194Z,3.20
2022-11-04T21:43:53.964Z,3.95
2022-11-04T21:46:23.468Z,3.70
2022-11-04T21:48:55.823Z,3.35
2022-11-04T21:53:50.321Z,3.55
2022-11-04T21:56:23.197Z,3.75
2022-11-04T21:58:51.620Z,3.85
2022-11-04T22:01:20.556Z,4.07
2022-11-04T22:03:52.762Z,3.88
2022-11-04T22:06:19.450Z,3.72
2022-11-04T22:08:56.148Z,3.78
2022-11-04T22:11:36.159Z,3.58
2022-11-04T22:14:08.149Z,4.20
2022-11-04T22:16:38.441Z,4.85
2022-11-04T22:19:11.995Z,4.13
2022-11-04T22:21:46.244Z,5.32
2022-11-04T22:24:18.256Z,4.93
2022-11-04T22:26:44.925Z,4.18
2022-11-04T22:29:14.407Z,5.20
2022-11-04T22:31:42.871Z,4.78
2022-11-04T22:34:09.957Z,4.18
2022-11-04T22:36:36.810Z,4.50
2022-11-04T22:39:03.516Z,3.67
2022-11-04T22:41:34.792Z,2.97
2022-11-04T22:44:03.218Z,2.05
2022-11-04T22:46:33.712Z,2.17
2022-11-04T22:49:00.614Z,3.00
2022-11-04T22:51:28.001Z,1.95
2022-11-04T22:53:58.874Z,3.42
2022-11-04T22:56:31.518Z,3.10
2022-11-04T22:59:03.253Z,2.97
2022-11-04T23:01:31.612Z,3.22
2022-11-04T23:03:58.526Z,3.28
2022-11-04T23:06:27.663Z,3.20
2022-11-04T23:08:59.692Z,5.68
2022-11-04T23:11:46.835Z,3.40
2022-11-04T23:14:34.265Z,3.28
2022-11-04T23:17:19.378Z,3.63
2022-11-04T23:19:46.030Z,4.32
2022-11-04T23:22:31.169Z,2.70
2022-11-04T23:25:06.739Z,3.30
2022-11-04T23:27:53.432Z,22.08
2022-11-04T23:30:26.510Z,4.57
2022-11-04T23:32:58.225Z,10.00
2022-11-04T23:35:55.614Z,10.52
2022-11-04T23:38:22.594Z,3.70
2022-11-04T23:41:10.417Z,3.95
2022-11-04T23:43:36.942Z,7.68
2022-11-04T23:46:24.118Z,3.38
2022-11-04T23:49:09.689Z,3.45
2022-11-04T23:51:55.025Z,3.03
2022-11-04T23:54:40.131Z,3.50
2022-11-04T23:57:32.131Z,4.82
