createdAt,value
2022-12-24T00:01:05.366Z,0.50
2022-12-24T00:03:33.112Z,0.60
2022-12-24T00:06:04.991Z,0.77
2022-12-24T00:08:31.828Z,0.70
2022-12-24T00:10:58.733Z,0.77
2022-12-24T00:13:25.721Z,0.80
2022-12-24T00:15:52.666Z,0.57
2022-12-24T00:18:19.537Z,0.60
2022-12-24T00:20:50.132Z,0.70
2022-12-24T00:23:18.036Z,0.77
2022-12-24T00:25:45.028Z,0.67
2022-12-24T00:28:13.456Z,0.60
2022-12-24T00:30:42.452Z,0.60
2022-12-24T00:33:09.493Z,0.57
2022-12-24T00:35:37.993Z,0.73
2022-12-24T00:38:05.472Z,0.70
2022-12-24T00:40:32.752Z,0.70
2022-12-24T00:42:59.659Z,0.67
2022-12-24T00:45:29.695Z,0.70
2022-12-24T00:47:56.479Z,0.70
2022-12-24T00:50:23.409Z,0.50
2022-12-24T00:52:50.209Z,0.60
2022-12-24T00:55:17.139Z,0.70
2022-12-24T00:57:44.001Z,0.70
2022-12-24T01:00:11.567Z,0.73
2022-12-24T01:02:38.796Z,0.63
2022-12-24T01:05:12.498Z,0.70
2022-12-24T01:07:44.198Z,1.03
2022-12-24T01:10:15.326Z,0.80
2022-12-24T01:12:42.244Z,0.70
2022-12-24T01:15:11.173Z,0.87
2022-12-24T01:17:38.515Z,0.57
2022-12-24T01:20:08.147Z,0.60
2022-12-24T01:22:35.353Z,0.80
2022-12-24T01:25:02.207Z,0.73
2022-12-24T01:27:29.044Z,1.23
2022-12-24T01:29:55.877Z,0.70
2022-12-24T01:32:22.724Z,0.70
2022-12-24T01:34:49.575Z,0.97
2022-12-24T01:37:16.445Z,0.70
2022-12-24T01:39:43.357Z,0.80
2022-12-24T01:42:41.691Z,0.80
2022-12-24T01:45:51.041Z,0.70
2022-12-24T01:48:36.059Z,0.90
2022-12-24T01:51:35.701Z,0.80
2022-12-24T01:54:21.881Z,0.77
2022-12-24T01:56:58.953Z,0.90
2022-12-24T01:59:26.221Z,1.07
2022-12-24T02:01:54.512Z,1.30
2022-12-24T02:04:44.950Z,1.10
2022-12-24T02:07:11.767Z,1.00
2022-12-24T02:09:40.014Z,0.80
2022-12-24T02:12:07.774Z,1.00
2022-12-24T02:14:35.374Z,1.00
2022-12-24T02:17:29.855Z,1.07
2022-12-24T02:20:33.895Z,1.10
2022-12-24T02:23:38.734Z,1.20
2022-12-24T02:26:37.312Z,1.10
2022-12-24T02:29:16.087Z,0.97
2022-12-24T02:32:01.506Z,1.00
2022-12-24T02:34:55.433Z,1.20
2022-12-24T02:37:33.634Z,1.10
2022-12-24T02:40:13.784Z,1.10
2022-12-24T02:42:47.093Z,1.17
2022-12-24T02:45:22.397Z,1.10
2022-12-24T02:47:51.611Z,1.10
2022-12-24T02:50:19.503Z,1.10
2022-12-24T02:52:47.892Z,1.20
2022-12-24T02:55:46.840Z,0.90
2022-12-24T02:58:43.891Z,1.20
2022-12-24T03:01:24.634Z,1.57
2022-12-24T03:04:39.163Z,1.20
2022-12-24T03:07:38.833Z,0.97
2022-12-24T03:10:30.927Z,1.00
2022-12-24T03:13:07.583Z,1.00
2022-12-24T03:15:35.127Z,1.20
2022-12-24T03:18:03.531Z,1.30
2022-12-24T03:20:47.693Z,1.17
2022-12-24T03:23:14.934Z,1.10
2022-12-24T03:25:44.438Z,0.93
2022-12-24T03:28:14.823Z,1.20
2022-12-24T03:30:44.151Z,1.20
2022-12-24T03:33:13.330Z,1.00
2022-12-24T03:35:40.383Z,1.10
2022-12-24T03:38:07.215Z,0.90
2022-12-24T03:40:34.126Z,1.10
2022-12-24T03:43:00.962Z,1.17
2022-12-24T03:45:28.157Z,1.07
2022-12-24T03:47:55.025Z,0.97
2022-12-24T03:50:21.961Z,1.00
2022-12-24T03:52:48.789Z,1.13
2022-12-24T03:55:15.744Z,1.00
2022-12-24T03:57:42.612Z,1.00
2022-12-24T04:00:10.420Z,0.80
2022-12-24T04:02:37.761Z,1.07
2022-12-24T04:05:05.429Z,0.93
2022-12-24T04:07:33.558Z,0.90
2022-12-24T04:10:00.393Z,1.10
2022-12-24T04:12:27.231Z,0.83
2022-12-24T04:14:54.103Z,0.90
2022-12-24T04:17:20.924Z,0.97
2022-12-24T04:19:47.795Z,0.90
2022-12-24T04:22:14.627Z,0.93
2022-12-24T04:24:41.451Z,1.20
2022-12-24T04:27:08.305Z,0.90
2022-12-24T04:29:35.095Z,1.20
2022-12-24T04:32:02.202Z,1.13
2022-12-24T04:34:29.177Z,1.10
2022-12-24T04:36:56.052Z,1.20
2022-12-24T04:39:22.996Z,1.10
2022-12-24T04:41:49.917Z,1.27
2022-12-24T04:44:16.767Z,0.80
2022-12-24T04:46:43.620Z,0.90
2022-12-24T04:49:11.135Z,1.00
2022-12-24T04:51:38.237Z,1.10
2022-12-24T04:54:05.150Z,0.90
2022-12-24T04:56:33.328Z,1.20
2022-12-24T04:59:01.514Z,1.07
2022-12-24T05:01:32.803Z,1.10
2022-12-24T05:04:00.152Z,1.20
2022-12-24T05:06:31.181Z,1.30
2022-12-24T05:08:58.994Z,1.10
2022-12-24T05:11:26.570Z,1.20
2022-12-24T05:13:53.383Z,1.00
2022-12-24T05:16:21.902Z,1.17
2022-12-24T05:18:49.409Z,1.17
2022-12-24T05:21:21.874Z,1.30
2022-12-24T05:24:07.705Z,1.10
2022-12-24T05:26:36.671Z,1.20
2022-12-24T05:29:05.557Z,0.90
2022-12-24T05:31:34.446Z,0.83
2022-12-24T05:34:03.209Z,1.00
2022-12-24T05:36:30.591Z,1.33
2022-12-24T05:38:57.720Z,1.10
2022-12-24T05:41:25.165Z,1.40
2022-12-24T05:43:52.140Z,1.33
2022-12-24T05:46:22.036Z,1.53
2022-12-24T05:48:50.047Z,1.33
2022-12-24T05:51:19.719Z,1.10
2022-12-24T05:53:47.921Z,1.40
2022-12-24T05:56:18.652Z,1.10
2022-12-24T05:58:46.007Z,1.10
2022-12-24T06:01:13.352Z,1.30
2022-12-24T06:03:40.395Z,1.20
2022-12-24T06:06:14.253Z,1.10
2022-12-24T06:08:42.305Z,1.20
2022-12-24T06:11:13.935Z,1.00
2022-12-24T06:13:42.038Z,1.07
2022-12-24T06:16:15.642Z,1.13
2022-12-24T06:18:42.651Z,1.20
2022-12-24T06:21:10.037Z,1.07
2022-12-24T06:23:40.370Z,1.00
2022-12-24T06:26:09.348Z,0.90
2022-12-24T06:28:38.259Z,0.93
2022-12-24T06:31:07.506Z,0.90
2022-12-24T06:33:35.105Z,1.10
2022-12-24T06:36:02.525Z,1.00
2022-12-24T06:38:32.457Z,0.97
2022-12-24T06:40:59.744Z,1.00
2022-12-24T06:43:26.608Z,1.37
2022-12-24T06:45:53.600Z,0.80
2022-12-24T06:48:20.449Z,0.90
2022-12-24T06:50:47.547Z,1.03
2022-12-24T06:53:14.587Z,0.73
2022-12-24T06:55:41.427Z,1.20
2022-12-24T06:58:08.268Z,0.97
2022-12-24T07:00:35.309Z,1.07
2022-12-24T07:03:02.116Z,1.43
2022-12-24T07:05:29.312Z,1.07
2022-12-24T07:07:56.658Z,0.97
2022-12-24T07:10:23.651Z,1.03
2022-12-24T07:12:50.522Z,1.03
2022-12-24T07:15:17.753Z,1.10
2022-12-24T07:17:44.873Z,0.97
2022-12-24T07:20:16.332Z,1.77
2022-12-24T07:22:43.539Z,1.20
2022-12-24T07:25:11.324Z,1.10
2022-12-24T07:27:38.899Z,1.50
2022-12-24T07:30:06.849Z,1.20
2022-12-24T07:32:33.912Z,1.37
2022-12-24T07:35:00.776Z,1.40
2022-12-24T07:37:27.717Z,1.37
2022-12-24T07:39:54.591Z,1.27
2022-12-24T07:42:21.858Z,1.20
2022-12-24T07:44:48.689Z,1.20
2022-12-24T07:47:15.508Z,1.60
2022-12-24T07:49:42.573Z,1.47
2022-12-24T07:52:09.390Z,1.53
2022-12-24T07:54:36.350Z,1.40
2022-12-24T07:57:03.392Z,2.20
2022-12-24T07:59:30.328Z,2.07
2022-12-24T08:01:57.380Z,2.07
2022-12-24T08:04:24.588Z,2.13
2022-12-24T08:06:51.382Z,1.83
2022-12-24T08:09:18.278Z,1.70
2022-12-24T08:11:51.662Z,1.93
2022-12-24T08:14:19.552Z,1.50
2022-12-24T08:16:46.490Z,1.87
2022-12-24T08:19:13.467Z,1.70
2022-12-24T08:21:40.584Z,1.20
2022-12-24T08:24:07.442Z,1.50
2022-12-24T08:26:34.374Z,1.30
2022-12-24T08:29:02.765Z,1.50
2022-12-24T08:31:29.843Z,1.60
2022-12-24T08:33:56.651Z,1.40
2022-12-24T08:36:23.462Z,1.43
2022-12-24T08:38:50.271Z,1.20
2022-12-24T08:41:17.145Z,1.17
2022-12-24T08:43:43.965Z,1.20
2022-12-24T08:46:11.311Z,1.20
2022-12-24T08:48:38.127Z,0.90
2022-12-24T08:51:12.474Z,1.20
2022-12-24T08:53:39.694Z,1.20
2022-12-24T08:56:09.363Z,1.00
2022-12-24T08:58:36.801Z,1.10
2022-12-24T09:01:15.793Z,1.40
2022-12-24T09:03:43.365Z,1.10
2022-12-24T09:06:10.760Z,1.20
2022-12-24T09:08:38.115Z,1.07
2022-12-24T09:11:08.533Z,1.10
2022-12-24T09:13:35.476Z,0.70
2022-12-24T09:16:02.596Z,1.10
2022-12-24T09:18:29.809Z,1.20
2022-12-24T09:21:06.120Z,1.00
2022-12-24T09:23:36.285Z,0.77
2022-12-24T09:26:07.735Z,1.07
2022-12-24T09:28:34.764Z,0.80
2022-12-24T09:31:03.823Z,1.10
2022-12-24T09:33:35.289Z,0.90
2022-12-24T09:36:03.143Z,1.10
2022-12-24T09:38:30.669Z,1.67
2022-12-24T09:41:02.456Z,1.03
2022-12-24T09:43:35.361Z,0.90
2022-12-24T09:46:32.749Z,0.97
2022-12-24T09:49:05.827Z,0.80
2022-12-24T09:51:50.003Z,0.70
2022-12-24T09:54:25.947Z,0.93
2022-12-24T09:56:55.217Z,0.80
2022-12-24T09:59:27.107Z,0.90
2022-12-24T10:01:55.122Z,0.80
2022-12-24T10:04:29.037Z,0.50
2022-12-24T10:07:36.110Z,0.67
2022-12-24T10:10:39.237Z,0.90
2022-12-24T10:13:17.902Z,0.60
2022-12-24T10:16:01.091Z,0.70
2022-12-24T10:19:15.130Z,0.80
2022-12-24T10:22:03.409Z,0.93
2022-12-24T10:25:22.039Z,0.80
2022-12-24T10:27:49.297Z,0.63
2022-12-24T10:30:19.864Z,0.70
2022-12-24T10:32:50.253Z,0.70
2022-12-24T10:35:19.779Z,0.90
2022-12-24T10:37:49.359Z,0.70
2022-12-24T10:40:39.874Z,0.70
2022-12-24T10:43:20.321Z,0.60
2022-12-24T10:45:55.073Z,0.80
2022-12-24T10:48:44.917Z,0.70
2022-12-24T10:51:33.442Z,0.87
2022-12-24T10:54:07.159Z,0.80
2022-12-24T10:56:44.729Z,0.87
2022-12-24T10:59:31.185Z,0.80
2022-12-24T11:02:00.831Z,0.83
2022-12-24T11:04:32.502Z,0.67
2022-12-24T11:07:05.055Z,0.83
2022-12-24T11:09:36.813Z,0.70
2022-12-24T11:12:09.344Z,0.80
2022-12-24T11:14:38.873Z,0.90
2022-12-24T11:17:06.245Z,0.70
2022-12-24T11:19:39.435Z,0.80
2022-12-24T11:22:23.167Z,0.80
2022-12-24T11:25:22.883Z,0.80
2022-12-24T11:27:51.683Z,0.80
2022-12-24T11:30:32.015Z,0.87
2022-12-24T11:33:01.823Z,0.90
2022-12-24T11:35:32.018Z,0.80
2022-12-24T11:38:05.044Z,0.60
2022-12-24T11:40:37.787Z,0.83
2022-12-24T11:43:11.084Z,0.93
2022-12-24T11:45:53.611Z,0.80
2022-12-24T11:48:34.513Z,0.60
2022-12-24T11:51:05.230Z,0.70
2022-12-24T11:53:52.867Z,0.70
2022-12-24T11:56:29.026Z,0.90
2022-12-24T11:59:07.697Z,0.90
2022-12-24T12:01:54.628Z,0.63
2022-12-24T12:04:34.736Z,0.90
2022-12-24T12:07:18.926Z,1.17
2022-12-24T12:10:20.917Z,0.80
2022-12-24T12:13:11.167Z,1.00
2022-12-24T12:15:59.964Z,0.87
2022-12-24T12:18:39.768Z,0.90
2022-12-24T12:21:17.102Z,0.90
2022-12-24T12:23:59.165Z,0.70
2022-12-24T12:26:32.149Z,0.90
2022-12-24T12:29:27.860Z,1.10
2022-12-24T12:32:05.261Z,0.70
2022-12-24T12:34:40.138Z,1.00
2022-12-24T12:37:16.495Z,1.20
2022-12-24T12:39:43.606Z,0.90
2022-12-24T12:42:35.093Z,0.90
2022-12-24T12:45:20.594Z,0.97
2022-12-24T12:48:29.417Z,1.07
2022-12-24T12:51:09.858Z,0.80
2022-12-24T12:54:31.193Z,0.70
2022-12-24T12:57:06.273Z,0.90
2022-12-24T12:59:41.775Z,0.60
2022-12-24T13:03:00.710Z,0.90
2022-12-24T13:05:39.273Z,0.77
2022-12-24T13:08:36.694Z,0.80
2022-12-24T13:11:22.616Z,0.70
2022-12-24T13:14:27.897Z,0.90
2022-12-24T13:17:19.921Z,1.03
2022-12-24T13:20:04.149Z,1.07
2022-12-24T13:22:31.031Z,1.07
2022-12-24T13:24:58.115Z,1.00
2022-12-24T13:27:34.451Z,1.00
2022-12-24T13:30:21.183Z,0.87
2022-12-24T13:32:53.555Z,0.80
2022-12-24T13:35:20.281Z,0.73
2022-12-24T13:37:49.018Z,1.10
2022-12-24T13:40:28.275Z,1.20
2022-12-24T13:43:01.303Z,0.90
2022-12-24T13:45:31.558Z,0.90
2022-12-24T13:48:07.691Z,1.00
2022-12-24T13:50:54.779Z,0.70
2022-12-24T13:53:39.727Z,1.27
2022-12-24T13:56:27.094Z,0.80
2022-12-24T13:59:11.914Z,0.73
2022-12-24T14:01:42.195Z,0.90
2022-12-24T14:04:23.281Z,1.07
2022-12-24T14:06:51.856Z,0.80
2022-12-24T14:09:23.127Z,0.70
2022-12-24T14:11:59.225Z,0.80
2022-12-24T14:14:35.940Z,0.87
2022-12-24T14:17:26.500Z,0.70
2022-12-24T14:20:00.270Z,1.00
2022-12-24T14:22:38.846Z,0.73
2022-12-24T14:25:23.301Z,0.90
2022-12-24T14:28:06.614Z,1.00
2022-12-24T14:30:33.614Z,0.83
2022-12-24T14:33:00.470Z,1.00
2022-12-24T14:35:37.367Z,0.70
2022-12-24T14:38:14.442Z,0.73
2022-12-24T14:41:17.722Z,0.80
2022-12-24T14:44:10.745Z,0.57
2022-12-24T14:46:49.577Z,0.73
2022-12-24T14:49:27.354Z,0.80
2022-12-24T14:52:30.750Z,0.90
2022-12-24T14:54:56.928Z,0.90
2022-12-24T14:57:26.581Z,0.70
2022-12-24T15:00:00.092Z,1.20
2022-12-24T15:02:48.621Z,0.83
2022-12-24T15:05:20.982Z,0.70
2022-12-24T15:07:54.416Z,0.80
2022-12-24T15:10:32.808Z,0.97
2022-12-24T15:13:06.455Z,0.70
2022-12-24T15:15:34.515Z,0.67
2022-12-24T15:18:03.632Z,1.07
2022-12-24T15:20:31.602Z,0.87
2022-12-24T15:22:59.452Z,0.93
2022-12-24T15:25:33.386Z,0.90
2022-12-24T15:28:00.328Z,1.00
2022-12-24T15:30:29.798Z,0.80
2022-12-24T15:32:58.441Z,0.90
2022-12-24T15:35:51.470Z,0.93
2022-12-24T15:38:30.535Z,1.00
2022-12-24T15:40:58.504Z,0.90
2022-12-24T15:43:26.166Z,1.17
2022-12-24T15:45:53.433Z,0.80
2022-12-24T15:48:26.414Z,0.83
2022-12-24T15:51:01.293Z,1.00
2022-12-24T15:53:31.167Z,0.80
2022-12-24T15:56:31.421Z,0.90
2022-12-24T15:59:19.207Z,0.93
2022-12-24T16:01:47.808Z,0.97
2022-12-24T16:04:26.778Z,1.20
2022-12-24T16:06:59.270Z,0.90
2022-12-24T16:09:46.115Z,0.97
2022-12-24T16:12:20.596Z,1.00
2022-12-24T16:14:52.891Z,1.10
2022-12-24T16:17:24.017Z,1.17
2022-12-24T16:19:55.091Z,1.00
2022-12-24T16:22:32.062Z,1.30
2022-12-24T16:25:27.914Z,1.00
2022-12-24T16:27:57.292Z,1.03
2022-12-24T16:30:27.200Z,1.50
2022-12-24T16:32:54.145Z,1.37
2022-12-24T16:35:27.409Z,1.20
2022-12-24T16:37:55.000Z,1.20
2022-12-24T16:40:27.199Z,1.30
2022-12-24T16:43:14.135Z,1.20
2022-12-24T16:45:41.735Z,1.30
2022-12-24T16:48:09.204Z,1.50
2022-12-24T16:50:36.287Z,1.53
2022-12-24T16:53:03.154Z,1.40
2022-12-24T16:55:30.038Z,1.40
2022-12-24T16:57:56.917Z,1.40
2022-12-24T17:00:25.545Z,1.60
2022-12-24T17:02:53.358Z,1.27
2022-12-24T17:05:23.638Z,1.40
2022-12-24T17:07:51.190Z,1.60
2022-12-24T17:10:18.279Z,1.57
2022-12-24T17:12:45.141Z,1.90
2022-12-24T17:15:12.511Z,2.03
2022-12-24T17:17:39.363Z,2.70
2022-12-24T17:20:07.151Z,6.80
2022-12-24T17:22:33.978Z,5.27
2022-12-24T17:25:00.850Z,4.10
2022-12-24T17:27:28.069Z,3.60
2022-12-24T17:29:55.577Z,3.60
2022-12-24T17:32:22.491Z,3.57
2022-12-24T17:34:49.300Z,2.80
2022-12-24T17:37:16.142Z,4.00
2022-12-24T17:39:43.032Z,3.37
2022-12-24T17:42:09.874Z,3.33
2022-12-24T17:44:36.789Z,4.63
2022-12-24T17:47:05.166Z,6.63
2022-12-24T17:49:32.356Z,6.00
2022-12-24T17:51:59.291Z,5.50
2022-12-24T17:54:26.139Z,5.03
2022-12-24T17:56:53.006Z,3.07
2022-12-24T17:59:19.883Z,3.80
2022-12-24T18:01:46.819Z,2.90
2022-12-24T18:04:13.757Z,3.30
2022-12-24T18:06:45.579Z,3.33
2022-12-24T18:09:15.738Z,2.57
2022-12-24T18:11:42.611Z,2.23
2022-12-24T18:14:14.026Z,2.00
2022-12-24T18:16:42.139Z,2.27
2022-12-24T18:19:11.983Z,2.53
2022-12-24T18:21:39.424Z,2.40
2022-12-24T18:24:06.790Z,2.00
2022-12-24T18:26:34.829Z,2.20
2022-12-24T18:29:06.095Z,1.80
2022-12-24T18:31:34.168Z,1.80
2022-12-24T18:34:04.894Z,1.80
2022-12-24T18:36:32.588Z,1.70
2022-12-24T18:39:00.013Z,2.20
2022-12-24T18:41:30.168Z,2.03
2022-12-24T18:43:58.237Z,2.17
2022-12-24T18:46:32.056Z,2.30
2022-12-24T18:49:00.295Z,2.00
2022-12-24T18:51:35.400Z,1.90
2022-12-24T18:54:06.381Z,2.20
2022-12-24T18:56:33.486Z,2.07
2022-12-24T18:59:03.022Z,2.43
2022-12-24T19:01:33.398Z,2.33
2022-12-24T19:04:01.618Z,2.20
2022-12-24T19:06:28.693Z,1.90
2022-12-24T19:08:57.605Z,2.30
2022-12-24T19:11:28.113Z,2.40
2022-12-24T19:13:55.178Z,3.00
2022-12-24T19:16:22.521Z,3.90
2022-12-24T19:18:50.126Z,3.80
2022-12-24T19:21:18.477Z,3.20
2022-12-24T19:23:46.913Z,3.20
2022-12-24T19:26:16.266Z,2.90
2022-12-24T19:28:43.535Z,3.07
2022-12-24T19:31:15.236Z,3.07
2022-12-24T19:33:49.660Z,3.00
2022-12-24T19:36:21.114Z,3.33
2022-12-24T19:38:48.140Z,5.03
2022-12-24T19:41:21.788Z,4.83
2022-12-24T19:43:52.962Z,3.43
2022-12-24T19:46:31.726Z,2.47
2022-12-24T19:49:02.536Z,2.73
2022-12-24T19:51:29.697Z,2.60
2022-12-24T19:53:58.498Z,2.50
2022-12-24T19:56:29.612Z,2.73
2022-12-24T19:58:57.691Z,2.60
2022-12-24T20:01:27.887Z,2.53
2022-12-24T20:03:56.461Z,3.20
2022-12-24T20:06:27.797Z,2.97
2022-12-24T20:09:13.023Z,3.20
2022-12-24T20:11:39.908Z,3.33
2022-12-24T20:14:06.962Z,3.07
2022-12-24T20:16:35.512Z,2.97
2022-12-24T20:19:06.102Z,3.43
2022-12-24T20:21:33.728Z,2.83
2022-12-24T20:24:00.597Z,4.10
2022-12-24T20:26:29.256Z,4.50
2022-12-24T20:28:56.376Z,5.27
2022-12-24T20:31:29.637Z,5.13
2022-12-24T20:33:58.221Z,4.90
2022-12-24T20:36:27.148Z,4.70
2022-12-24T20:38:54.156Z,4.70
2022-12-24T20:41:25.149Z,3.80
2022-12-24T20:43:52.627Z,3.53
2022-12-24T20:46:22.569Z,3.40
2022-12-24T20:48:50.007Z,3.27
2022-12-24T20:51:25.469Z,2.93
2022-12-24T20:53:59.517Z,2.97
2022-12-24T20:56:26.860Z,3.00
2022-12-24T20:58:53.951Z,3.67
2022-12-24T21:01:25.672Z,3.43
2022-12-24T21:03:57.683Z,3.30
2022-12-24T21:06:25.292Z,2.80
2022-12-24T21:08:53.421Z,3.40
2022-12-24T21:11:39.611Z,3.27
2022-12-24T21:14:06.978Z,3.00
2022-12-24T21:16:35.694Z,3.30
2022-12-24T21:19:02.896Z,3.60
2022-12-24T21:21:30.217Z,3.53
2022-12-24T21:23:57.305Z,4.00
2022-12-24T21:26:24.146Z,3.80
2022-12-24T21:28:50.983Z,4.23
2022-12-24T21:31:18.621Z,3.63
2022-12-24T21:33:45.910Z,3.67
2022-12-24T21:36:14.604Z,3.37
2022-12-24T21:38:41.774Z,3.47
2022-12-24T21:41:15.703Z,3.50
2022-12-24T21:43:43.562Z,3.80
2022-12-24T21:46:15.013Z,3.77
2022-12-24T21:49:00.682Z,3.63
2022-12-24T21:51:28.293Z,4.07
2022-12-24T21:54:14.924Z,4.17
2022-12-24T21:57:00.833Z,4.00
2022-12-24T21:59:28.174Z,3.40
2022-12-24T22:01:56.429Z,3.03
2022-12-24T22:04:24.043Z,2.80
2022-12-24T22:07:10.349Z,2.80
2022-12-24T22:09:59.317Z,2.87
2022-12-24T22:12:30.859Z,3.00
2022-12-24T22:14:58.024Z,3.00
2022-12-24T22:17:25.952Z,3.30
2022-12-24T22:19:54.348Z,2.87
2022-12-24T22:22:22.630Z,3.07
2022-12-24T22:24:49.655Z,2.87
2022-12-24T22:27:16.533Z,3.27
2022-12-24T22:29:43.411Z,3.20
2022-12-24T22:32:10.214Z,3.47
2022-12-24T22:34:37.112Z,3.30
2022-12-24T22:37:03.946Z,3.40
2022-12-24T22:39:30.803Z,3.40
2022-12-24T22:42:00.317Z,3.43
2022-12-24T22:44:27.321Z,3.73
2022-12-24T22:46:54.350Z,3.50
2022-12-24T22:49:21.294Z,3.60
2022-12-24T22:51:48.104Z,3.30
2022-12-24T22:54:15.071Z,2.93
2022-12-24T22:56:42.037Z,4.17
2022-12-24T22:59:12.615Z,3.40
2022-12-24T23:01:43.156Z,3.30
2022-12-24T23:04:10.776Z,3.43
2022-12-24T23:06:37.702Z,3.77
2022-12-24T23:09:08.289Z,3.90
2022-12-24T23:11:35.807Z,3.87
2022-12-24T23:14:21.132Z,4.33
2022-12-24T23:16:47.929Z,4.27
2022-12-24T23:19:14.932Z,4.63
2022-12-24T23:21:41.729Z,4.40
2022-12-24T23:24:11.200Z,3.97
2022-12-24T23:26:38.132Z,4.20
2022-12-24T23:29:05.002Z,4.30
2022-12-24T23:31:34.598Z,4.03
2022-12-24T23:34:02.123Z,3.80
2022-12-24T23:36:29.251Z,3.63
2022-12-24T23:38:57.551Z,3.60
2022-12-24T23:41:24.552Z,3.70
2022-12-24T23:43:51.465Z,3.07
2022-12-24T23:46:19.931Z,3.40
2022-12-24T23:48:47.365Z,3.83
2022-12-24T23:51:19.578Z,4.40
2022-12-24T23:53:46.441Z,4.80
2022-12-24T23:56:13.421Z,5.30
2022-12-24T23:58:42.096Z,5.27
