createdAt,value
2022-12-09T00:00:07.541Z,484.00
2022-12-09T00:00:17.133Z,482.00
2022-12-09T00:00:27.162Z,482.00
2022-12-09T00:00:37.134Z,480.00
2022-12-09T00:00:48.564Z,484.00
2022-12-09T00:00:59.307Z,484.00
2022-12-09T00:01:08.643Z,485.00
2022-12-09T00:01:17.270Z,485.00
2022-12-09T00:01:27.362Z,483.00
2022-12-09T00:01:37.132Z,481.00
2022-12-09T00:01:47.296Z,480.00
2022-12-09T00:01:57.144Z,481.00
2022-12-09T00:02:09.190Z,481.00
2022-12-09T00:02:17.405Z,482.00
2022-12-09T00:02:27.225Z,482.00
2022-12-09T00:02:37.432Z,484.00
2022-12-09T00:02:47.222Z,483.00
2022-12-09T00:02:57.332Z,484.00
2022-12-09T00:03:07.276Z,483.00
2022-12-09T00:03:23.055Z,483.00
2022-12-09T00:03:27.306Z,484.00
2022-12-09T00:03:37.223Z,484.00
2022-12-09T00:03:47.321Z,486.00
2022-12-09T00:03:57.238Z,482.00
2022-12-09T00:04:07.347Z,486.00
2022-12-09T00:04:17.262Z,481.00
2022-12-09T00:04:27.289Z,478.00
2022-12-09T00:04:37.491Z,478.00
2022-12-09T00:04:47.453Z,478.00
2022-12-09T00:04:57.222Z,480.00
2022-12-09T00:05:07.425Z,480.00
2022-12-09T00:05:17.144Z,477.00
2022-12-09T00:05:27.386Z,476.00
2022-12-09T00:05:37.106Z,475.00
2022-12-09T00:05:47.142Z,475.00
2022-12-09T00:05:57.234Z,475.00
2022-12-09T00:06:07.302Z,475.00
2022-12-09T00:06:17.106Z,473.00
2022-12-09T00:06:27.123Z,474.00
2022-12-09T00:06:37.105Z,475.00
2022-12-09T00:06:47.223Z,476.00
2022-12-09T00:06:57.366Z,477.00
2022-12-09T00:07:07.208Z,475.00
2022-12-09T00:07:17.147Z,477.00
2022-12-09T00:07:27.224Z,479.00
2022-12-09T00:07:37.120Z,480.00
2022-12-09T00:07:47.171Z,476.00
2022-12-09T00:07:57.216Z,482.00
2022-12-09T00:08:07.433Z,483.00
2022-12-09T00:08:17.210Z,483.00
2022-12-09T00:08:27.169Z,482.00
2022-12-09T00:08:37.397Z,481.00
2022-12-09T00:08:47.157Z,480.00
2022-12-09T00:08:57.197Z,482.00
2022-12-09T00:09:07.148Z,481.00
2022-12-09T00:09:17.152Z,480.00
2022-12-09T00:09:27.399Z,479.00
2022-12-09T00:09:37.222Z,481.00
2022-12-09T00:09:47.242Z,481.00
2022-12-09T00:09:57.111Z,482.00
2022-12-09T00:10:07.654Z,481.00
2022-12-09T00:10:17.088Z,483.00
2022-12-09T00:10:27.099Z,482.00
2022-12-09T00:10:37.086Z,483.00
2022-12-09T00:10:47.400Z,480.00
2022-12-09T00:10:57.087Z,481.00
2022-12-09T00:11:07.086Z,479.00
2022-12-09T00:11:17.095Z,480.00
2022-12-09T00:11:27.091Z,479.00
2022-12-09T00:11:37.103Z,479.00
2022-12-09T00:11:47.188Z,477.00
2022-12-09T00:11:57.086Z,479.00
2022-12-09T00:12:07.108Z,479.00
2022-12-09T00:12:17.090Z,481.00
2022-12-09T00:12:27.082Z,480.00
2022-12-09T00:12:37.078Z,478.00
2022-12-09T00:12:47.077Z,476.00
2022-12-09T00:12:57.187Z,473.00
2022-12-09T00:13:07.227Z,471.00
2022-12-09T00:13:17.281Z,475.00
2022-12-09T00:13:27.343Z,474.00
2022-12-09T00:13:37.076Z,473.00
2022-12-09T00:13:47.075Z,472.00
2022-12-09T00:13:57.363Z,472.00
2022-12-09T00:14:07.129Z,473.00
2022-12-09T00:14:17.077Z,476.00
2022-12-09T00:14:27.077Z,474.00
2022-12-09T00:14:37.104Z,470.00
2022-12-09T00:14:47.068Z,471.00
2022-12-09T00:14:57.161Z,473.00
2022-12-09T00:15:07.224Z,473.00
2022-12-09T00:15:17.067Z,472.00
2022-12-09T00:15:27.281Z,473.00
2022-12-09T00:15:37.370Z,474.00
2022-12-09T00:15:47.118Z,470.00
2022-12-09T00:15:57.185Z,470.00
2022-12-09T00:16:07.238Z,472.00
2022-12-09T00:16:17.141Z,471.00
2022-12-09T00:16:27.408Z,471.00
2022-12-09T00:16:37.399Z,466.00
2022-12-09T00:16:47.326Z,469.00
2022-12-09T00:16:57.177Z,470.00
2022-12-09T00:17:07.150Z,472.00
2022-12-09T00:17:17.411Z,472.00
2022-12-09T00:17:27.250Z,474.00
2022-12-09T00:17:37.298Z,475.00
2022-12-09T00:17:47.063Z,476.00
2022-12-09T00:17:57.059Z,476.00
2022-12-09T00:18:07.170Z,475.00
2022-12-09T00:18:17.079Z,477.00
2022-12-09T00:18:27.051Z,478.00
2022-12-09T00:18:37.107Z,477.00
2022-12-09T00:18:47.074Z,477.00
2022-12-09T00:18:57.187Z,475.00
2022-12-09T00:19:07.060Z,475.00
2022-12-09T00:19:17.324Z,474.00
2022-12-09T00:19:27.241Z,473.00
2022-12-09T00:19:37.269Z,476.00
2022-12-09T00:19:47.069Z,477.00
2022-12-09T00:19:57.049Z,475.00
2022-12-09T00:20:07.517Z,475.00
2022-12-09T00:20:17.049Z,469.00
2022-12-09T00:20:27.060Z,479.00
2022-12-09T00:20:37.200Z,476.00
2022-12-09T00:20:47.055Z,477.00
2022-12-09T00:20:57.141Z,476.00
2022-12-09T00:21:07.135Z,477.00
2022-12-09T00:21:17.050Z,477.00
2022-12-09T00:21:27.078Z,477.00
2022-12-09T00:21:37.218Z,473.00
2022-12-09T00:21:47.042Z,471.00
2022-12-09T00:21:57.162Z,477.00
2022-12-09T00:22:07.050Z,485.00
2022-12-09T00:22:17.177Z,484.00
2022-12-09T00:22:27.281Z,483.00
2022-12-09T00:22:37.052Z,485.00
2022-12-09T00:22:47.041Z,481.00
2022-12-09T00:22:57.172Z,477.00
2022-12-09T00:23:07.083Z,476.00
2022-12-09T00:23:17.197Z,476.00
2022-12-09T00:23:27.040Z,477.00
2022-12-09T00:23:37.041Z,476.00
2022-12-09T00:23:47.040Z,480.00
2022-12-09T00:23:57.050Z,482.00
2022-12-09T00:24:07.534Z,477.00
2022-12-09T00:24:17.661Z,479.00
2022-12-09T00:24:27.163Z,476.00
2022-12-09T00:24:37.302Z,473.00
2022-12-09T00:24:47.240Z,469.00
2022-12-09T00:24:57.072Z,470.00
2022-12-09T00:25:07.257Z,473.00
2022-12-09T00:25:17.183Z,472.00
2022-12-09T00:25:27.128Z,472.00
2022-12-09T00:25:37.040Z,472.00
2022-12-09T00:25:47.189Z,473.00
2022-12-09T00:25:57.297Z,474.00
2022-12-09T00:26:07.063Z,474.00
2022-12-09T00:26:17.275Z,474.00
2022-12-09T00:26:27.080Z,472.00
2022-12-09T00:26:37.109Z,473.00
2022-12-09T00:26:47.035Z,475.00
2022-12-09T00:26:57.116Z,477.00
2022-12-09T00:27:07.032Z,476.00
2022-12-09T00:27:17.137Z,475.00
2022-12-09T00:27:27.287Z,475.00
2022-12-09T00:27:37.251Z,473.00
2022-12-09T00:27:47.145Z,472.00
2022-12-09T00:27:57.021Z,470.00
2022-12-09T00:28:07.038Z,469.00
2022-12-09T00:28:17.262Z,469.00
2022-12-09T00:28:27.079Z,470.00
2022-12-09T00:28:37.232Z,472.00
2022-12-09T00:28:47.107Z,472.00
2022-12-09T00:28:57.215Z,473.00
2022-12-09T00:29:07.256Z,472.00
2022-12-09T00:29:17.064Z,471.00
2022-12-09T00:29:27.106Z,474.00
2022-12-09T00:29:37.061Z,476.00
2022-12-09T00:29:47.022Z,474.00
2022-12-09T00:29:57.021Z,474.00
2022-12-09T00:30:07.803Z,475.00
2022-12-09T00:30:17.221Z,476.00
2022-12-09T00:30:27.117Z,473.00
2022-12-09T00:30:37.039Z,473.00
2022-12-09T00:30:47.168Z,472.00
2022-12-09T00:30:57.190Z,475.00
2022-12-09T00:31:07.368Z,473.00
2022-12-09T00:31:17.304Z,474.00
2022-12-09T00:31:27.079Z,476.00
2022-12-09T00:31:37.284Z,474.00
2022-12-09T00:31:47.404Z,473.00
2022-12-09T00:31:57.358Z,473.00
2022-12-09T00:32:07.101Z,475.00
2022-12-09T00:32:17.037Z,475.00
2022-12-09T00:32:27.165Z,476.00
2022-12-09T00:32:37.119Z,475.00
2022-12-09T00:32:47.271Z,475.00
2022-12-09T00:32:57.257Z,473.00
2022-12-09T00:33:07.046Z,473.00
2022-12-09T00:33:17.003Z,472.00
2022-12-09T00:33:27.024Z,471.00
2022-12-09T00:33:37.202Z,471.00
2022-12-09T00:33:47.093Z,473.00
2022-12-09T00:33:57.025Z,470.00
2022-12-09T00:34:07.004Z,471.00
2022-12-09T00:34:17.021Z,470.00
2022-12-09T00:34:27.125Z,469.00
2022-12-09T00:34:37.212Z,471.00
2022-12-09T00:34:47.120Z,470.00
2022-12-09T00:34:57.003Z,469.00
2022-12-09T00:35:07.017Z,470.00
2022-12-09T00:35:17.014Z,470.00
2022-12-09T00:35:27.008Z,469.00
2022-12-09T00:35:37.195Z,468.00
2022-12-09T00:35:46.993Z,469.00
2022-12-09T00:35:56.994Z,469.00
2022-12-09T00:36:07.259Z,470.00
2022-12-09T00:36:17.037Z,471.00
2022-12-09T00:36:27.220Z,474.00
2022-12-09T00:36:37.248Z,477.00
2022-12-09T00:36:46.998Z,475.00
2022-12-09T00:36:57.071Z,473.00
2022-12-09T00:37:07.057Z,472.00
2022-12-09T00:37:17.072Z,471.00
2022-12-09T00:37:26.994Z,470.00
2022-12-09T00:37:36.994Z,471.00
2022-12-09T00:37:46.997Z,472.00
2022-12-09T00:37:57.111Z,471.00
2022-12-09T00:38:07.131Z,470.00
2022-12-09T00:38:17.130Z,469.00
2022-12-09T00:38:27.138Z,468.00
2022-12-09T00:38:37.250Z,467.00
2022-12-09T00:38:47.002Z,469.00
2022-12-09T00:38:57.240Z,469.00
2022-12-09T00:39:07.033Z,470.00
2022-12-09T00:39:16.986Z,470.00
2022-12-09T00:39:27.020Z,459.00
2022-12-09T00:39:37.012Z,462.00
2022-12-09T00:39:46.986Z,477.00
2022-12-09T00:39:57.203Z,468.00
2022-12-09T00:40:07.263Z,464.00
2022-12-09T00:40:16.987Z,466.00
2022-12-09T00:40:27.720Z,472.00
2022-12-09T00:40:36.998Z,476.00
2022-12-09T00:40:46.987Z,470.00
2022-12-09T00:40:56.986Z,466.00
2022-12-09T00:41:07.021Z,464.00
2022-12-09T00:41:17.081Z,464.00
2022-12-09T00:41:27.017Z,466.00
2022-12-09T00:41:37.085Z,464.00
2022-12-09T00:41:47.066Z,465.00
2022-12-09T00:41:57.072Z,463.00
2022-12-09T00:42:06.977Z,468.00
2022-12-09T00:42:16.986Z,465.00
2022-12-09T00:42:27.237Z,468.00
2022-12-09T00:42:37.188Z,473.00
2022-12-09T00:42:47.110Z,470.00
2022-12-09T00:42:56.979Z,466.00
2022-12-09T00:43:06.989Z,460.00
2022-12-09T00:43:17.165Z,460.00
2022-12-09T00:43:27.164Z,461.00
2022-12-09T00:43:36.979Z,463.00
2022-12-09T00:43:46.995Z,454.00
2022-12-09T00:43:56.967Z,468.00
2022-12-09T00:44:06.980Z,464.00
2022-12-09T00:44:17.189Z,460.00
2022-12-09T00:44:27.128Z,462.00
2022-12-09T00:44:36.957Z,479.00
2022-12-09T00:44:46.996Z,470.00
2022-12-09T00:44:56.983Z,468.00
2022-12-09T00:45:07.138Z,467.00
2022-12-09T00:45:16.962Z,469.00
2022-12-09T00:45:27.034Z,471.00
2022-12-09T00:45:37.247Z,468.00
2022-12-09T00:45:46.959Z,464.00
2022-12-09T00:45:57.125Z,466.00
2022-12-09T00:46:07.027Z,464.00
2022-12-09T00:46:17.114Z,468.00
2022-12-09T00:46:27.013Z,465.00
2022-12-09T00:46:37.144Z,466.00
2022-12-09T00:46:47.093Z,464.00
2022-12-09T00:46:57.190Z,464.00
2022-12-09T00:47:07.281Z,469.00
2022-12-09T00:47:17.060Z,472.00
2022-12-09T00:47:27.145Z,472.00
2022-12-09T00:47:37.014Z,468.00
2022-12-09T00:47:47.466Z,466.00
2022-12-09T00:47:57.030Z,467.00
2022-12-09T00:48:06.948Z,467.00
2022-12-09T00:48:16.973Z,470.00
2022-12-09T00:48:26.946Z,470.00
2022-12-09T00:48:37.172Z,466.00
2022-12-09T00:48:47.123Z,466.00
2022-12-09T00:48:57.212Z,468.00
2022-12-09T00:49:07.003Z,467.00
2022-12-09T00:49:17.182Z,469.00
2022-12-09T00:49:27.043Z,469.00
2022-12-09T00:49:37.166Z,468.00
2022-12-09T00:49:46.947Z,470.00
2022-12-09T00:49:56.939Z,469.00
2022-12-09T00:50:07.578Z,469.00
2022-12-09T00:50:16.939Z,471.00
2022-12-09T00:50:26.941Z,470.00
2022-12-09T00:50:37.020Z,474.00
2022-12-09T00:50:47.235Z,475.00
2022-12-09T00:50:56.945Z,476.00
2022-12-09T00:51:07.190Z,478.00
2022-12-09T00:51:16.940Z,476.00
2022-12-09T00:51:27.099Z,475.00
2022-12-09T00:51:36.960Z,474.00
2022-12-09T00:51:46.929Z,474.00
2022-12-09T00:51:57.130Z,474.00
2022-12-09T00:52:06.949Z,475.00
2022-12-09T00:52:16.929Z,475.00
2022-12-09T00:52:26.940Z,474.00
2022-12-09T00:52:37.096Z,473.00
2022-12-09T00:52:47.085Z,473.00
2022-12-09T00:52:56.929Z,473.00
2022-12-09T00:53:06.930Z,472.00
2022-12-09T00:53:16.960Z,473.00
2022-12-09T00:53:26.942Z,473.00
2022-12-09T00:53:37.169Z,474.00
2022-12-09T00:53:49.085Z,474.00
2022-12-09T00:53:57.040Z,475.00
2022-12-09T00:54:07.041Z,473.00
2022-12-09T00:54:17.008Z,468.00
2022-12-09T00:54:27.133Z,468.00
2022-12-09T00:54:37.182Z,468.00
2022-12-09T00:54:47.239Z,466.00
2022-12-09T00:54:57.236Z,469.00
2022-12-09T00:55:06.982Z,475.00
2022-12-09T00:55:16.972Z,476.00
2022-12-09T00:55:26.997Z,477.00
2022-12-09T00:55:37.275Z,475.00
2022-12-09T00:55:47.008Z,477.00
2022-12-09T00:55:56.961Z,475.00
2022-12-09T00:56:07.079Z,474.00
2022-12-09T00:56:16.961Z,473.00
2022-12-09T00:56:26.973Z,476.00
2022-12-09T00:56:36.941Z,474.00
2022-12-09T00:56:46.940Z,474.00
2022-12-09T00:56:57.093Z,472.00
2022-12-09T00:57:07.026Z,475.00
2022-12-09T00:57:16.923Z,478.00
2022-12-09T00:57:27.145Z,476.00
2022-12-09T00:57:37.098Z,473.00
2022-12-09T00:57:46.945Z,470.00
2022-12-09T00:57:56.914Z,469.00
2022-12-09T00:58:07.022Z,470.00
2022-12-09T00:58:17.102Z,468.00
2022-12-09T00:58:26.913Z,469.00
2022-12-09T00:58:36.959Z,473.00
2022-12-09T00:58:47.188Z,473.00
2022-12-09T00:58:56.966Z,473.00
2022-12-09T00:59:07.110Z,473.00
2022-12-09T00:59:17.011Z,475.00
2022-12-09T00:59:26.962Z,470.00
2022-12-09T00:59:36.922Z,465.00
2022-12-09T00:59:47.146Z,465.00
2022-12-09T00:59:57.125Z,465.00
2022-12-09T01:00:07.198Z,465.00
2022-12-09T01:00:16.905Z,461.00
2022-12-09T01:00:26.904Z,467.00
2022-12-09T01:00:36.916Z,471.00
2022-12-09T01:00:46.947Z,471.00
2022-12-09T01:00:58.351Z,471.00
2022-12-09T01:01:07.228Z,472.00
2022-12-09T01:01:16.948Z,471.00
2022-12-09T01:01:27.019Z,470.00
2022-12-09T01:01:37.020Z,470.00
2022-12-09T01:01:46.974Z,469.00
2022-12-09T01:01:57.094Z,468.00
2022-12-09T01:02:06.939Z,466.00
2022-12-09T01:02:17.094Z,463.00
2022-12-09T01:02:27.113Z,464.00
2022-12-09T01:02:37.302Z,465.00
2022-12-09T01:02:47.012Z,464.00
2022-12-09T01:02:57.091Z,466.00
2022-12-09T01:03:07.032Z,466.00
2022-12-09T01:03:17.097Z,465.00
2022-12-09T01:03:27.073Z,468.00
2022-12-09T01:03:37.056Z,468.00
2022-12-09T01:03:47.140Z,467.00
2022-12-09T01:03:57.200Z,469.00
2022-12-09T01:04:06.980Z,474.00
2022-12-09T01:04:16.943Z,467.00
2022-12-09T01:04:27.105Z,463.00
2022-12-09T01:04:37.235Z,466.00
2022-12-09T01:04:47.070Z,470.00
2022-12-09T01:04:57.202Z,470.00
2022-12-09T01:05:07.096Z,467.00
2022-12-09T01:05:17.008Z,465.00
2022-12-09T01:05:26.893Z,464.00
2022-12-09T01:05:36.937Z,464.00
2022-12-09T01:05:47.054Z,465.00
2022-12-09T01:05:56.886Z,464.00
2022-12-09T01:06:06.916Z,466.00
2022-12-09T01:06:17.117Z,469.00
2022-12-09T01:06:27.023Z,471.00
2022-12-09T01:06:37.146Z,469.00
2022-12-09T01:06:47.099Z,470.00
2022-12-09T01:06:57.141Z,472.00
2022-12-09T01:07:07.013Z,471.00
2022-12-09T01:07:16.938Z,467.00
2022-12-09T01:07:26.881Z,466.00
2022-12-09T01:07:36.983Z,463.00
2022-12-09T01:07:46.946Z,475.00
2022-12-09T01:07:57.005Z,468.00
2022-12-09T01:08:06.974Z,469.00
2022-12-09T01:08:17.012Z,469.00
2022-12-09T01:08:27.190Z,468.00
2022-12-09T01:08:39.088Z,470.00
2022-12-09T01:08:47.119Z,468.00
2022-12-09T01:08:56.913Z,468.00
2022-12-09T01:09:06.968Z,467.00
2022-12-09T01:09:16.935Z,466.00
2022-12-09T01:09:26.951Z,470.00
2022-12-09T01:09:37.177Z,471.00
2022-12-09T01:09:47.139Z,474.00
2022-12-09T01:09:56.886Z,474.00
2022-12-09T01:10:07.479Z,470.00
2022-12-09T01:10:16.888Z,466.00
2022-12-09T01:10:26.970Z,465.00
2022-12-09T01:10:36.876Z,465.00
2022-12-09T01:10:46.886Z,464.00
2022-12-09T01:10:56.972Z,465.00
2022-12-09T01:11:06.955Z,465.00
2022-12-09T01:11:16.902Z,468.00
2022-12-09T01:11:27.132Z,471.00
2022-12-09T01:11:37.161Z,467.00
2022-12-09T01:11:46.865Z,469.00
2022-12-09T01:11:56.865Z,470.00
2022-12-09T01:12:06.891Z,467.00
2022-12-09T01:12:16.866Z,465.00
2022-12-09T01:12:26.867Z,465.00
2022-12-09T01:12:37.101Z,466.00
2022-12-09T01:12:46.877Z,465.00
2022-12-09T01:12:56.857Z,466.00
2022-12-09T01:13:06.888Z,468.00
2022-12-09T01:13:16.953Z,466.00
2022-12-09T01:13:27.065Z,467.00
2022-12-09T01:13:36.856Z,465.00
2022-12-09T01:13:47.091Z,465.00
2022-12-09T01:13:57.019Z,465.00
2022-12-09T01:14:06.934Z,464.00
2022-12-09T01:14:16.879Z,468.00
2022-12-09T01:14:26.917Z,465.00
2022-12-09T01:14:37.123Z,465.00
2022-12-09T01:14:47.125Z,469.00
2022-12-09T01:14:56.856Z,471.00
2022-12-09T01:15:06.987Z,468.00
2022-12-09T01:15:16.919Z,468.00
2022-12-09T01:15:26.847Z,466.00
2022-12-09T01:15:36.926Z,470.00
2022-12-09T01:15:46.997Z,468.00
2022-12-09T01:15:57.159Z,467.00
2022-12-09T01:16:07.097Z,470.00
2022-12-09T01:16:17.276Z,470.00
2022-12-09T01:16:26.975Z,470.00
2022-12-09T01:16:37.070Z,470.00
2022-12-09T01:16:46.904Z,471.00
2022-12-09T01:16:57.103Z,470.00
2022-12-09T01:17:06.996Z,471.00
2022-12-09T01:17:16.894Z,469.00
2022-12-09T01:17:26.998Z,470.00
2022-12-09T01:17:36.926Z,470.00
2022-12-09T01:17:46.897Z,471.00
2022-12-09T01:17:56.848Z,469.00
2022-12-09T01:18:06.851Z,470.00
2022-12-09T01:18:16.849Z,470.00
2022-12-09T01:18:26.911Z,470.00
2022-12-09T01:18:36.978Z,471.00
2022-12-09T01:18:46.848Z,475.00
2022-12-09T01:18:56.852Z,472.00
2022-12-09T01:19:06.937Z,473.00
2022-12-09T01:19:16.837Z,473.00
2022-12-09T01:19:26.920Z,471.00
2022-12-09T01:19:36.938Z,465.00
2022-12-09T01:19:46.846Z,461.00
2022-12-09T01:19:56.870Z,459.00
2022-12-09T01:20:07.501Z,462.00
2022-12-09T01:20:16.851Z,469.00
2022-12-09T01:20:26.838Z,466.00
2022-12-09T01:20:36.916Z,467.00
2022-12-09T01:20:47.002Z,462.00
2022-12-09T01:20:57.129Z,464.00
2022-12-09T01:21:06.854Z,464.00
2022-12-09T01:21:16.850Z,466.00
2022-12-09T01:21:26.873Z,469.00
2022-12-09T01:21:36.849Z,468.00
2022-12-09T01:21:46.862Z,469.00
2022-12-09T01:21:57.167Z,469.00
2022-12-09T01:22:06.978Z,471.00
2022-12-09T01:22:16.840Z,467.00
2022-12-09T01:22:26.953Z,468.00
2022-12-09T01:22:36.838Z,467.00
2022-12-09T01:22:47.074Z,466.00
2022-12-09T01:22:57.159Z,472.00
2022-12-09T01:23:07.089Z,477.00
2022-12-09T01:23:16.857Z,471.00
2022-12-09T01:23:26.888Z,470.00
2022-12-09T01:23:37.120Z,469.00
2022-12-09T01:23:47.093Z,472.00
2022-12-09T01:23:56.832Z,468.00
2022-12-09T01:24:06.885Z,468.00
2022-12-09T01:24:17.156Z,469.00
2022-12-09T01:24:26.828Z,468.00
2022-12-09T01:24:36.836Z,466.00
2022-12-09T01:24:47.117Z,467.00
2022-12-09T01:24:57.026Z,468.00
2022-12-09T01:25:07.159Z,467.00
2022-12-09T01:25:16.832Z,468.00
2022-12-09T01:25:27.068Z,468.00
2022-12-09T01:25:37.002Z,467.00
2022-12-09T01:25:46.968Z,466.00
2022-12-09T01:25:57.012Z,468.00
2022-12-09T01:26:06.831Z,465.00
2022-12-09T01:26:17.089Z,467.00
2022-12-09T01:26:27.116Z,466.00
2022-12-09T01:26:36.961Z,465.00
2022-12-09T01:26:46.829Z,465.00
2022-12-09T01:26:56.939Z,464.00
2022-12-09T01:27:06.819Z,465.00
2022-12-09T01:27:16.857Z,468.00
2022-12-09T01:27:27.146Z,467.00
2022-12-09T01:27:36.980Z,464.00
2022-12-09T01:27:46.909Z,465.00
2022-12-09T01:27:56.820Z,466.00
2022-12-09T01:28:06.820Z,469.00
2022-12-09T01:28:17.077Z,472.00
2022-12-09T01:28:27.007Z,476.00
2022-12-09T01:28:36.810Z,479.00
2022-12-09T01:28:46.820Z,480.00
2022-12-09T01:28:56.811Z,479.00
2022-12-09T01:29:06.824Z,478.00
2022-12-09T01:29:16.884Z,478.00
2022-12-09T01:29:27.085Z,478.00
2022-12-09T01:29:36.811Z,479.00
2022-12-09T01:29:47.037Z,478.00
2022-12-09T01:29:57.139Z,477.00
2022-12-09T01:30:07.279Z,478.00
2022-12-09T01:30:17.195Z,477.00
2022-12-09T01:30:27.181Z,477.00
2022-12-09T01:30:37.112Z,478.00
2022-12-09T01:30:46.866Z,477.00
2022-12-09T01:30:57.123Z,476.00
2022-12-09T01:31:07.070Z,477.00
2022-12-09T01:31:17.058Z,477.00
2022-12-09T01:31:26.946Z,475.00
2022-12-09T01:31:36.943Z,477.00
2022-12-09T01:31:46.879Z,474.00
2022-12-09T01:31:56.849Z,472.00
2022-12-09T01:32:06.956Z,471.00
2022-12-09T01:32:16.918Z,487.00
2022-12-09T01:32:26.990Z,510.00
2022-12-09T01:32:37.133Z,492.00
2022-12-09T01:32:47.110Z,478.00
2022-12-09T01:32:56.920Z,469.00
2022-12-09T01:33:06.939Z,469.00
2022-12-09T01:33:16.822Z,471.00
2022-12-09T01:33:26.815Z,475.00
2022-12-09T01:33:37.065Z,476.00
2022-12-09T01:33:46.951Z,475.00
2022-12-09T01:33:56.915Z,475.00
2022-12-09T01:34:06.970Z,465.00
2022-12-09T01:34:16.899Z,466.00
2022-12-09T01:34:26.832Z,466.00
2022-12-09T01:34:37.158Z,469.00
2022-12-09T01:34:47.096Z,468.00
2022-12-09T01:34:57.049Z,471.00
2022-12-09T01:35:06.807Z,472.00
2022-12-09T01:35:16.834Z,471.00
2022-12-09T01:35:27.020Z,470.00
2022-12-09T01:35:36.805Z,469.00
2022-12-09T01:35:46.802Z,471.00
2022-12-09T01:35:56.913Z,470.00
2022-12-09T01:36:06.802Z,470.00
2022-12-09T01:36:16.913Z,469.00
2022-12-09T01:36:26.870Z,473.00
2022-12-09T01:36:36.918Z,472.00
2022-12-09T01:36:46.792Z,471.00
2022-12-09T01:36:56.872Z,469.00
2022-12-09T01:37:06.919Z,469.00
2022-12-09T01:37:16.811Z,469.00
2022-12-09T01:37:27.077Z,470.00
2022-12-09T01:37:36.805Z,470.00
2022-12-09T01:37:46.843Z,469.00
2022-12-09T01:37:56.843Z,471.00
2022-12-09T01:38:06.901Z,472.00
2022-12-09T01:38:16.782Z,474.00
2022-12-09T01:38:26.792Z,476.00
2022-12-09T01:38:37.025Z,476.00
2022-12-09T01:38:46.790Z,473.00
2022-12-09T01:38:56.781Z,475.00
2022-12-09T01:39:06.986Z,474.00
2022-12-09T01:39:16.863Z,475.00
2022-12-09T01:39:26.787Z,473.00
2022-12-09T01:39:36.884Z,473.00
2022-12-09T01:39:46.783Z,474.00
2022-12-09T01:39:56.783Z,475.00
2022-12-09T01:40:07.426Z,475.00
2022-12-09T01:40:16.940Z,475.00
2022-12-09T01:40:26.901Z,474.00
2022-12-09T01:40:36.963Z,471.00
2022-12-09T01:40:47.069Z,473.00
2022-12-09T01:40:57.074Z,475.00
2022-12-09T01:41:07.096Z,475.00
2022-12-09T01:41:16.783Z,475.00
2022-12-09T01:41:26.833Z,475.00
2022-12-09T01:41:36.773Z,474.00
2022-12-09T01:41:46.941Z,470.00
2022-12-09T01:41:56.766Z,468.00
2022-12-09T01:42:06.869Z,477.00
2022-12-09T01:42:16.978Z,477.00
2022-12-09T01:42:26.814Z,475.00
2022-12-09T01:42:36.946Z,471.00
2022-12-09T01:42:46.894Z,470.00
2022-12-09T01:42:57.065Z,470.00
2022-12-09T01:43:06.764Z,469.00
2022-12-09T01:43:16.766Z,469.00
2022-12-09T01:43:26.764Z,471.00
2022-12-09T01:43:36.789Z,470.00
2022-12-09T01:43:46.767Z,478.00
2022-12-09T01:43:56.807Z,475.00
2022-12-09T01:44:06.991Z,478.00
2022-12-09T01:44:16.988Z,476.00
2022-12-09T01:44:26.808Z,475.00
2022-12-09T01:44:37.023Z,477.00
2022-12-09T01:44:46.791Z,472.00
2022-12-09T01:44:56.765Z,472.00
2022-12-09T01:45:06.754Z,472.00
2022-12-09T01:45:16.854Z,472.00
2022-12-09T01:45:26.834Z,472.00
2022-12-09T01:45:36.774Z,473.00
2022-12-09T01:45:46.761Z,471.00
2022-12-09T01:45:56.878Z,469.00
2022-12-09T01:46:06.997Z,472.00
2022-12-09T01:46:16.891Z,470.00
2022-12-09T01:46:26.820Z,469.00
2022-12-09T01:46:36.829Z,471.00
2022-12-09T01:46:47.019Z,472.00
2022-12-09T01:46:56.866Z,473.00
2022-12-09T01:47:06.791Z,472.00
2022-12-09T01:47:16.956Z,475.00
2022-12-09T01:47:27.166Z,472.00
2022-12-09T01:47:36.854Z,472.00
2022-12-09T01:47:46.805Z,473.00
2022-12-09T01:47:57.076Z,476.00
2022-12-09T01:48:06.905Z,477.00
2022-12-09T01:48:16.848Z,477.00
2022-12-09T01:48:26.746Z,478.00
2022-12-09T01:48:37.033Z,479.00
2022-12-09T01:48:46.785Z,477.00
2022-12-09T01:48:56.841Z,474.00
2022-12-09T01:49:06.752Z,472.00
2022-12-09T01:49:17.095Z,473.00
2022-12-09T01:49:27.015Z,477.00
2022-12-09T01:49:36.796Z,477.00
2022-12-09T01:49:47.022Z,477.00
2022-12-09T01:49:56.769Z,478.00
2022-12-09T01:50:07.221Z,475.00
2022-12-09T01:50:16.738Z,474.00
2022-12-09T01:50:26.727Z,473.00
2022-12-09T01:50:36.758Z,471.00
2022-12-09T01:50:46.898Z,472.00
2022-12-09T01:50:56.810Z,474.00
2022-12-09T01:51:07.045Z,476.00
2022-12-09T01:51:16.971Z,477.00
2022-12-09T01:51:26.778Z,477.00
2022-12-09T01:51:36.744Z,478.00
2022-12-09T01:51:46.999Z,479.00
2022-12-09T01:51:56.961Z,481.00
2022-12-09T01:52:06.926Z,480.00
2022-12-09T01:52:16.970Z,482.00
2022-12-09T01:52:26.899Z,479.00
2022-12-09T01:52:36.730Z,475.00
2022-12-09T01:52:46.793Z,472.00
2022-12-09T01:52:56.887Z,472.00
2022-12-09T01:53:06.789Z,471.00
2022-12-09T01:53:16.772Z,478.00
2022-12-09T01:53:26.727Z,477.00
2022-12-09T01:53:36.893Z,479.00
2022-12-09T01:53:47.186Z,482.00
2022-12-09T01:53:56.727Z,479.00
2022-12-09T01:54:06.881Z,477.00
2022-12-09T01:54:16.936Z,475.00
2022-12-09T01:54:26.747Z,475.00
2022-12-09T01:54:36.718Z,473.00
2022-12-09T01:54:46.940Z,472.00
2022-12-09T01:54:56.718Z,471.00
2022-12-09T01:55:06.922Z,474.00
2022-12-09T01:55:16.847Z,474.00
2022-12-09T01:55:26.717Z,473.00
2022-12-09T01:55:36.707Z,471.00
2022-12-09T01:55:46.758Z,473.00
2022-12-09T01:55:56.982Z,472.00
2022-12-09T01:56:06.727Z,472.00
2022-12-09T01:56:17.013Z,475.00
2022-12-09T01:56:26.725Z,474.00
2022-12-09T01:56:36.741Z,473.00
2022-12-09T01:56:46.983Z,473.00
2022-12-09T01:56:56.758Z,471.00
2022-12-09T01:57:06.718Z,473.00
2022-12-09T01:57:17.044Z,477.00
2022-12-09T01:57:26.921Z,476.00
2022-12-09T01:57:36.717Z,473.00
2022-12-09T01:57:46.745Z,470.00
2022-12-09T01:57:56.770Z,473.00
2022-12-09T01:58:06.981Z,474.00
2022-12-09T01:58:16.765Z,473.00
2022-12-09T01:58:26.708Z,476.00
2022-12-09T01:58:36.831Z,474.00
2022-12-09T01:58:46.873Z,474.00
2022-12-09T01:58:56.714Z,473.00
2022-12-09T01:59:07.012Z,472.00
2022-12-09T01:59:16.699Z,473.00
2022-12-09T01:59:26.705Z,474.00
2022-12-09T01:59:36.705Z,476.00
2022-12-09T01:59:46.700Z,476.00
2022-12-09T01:59:57.040Z,474.00
2022-12-09T02:00:07.611Z,474.00
2022-12-09T02:00:16.872Z,475.00
2022-12-09T02:00:26.895Z,476.00
2022-12-09T02:00:36.995Z,476.00
2022-12-09T02:00:47.505Z,476.00
2022-12-09T02:00:58.642Z,473.00
2022-12-09T02:01:06.729Z,468.00
2022-12-09T02:01:16.780Z,466.00
2022-12-09T02:01:27.114Z,465.00
2022-12-09T02:01:36.808Z,465.00
2022-12-09T02:01:47.070Z,467.00
2022-12-09T02:01:56.839Z,468.00
2022-12-09T02:02:06.946Z,466.00
2022-12-09T02:02:16.986Z,466.00
2022-12-09T02:02:26.783Z,468.00
2022-12-09T02:02:36.933Z,470.00
2022-12-09T02:02:46.874Z,474.00
2022-12-09T02:02:57.154Z,471.00
2022-12-09T02:03:06.965Z,469.00
2022-12-09T02:03:16.894Z,470.00
2022-12-09T02:03:26.997Z,471.00
2022-12-09T02:03:37.049Z,471.00
2022-12-09T02:03:46.995Z,471.00
2022-12-09T02:03:56.999Z,472.00
2022-12-09T02:04:06.988Z,469.00
2022-12-09T02:04:16.722Z,468.00
2022-12-09T02:04:26.914Z,470.00
2022-12-09T02:04:37.070Z,469.00
2022-12-09T02:04:46.994Z,469.00