createdAt,value
2019-01-09T00:02:27.727Z,77.46
2019-01-09T00:07:33.982Z,77.40
2019-01-09T00:12:40.306Z,77.54
2019-01-09T00:17:46.685Z,77.26
2019-01-09T00:22:53.344Z,77.14
2019-01-09T00:27:59.298Z,77.10
2019-01-09T00:33:06.348Z,77.08
2019-01-09T00:38:12.915Z,76.86
2019-01-09T00:43:19.555Z,76.39
2019-01-09T00:48:25.745Z,76.31
2019-01-09T00:53:32.497Z,76.24
2019-01-09T00:58:38.976Z,76.54
2019-01-09T01:03:56.427Z,76.41
2019-01-09T01:09:30.358Z,76.08
2019-01-09T01:15:22.279Z,76.34
2019-01-09T01:20:42.622Z,76.24
2019-01-09T01:26:02.721Z,75.71
2019-01-09T01:31:48.393Z,75.90
2019-01-09T01:37:08.430Z,75.71
2019-01-09T01:42:31.485Z,75.42
2019-01-09T01:48:14.356Z,75.58
2019-01-09T01:53:28.226Z,75.32
2019-01-09T01:58:57.612Z,75.03
2019-01-09T02:04:32.870Z,75.32
2019-01-09T02:09:53.244Z,75.54
2019-01-09T02:15:23.191Z,75.26
2019-01-09T02:20:52.220Z,75.26
2019-01-09T02:26:06.389Z,75.45
2019-01-09T02:31:55.045Z,75.60
2019-01-09T02:37:01.279Z,75.87
2019-01-09T02:42:07.513Z,76.21
2019-01-09T02:47:14.099Z,76.28
2019-01-09T02:52:20.504Z,76.15
2019-01-09T02:57:26.947Z,76.02
2019-01-09T03:02:32.923Z,75.33
2019-01-09T03:07:38.647Z,75.22
2019-01-09T03:12:44.812Z,75.63
2019-01-09T03:17:51.056Z,75.41
2019-01-09T03:22:57.462Z,74.91
2019-01-09T03:28:03.946Z,75.18
2019-01-09T03:33:10.209Z,75.37
2019-01-09T03:38:16.707Z,75.42
2019-01-09T03:43:23.086Z,75.40
2019-01-09T03:48:29.565Z,75.42
2019-01-09T03:53:35.951Z,75.78
2019-01-09T03:58:42.435Z,75.36
2019-01-09T04:03:48.809Z,75.31
2019-01-09T04:08:54.766Z,74.97
2019-01-09T04:14:00.973Z,75.64
2019-01-09T04:19:07.123Z,75.70
2019-01-09T04:24:13.319Z,75.95
2019-01-09T04:29:19.805Z,75.81
2019-01-09T04:34:25.973Z,75.86
2019-01-09T04:39:32.166Z,75.88
2019-01-09T04:44:38.515Z,76.55
2019-01-09T04:49:44.945Z,76.72
2019-01-09T04:54:51.421Z,76.51
2019-01-09T04:59:57.902Z,76.84
2019-01-09T05:05:04.179Z,77.27
2019-01-09T05:10:10.533Z,77.23
2019-01-09T05:15:17.093Z,77.18
2019-01-09T05:20:23.331Z,76.71
2019-01-09T05:25:31.102Z,76.27
2019-01-09T05:30:37.201Z,76.79
2019-01-09T05:35:43.395Z,76.66
2019-01-09T05:40:49.798Z,76.32
2019-01-09T05:45:56.163Z,76.37
2019-01-09T05:51:02.547Z,76.34
2019-01-09T05:56:09.023Z,75.99
2019-01-09T06:01:15.522Z,75.60
2019-01-09T06:06:21.890Z,75.95
2019-01-09T06:11:28.264Z,76.15
2019-01-09T06:16:34.639Z,75.78
2019-01-09T06:21:40.942Z,75.54
2019-01-09T06:26:47.121Z,75.57
2019-01-09T06:31:53.363Z,75.58
2019-01-09T06:36:59.580Z,75.45
2019-01-09T06:42:06.366Z,74.87
2019-01-09T06:47:12.547Z,74.99
2019-01-09T06:52:18.925Z,75.21
2019-01-09T06:57:25.317Z,74.97
2019-01-09T07:02:32.017Z,74.74
2019-01-09T07:07:38.318Z,75.06
2019-01-09T07:12:44.608Z,74.38
2019-01-09T07:17:50.921Z,74.32
2019-01-09T07:22:56.906Z,74.01
2019-01-09T07:28:02.989Z,74.48
2019-01-09T07:33:09.389Z,74.38
2019-01-09T07:38:15.867Z,74.31
2019-01-09T07:43:22.349Z,74.37
2019-01-09T07:48:28.726Z,74.59
2019-01-09T07:53:35.432Z,74.63
2019-01-09T07:58:42.695Z,74.52
2019-01-09T08:03:49.105Z,75.36
2019-01-09T08:08:55.065Z,75.01
2019-01-09T08:14:01.033Z,75.48
2019-01-09T08:19:07.324Z,75.54
2019-01-09T08:24:14.838Z,75.52
2019-01-09T08:29:21.258Z,75.27
2019-01-09T08:34:27.917Z,74.90
2019-01-09T08:39:34.416Z,75.19
2019-01-09T08:44:40.894Z,75.19
2019-01-09T08:49:47.379Z,74.41
2019-01-09T08:54:53.756Z,74.52
2019-01-09T09:00:00.032Z,74.28
2019-01-09T09:05:07.236Z,74.41
2019-01-09T09:10:13.397Z,74.54
2019-01-09T09:15:19.896Z,73.64
2019-01-09T09:20:26.586Z,73.95
2019-01-09T09:25:32.678Z,73.99
2019-01-09T09:30:38.925Z,74.11
2019-01-09T09:35:45.229Z,73.72
2019-01-09T09:40:51.480Z,74.48
2019-01-09T09:45:57.701Z,74.12
2019-01-09T09:51:04.167Z,73.46
2019-01-09T09:56:10.563Z,73.44
2019-01-09T10:01:16.805Z,73.47
2019-01-09T10:06:23.240Z,73.90
2019-01-09T10:11:29.588Z,73.48
2019-01-09T10:16:37.126Z,73.59
2019-01-09T10:21:43.498Z,73.34
2019-01-09T10:26:49.775Z,73.35
2019-01-09T10:31:56.030Z,74.02
2019-01-09T10:37:01.876Z,73.93
2019-01-09T10:42:08.334Z,74.43
2019-01-09T10:47:14.794Z,74.27
2019-01-09T10:52:22.560Z,74.35
2019-01-09T10:57:28.886Z,75.07
2019-01-09T11:02:35.376Z,74.91
2019-01-09T11:07:41.969Z,75.80
2019-01-09T11:12:48.026Z,75.85
2019-01-09T11:17:53.889Z,75.79
2019-01-09T11:23:00.313Z,76.21
2019-01-09T11:28:06.773Z,76.01
2019-01-09T11:33:12.758Z,75.96
2019-01-09T11:38:19.039Z,76.13
2019-01-09T11:43:25.184Z,75.66
2019-01-09T11:48:31.165Z,75.99
2019-01-09T11:53:37.301Z,75.86
2019-01-09T11:58:43.739Z,75.52
2019-01-09T12:03:50.736Z,74.95
2019-01-09T12:09:04.444Z,74.46
2019-01-09T12:14:05.204Z,74.47
2019-01-09T12:19:11.280Z,75.08
2019-01-09T12:24:17.404Z,74.61
2019-01-09T12:29:23.711Z,74.63
2019-01-09T12:34:49.610Z,74.12
2019-01-09T12:39:55.903Z,74.05
2019-01-09T12:45:02.173Z,74.37
2019-01-09T12:50:14.143Z,74.57
2019-01-09T12:55:20.153Z,74.30
2019-01-09T13:00:28.168Z,74.48
2019-01-09T13:05:35.907Z,75.12
2019-01-09T13:10:42.175Z,75.70
2019-01-09T13:15:48.681Z,75.62
2019-01-09T13:20:54.724Z,75.22
2019-01-09T13:26:00.706Z,75.67
2019-01-09T13:31:07.024Z,75.29
2019-01-09T13:36:14.183Z,75.08
2019-01-09T13:41:20.247Z,75.18
2019-01-09T13:46:26.123Z,75.38
2019-01-09T13:51:32.648Z,75.80
2019-01-09T13:56:39.006Z,74.95
2019-01-09T14:01:45.070Z,74.95
2019-01-09T14:06:51.393Z,75.16
2019-01-09T14:11:57.844Z,75.00
2019-01-09T14:17:04.137Z,74.63
2019-01-09T14:22:10.200Z,74.61
2019-01-09T14:27:16.279Z,74.92
2019-01-09T14:32:22.655Z,75.00
2019-01-09T14:37:29.317Z,74.98
2019-01-09T14:42:35.832Z,75.07
2019-01-09T14:47:41.880Z,74.65
2019-01-09T14:52:48.087Z,74.47
2019-01-09T14:57:54.323Z,74.93
2019-01-09T15:03:00.291Z,75.19
2019-01-09T15:08:06.307Z,75.24
2019-01-09T15:13:12.178Z,75.26
2019-01-09T15:18:18.253Z,75.73
2019-01-09T15:23:24.325Z,75.89
2019-01-09T15:28:30.282Z,75.84
2019-01-09T15:33:36.481Z,75.55
2019-01-09T15:38:42.572Z,75.53
2019-01-09T15:43:48.607Z,75.93
2019-01-09T15:48:54.833Z,76.20
2019-01-09T15:54:01.081Z,76.54
2019-01-09T15:59:08.845Z,77.04
2019-01-09T16:04:15.351Z,77.64
2019-01-09T16:09:21.367Z,77.90
2019-01-09T16:14:27.547Z,78.34
2019-01-09T16:19:33.605Z,78.59
2019-01-09T16:24:39.894Z,78.68
2019-01-09T16:29:48.034Z,78.92
2019-01-09T16:34:54.189Z,79.02
2019-01-09T16:40:00.259Z,78.95
2019-01-09T16:45:09.811Z,79.22
2019-01-09T16:50:22.260Z,79.59
2019-01-09T16:55:28.309Z,79.68
2019-01-09T17:00:39.191Z,79.34
2019-01-09T17:05:45.640Z,79.35
2019-01-09T17:10:52.003Z,80.01
2019-01-09T17:15:58.223Z,79.87
2019-01-09T17:21:05.687Z,79.67
2019-01-09T17:26:11.832Z,79.76
2019-01-09T17:31:18.047Z,79.85
2019-01-09T17:36:24.526Z,79.66
2019-01-09T17:41:30.692Z,79.64
2019-01-09T17:46:36.847Z,79.55
2019-01-09T17:51:43.160Z,79.55
2019-01-09T17:56:49.537Z,79.57
2019-01-09T18:01:56.012Z,79.43
2019-01-09T18:07:02.110Z,79.02
2019-01-09T18:12:08.159Z,79.03
2019-01-09T18:17:14.589Z,78.93
2019-01-09T18:22:21.164Z,78.79
2019-01-09T18:27:27.298Z,78.62
2019-01-09T18:32:37.595Z,78.63
2019-01-09T18:38:16.647Z,79.14
2019-01-09T18:43:33.371Z,79.14
2019-01-09T18:49:34.848Z,78.77
2019-01-09T18:54:41.332Z,79.00
2019-01-09T18:59:47.493Z,79.04
2019-01-09T19:04:53.888Z,78.75
2019-01-09T19:10:00.051Z,77.61
2019-01-09T19:15:12.237Z,76.96
2019-01-09T19:20:18.346Z,76.30
2019-01-09T19:25:25.894Z,75.54
2019-01-09T19:30:33.168Z,76.22
2019-01-09T19:35:40.079Z,75.25
2019-01-09T19:40:46.114Z,76.13
2019-01-09T19:45:52.540Z,75.32
2019-01-09T19:50:59.038Z,74.88
2019-01-09T19:56:06.294Z,75.51
2019-01-09T20:01:12.274Z,75.33
2019-01-09T20:06:18.667Z,75.50
2019-01-09T20:11:26.900Z,75.47
2019-01-09T20:16:33.121Z,74.79
2019-01-09T20:21:39.233Z,74.44
2019-01-09T20:26:45.205Z,74.27
2019-01-09T20:31:51.140Z,74.04
2019-01-09T20:36:57.032Z,74.08
2019-01-09T20:42:03.046Z,73.80
2019-01-09T20:47:10.182Z,73.29
2019-01-09T20:52:16.832Z,72.83
2019-01-09T20:57:23.438Z,72.69
2019-01-09T21:02:29.888Z,71.83
2019-01-09T21:07:35.872Z,72.40
2019-01-09T21:12:42.168Z,71.83
2019-01-09T21:17:48.327Z,71.58
2019-01-09T21:22:55.537Z,71.64
2019-01-09T21:28:01.923Z,70.69
2019-01-09T21:33:08.320Z,71.26
2019-01-09T21:38:14.484Z,71.51
2019-01-09T21:43:20.506Z,71.93
2019-01-09T21:48:26.491Z,72.79
2019-01-09T21:53:32.415Z,73.19
2019-01-09T21:58:38.742Z,73.30
2019-01-09T22:03:44.837Z,73.13
2019-01-09T22:08:50.945Z,73.62
2019-01-09T22:13:57.379Z,73.41
2019-01-09T22:19:11.949Z,73.26
2019-01-09T22:24:12.159Z,72.68
2019-01-09T22:29:18.312Z,73.00
2019-01-09T22:34:24.373Z,73.36
2019-01-09T22:39:30.444Z,72.76
2019-01-09T22:44:36.513Z,73.26
2019-01-09T22:49:42.744Z,72.64
2019-01-09T22:54:48.701Z,72.59
2019-01-09T22:59:54.972Z,73.15
2019-01-09T23:05:01.250Z,72.48
2019-01-09T23:10:11.782Z,72.44
2019-01-09T23:15:18.315Z,72.56
2019-01-09T23:20:24.470Z,72.25
2019-01-09T23:25:30.862Z,71.96
2019-01-09T23:30:36.937Z,71.99
2019-01-09T23:35:43.235Z,71.75
2019-01-09T23:40:49.404Z,72.45
2019-01-09T23:45:55.715Z,72.29
2019-01-09T23:51:01.747Z,72.03
2019-01-09T23:56:08.045Z,72.08
