createdAt,value
2019-01-05T00:02:05.108Z,-0.23
2019-01-05T00:04:53.800Z,-0.34
2019-01-05T00:07:43.218Z,-0.40
2019-01-05T00:10:34.629Z,-0.53
2019-01-05T00:13:23.090Z,-0.40
2019-01-05T00:25:18.897Z,-0.65
2019-01-05T00:44:35.564Z,-0.55
2019-01-05T00:47:54.831Z,-0.52
2019-01-05T00:51:03.558Z,-0.41
2019-01-05T02:23:59.131Z,-0.57
2019-01-05T02:27:25.442Z,-0.56
2019-01-05T02:30:51.666Z,-0.64
2019-01-05T02:37:39.359Z,-0.68
2019-01-05T02:41:06.310Z,-0.60
2019-01-05T02:44:32.518Z,-0.48
2019-01-05T02:48:00.616Z,-0.33
2019-01-05T02:51:26.920Z,-0.22
2019-01-05T02:54:55.814Z,-0.20
2019-01-05T02:58:24.963Z,0.06
2019-01-05T03:01:51.632Z,0.04
2019-01-05T03:12:26.755Z,0.18
2019-01-05T03:30:26.260Z,0.74
2019-01-05T04:21:57.671Z,0.32
2019-01-05T04:25:23.870Z,0.26
2019-01-05T04:28:50.839Z,0.28
2019-01-05T04:32:04.578Z,0.25
2019-01-05T04:35:30.905Z,0.23
2019-01-05T04:38:57.148Z,0.32
2019-01-05T04:42:12.909Z,0.53
2019-01-05T04:45:41.852Z,0.81
2019-01-05T04:49:08.100Z,1.46
2019-01-05T04:52:34.371Z,2.31
2019-01-05T05:21:05.579Z,2.13
2019-01-05T05:24:34.610Z,0.65
2019-01-05T05:28:02.696Z,0.15
2019-01-05T05:31:28.905Z,-0.08
2019-01-05T05:34:55.213Z,-0.35
2019-01-05T05:45:40.142Z,0.87
2019-01-05T05:52:29.710Z,1.35
2019-01-05T05:55:52.941Z,1.09
2019-01-05T06:09:43.304Z,1.64
2019-01-05T06:13:09.533Z,1.80
2019-01-05T06:16:35.881Z,1.55
2019-01-05T06:30:43.258Z,-0.05
2019-01-05T06:34:09.467Z,-0.02
2019-01-05T06:37:36.460Z,0.45
2019-01-05T06:41:02.742Z,-0.44
2019-01-05T06:44:29.070Z,-0.17
2019-01-05T06:47:58.419Z,-0.19
2019-01-05T06:51:24.421Z,0.21
2019-01-05T06:58:22.310Z,0.64
2019-01-05T07:05:36.601Z,0.72
2019-01-05T07:09:05.650Z,0.82
2019-01-05T07:19:31.383Z,1.31
2019-01-05T07:22:58.642Z,1.38
2019-01-05T07:26:22.851Z,0.61
2019-01-05T07:29:50.852Z,0.27
2019-01-05T07:37:02.515Z,1.51
2019-01-05T07:40:28.738Z,2.12
2019-01-05T07:43:45.302Z,2.36
2019-01-05T07:47:12.529Z,2.14
2019-01-05T07:50:38.785Z,2.04
2019-01-05T07:54:05.686Z,1.58
2019-01-05T07:57:31.944Z,1.91
2019-01-05T08:01:01.370Z,2.31
2019-01-05T08:04:28.604Z,2.35
2019-01-05T08:07:55.114Z,1.52
2019-01-05T08:11:22.347Z,0.57
2019-01-05T08:14:48.687Z,0.49
2019-01-05T08:18:25.670Z,0.48
2019-01-05T08:21:39.297Z,0.62
2019-01-05T08:25:06.308Z,-0.68
2019-01-05T08:28:32.641Z,0.26
2019-01-05T08:31:59.148Z,-0.11
2019-01-05T08:35:27.123Z,0.02
2019-01-05T08:38:54.172Z,0.35
2019-01-05T08:42:20.845Z,-0.10
2019-01-05T08:53:34.707Z,0.33
2019-01-05T09:01:09.477Z,0.31
2019-01-05T09:08:52.838Z,1.06
2019-01-05T09:12:18.429Z,0.38
2019-01-05T09:16:08.066Z,0.14
2019-01-05T09:19:52.166Z,0.27
2019-01-05T09:23:33.563Z,0.01
2019-01-05T09:27:00.511Z,0.39
2019-01-05T09:30:27.649Z,0.57
2019-01-05T09:33:54.169Z,0.37
2019-01-05T09:37:23.418Z,0.11
2019-01-05T09:40:51.524Z,0.23
2019-01-05T09:44:17.814Z,0.68
2019-01-05T09:47:44.154Z,0.55
2019-01-05T09:54:49.290Z,0.05
2019-01-05T09:58:18.561Z,0.00
2019-01-05T10:01:44.912Z,-0.06
2019-01-05T10:05:11.188Z,0.34
2019-01-05T10:08:37.789Z,0.13
2019-01-05T10:11:48.355Z,0.53
2019-01-05T10:29:35.391Z,0.60
2019-01-05T11:18:36.034Z,0.70
2019-01-05T11:30:03.835Z,0.93
2019-01-05T11:37:04.146Z,1.06
2019-01-05T11:40:33.332Z,1.53
2019-01-05T12:31:07.238Z,1.82
2019-01-05T12:34:35.476Z,2.04
2019-01-05T12:38:04.509Z,1.78
2019-01-05T12:44:52.374Z,1.99
2019-01-05T13:17:06.175Z,1.71
2019-01-05T13:20:32.463Z,2.00
2019-01-05T13:23:58.748Z,1.84
2019-01-05T13:27:27.886Z,2.35
2019-01-05T13:30:57.046Z,2.76
2019-01-05T13:34:24.557Z,2.72
2019-01-05T13:37:52.671Z,2.71
2019-01-05T13:48:28.631Z,2.51
2019-01-05T13:51:54.887Z,3.48
2019-01-05T13:54:44.305Z,3.47
2019-01-05T13:57:27.761Z,3.16
2019-01-05T14:00:15.835Z,3.53
2019-01-05T14:03:04.297Z,3.62
2019-01-05T14:05:52.717Z,3.35
2019-01-05T14:08:41.221Z,3.54
2019-01-05T14:17:31.279Z,2.95
2019-01-05T14:20:19.685Z,3.04
2019-01-05T14:23:08.161Z,2.67
2019-01-05T14:29:04.064Z,2.40
2019-01-05T14:31:52.484Z,2.54
2019-01-05T14:34:41.695Z,2.56
2019-01-05T14:37:30.171Z,2.48
2019-01-05T14:40:18.698Z,2.31
2019-01-05T14:43:08.147Z,2.25
2019-01-05T14:45:56.867Z,2.60
2019-01-05T14:59:01.674Z,3.49
2019-01-05T15:01:50.104Z,3.18
2019-01-05T15:04:38.583Z,2.81
2019-01-05T15:07:27.009Z,3.19
2019-01-05T15:10:15.459Z,3.97
2019-01-05T15:13:03.917Z,4.29
2019-01-05T15:15:47.799Z,3.89
2019-01-05T15:18:37.189Z,3.32
2019-01-05T15:21:25.665Z,3.10
2019-01-05T15:24:14.138Z,3.15
2019-01-05T15:33:52.993Z,2.94
2019-01-05T15:36:41.412Z,3.13
2019-01-05T15:39:30.936Z,2.87
2019-01-05T15:42:39.816Z,2.97
2019-01-05T15:45:28.351Z,3.04
2019-01-05T15:48:40.888Z,2.94
2019-01-05T15:51:29.436Z,3.09
2019-01-05T15:54:18.112Z,3.18
2019-01-05T15:57:07.405Z,2.76
2019-01-05T15:59:55.897Z,2.55
2019-01-05T16:02:45.981Z,2.06
2019-01-05T16:06:14.123Z,2.41
2019-01-05T16:09:02.848Z,2.47
2019-01-05T16:11:52.156Z,2.28
2019-01-05T16:14:40.611Z,2.26
2019-01-05T16:17:29.922Z,2.24
2019-01-05T16:30:45.991Z,2.18
2019-01-05T16:33:34.388Z,2.25
2019-01-05T16:39:18.109Z,2.16
2019-01-05T16:42:08.607Z,2.33
2019-01-05T16:44:57.061Z,2.44
2019-01-05T16:47:45.714Z,2.44
2019-01-05T17:00:18.870Z,2.19
2019-01-05T17:06:15.343Z,2.02
2019-01-05T17:12:21.733Z,1.99
2019-01-05T17:15:10.196Z,1.95
2019-01-05T17:17:58.644Z,1.89
2019-01-05T17:20:48.067Z,2.02
2019-01-05T17:23:37.343Z,1.96
2019-01-05T17:32:24.929Z,1.65
2019-01-05T17:35:13.657Z,1.47
2019-01-05T17:41:09.462Z,0.97
2019-01-05T17:43:57.884Z,0.81
2019-01-05T17:46:46.335Z,0.71
2019-01-05T17:49:34.786Z,0.73
2019-01-05T17:52:23.302Z,0.63
2019-01-05T17:55:11.729Z,0.45
2019-01-05T18:00:54.232Z,0.61
2019-01-05T18:06:35.991Z,0.71
2019-01-05T18:09:44.822Z,0.91
2019-01-05T18:12:33.295Z,0.91
2019-01-05T18:15:21.840Z,0.67
2019-01-05T18:21:14.369Z,0.41
2019-01-05T18:24:02.825Z,0.15
2019-01-05T18:26:51.359Z,0.27
2019-01-05T18:29:39.758Z,0.15
2019-01-05T18:32:28.224Z,0.43
2019-01-05T18:35:16.671Z,0.56
2019-01-05T18:38:05.123Z,0.42
2019-01-05T18:44:20.052Z,0.28
2019-01-05T18:50:17.040Z,0.27
2019-01-05T18:53:05.470Z,0.07
2019-01-05T18:55:53.907Z,0.12
2019-01-05T18:58:43.328Z,0.23
2019-01-05T19:01:31.857Z,-0.24
2019-01-05T19:04:20.317Z,0.08
2019-01-05T19:07:08.929Z,0.03
2019-01-05T19:10:07.891Z,0.39
2019-01-05T19:12:56.323Z,0.06
2019-01-05T19:15:45.740Z,-0.03
2019-01-05T19:21:27.247Z,0.05
2019-01-05T19:24:15.740Z,0.27
2019-01-05T19:27:04.094Z,0.17
2019-01-05T19:29:52.838Z,0.05
2019-01-05T20:13:12.363Z,-0.78
2019-01-05T20:16:55.846Z,-0.58
2019-01-05T20:33:04.613Z,-0.95
2019-01-05T20:35:54.535Z,-0.78
2019-01-05T20:38:41.983Z,-0.47
2019-01-05T20:41:45.429Z,-0.55
2019-01-05T20:44:32.161Z,-0.96
2019-01-05T20:47:32.613Z,-0.88
2019-01-05T20:50:19.544Z,-1.04
2019-01-05T20:53:07.988Z,-0.84
2019-01-05T20:56:08.722Z,-1.03
2019-01-05T20:58:56.438Z,-1.06
2019-01-05T21:01:51.051Z,-1.34
2019-01-05T21:04:38.189Z,-1.33
2019-01-05T21:07:36.913Z,-1.32
2019-01-05T21:10:35.331Z,-1.49
2019-01-05T21:13:22.362Z,-1.22
2019-01-05T21:16:29.062Z,-1.32
2019-01-05T21:19:16.226Z,-1.21
2019-01-05T21:22:04.671Z,-1.33
2019-01-05T21:24:51.960Z,-1.10
2019-01-05T21:27:55.652Z,-1.20
2019-01-05T21:30:43.542Z,-1.02
2019-01-05T21:33:30.475Z,-1.08
2019-01-05T21:36:24.848Z,-0.98
2019-01-05T21:39:16.090Z,-0.88
2019-01-05T21:42:07.671Z,-0.83
2019-01-05T21:45:11.043Z,-0.96
2019-01-05T21:47:57.971Z,-0.95
2019-01-05T21:50:44.860Z,-1.18
2019-01-05T21:53:33.418Z,-1.25
2019-01-05T21:56:25.102Z,-1.18
2019-01-05T21:59:21.814Z,-1.11
2019-01-05T22:02:10.283Z,-1.51
2019-01-05T22:05:01.673Z,-1.43
2019-01-05T22:07:50.153Z,-1.63
2019-01-05T22:10:53.822Z,-1.79
2019-01-05T22:13:41.540Z,-1.97
2019-01-05T22:16:28.532Z,-2.06
2019-01-05T22:19:29.246Z,-2.07
2019-01-05T22:22:26.615Z,-1.89
2019-01-05T22:25:15.065Z,-2.13
2019-01-05T22:30:51.060Z,-2.07
2019-01-05T22:33:39.485Z,-2.27
2019-01-05T22:36:27.931Z,-2.28
2019-01-05T22:42:43.998Z,-2.51
2019-01-05T22:45:33.753Z,-2.24
2019-01-05T22:48:22.459Z,-2.31
2019-01-05T22:51:11.877Z,-2.34
2019-01-05T22:57:12.777Z,-2.14
2019-01-05T23:00:02.940Z,-1.92
2019-01-05T23:02:51.496Z,-2.35
2019-01-05T23:05:41.167Z,-2.42
2019-01-05T23:08:29.657Z,-2.31
2019-01-05T23:11:18.200Z,-2.26
2019-01-05T23:14:06.669Z,-2.48
2019-01-05T23:16:55.191Z,-2.41
2019-01-05T23:19:43.570Z,-2.75
2019-01-05T23:22:33.234Z,-2.75
2019-01-05T23:25:22.742Z,-2.83
2019-01-05T23:28:11.454Z,-3.22
2019-01-05T23:30:59.838Z,-3.05
2019-01-05T23:33:48.300Z,-3.03
2019-01-05T23:36:36.855Z,-2.98
2019-01-05T23:39:25.611Z,-3.22
2019-01-05T23:42:15.015Z,-3.12
2019-01-05T23:45:03.463Z,-3.13
2019-01-05T23:47:51.927Z,-3.11
2019-01-05T23:50:40.769Z,-3.01
2019-01-05T23:53:21.699Z,-2.81
2019-01-05T23:56:10.149Z,-2.72
2019-01-05T23:58:58.570Z,-2.68
