createdAt,value
2019-05-10T00:03:18.009Z,23.60
2019-05-10T00:13:26.734Z,23.70
2019-05-10T00:23:32.637Z,23.60
2019-05-10T00:33:38.714Z,23.60
2019-05-10T00:43:44.345Z,23.60
2019-05-10T00:53:49.799Z,23.60
2019-05-10T01:03:55.513Z,23.60
2019-05-10T01:14:00.925Z,23.60
2019-05-10T01:24:06.417Z,23.60
2019-05-10T01:34:11.852Z,23.50
2019-05-10T01:44:17.396Z,23.50
2019-05-10T01:54:22.840Z,23.40
2019-05-10T02:04:28.275Z,23.40
2019-05-10T02:14:33.915Z,23.40
2019-05-10T02:24:39.299Z,23.40
2019-05-10T02:34:44.692Z,23.40
2019-05-10T02:44:50.192Z,23.30
2019-05-10T02:54:55.625Z,23.30
2019-05-10T03:05:01.550Z,23.30
2019-05-10T03:15:07.002Z,23.30
2019-05-10T03:25:13.453Z,23.20
2019-05-10T03:35:19.512Z,23.20
2019-05-10T03:45:25.013Z,23.20
2019-05-10T03:55:30.606Z,23.20
2019-05-10T04:05:36.179Z,23.20
2019-05-10T04:15:41.837Z,23.20
2019-05-10T04:25:47.307Z,23.20
2019-05-10T04:35:52.709Z,23.10
2019-05-10T04:45:59.255Z,23.10
2019-05-10T04:56:04.682Z,23.10
2019-05-10T05:06:10.582Z,23.10
2019-05-10T05:16:16.523Z,23.10
2019-05-10T05:26:21.918Z,23.10
2019-05-10T05:36:27.452Z,23.10
2019-05-10T05:46:32.862Z,23.10
2019-05-10T05:56:44.565Z,23.10
2019-05-10T06:06:47.387Z,23.10
2019-05-10T06:16:53.466Z,23.10
2019-05-10T06:27:03.379Z,23.10
2019-05-10T06:37:06.121Z,23.10
2019-05-10T06:47:11.453Z,23.10
2019-05-10T06:57:18.047Z,23.10
2019-05-10T07:07:42.741Z,23.10
2019-05-10T07:17:31.336Z,23.20
2019-05-10T07:27:38.588Z,23.40
2019-05-10T07:37:47.785Z,23.40
2019-05-10T07:47:51.289Z,23.50
2019-05-10T07:57:59.289Z,23.60
2019-05-10T08:08:03.911Z,23.60
2019-05-10T08:18:09.936Z,23.70
2019-05-10T08:28:15.704Z,23.70
2019-05-10T08:38:21.936Z,23.50
2019-05-10T08:48:27.886Z,23.40
2019-05-10T09:09:01.582Z,23.30
2019-05-10T09:19:05.995Z,23.30
2019-05-10T09:29:12.160Z,23.30
2019-05-10T09:39:21.768Z,23.50
2019-05-10T09:49:24.787Z,23.50
2019-05-10T09:59:30.243Z,23.70
2019-05-10T10:09:42.488Z,23.90
2019-05-10T10:19:43.304Z,24.10
2019-05-10T10:29:49.739Z,23.80
2019-05-10T10:40:03.043Z,23.70
2019-05-10T10:50:09.101Z,23.90
2019-05-10T11:00:12.145Z,23.90
2019-05-10T11:10:22.818Z,23.60
2019-05-10T11:20:31.738Z,23.90
2019-05-10T11:30:37.522Z,24.00
2019-05-10T11:40:44.184Z,24.10
2019-05-10T11:50:51.429Z,24.10
2019-05-10T12:01:03.183Z,24.10
2019-05-10T12:21:15.891Z,24.20
2019-05-10T12:26:59.301Z,24.20
2019-05-10T12:31:23.431Z,24.40
2019-05-10T12:41:31.494Z,24.40
2019-05-10T12:51:37.934Z,24.40
2019-05-10T13:01:43.550Z,24.40
2019-05-10T13:11:49.971Z,24.60
2019-05-10T13:21:58.883Z,24.70
2019-05-10T13:32:04.893Z,24.70
2019-05-10T13:42:10.535Z,24.70
2019-05-10T13:52:16.128Z,24.80
2019-05-10T14:02:31.894Z,24.80
2019-05-10T14:12:28.896Z,24.90
2019-05-10T14:22:34.419Z,25.00
2019-05-10T14:32:39.886Z,25.00
2019-05-10T14:42:45.431Z,25.00
2019-05-10T14:52:50.983Z,25.00
2019-05-10T15:03:01.491Z,25.00
2019-05-10T15:13:03.519Z,25.00
2019-05-10T15:23:08.930Z,24.90
2019-05-10T15:33:14.415Z,24.90
2019-05-10T15:43:19.756Z,24.80
2019-05-10T15:53:25.893Z,24.80
2019-05-10T16:03:32.429Z,24.80
2019-05-10T16:13:37.822Z,24.80
2019-05-10T16:23:46.546Z,24.80
2019-05-10T16:33:53.727Z,24.80
2019-05-10T16:43:59.933Z,24.80
2019-05-10T16:54:04.818Z,24.70
2019-05-10T17:04:10.224Z,24.70
2019-05-10T17:14:17.947Z,24.70
2019-05-10T17:24:23.989Z,24.60
2019-05-10T17:34:30.090Z,24.50
2019-05-10T17:44:36.218Z,24.50
2019-05-10T17:54:42.038Z,24.30
2019-05-10T18:04:47.429Z,24.40
2019-05-10T18:14:56.027Z,24.40
2019-05-10T18:25:00.080Z,24.40
2019-05-10T18:35:13.200Z,24.30
2019-05-10T18:45:14.477Z,24.30
2019-05-10T18:55:19.873Z,24.20
2019-05-10T19:05:51.370Z,24.20
2019-05-10T19:15:59.209Z,24.10
2019-05-10T19:26:04.750Z,24.20
2019-05-10T19:36:13.032Z,24.20
2019-05-10T19:46:17.492Z,24.20
2019-05-10T19:56:30.211Z,24.10
2019-05-10T20:06:33.607Z,24.10
2019-05-10T20:16:52.028Z,24.10
2019-05-10T20:26:46.516Z,24.10
2019-05-10T20:36:54.566Z,24.10
2019-05-10T20:46:59.978Z,24.20
2019-05-10T20:57:06.890Z,24.20
2019-05-10T21:07:12.330Z,24.20
2019-05-10T21:17:17.812Z,24.20
2019-05-10T21:27:23.222Z,24.10
2019-05-10T21:37:29.482Z,24.10
2019-05-10T21:47:50.377Z,24.10
2019-05-10T21:57:42.393Z,24.10
2019-05-10T22:07:49.015Z,24.10
2019-05-10T22:17:54.490Z,24.10
2019-05-10T22:27:59.849Z,24.10
2019-05-10T22:38:05.715Z,24.20
2019-05-10T22:48:11.629Z,24.10
2019-05-10T22:58:18.157Z,24.10
2019-05-10T23:08:23.716Z,24.10
2019-05-10T23:18:31.296Z,24.10
2019-05-10T23:28:38.736Z,24.10
2019-05-10T23:38:44.207Z,24.00
2019-05-10T23:48:49.702Z,23.90
2019-05-10T23:58:55.605Z,23.80
