createdAt,value
2022-10-17T00:00:09.079Z,3.30
2022-10-17T00:02:35.769Z,2.60
2022-10-17T00:05:02.452Z,3.20
2022-10-17T00:07:30.819Z,3.00
2022-10-17T00:09:57.820Z,2.70
2022-10-17T00:12:24.503Z,2.90
2022-10-17T00:14:51.140Z,2.90
2022-10-17T00:17:17.881Z,2.75
2022-10-17T00:19:44.618Z,2.80
2022-10-17T00:22:11.353Z,2.78
2022-10-17T00:24:38.065Z,3.10
2022-10-17T00:27:04.889Z,2.88
2022-10-17T00:29:31.593Z,3.67
2022-10-17T00:31:58.333Z,3.30
2022-10-17T00:34:25.726Z,3.17
2022-10-17T00:36:52.418Z,4.13
2022-10-17T00:39:19.222Z,3.25
2022-10-17T00:41:45.890Z,3.30
2022-10-17T00:44:30.794Z,3.03
2022-10-17T00:47:04.980Z,3.30
2022-10-17T00:49:35.787Z,2.90
2022-10-17T00:52:06.437Z,4.93
2022-10-17T00:54:36.891Z,4.50
2022-10-17T00:57:04.470Z,3.70
2022-10-17T00:59:34.129Z,3.17
2022-10-17T01:02:07.115Z,3.50
2022-10-17T01:04:33.981Z,2.72
2022-10-17T01:07:00.630Z,3.25
2022-10-17T01:09:27.767Z,3.00
2022-10-17T01:12:32.165Z,3.50
2022-10-17T01:15:07.789Z,3.20
2022-10-17T01:17:37.517Z,3.70
2022-10-17T01:20:28.427Z,3.03
2022-10-17T01:23:14.995Z,3.33
2022-10-17T01:25:53.812Z,3.47
2022-10-17T01:28:51.926Z,2.78
2022-10-17T01:31:26.608Z,2.80
2022-10-17T01:34:31.944Z,2.78
2022-10-17T01:37:06.745Z,2.90
2022-10-17T01:39:46.986Z,2.58
2022-10-17T01:42:18.315Z,2.45
2022-10-17T01:45:10.394Z,2.58
2022-10-17T01:47:38.370Z,2.60
2022-10-17T01:50:12.129Z,4.40
2022-10-17T01:53:03.611Z,2.67
2022-10-17T01:55:37.934Z,2.72
2022-10-17T01:58:10.248Z,2.80
2022-10-17T02:01:00.545Z,2.75
2022-10-17T02:03:28.585Z,2.63
2022-10-17T02:05:55.356Z,3.28
2022-10-17T02:12:17.161Z,2.97
2022-10-17T02:14:58.351Z,2.60
2022-10-17T02:17:37.081Z,2.60
2022-10-17T02:20:31.327Z,2.67
2022-10-17T02:23:33.724Z,2.30
2022-10-17T02:26:30.023Z,2.63
2022-10-17T02:29:11.417Z,3.03
2022-10-17T02:32:00.223Z,3.30
2022-10-17T02:34:43.200Z,3.58
2022-10-17T02:37:12.852Z,3.50
2022-10-17T02:39:41.068Z,3.92
2022-10-17T02:42:11.011Z,3.47
2022-10-17T02:44:43.384Z,3.63
2022-10-17T02:47:18.965Z,3.35
2022-10-17T02:49:54.827Z,3.63
2022-10-17T02:52:24.344Z,3.15
2022-10-17T02:55:20.450Z,2.90
2022-10-17T02:57:56.237Z,2.92
2022-10-17T03:00:25.018Z,4.40
2022-10-17T03:02:53.816Z,4.47
2022-10-17T03:05:26.880Z,3.67
2022-10-17T03:07:54.390Z,2.83
2022-10-17T03:10:21.993Z,4.28
2022-10-17T03:12:48.848Z,4.15
2022-10-17T03:15:15.708Z,3.60
2022-10-17T03:17:42.461Z,3.50
2022-10-17T03:20:09.735Z,3.85
2022-10-17T03:22:36.458Z,2.70
2022-10-17T03:25:03.227Z,2.72
2022-10-17T03:27:30.092Z,2.70
2022-10-17T03:29:57.092Z,3.20
2022-10-17T03:32:23.738Z,2.30
2022-10-17T03:34:50.379Z,2.60
2022-10-17T03:37:17.035Z,2.33
2022-10-17T03:39:43.691Z,2.88
2022-10-17T03:42:10.371Z,1.98
2022-10-17T03:44:37.008Z,2.30
2022-10-17T03:47:03.755Z,2.38
2022-10-17T03:49:30.390Z,2.60
2022-10-17T03:51:57.094Z,2.50
2022-10-17T03:54:23.756Z,2.40
2022-10-17T03:56:50.451Z,2.60
2022-10-17T03:59:17.145Z,2.60
2022-10-17T04:01:44.240Z,3.13
2022-10-17T04:04:11.176Z,3.03
2022-10-17T04:06:38.739Z,2.97
2022-10-17T04:09:06.792Z,2.97
2022-10-17T04:11:33.872Z,3.17
2022-10-17T04:14:00.597Z,3.28
2022-10-17T04:16:27.852Z,2.47
2022-10-17T04:18:59.277Z,2.83
2022-10-17T04:21:28.160Z,2.67
2022-10-17T04:23:59.410Z,2.65
2022-10-17T04:26:27.181Z,2.60
2022-10-17T04:28:53.917Z,2.53
2022-10-17T04:31:21.025Z,2.80
2022-10-17T04:33:49.379Z,2.60
2022-10-17T04:36:18.837Z,3.15
2022-10-17T04:38:45.909Z,3.75
2022-10-17T04:41:15.065Z,2.67
2022-10-17T04:43:44.475Z,2.63
2022-10-17T04:46:15.256Z,2.90
2022-10-17T04:48:42.261Z,3.30
2022-10-17T04:51:12.600Z,2.97
2022-10-17T04:53:40.239Z,3.30
2022-10-17T04:56:16.224Z,3.10
2022-10-17T04:58:44.326Z,3.00
2022-10-17T05:01:14.093Z,3.05
2022-10-17T05:03:41.419Z,2.53
2022-10-17T05:06:17.671Z,2.88
2022-10-17T05:08:45.327Z,3.38
2022-10-17T05:11:23.843Z,3.30
2022-10-17T05:13:55.829Z,3.03
2022-10-17T05:16:23.368Z,3.33
2022-10-17T05:18:53.009Z,2.70
2022-10-17T05:21:21.125Z,2.60
2022-10-17T05:23:47.977Z,3.08
2022-10-17T05:26:14.818Z,3.00
2022-10-17T05:28:41.690Z,3.58
2022-10-17T05:31:10.090Z,3.72
2022-10-17T05:33:37.505Z,4.00
2022-10-17T05:36:05.370Z,4.45
2022-10-17T05:38:32.800Z,3.92
2022-10-17T05:41:04.773Z,3.88
2022-10-17T05:43:32.188Z,3.42
2022-10-17T05:45:58.858Z,3.50
2022-10-17T05:48:25.527Z,3.20
2022-10-17T05:51:02.258Z,3.13
2022-10-17T05:53:34.700Z,3.20
2022-10-17T05:56:03.723Z,3.08
2022-10-17T05:59:01.060Z,3.30
2022-10-17T06:01:18.013Z,3.72
2022-10-17T06:03:44.714Z,3.97
2022-10-17T06:06:13.446Z,3.83
2022-10-17T06:08:40.183Z,3.72
2022-10-17T06:11:09.944Z,4.22
2022-10-17T06:13:38.156Z,3.80
2022-10-17T06:16:05.532Z,3.50
2022-10-17T06:18:32.332Z,3.17
2022-10-17T06:21:07.914Z,3.60
2022-10-17T06:23:34.807Z,2.97
2022-10-17T06:26:03.549Z,3.17
2022-10-17T06:28:30.279Z,3.28
2022-10-17T06:30:57.263Z,3.20
2022-10-17T06:33:24.067Z,3.42
2022-10-17T06:35:54.953Z,3.22
2022-10-17T06:38:22.501Z,2.72
2022-10-17T06:40:49.214Z,3.13
2022-10-17T06:43:15.895Z,11.27
2022-10-17T06:45:42.628Z,6.47
2022-10-17T06:48:09.513Z,5.85
2022-10-17T06:50:36.348Z,12.27
2022-10-17T06:53:03.223Z,12.30
2022-10-17T06:55:31.911Z,7.90
2022-10-17T06:57:58.890Z,7.40
2022-10-17T07:00:26.833Z,7.28
2022-10-17T07:02:53.575Z,5.07
2022-10-17T07:05:20.346Z,4.40
2022-10-17T07:07:48.560Z,5.25
2022-10-17T07:10:18.769Z,4.38
2022-10-17T07:12:45.855Z,4.05
2022-10-17T07:15:12.725Z,3.72
2022-10-17T07:17:39.446Z,3.95
2022-10-17T07:20:06.731Z,3.75
2022-10-17T07:22:33.411Z,3.92
2022-10-17T07:25:00.106Z,4.50
2022-10-17T07:27:27.299Z,4.15
2022-10-17T07:29:54.205Z,4.20
2022-10-17T07:32:20.872Z,4.13
2022-10-17T07:34:47.531Z,3.60
2022-10-17T07:37:14.209Z,3.63
2022-10-17T07:39:40.886Z,3.90
2022-10-17T07:42:07.806Z,3.05
2022-10-17T07:44:35.483Z,3.50
2022-10-17T07:47:02.295Z,3.53
2022-10-17T07:49:29.468Z,4.03
2022-10-17T07:51:56.259Z,3.30
2022-10-17T07:54:23.105Z,3.08
2022-10-17T07:56:50.668Z,3.53
2022-10-17T07:59:19.029Z,3.15
2022-10-17T08:01:45.827Z,3.40
2022-10-17T08:04:12.508Z,3.38
2022-10-17T08:06:39.200Z,3.40
2022-10-17T08:09:06.034Z,3.65
2022-10-17T08:11:32.904Z,3.53
2022-10-17T08:13:59.584Z,3.50
2022-10-17T08:16:26.380Z,4.20
2022-10-17T08:18:53.326Z,3.50
2022-10-17T08:21:20.097Z,3.25
2022-10-17T08:23:46.777Z,3.97
2022-10-17T08:26:16.805Z,3.47
2022-10-17T08:28:43.735Z,3.75
2022-10-17T08:31:15.884Z,3.78
2022-10-17T08:33:42.963Z,3.90
2022-10-17T08:36:10.165Z,3.40
2022-10-17T08:38:43.030Z,3.53
2022-10-17T08:41:37.534Z,3.55
2022-10-17T08:44:36.648Z,3.55
2022-10-17T08:47:08.978Z,3.70
2022-10-17T08:49:52.596Z,3.53
2022-10-17T08:52:19.239Z,3.70
2022-10-17T08:54:48.064Z,3.50
2022-10-17T08:57:16.804Z,3.67
2022-10-17T08:59:46.081Z,3.75
2022-10-17T09:02:41.445Z,3.63
2022-10-17T09:05:23.917Z,3.58
2022-10-17T09:08:28.291Z,3.58
2022-10-17T09:11:12.770Z,3.30
2022-10-17T09:13:39.373Z,3.88
2022-10-17T09:16:26.329Z,3.10
2022-10-17T09:19:04.399Z,3.42
2022-10-17T09:21:42.837Z,3.20
2022-10-17T09:24:18.131Z,3.10
2022-10-17T09:26:46.897Z,3.20
2022-10-17T09:29:25.401Z,3.17
2022-10-17T09:32:03.313Z,3.45
2022-10-17T09:34:32.277Z,3.40
2022-10-17T09:37:00.848Z,3.33
2022-10-17T09:39:32.118Z,3.42
2022-10-17T09:42:01.381Z,3.33
2022-10-17T09:44:41.798Z,3.10
2022-10-17T09:47:18.356Z,2.95
2022-10-17T09:49:47.542Z,3.20
2022-10-17T09:52:20.580Z,3.05
2022-10-17T09:55:01.290Z,3.00
2022-10-17T09:57:28.238Z,3.65
2022-10-17T10:00:02.457Z,2.95
2022-10-17T10:02:32.562Z,2.83
2022-10-17T10:05:17.418Z,2.72
2022-10-17T10:08:00.346Z,2.70
2022-10-17T10:10:29.450Z,2.65
2022-10-17T10:13:14.688Z,2.90
2022-10-17T10:15:42.476Z,3.17
2022-10-17T10:21:10.494Z,3.22
2022-10-17T10:23:40.634Z,2.88
2022-10-17T10:26:23.508Z,2.67
2022-10-17T10:29:30.882Z,2.60
2022-10-17T10:32:07.523Z,2.50
2022-10-17T10:34:36.021Z,2.42
2022-10-17T10:37:06.819Z,2.47
2022-10-17T10:39:37.258Z,2.53
2022-10-17T10:42:08.193Z,2.50
2022-10-17T10:44:38.278Z,2.42
2022-10-17T10:47:30.670Z,2.72
2022-10-17T10:50:29.482Z,2.50
2022-10-17T10:53:20.388Z,2.83
2022-10-17T10:55:58.823Z,2.10
2022-10-17T10:58:31.309Z,2.45
2022-10-17T11:01:02.236Z,2.30
2022-10-17T11:03:50.266Z,2.50
2022-10-17T11:06:25.455Z,2.25
2022-10-17T11:09:18.300Z,2.17
2022-10-17T11:11:52.514Z,2.00
2022-10-17T11:14:22.229Z,2.13
2022-10-17T11:17:22.419Z,2.25
2022-10-17T11:20:12.603Z,2.28
2022-10-17T11:23:01.603Z,2.35
2022-10-17T11:25:37.207Z,2.55
2022-10-17T11:28:15.016Z,2.38
2022-10-17T11:30:51.391Z,2.17
2022-10-17T11:33:52.984Z,1.90
2022-10-17T11:36:24.376Z,2.30
2022-10-17T11:39:00.159Z,2.33
2022-10-17T11:41:34.022Z,2.00
2022-10-17T11:44:19.720Z,2.25
2022-10-17T11:46:51.742Z,2.40
2022-10-17T11:49:28.567Z,2.55
2022-10-17T11:52:03.108Z,2.83
2022-10-17T11:54:45.716Z,2.25
2022-10-17T11:57:43.488Z,1.98
2022-10-17T12:00:41.745Z,1.90
2022-10-17T12:03:41.373Z,2.10
2022-10-17T12:06:17.673Z,2.00
2022-10-17T12:08:58.485Z,1.75
2022-10-17T12:11:34.782Z,2.25
2022-10-17T12:14:05.877Z,2.15
2022-10-17T12:16:37.360Z,2.13
2022-10-17T12:19:06.432Z,2.13
2022-10-17T12:21:56.151Z,2.42
2022-10-17T12:24:44.289Z,2.20
2022-10-17T12:27:37.626Z,2.25
2022-10-17T12:30:14.961Z,1.90
2022-10-17T12:33:05.522Z,2.22
2022-10-17T12:35:35.428Z,1.92
2022-10-17T12:38:18.734Z,2.00
2022-10-17T12:40:49.070Z,2.13
2022-10-17T12:43:15.816Z,2.42
2022-10-17T12:45:59.413Z,2.10
2022-10-17T12:48:38.780Z,2.03
2022-10-17T12:51:34.042Z,2.08
2022-10-17T12:54:16.575Z,2.35
2022-10-17T12:56:47.197Z,2.05
2022-10-17T12:59:28.976Z,1.92
2022-10-17T13:01:59.366Z,1.95
2022-10-17T13:04:28.303Z,1.90
2022-10-17T13:06:58.868Z,1.80
2022-10-17T13:09:32.368Z,2.05
2022-10-17T13:12:02.968Z,2.20
2022-10-17T13:14:31.597Z,2.10
2022-10-17T13:17:01.593Z,1.80
2022-10-17T13:19:46.912Z,2.15
2022-10-17T13:22:22.102Z,2.05
2022-10-17T13:24:50.653Z,1.85
2022-10-17T13:27:36.901Z,1.75
2022-10-17T13:30:29.360Z,2.33
2022-10-17T13:32:59.725Z,2.85
2022-10-17T13:38:24.477Z,2.20
2022-10-17T13:40:51.225Z,1.98
2022-10-17T13:43:22.200Z,2.05
2022-10-17T13:46:36.348Z,1.88
2022-10-17T13:49:18.251Z,1.95
2022-10-17T13:51:47.851Z,1.88
2022-10-17T13:54:27.357Z,2.00
2022-10-17T13:56:58.451Z,1.92
2022-10-17T13:59:37.658Z,1.60
2022-10-17T14:02:05.897Z,2.20
2022-10-17T14:04:56.566Z,2.30
2022-10-17T14:08:09.958Z,2.25
2022-10-17T14:10:37.085Z,2.20
2022-10-17T14:13:08.066Z,1.90
2022-10-17T14:15:36.696Z,2.10
2022-10-17T14:18:08.971Z,1.95
2022-10-17T14:23:34.641Z,2.05
2022-10-17T14:26:12.658Z,2.15
2022-10-17T14:28:41.138Z,1.92
2022-10-17T14:31:28.957Z,2.15
2022-10-17T14:33:56.569Z,1.98
2022-10-17T14:36:38.580Z,2.17
2022-10-17T14:39:13.430Z,2.17
2022-10-17T14:41:44.474Z,2.22
2022-10-17T14:44:28.615Z,2.05
2022-10-17T14:47:00.227Z,2.25
2022-10-17T14:49:34.646Z,2.15
2022-10-17T14:52:18.371Z,2.55
2022-10-17T14:54:49.967Z,2.05
2022-10-17T14:57:27.719Z,2.50
2022-10-17T14:59:57.962Z,2.10
2022-10-17T15:02:27.635Z,1.83
2022-10-17T15:04:54.784Z,2.28
2022-10-17T15:07:22.304Z,1.95
2022-10-17T15:09:51.501Z,1.80
2022-10-17T15:12:23.434Z,1.90
2022-10-17T15:14:51.585Z,2.03
2022-10-17T15:17:25.329Z,2.00
2022-10-17T15:19:52.168Z,2.08
2022-10-17T15:22:19.448Z,2.10
2022-10-17T15:24:46.484Z,1.88
2022-10-17T15:27:21.815Z,1.98
2022-10-17T15:29:49.508Z,1.83
2022-10-17T15:32:16.515Z,1.80
2022-10-17T15:34:43.564Z,1.98
2022-10-17T15:37:18.907Z,2.50
2022-10-17T15:39:53.009Z,3.38
2022-10-17T15:42:27.475Z,6.55
2022-10-17T15:44:54.696Z,4.20
2022-10-17T15:47:33.865Z,3.83
2022-10-17T15:50:01.903Z,3.03
2022-10-17T15:52:28.685Z,2.95
2022-10-17T15:54:57.380Z,2.50
2022-10-17T15:57:29.315Z,2.40
2022-10-17T15:59:59.093Z,2.80
2022-10-17T16:02:26.469Z,2.70
2022-10-17T16:04:53.206Z,2.70
2022-10-17T16:07:21.295Z,3.45
2022-10-17T16:09:48.160Z,3.05
2022-10-17T16:14:55.580Z,3.08
2022-10-17T16:17:22.286Z,3.88
2022-10-17T16:19:49.045Z,4.00
2022-10-17T16:22:31.920Z,3.20
2022-10-17T16:25:07.483Z,3.00
2022-10-17T16:27:34.184Z,2.65
2022-10-17T16:30:01.083Z,3.13
2022-10-17T16:32:28.137Z,2.65
2022-10-17T16:34:55.129Z,2.50
2022-10-17T16:37:21.738Z,2.67
2022-10-17T16:39:52.433Z,2.90
2022-10-17T16:42:20.646Z,2.72
2022-10-17T16:44:48.725Z,3.20
2022-10-17T16:47:16.250Z,3.00
2022-10-17T16:49:45.263Z,3.08
2022-10-17T16:52:12.943Z,2.90
2022-10-17T16:54:39.623Z,3.65
2022-10-17T16:57:06.309Z,3.97
2022-10-17T16:59:33.076Z,3.30
2022-10-17T17:01:59.742Z,3.25
2022-10-17T17:04:26.472Z,4.00
2022-10-17T17:06:53.432Z,4.03
2022-10-17T17:09:20.154Z,3.42
2022-10-17T17:11:46.790Z,3.75
2022-10-17T17:14:13.797Z,3.63
2022-10-17T17:16:40.634Z,3.85
2022-10-17T17:19:10.542Z,3.55
2022-10-17T17:21:37.639Z,3.67
2022-10-17T17:24:05.227Z,4.13
2022-10-17T17:26:37.243Z,3.85
2022-10-17T17:29:04.362Z,3.75
2022-10-17T17:31:34.295Z,3.65
2022-10-17T17:34:01.973Z,3.65
2022-10-17T17:36:31.495Z,3.75
2022-10-17T17:39:00.606Z,3.40
2022-10-17T17:41:27.679Z,5.30
2022-10-17T17:43:55.793Z,4.63
2022-10-17T17:46:23.956Z,5.53
2022-10-17T17:48:51.946Z,5.15
2022-10-17T17:51:26.904Z,5.15
2022-10-17T17:53:56.752Z,4.95
2022-10-17T17:56:28.754Z,4.40
2022-10-17T17:59:01.234Z,4.40
2022-10-17T18:01:30.405Z,4.70
2022-10-17T18:04:00.868Z,5.35
2022-10-17T18:06:28.871Z,4.93
2022-10-17T18:08:59.399Z,5.00
2022-10-17T18:11:27.281Z,3.92
2022-10-17T18:13:55.758Z,4.07
2022-10-17T18:16:22.886Z,4.68
2022-10-17T18:18:49.654Z,4.38
2022-10-17T18:21:17.025Z,4.45
2022-10-17T18:23:46.824Z,4.93
2022-10-17T18:26:14.879Z,4.65
2022-10-17T18:28:43.202Z,5.00
2022-10-17T18:31:11.830Z,4.88
2022-10-17T18:33:39.472Z,4.45
2022-10-17T18:36:09.036Z,4.03
2022-10-17T18:38:36.360Z,4.20
2022-10-17T18:41:14.226Z,4.20
2022-10-17T18:43:42.370Z,4.30
2022-10-17T18:46:15.211Z,4.38
2022-10-17T18:48:44.556Z,4.53
2022-10-17T18:51:12.490Z,4.60
2022-10-17T18:53:44.224Z,4.13
2022-10-17T18:56:12.049Z,3.97
2022-10-17T18:58:39.684Z,4.18
2022-10-17T19:01:10.750Z,4.00
2022-10-17T19:03:38.118Z,3.92
2022-10-17T19:06:09.539Z,3.92
2022-10-17T19:08:37.433Z,3.55
2022-10-17T19:11:09.273Z,4.05
2022-10-17T19:13:36.294Z,3.38
2022-10-17T19:16:14.902Z,4.20
2022-10-17T19:18:41.618Z,3.83
2022-10-17T19:21:10.958Z,4.03
2022-10-17T19:23:38.337Z,4.25
2022-10-17T19:26:07.308Z,4.07
2022-10-17T19:28:34.746Z,4.18
2022-10-17T19:31:01.532Z,4.00
2022-10-17T19:36:03.390Z,4.07
2022-10-17T19:38:30.222Z,3.95
2022-10-17T19:40:56.946Z,4.07
2022-10-17T19:43:23.708Z,4.35
2022-10-17T19:45:59.033Z,4.22
2022-10-17T19:48:26.655Z,4.13
2022-10-17T19:50:53.719Z,4.68
2022-10-17T19:53:23.927Z,4.75
2022-10-17T19:55:51.044Z,4.07
2022-10-17T19:58:17.763Z,4.32
2022-10-17T20:00:52.286Z,4.00
2022-10-17T20:03:18.949Z,4.70
2022-10-17T20:05:45.991Z,4.75
2022-10-17T20:08:13.184Z,4.38
2022-10-17T20:10:40.289Z,4.00
2022-10-17T20:13:07.580Z,4.38
2022-10-17T20:15:34.351Z,4.10
2022-10-17T20:18:01.535Z,4.28
2022-10-17T20:20:28.387Z,4.38
2022-10-17T20:22:55.138Z,4.15
2022-10-17T20:25:21.891Z,4.70
2022-10-17T20:27:48.616Z,4.47
2022-10-17T20:30:15.571Z,4.40
2022-10-17T20:32:42.469Z,4.28
2022-10-17T20:35:09.380Z,4.05
2022-10-17T20:37:42.364Z,4.25
2022-10-17T20:40:33.584Z,4.78
2022-10-17T20:42:57.313Z,4.53
2022-10-17T20:45:37.528Z,4.90
2022-10-17T20:48:15.639Z,4.65
2022-10-17T20:50:43.773Z,4.80
2022-10-17T20:53:35.604Z,4.40
2022-10-17T20:56:06.752Z,4.25
2022-10-17T20:58:33.826Z,4.85
2022-10-17T21:01:06.348Z,4.30
2022-10-17T21:03:41.017Z,3.83
2022-10-17T21:06:10.856Z,4.20
2022-10-17T21:08:37.708Z,4.35
2022-10-17T21:11:16.801Z,4.00
2022-10-17T21:13:44.370Z,4.00
2022-10-17T21:16:18.802Z,4.05
2022-10-17T21:18:46.156Z,3.78
2022-10-17T21:21:21.480Z,3.83
2022-10-17T21:23:50.314Z,3.65
2022-10-17T21:26:18.454Z,4.15
2022-10-17T21:28:47.159Z,3.80
2022-10-17T21:31:22.540Z,3.53
2022-10-17T21:33:51.657Z,3.28
2022-10-17T21:36:19.526Z,3.10
2022-10-17T21:38:48.248Z,3.25
2022-10-17T21:41:16.932Z,3.28
2022-10-17T21:43:43.696Z,2.80
2022-10-17T21:46:13.236Z,3.00
2022-10-17T21:48:40.413Z,3.22
2022-10-17T21:51:11.115Z,3.17
2022-10-17T21:53:38.504Z,3.20
2022-10-17T21:56:07.525Z,3.35
2022-10-17T21:58:34.505Z,3.00
2022-10-17T22:01:12.488Z,3.40
2022-10-17T22:03:45.691Z,3.15
2022-10-17T22:09:05.943Z,2.95
2022-10-17T22:11:34.990Z,3.03
2022-10-17T22:14:07.359Z,3.30
2022-10-17T22:16:34.309Z,3.30
2022-10-17T22:19:06.180Z,2.90
2022-10-17T22:21:35.166Z,3.40
2022-10-17T22:24:05.052Z,3.42
2022-10-17T22:26:33.268Z,3.53
2022-10-17T22:29:00.424Z,2.95
2022-10-17T22:31:27.242Z,2.80
2022-10-17T22:33:54.051Z,2.95
2022-10-17T22:36:20.877Z,2.88
2022-10-17T22:38:48.457Z,2.88
2022-10-17T22:41:15.321Z,2.97
2022-10-17T22:43:42.142Z,2.83
2022-10-17T22:46:10.159Z,2.75
2022-10-17T22:48:37.059Z,2.80
2022-10-17T22:51:03.867Z,3.15
2022-10-17T22:53:30.871Z,3.35
2022-10-17T22:56:00.566Z,3.20
2022-10-17T22:58:28.739Z,2.70
2022-10-17T23:00:56.147Z,2.95
2022-10-17T23:03:24.321Z,3.17
2022-10-17T23:05:51.542Z,3.22
2022-10-17T23:08:19.114Z,3.25
2022-10-17T23:10:46.875Z,3.45
2022-10-17T23:13:14.355Z,3.50
2022-10-17T23:15:41.797Z,3.08
2022-10-17T23:18:09.835Z,3.13
2022-10-17T23:20:37.682Z,3.30
2022-10-17T23:23:05.156Z,3.53
2022-10-17T23:25:34.259Z,3.42
2022-10-17T23:28:01.595Z,3.50
2022-10-17T23:30:28.594Z,3.30
2022-10-17T23:32:55.299Z,3.33
2022-10-17T23:35:21.966Z,3.08
2022-10-17T23:37:48.667Z,2.95
2022-10-17T23:40:15.547Z,3.38
2022-10-17T23:42:42.287Z,3.72
2022-10-17T23:45:09.433Z,3.38
2022-10-17T23:47:36.115Z,3.47
2022-10-17T23:50:03.974Z,3.10
2022-10-17T23:52:30.663Z,3.10
2022-10-17T23:54:57.396Z,2.97
2022-10-17T23:57:24.039Z,3.17
2022-10-17T23:59:50.707Z,3.67
