createdAt,value
2023-01-15T00:01:53.316Z,8.51
2023-01-15T00:04:20.061Z,8.43
2023-01-15T00:06:46.761Z,8.38
2023-01-15T00:09:15.446Z,8.28
2023-01-15T00:11:42.574Z,8.11
2023-01-15T00:14:09.448Z,8.01
2023-01-15T00:16:36.370Z,7.86
2023-01-15T00:19:04.493Z,7.84
2023-01-15T00:21:31.796Z,7.74
2023-01-15T00:24:16.990Z,7.70
2023-01-15T00:27:03.071Z,7.64
2023-01-15T00:29:30.114Z,7.53
2023-01-15T00:31:59.620Z,7.49
2023-01-15T00:34:26.991Z,7.38
2023-01-15T00:36:53.948Z,7.31
2023-01-15T00:39:20.985Z,7.27
2023-01-15T00:41:48.229Z,7.20
2023-01-15T00:44:15.273Z,7.15
2023-01-15T00:46:42.294Z,7.09
2023-01-15T00:49:09.950Z,7.10
2023-01-15T00:51:36.703Z,7.05
2023-01-15T00:54:04.149Z,7.11
2023-01-15T00:56:30.860Z,7.09
2023-01-15T00:58:57.804Z,7.08
2023-01-15T01:01:24.939Z,7.08
2023-01-15T01:03:53.025Z,7.05
2023-01-15T01:06:21.046Z,7.05
2023-01-15T01:08:48.739Z,7.09
2023-01-15T01:11:18.704Z,7.02
2023-01-15T01:13:46.594Z,7.00
2023-01-15T01:16:22.666Z,7.03
2023-01-15T01:18:49.446Z,6.98
2023-01-15T01:21:16.363Z,6.98
2023-01-15T01:23:43.561Z,6.94
2023-01-15T01:26:10.491Z,6.93
2023-01-15T01:28:37.246Z,6.93
2023-01-15T01:31:08.335Z,6.97
2023-01-15T01:33:35.728Z,6.96
2023-01-15T01:36:02.868Z,6.93
2023-01-15T01:38:29.562Z,6.98
2023-01-15T01:40:56.427Z,6.93
2023-01-15T01:43:26.780Z,6.97
2023-01-15T01:45:53.834Z,6.93
2023-01-15T01:48:29.192Z,6.89
2023-01-15T01:51:00.255Z,6.91
2023-01-15T01:53:29.985Z,6.96
2023-01-15T01:55:58.575Z,6.94
2023-01-15T01:58:30.026Z,6.94
2023-01-15T02:00:57.631Z,6.89
2023-01-15T02:03:35.248Z,6.88
2023-01-15T02:06:05.448Z,6.84
2023-01-15T02:08:32.849Z,6.82
2023-01-15T02:10:59.958Z,6.81
2023-01-15T02:13:40.015Z,6.79
2023-01-15T02:16:19.899Z,6.84
2023-01-15T02:18:55.467Z,6.78
2023-01-15T02:21:25.127Z,6.76
2023-01-15T02:24:07.097Z,6.76
2023-01-15T02:27:05.047Z,6.81
2023-01-15T02:29:55.101Z,6.76
2023-01-15T02:33:03.466Z,6.72
2023-01-15T02:35:40.107Z,6.73
2023-01-15T02:38:12.443Z,6.79
2023-01-15T02:40:42.897Z,6.71
2023-01-15T02:43:13.323Z,6.68
2023-01-15T02:45:43.528Z,6.70
2023-01-15T02:48:13.820Z,6.70
2023-01-15T02:50:45.487Z,6.65
2023-01-15T02:53:19.055Z,6.68
2023-01-15T02:55:49.303Z,6.64
2023-01-15T02:58:20.553Z,6.67
2023-01-15T03:00:50.240Z,6.70
2023-01-15T03:03:26.902Z,6.67
2023-01-15T03:06:10.902Z,6.65
2023-01-15T03:08:38.131Z,6.68
2023-01-15T03:11:15.317Z,6.69
2023-01-15T03:14:04.372Z,6.65
2023-01-15T03:16:53.968Z,6.66
2023-01-15T03:19:58.155Z,6.65
2023-01-15T03:22:34.078Z,6.64
2023-01-15T03:25:09.542Z,6.63
2023-01-15T03:27:36.319Z,6.58
2023-01-15T03:30:13.996Z,6.64
2023-01-15T03:32:41.163Z,6.63
2023-01-15T03:35:29.055Z,6.66
2023-01-15T03:37:55.812Z,6.64
2023-01-15T03:40:22.961Z,6.59
2023-01-15T03:43:23.014Z,6.65
2023-01-15T03:45:52.894Z,6.61
2023-01-15T03:48:32.395Z,6.61
2023-01-15T03:51:12.348Z,6.63
2023-01-15T03:53:54.597Z,6.63
2023-01-15T03:56:50.794Z,6.61
2023-01-15T03:59:22.647Z,6.60
2023-01-15T04:01:49.835Z,6.67
2023-01-15T04:04:17.841Z,6.64
2023-01-15T04:06:45.542Z,6.66
2023-01-15T04:09:14.521Z,6.61
2023-01-15T04:11:41.139Z,6.60
2023-01-15T04:14:07.912Z,6.63
2023-01-15T04:16:35.938Z,6.59
2023-01-15T04:19:02.671Z,6.58
2023-01-15T04:21:29.377Z,6.54
2023-01-15T04:23:56.123Z,6.55
2023-01-15T04:26:23.165Z,6.54
2023-01-15T04:28:50.053Z,6.52
2023-01-15T04:31:17.108Z,6.54
2023-01-15T04:33:43.914Z,6.48
2023-01-15T04:36:10.576Z,6.48
2023-01-15T04:38:40.593Z,6.46
2023-01-15T04:41:25.901Z,6.49
2023-01-15T04:44:07.729Z,6.46
2023-01-15T04:46:40.434Z,6.44
2023-01-15T04:49:16.177Z,6.48
2023-01-15T04:51:43.599Z,6.44
2023-01-15T04:54:12.409Z,6.41
2023-01-15T04:56:51.612Z,6.44
2023-01-15T04:59:21.693Z,6.42
2023-01-15T05:02:02.538Z,6.41
2023-01-15T05:04:30.624Z,6.38
2023-01-15T05:06:57.412Z,6.38
2023-01-15T05:09:24.127Z,6.42
2023-01-15T05:11:50.820Z,6.40
2023-01-15T05:14:17.519Z,6.38
2023-01-15T05:16:44.373Z,6.43
2023-01-15T05:19:11.316Z,6.39
2023-01-15T05:21:41.829Z,6.37
2023-01-15T05:24:09.155Z,6.35
2023-01-15T05:26:36.348Z,6.34
2023-01-15T05:29:03.610Z,6.30
2023-01-15T05:31:31.531Z,6.27
2023-01-15T05:33:59.216Z,6.27
2023-01-15T05:36:29.540Z,6.29
2023-01-15T05:38:59.783Z,6.31
2023-01-15T05:41:44.919Z,6.33
2023-01-15T05:44:13.396Z,6.31
2023-01-15T05:46:41.777Z,6.33
2023-01-15T05:49:12.486Z,6.34
2023-01-15T05:51:40.070Z,6.36
2023-01-15T05:54:08.566Z,6.35
2023-01-15T05:56:36.508Z,6.37
2023-01-15T05:59:03.618Z,6.39
2023-01-15T06:01:30.430Z,6.40
2023-01-15T06:04:01.858Z,6.43
2023-01-15T06:06:29.495Z,6.46
2023-01-15T06:08:56.709Z,6.43
2023-01-15T06:11:23.710Z,6.43
2023-01-15T06:13:51.126Z,6.46
2023-01-15T06:16:18.713Z,6.46
2023-01-15T06:18:46.113Z,6.45
2023-01-15T06:21:14.130Z,6.43
2023-01-15T06:23:41.658Z,6.39
2023-01-15T06:26:13.324Z,6.44
2023-01-15T06:28:40.608Z,6.41
2023-01-15T06:31:18.861Z,6.43
2023-01-15T06:33:45.621Z,6.33
2023-01-15T06:36:15.264Z,6.37
2023-01-15T06:38:42.766Z,6.31
2023-01-15T06:41:32.303Z,6.35
2023-01-15T06:44:17.813Z,6.38
2023-01-15T06:47:05.210Z,6.39
2023-01-15T06:49:33.387Z,6.42
2023-01-15T06:52:00.898Z,6.38
2023-01-15T06:54:28.031Z,6.37
2023-01-15T06:56:54.812Z,6.37
2023-01-15T06:59:21.591Z,6.36
2023-01-15T07:01:48.547Z,6.33
2023-01-15T07:04:16.070Z,6.31
2023-01-15T07:06:43.023Z,6.36
2023-01-15T07:09:09.648Z,6.26
2023-01-15T07:11:49.382Z,6.22
2023-01-15T07:14:21.634Z,6.22
2023-01-15T07:16:48.911Z,6.23
2023-01-15T07:19:15.889Z,6.20
2023-01-15T07:21:42.902Z,6.15
2023-01-15T07:24:10.787Z,6.15
2023-01-15T07:26:38.051Z,6.15
2023-01-15T07:29:05.723Z,6.13
2023-01-15T07:31:32.990Z,6.12
2023-01-15T07:33:59.865Z,6.10
2023-01-15T07:36:27.088Z,6.14
2023-01-15T07:38:54.055Z,6.16
2023-01-15T07:41:40.064Z,6.11
2023-01-15T07:44:28.486Z,6.06
2023-01-15T07:47:13.902Z,6.05
2023-01-15T07:49:45.989Z,6.05
2023-01-15T07:52:22.784Z,6.05
2023-01-15T07:54:50.462Z,6.06
2023-01-15T07:57:21.429Z,6.07
2023-01-15T07:59:49.065Z,6.05
2023-01-15T08:02:15.944Z,6.02
2023-01-15T08:04:42.723Z,6.05
2023-01-15T08:07:10.018Z,6.02
2023-01-15T08:09:37.017Z,6.00
2023-01-15T08:12:22.863Z,5.99
2023-01-15T08:15:08.683Z,5.97
2023-01-15T08:17:37.427Z,6.00
2023-01-15T08:20:07.108Z,5.94
2023-01-15T08:22:34.143Z,5.95
2023-01-15T08:25:00.904Z,5.98
2023-01-15T08:27:28.957Z,5.96
2023-01-15T08:29:56.728Z,5.96
2023-01-15T08:32:25.053Z,5.98
2023-01-15T08:34:52.124Z,5.96
2023-01-15T08:37:18.938Z,5.98
2023-01-15T08:39:46.164Z,6.04
2023-01-15T08:42:13.021Z,5.99
2023-01-15T08:44:39.900Z,5.99
2023-01-15T08:47:06.599Z,5.98
2023-01-15T08:49:33.829Z,5.95
2023-01-15T08:52:01.062Z,5.98
2023-01-15T08:54:28.025Z,5.93
2023-01-15T08:56:54.776Z,5.95
2023-01-15T08:59:22.449Z,5.95
2023-01-15T09:01:49.313Z,5.89
2023-01-15T09:04:18.143Z,5.93
2023-01-15T09:06:45.594Z,5.87
2023-01-15T09:09:12.907Z,5.86
2023-01-15T09:11:41.788Z,5.92
2023-01-15T09:14:09.559Z,5.92
2023-01-15T09:16:57.750Z,5.97
2023-01-15T09:19:24.569Z,5.98
2023-01-15T09:21:51.420Z,6.02
2023-01-15T09:24:18.334Z,6.06
2023-01-15T09:26:45.110Z,6.19
2023-01-15T09:29:11.825Z,6.17
2023-01-15T09:31:38.671Z,6.21
2023-01-15T09:34:05.582Z,6.25
2023-01-15T09:36:35.103Z,6.37
2023-01-15T09:39:04.142Z,6.44
2023-01-15T09:42:04.151Z,6.59
2023-01-15T09:44:49.322Z,6.63
2023-01-15T09:47:19.628Z,6.59
2023-01-15T09:50:09.929Z,6.66
2023-01-15T09:53:02.719Z,6.68
2023-01-15T09:55:35.904Z,6.95
2023-01-15T09:58:05.600Z,6.96
2023-01-15T10:00:39.924Z,6.88
2023-01-15T10:03:29.778Z,7.09
2023-01-15T10:06:09.332Z,7.18
2023-01-15T10:08:42.608Z,7.29
2023-01-15T10:11:47.114Z,7.20
2023-01-15T10:14:20.837Z,7.47
2023-01-15T10:16:47.654Z,7.83
2023-01-15T10:19:14.427Z,7.94
2023-01-15T10:22:02.908Z,7.92
2023-01-15T10:24:39.599Z,8.27
2023-01-15T10:27:25.918Z,8.00
2023-01-15T10:30:21.393Z,7.87
2023-01-15T10:33:03.606Z,7.75
2023-01-15T10:35:36.628Z,7.59
2023-01-15T10:38:40.822Z,7.72
2023-01-15T10:41:31.759Z,7.52
2023-01-15T10:44:22.654Z,7.52
2023-01-15T10:46:57.664Z,7.49
2023-01-15T10:49:29.343Z,7.25
2023-01-15T10:52:25.325Z,7.27
2023-01-15T10:54:59.914Z,7.14
2023-01-15T10:58:08.956Z,7.19
2023-01-15T11:00:38.773Z,7.02
2023-01-15T11:03:15.480Z,6.99
2023-01-15T11:05:43.108Z,6.95
2023-01-15T11:08:58.662Z,6.98
2023-01-15T11:11:20.559Z,6.90
2023-01-15T11:14:14.056Z,6.91
2023-01-15T11:17:01.873Z,6.96
2023-01-15T11:19:38.405Z,6.97
2023-01-15T11:22:12.965Z,7.04
2023-01-15T11:25:09.101Z,7.12
2023-01-15T11:27:36.552Z,7.20
2023-01-15T11:30:24.803Z,7.22
2023-01-15T11:32:57.084Z,7.54
2023-01-15T11:35:24.204Z,7.45
2023-01-15T11:38:11.265Z,7.54
2023-01-15T11:40:38.048Z,7.78
2023-01-15T11:43:38.893Z,7.61
2023-01-15T11:46:24.428Z,7.50
2023-01-15T11:49:09.760Z,7.63
2023-01-15T11:51:47.297Z,7.57
2023-01-15T11:54:15.641Z,7.61
2023-01-15T11:56:45.545Z,7.67
2023-01-15T11:59:20.205Z,7.40
2023-01-15T12:01:57.465Z,7.54
2023-01-15T12:04:46.698Z,7.55
2023-01-15T12:07:14.603Z,7.39
2023-01-15T12:10:11.830Z,7.26
2023-01-15T12:13:00.717Z,7.30
2023-01-15T12:15:40.324Z,7.31
2023-01-15T12:18:22.553Z,7.30
2023-01-15T12:21:01.260Z,7.57
2023-01-15T12:23:47.406Z,7.45
2023-01-15T12:26:43.428Z,7.39
2023-01-15T12:29:22.666Z,7.28
2023-01-15T12:31:55.412Z,7.17
2023-01-15T12:34:34.429Z,7.13
2023-01-15T12:37:16.280Z,7.19
2023-01-15T12:40:09.940Z,7.14
2023-01-15T12:42:55.754Z,7.22
2023-01-15T12:45:28.144Z,7.30
2023-01-15T12:48:16.543Z,7.28
2023-01-15T12:50:49.298Z,7.34
2023-01-15T12:53:25.577Z,7.16
2023-01-15T12:56:00.306Z,7.11
2023-01-15T12:58:27.078Z,7.16
2023-01-15T13:01:05.081Z,7.27
2023-01-15T13:03:40.052Z,7.22
2023-01-15T13:06:09.281Z,7.15
2023-01-15T13:08:56.183Z,7.25
2023-01-15T13:11:22.968Z,7.18
2023-01-15T13:13:58.213Z,7.29
2023-01-15T13:16:54.935Z,7.62
2023-01-15T13:19:50.630Z,7.35
2023-01-15T13:22:24.335Z,7.24
2023-01-15T13:25:10.689Z,7.15
2023-01-15T13:28:03.216Z,7.09
2023-01-15T13:30:41.920Z,7.01
2023-01-15T13:33:29.751Z,6.75
2023-01-15T13:36:15.128Z,6.51
2023-01-15T13:38:45.721Z,5.41
2023-01-15T13:41:41.764Z,5.33
2023-01-15T13:44:37.402Z,5.50
2023-01-15T13:47:07.763Z,5.56
2023-01-15T13:49:48.035Z,5.62
2023-01-15T13:52:25.084Z,5.61
2023-01-15T13:54:53.837Z,5.62
2023-01-15T13:57:32.977Z,5.34
2023-01-15T13:59:59.963Z,5.20
2023-01-15T14:02:29.982Z,5.05
2023-01-15T14:04:57.735Z,5.00
2023-01-15T14:07:36.217Z,4.92
2023-01-15T14:10:10.298Z,5.01
2023-01-15T14:12:40.302Z,5.02
2023-01-15T14:15:19.730Z,5.09
2023-01-15T14:18:03.634Z,5.22
2023-01-15T14:20:37.927Z,5.18
2023-01-15T14:23:28.281Z,5.17
2023-01-15T14:26:00.008Z,5.26
2023-01-15T14:28:45.366Z,5.18
2023-01-15T14:32:00.212Z,5.17
2023-01-15T14:34:30.238Z,5.17
2023-01-15T14:37:22.806Z,5.23
2023-01-15T14:40:00.014Z,5.20
2023-01-15T14:42:58.633Z,5.24
2023-01-15T14:45:28.955Z,5.20
2023-01-15T14:48:01.423Z,5.19
2023-01-15T14:50:33.448Z,5.22
2023-01-15T14:53:03.700Z,5.22
2023-01-15T14:55:32.415Z,5.23
2023-01-15T14:58:04.485Z,5.25
2023-01-15T15:00:39.070Z,5.24
2023-01-15T15:03:37.253Z,5.26
2023-01-15T15:06:06.493Z,5.30
2023-01-15T15:08:35.229Z,5.37
2023-01-15T15:11:04.719Z,5.51
2023-01-15T15:13:36.112Z,5.46
2023-01-15T15:16:22.933Z,5.53
2023-01-15T15:19:19.467Z,5.66
2023-01-15T15:21:48.356Z,5.72
2023-01-15T15:24:23.225Z,5.93
2023-01-15T15:26:49.999Z,6.01
2023-01-15T15:29:20.257Z,6.12
2023-01-15T15:31:53.596Z,6.24
2023-01-15T15:34:32.209Z,6.34
2023-01-15T15:37:03.066Z,6.48
2023-01-15T15:39:39.821Z,6.42
2023-01-15T15:42:35.715Z,6.46
2023-01-15T15:45:40.871Z,6.46
2023-01-15T15:48:38.436Z,6.49
2023-01-15T15:51:22.367Z,6.57
2023-01-15T15:53:49.009Z,6.52
2023-01-15T15:56:16.492Z,6.54
2023-01-15T15:58:43.730Z,6.49
2023-01-15T16:01:12.844Z,6.50
2023-01-15T16:03:48.183Z,6.53
2023-01-15T16:06:27.802Z,6.45
2023-01-15T16:09:01.562Z,6.43
2023-01-15T16:11:28.839Z,6.54
2023-01-15T16:13:57.889Z,6.57
2023-01-15T16:16:27.302Z,6.64
2023-01-15T16:18:57.931Z,6.60
2023-01-15T16:21:27.953Z,6.67
2023-01-15T16:24:02.819Z,6.71
2023-01-15T16:26:40.367Z,6.70
2023-01-15T16:29:18.095Z,6.72
2023-01-15T16:31:44.938Z,6.73
2023-01-15T16:34:21.390Z,6.73
2023-01-15T16:36:48.520Z,6.80
2023-01-15T16:39:28.283Z,6.85
2023-01-15T16:41:57.804Z,6.86
2023-01-15T16:44:46.748Z,6.82
2023-01-15T16:47:28.867Z,6.78
2023-01-15T16:50:33.853Z,6.85
2023-01-15T16:53:02.659Z,6.83
2023-01-15T16:55:45.814Z,6.87
2023-01-15T16:58:12.742Z,6.83
2023-01-15T17:00:41.368Z,6.78
2023-01-15T17:03:13.535Z,6.80
2023-01-15T17:05:40.613Z,6.76
2023-01-15T17:08:42.252Z,6.75
2023-01-15T17:11:38.492Z,6.69
2023-01-15T17:14:26.765Z,6.65
2023-01-15T17:17:21.495Z,6.64
2023-01-15T17:19:53.055Z,6.58
2023-01-15T17:22:23.829Z,6.56
2023-01-15T17:24:53.762Z,6.51
2023-01-15T17:27:21.092Z,6.45
2023-01-15T17:29:47.881Z,6.41
2023-01-15T17:32:24.173Z,6.30
2023-01-15T17:34:51.240Z,6.21
2023-01-15T17:37:18.104Z,6.15
2023-01-15T17:39:44.771Z,6.15
2023-01-15T17:42:17.312Z,6.11
2023-01-15T17:44:44.831Z,6.09
2023-01-15T17:47:12.396Z,6.00
2023-01-15T17:49:39.304Z,5.90
2023-01-15T17:52:08.849Z,5.80
2023-01-15T17:54:54.529Z,5.72
2023-01-15T17:57:39.756Z,5.67
2023-01-15T18:00:25.638Z,5.61
2023-01-15T18:03:11.064Z,5.55
2023-01-15T18:05:38.239Z,5.49
2023-01-15T18:08:08.178Z,5.41
2023-01-15T18:10:35.066Z,5.35
2023-01-15T18:13:03.648Z,5.39
2023-01-15T18:15:30.521Z,5.38
2023-01-15T18:17:57.202Z,5.50
2023-01-15T18:20:23.955Z,5.46
2023-01-15T18:22:50.776Z,5.55
2023-01-15T18:25:17.515Z,5.53
2023-01-15T18:27:44.248Z,5.53
2023-01-15T18:30:16.154Z,5.53
2023-01-15T18:32:44.204Z,5.55
2023-01-15T18:35:12.041Z,5.56
2023-01-15T18:37:38.752Z,5.59
2023-01-15T18:40:06.129Z,5.54
2023-01-15T18:42:51.459Z,5.53
2023-01-15T18:45:37.080Z,5.52
2023-01-15T18:48:03.929Z,5.47
2023-01-15T18:50:30.680Z,5.49
2023-01-15T18:52:58.018Z,5.47
2023-01-15T18:55:28.162Z,5.42
2023-01-15T18:57:55.794Z,5.46
2023-01-15T19:00:25.014Z,5.46
2023-01-15T19:02:51.945Z,5.45
2023-01-15T19:05:18.727Z,5.49
2023-01-15T19:07:46.114Z,5.42
2023-01-15T19:10:14.419Z,5.43
2023-01-15T19:12:41.529Z,5.46
2023-01-15T19:15:29.775Z,5.47
2023-01-15T19:18:15.193Z,5.49
2023-01-15T19:20:41.944Z,5.46
2023-01-15T19:23:09.317Z,5.43
2023-01-15T19:25:39.271Z,5.41
2023-01-15T19:28:08.267Z,5.38
2023-01-15T19:30:38.231Z,5.34
2023-01-15T19:33:05.789Z,5.35
2023-01-15T19:35:33.064Z,5.30
2023-01-15T19:38:00.178Z,5.28
2023-01-15T19:40:27.132Z,5.26
2023-01-15T19:43:13.354Z,5.28
2023-01-15T19:46:04.062Z,5.30
2023-01-15T19:48:49.236Z,5.54
2023-01-15T19:51:16.026Z,5.40
2023-01-15T19:53:42.813Z,5.43
2023-01-15T19:56:09.570Z,5.46
2023-01-15T19:58:39.799Z,5.48
2023-01-15T20:01:12.968Z,5.50
2023-01-15T20:03:39.688Z,5.49
2023-01-15T20:06:07.765Z,5.43
2023-01-15T20:08:34.595Z,5.39
2023-01-15T20:11:01.340Z,5.41
2023-01-15T20:13:46.672Z,5.35
2023-01-15T20:16:18.268Z,5.40
2023-01-15T20:18:47.899Z,5.38
2023-01-15T20:21:15.633Z,5.38
2023-01-15T20:23:43.239Z,5.37
2023-01-15T20:26:12.560Z,5.37
2023-01-15T20:28:42.518Z,5.34
2023-01-15T20:31:17.493Z,5.32
2023-01-15T20:33:44.609Z,5.26
2023-01-15T20:36:11.420Z,5.28
2023-01-15T20:38:38.250Z,5.26
2023-01-15T20:41:27.871Z,5.23
2023-01-15T20:44:13.497Z,5.23
2023-01-15T20:46:40.319Z,5.15
2023-01-15T20:49:25.283Z,5.15
2023-01-15T20:51:52.742Z,5.11
2023-01-15T20:54:21.257Z,5.11
2023-01-15T20:56:48.113Z,5.12
2023-01-15T20:59:14.975Z,5.02
2023-01-15T21:01:41.864Z,5.01
2023-01-15T21:04:09.871Z,4.96
2023-01-15T21:06:36.982Z,5.00
2023-01-15T21:09:03.795Z,4.88
2023-01-15T21:11:30.544Z,4.84
2023-01-15T21:13:57.261Z,4.82
2023-01-15T21:16:24.231Z,4.78
2023-01-15T21:18:51.045Z,4.71
2023-01-15T21:21:19.093Z,4.72
2023-01-15T21:23:46.171Z,4.68
2023-01-15T21:26:14.428Z,4.68
2023-01-15T21:28:41.783Z,4.69
2023-01-15T21:31:10.235Z,4.71
2023-01-15T21:33:37.852Z,4.65
2023-01-15T21:36:13.137Z,4.65
2023-01-15T21:38:40.509Z,4.65
2023-01-15T21:41:16.341Z,4.72
2023-01-15T21:44:02.320Z,4.71
2023-01-15T21:46:29.463Z,4.67
2023-01-15T21:48:58.011Z,4.61
2023-01-15T21:51:26.641Z,4.60
2023-01-15T21:53:53.711Z,4.61
2023-01-15T21:56:20.500Z,4.60
2023-01-15T21:58:47.287Z,4.60
2023-01-15T22:01:16.187Z,4.60
2023-01-15T22:03:42.861Z,4.60
2023-01-15T22:06:10.346Z,4.62
2023-01-15T22:08:37.176Z,4.64
2023-01-15T22:11:08.317Z,4.73
2023-01-15T22:13:35.562Z,4.69
2023-01-15T22:16:05.651Z,4.73
2023-01-15T22:18:33.544Z,4.75
2023-01-15T22:21:02.944Z,4.79
2023-01-15T22:23:29.717Z,4.83
2023-01-15T22:25:57.108Z,4.84
2023-01-15T22:28:24.028Z,4.87
2023-01-15T22:30:50.879Z,4.89
2023-01-15T22:33:18.037Z,4.89
2023-01-15T22:35:44.823Z,4.92
2023-01-15T22:38:11.622Z,4.89
2023-01-15T22:40:38.403Z,4.92
2023-01-15T22:43:05.084Z,4.89
2023-01-15T22:45:31.815Z,4.89
2023-01-15T22:47:58.553Z,4.90
2023-01-15T22:50:25.209Z,4.89
2023-01-15T22:52:51.989Z,4.92
2023-01-15T22:55:18.688Z,4.95
2023-01-15T22:57:47.709Z,5.00
2023-01-15T23:00:15.512Z,4.96
2023-01-15T23:02:54.554Z,4.97
2023-01-15T23:05:23.401Z,5.07
2023-01-15T23:07:50.604Z,5.06
2023-01-15T23:10:17.426Z,5.04
2023-01-15T23:12:44.371Z,5.03
2023-01-15T23:15:13.587Z,5.01
2023-01-15T23:17:40.822Z,5.03
2023-01-15T23:20:09.550Z,5.03
2023-01-15T23:22:36.281Z,4.97
2023-01-15T23:25:03.724Z,4.98
2023-01-15T23:27:30.438Z,4.92
2023-01-15T23:29:57.257Z,4.91
2023-01-15T23:32:24.113Z,4.89
2023-01-15T23:34:50.969Z,4.94
2023-01-15T23:37:17.744Z,4.92
2023-01-15T23:39:44.482Z,4.92
2023-01-15T23:42:29.635Z,4.98
2023-01-15T23:45:15.091Z,5.04
2023-01-15T23:47:41.715Z,5.00
2023-01-15T23:50:09.039Z,5.00
2023-01-15T23:52:35.734Z,5.03
2023-01-15T23:55:02.386Z,5.08
2023-01-15T23:57:29.172Z,5.10
2023-01-15T23:59:55.877Z,5.08
