createdAt,value
2023-01-09T00:00:46.746Z,0.5
2023-01-09T00:01:48.100Z,0.400000006
2023-01-09T00:02:50.620Z,0.600000024
2023-01-09T00:03:51.828Z,0.200000003
2023-01-09T00:04:52.504Z,0.300000012
2023-01-09T00:05:53.912Z,0.400000006
2023-01-09T00:06:55.014Z,0.300000012
2023-01-09T00:07:56.593Z,0.300000012
2023-01-09T00:08:58.472Z,0.200000003
2023-01-09T00:10:29.796Z,0.400000006
2023-01-09T00:11:30.621Z,0.400000006
2023-01-09T00:12:32.491Z,0.5
2023-01-09T00:13:33.369Z,0.5
2023-01-09T00:14:34.387Z,0.600000024
2023-01-09T00:15:35.099Z,0.5
2023-01-09T00:16:36.002Z,0.600000024
2023-01-09T00:17:37.127Z,0.5
2023-01-09T00:18:38.157Z,0.400000006
2023-01-09T00:19:38.955Z,0.5
2023-01-09T00:20:39.823Z,0.800000012
2023-01-09T00:21:41.433Z,0.5
2023-01-09T00:22:42.921Z,0.400000006
2023-01-09T00:23:43.673Z,0.5
2023-01-09T00:24:44.423Z,0.400000006
2023-01-09T00:25:45.218Z,0.400000006
2023-01-09T00:26:46.139Z,0.699999988
2023-01-09T00:27:47.413Z,0.400000006
2023-01-09T00:28:48.159Z,0.5
2023-01-09T00:29:48.974Z,0.5
2023-01-09T00:30:49.741Z,0.5
2023-01-09T00:31:50.567Z,0.5
2023-01-09T00:32:51.928Z,0.699999988
2023-01-09T00:33:53.077Z,0.600000024
2023-01-09T00:34:54.048Z,0.600000024
2023-01-09T00:35:54.939Z,0.400000006
2023-01-09T00:36:55.676Z,0.600000024
2023-01-09T00:37:56.757Z,0.5
2023-01-09T00:38:58.466Z,0.300000012
2023-01-09T00:40:29.969Z,0.699999988
2023-01-09T00:41:30.639Z,0.699999988
2023-01-09T00:42:31.542Z,0.800000012
2023-01-09T00:43:32.820Z,0.600000024
2023-01-09T00:44:33.794Z,0.5
2023-01-09T00:45:34.750Z,0.699999988
2023-01-09T00:46:35.443Z,0.699999988
2023-01-09T00:47:36.395Z,1
2023-01-09T00:48:37.179Z,0.899999976
2023-01-09T00:49:37.976Z,0.800000012
2023-01-09T00:50:39.057Z,0.5
2023-01-09T00:51:40.857Z,0.400000006
2023-01-09T00:52:42.680Z,0.300000012
2023-01-09T00:53:43.926Z,0.5
2023-01-09T00:54:44.846Z,0.400000006
2023-01-09T00:55:45.652Z,0.600000024
2023-01-09T00:56:46.399Z,0.5
2023-01-09T00:57:47.405Z,0.400000006
2023-01-09T00:58:48.541Z,0.5
2023-01-09T00:59:49.443Z,0.300000012
2023-01-09T01:00:50.500Z,0.5
2023-01-09T01:01:52.220Z,0.400000006
2023-01-09T01:02:53.948Z,0.5
2023-01-09T01:03:55.246Z,0.600000024
2023-01-09T01:04:56.203Z,0.699999988
2023-01-09T01:05:56.978Z,0.699999988
2023-01-09T01:06:57.675Z,0.600000024
2023-01-09T01:08:28.928Z,0.699999988
2023-01-09T01:09:29.633Z,1
2023-01-09T01:10:30.362Z,0.600000024
2023-01-09T01:11:31.303Z,0.600000024
2023-01-09T01:12:32.012Z,0.5
2023-01-09T01:13:33.325Z,0.5
2023-01-09T01:14:34.078Z,0.5
2023-01-09T01:15:34.973Z,0.5
2023-01-09T01:16:35.816Z,0.699999988
2023-01-09T01:17:36.451Z,0.600000024
2023-01-09T01:18:37.210Z,0.800000012
2023-01-09T01:19:37.948Z,0.800000012
2023-01-09T01:20:38.683Z,0.899999976
2023-01-09T01:21:40.459Z,0.699999988
2023-01-09T01:22:41.272Z,0.800000012
2023-01-09T01:23:42.947Z,0.899999976
2023-01-09T01:24:43.807Z,0.5
2023-01-09T01:25:44.915Z,0.600000024
2023-01-09T01:26:46.484Z,0.5
2023-01-09T01:27:47.222Z,0.400000006
2023-01-09T01:28:47.958Z,0.400000006
2023-01-09T01:29:48.730Z,0.200000003
2023-01-09T01:30:49.627Z,0.300000012
2023-01-09T01:31:50.548Z,0.300000012
2023-01-09T01:32:51.212Z,0.100000001
2023-01-09T01:33:51.985Z,0.100000001
2023-01-09T01:34:52.743Z,0.200000003
2023-01-09T01:35:53.553Z,0.200000003
2023-01-09T01:36:55.351Z,0.200000003
2023-01-09T01:37:56.163Z,0.100000001
2023-01-09T01:38:57.660Z,0.200000003
2023-01-09T01:40:28.842Z,0.200000003
2023-01-09T01:41:29.886Z,0.300000012
2023-01-09T01:42:30.513Z,0.300000012
2023-01-09T01:43:31.533Z,0.100000001
2023-01-09T01:44:32.706Z,0.100000001
2023-01-09T01:45:33.505Z,0.200000003
2023-01-09T01:46:34.974Z,0.100000001
2023-01-09T01:47:35.815Z,0.100000001
2023-01-09T01:48:36.581Z,0.100000001
2023-01-09T01:49:37.325Z,0
2023-01-09T01:50:38.085Z,0.200000003
2023-01-09T01:51:39.458Z,0
2023-01-09T01:52:40.253Z,0.300000012
2023-01-09T01:53:41.009Z,0.100000001
2023-01-09T01:54:41.817Z,0
2023-01-09T01:55:42.659Z,0
2023-01-09T01:56:43.948Z,0.100000001
2023-01-09T01:57:44.823Z,0.100000001
2023-01-09T01:58:45.595Z,0.100000001
2023-01-09T01:59:46.407Z,0.100000001
2023-01-09T02:00:47.189Z,0.100000001
2023-01-09T02:01:48.066Z,0
2023-01-09T02:02:48.872Z,0.100000001
2023-01-09T02:03:49.539Z,0.100000001
2023-01-09T02:04:50.960Z,0.100000001
2023-01-09T02:05:51.767Z,0.100000001
2023-01-09T02:06:53.431Z,0.100000001
2023-01-09T02:07:54.241Z,0
2023-01-09T02:08:54.977Z,0
2023-01-09T02:09:55.778Z,0
2023-01-09T02:10:56.532Z,0.100000001
2023-01-09T02:12:28.124Z,0
2023-01-09T02:13:29.063Z,0.5
2023-01-09T02:14:29.781Z,0
2023-01-09T02:15:30.594Z,0.200000003
2023-01-09T02:16:31.386Z,0.100000001
2023-01-09T02:17:32.861Z,0
2023-01-09T02:18:33.710Z,0
2023-01-09T02:19:34.505Z,0
2023-01-09T02:20:35.277Z,0
2023-01-09T02:21:36.983Z,0.200000003
2023-01-09T02:22:37.782Z,0.200000003
2023-01-09T02:23:38.678Z,0
2023-01-09T02:24:39.444Z,0
2023-01-09T02:25:40.286Z,0.100000001
2023-01-09T02:26:41.068Z,0.100000001
2023-01-09T02:27:42.863Z,0
2023-01-09T02:28:43.650Z,0.100000001
2023-01-09T02:29:44.413Z,0
2023-01-09T02:30:45.312Z,0
2023-01-09T02:31:46.151Z,0
2023-01-09T02:32:47.010Z,0
2023-01-09T02:33:47.803Z,0
2023-01-09T02:34:48.644Z,0
2023-01-09T02:35:49.491Z,0
2023-01-09T02:36:51.488Z,0
2023-01-09T02:37:52.310Z,0
2023-01-09T02:38:53.149Z,0
2023-01-09T02:39:53.926Z,0.200000003
2023-01-09T02:40:54.741Z,0
2023-01-09T02:41:56.484Z,0.100000001
2023-01-09T02:43:28.131Z,0
2023-01-09T02:44:29.000Z,0
2023-01-09T02:45:29.953Z,0.100000001
2023-01-09T02:46:30.727Z,0
2023-01-09T02:47:32.349Z,0
2023-01-09T02:48:33.191Z,0.100000001
2023-01-09T02:49:34.038Z,0.5
2023-01-09T02:50:34.825Z,0
2023-01-09T02:51:35.593Z,0
2023-01-09T02:52:36.441Z,0.100000001
2023-01-09T02:53:37.950Z,0
2023-01-09T02:54:38.788Z,0.100000001
2023-01-09T02:55:39.530Z,0
2023-01-09T02:56:40.391Z,0
2023-01-09T02:57:41.848Z,0
2023-01-09T02:58:42.626Z,0
2023-01-09T02:59:43.450Z,0.100000001
2023-01-09T03:00:44.330Z,0
2023-01-09T03:01:45.208Z,0
2023-01-09T03:02:45.950Z,0
2023-01-09T03:03:46.703Z,0.100000001
2023-01-09T03:04:47.581Z,0
2023-01-09T03:05:48.441Z,0.100000001
2023-01-09T03:06:49.286Z,0
2023-01-09T03:07:50.901Z,0
2023-01-09T03:08:51.669Z,0
2023-01-09T03:09:53.503Z,0
2023-01-09T03:10:54.264Z,0
2023-01-09T03:11:55.165Z,0
2023-01-09T03:12:58.785Z,0.100000001
2023-01-09T03:14:27.758Z,0
2023-01-09T03:15:28.653Z,0
2023-01-09T03:16:29.467Z,0
2023-01-09T03:17:30.304Z,0
2023-01-09T03:18:31.858Z,0
2023-01-09T03:19:33.340Z,0
2023-01-09T03:20:34.172Z,0
2023-01-09T03:21:35.951Z,0
2023-01-09T03:22:36.759Z,0
2023-01-09T03:23:37.723Z,0
2023-01-09T03:24:38.581Z,0
2023-01-09T03:25:39.431Z,0
2023-01-09T03:26:40.217Z,0
2023-01-09T03:27:41.035Z,0
2023-01-09T03:28:42.474Z,0
2023-01-09T03:29:43.261Z,0
2023-01-09T03:30:44.080Z,0
2023-01-09T03:31:44.959Z,0
2023-01-09T03:32:45.665Z,0.100000001
2023-01-09T03:33:46.428Z,0
2023-01-09T03:34:47.277Z,0
2023-01-09T03:35:48.193Z,0
2023-01-09T03:36:49.082Z,0
2023-01-09T03:37:49.892Z,0
2023-01-09T03:38:51.508Z,0
2023-01-09T03:39:52.357Z,0
2023-01-09T03:40:53.343Z,0
2023-01-09T03:41:54.991Z,0
2023-01-09T03:42:55.899Z,0.100000001
2023-01-09T03:44:27.127Z,0
2023-01-09T03:45:28.242Z,0
2023-01-09T03:46:29.125Z,0
2023-01-09T03:47:29.992Z,0
2023-01-09T03:48:30.839Z,0
2023-01-09T03:49:32.359Z,0
2023-01-09T03:50:33.188Z,0
2023-01-09T03:51:34.121Z,0.100000001
2023-01-09T03:52:35.953Z,0.100000001
2023-01-09T03:53:36.847Z,0.100000001
2023-01-09T03:54:37.671Z,0
2023-01-09T03:55:38.489Z,0
2023-01-09T03:56:39.396Z,0.400000006
2023-01-09T03:57:40.273Z,0
2023-01-09T03:58:41.853Z,0
2023-01-09T03:59:42.837Z,0
2023-01-09T04:00:44.540Z,0.100000001
2023-01-09T04:01:45.428Z,0.100000001
2023-01-09T04:02:46.121Z,0
2023-01-09T04:03:47.041Z,0
2023-01-09T04:04:47.960Z,0
2023-01-09T04:05:48.781Z,0.100000001
2023-01-09T04:06:49.611Z,0.100000001
2023-01-09T04:07:50.618Z,0
2023-01-09T04:08:52.430Z,0
2023-01-09T04:09:53.961Z,0
2023-01-09T04:10:54.920Z,0.100000001
2023-01-09T04:11:56.177Z,0
2023-01-09T04:13:27.497Z,0
2023-01-09T04:14:28.448Z,0.100000001
2023-01-09T04:15:29.359Z,0.200000003
2023-01-09T04:16:30.959Z,0.100000001
2023-01-09T04:17:31.883Z,0
2023-01-09T04:18:32.678Z,0.200000003
2023-01-09T04:19:34.423Z,0
2023-01-09T04:20:35.274Z,0.100000001
2023-01-09T04:21:36.190Z,0.100000001
2023-01-09T04:22:37.974Z,0
2023-01-09T04:23:38.675Z,0
2023-01-09T04:24:39.522Z,0.100000001
2023-01-09T04:25:40.434Z,0
2023-01-09T04:26:41.353Z,0
2023-01-09T04:27:42.309Z,0
2023-01-09T04:28:43.108Z,0.100000001
2023-01-09T04:29:44.825Z,0
2023-01-09T04:30:45.778Z,0.100000001
2023-01-09T04:31:46.686Z,0.100000001
2023-01-09T04:32:47.623Z,0.100000001
2023-01-09T04:33:48.422Z,0.100000001
2023-01-09T04:34:49.252Z,0.200000003
2023-01-09T04:35:50.107Z,0.200000003
2023-01-09T04:36:51.047Z,0
2023-01-09T04:37:52.007Z,0
2023-01-09T04:38:52.852Z,0.100000001
2023-01-09T04:39:54.424Z,0.100000001
2023-01-09T04:40:55.271Z,0.100000001
2023-01-09T04:42:27.511Z,0.200000003
2023-01-09T04:43:28.461Z,0.200000003
2023-01-09T04:44:29.288Z,0.100000001
2023-01-09T04:45:30.224Z,0.100000001
2023-01-09T04:46:30.987Z,0.100000001
2023-01-09T04:47:31.926Z,0.100000001
2023-01-09T04:48:32.872Z,0.100000001
2023-01-09T04:49:34.433Z,0.400000006
2023-01-09T04:50:35.230Z,0.200000003
2023-01-09T04:51:36.063Z,0
2023-01-09T04:52:38.998Z,0.100000001
2023-01-09T04:53:38.294Z,0.100000001
2023-01-09T04:54:39.217Z,0.100000001
2023-01-09T04:55:40.124Z,0.100000001
2023-01-09T04:56:41.023Z,0.100000001
2023-01-09T04:57:41.774Z,0
2023-01-09T04:58:42.723Z,0.100000001
2023-01-09T04:59:44.391Z,0.100000001
2023-01-09T05:00:45.348Z,0.100000001
2023-01-09T05:01:46.234Z,0.100000001
2023-01-09T05:02:46.903Z,0.300000012
2023-01-09T05:03:48.012Z,0.100000001
2023-01-09T05:04:48.804Z,0
2023-01-09T05:05:49.776Z,0.200000003
2023-01-09T05:06:51.475Z,0
2023-01-09T05:07:52.374Z,0.100000001
2023-01-09T05:08:53.315Z,0
2023-01-09T05:09:55.029Z,0.100000001
2023-01-09T05:11:26.932Z,0.100000001
2023-01-09T05:12:28.033Z,0.200000003
2023-01-09T05:13:28.928Z,0
2023-01-09T05:14:29.891Z,0.200000003
2023-01-09T05:15:31.583Z,0.100000001
2023-01-09T05:16:32.604Z,0.200000003
2023-01-09T05:17:33.377Z,0
2023-01-09T05:18:34.241Z,0
2023-01-09T05:19:35.959Z,0.100000001
2023-01-09T05:20:36.868Z,0.200000003
2023-01-09T05:21:37.813Z,0.100000001
2023-01-09T05:22:39.485Z,0.100000001
2023-01-09T05:23:40.386Z,0.200000003
2023-01-09T05:24:41.250Z,0.300000012
2023-01-09T05:25:42.098Z,0.100000001
2023-01-09T05:26:43.056Z,0.200000003
2023-01-09T05:27:43.943Z,0.100000001
2023-01-09T05:28:44.871Z,0.300000012
2023-01-09T05:29:46.525Z,0.200000003
2023-01-09T05:30:47.314Z,0.200000003
2023-01-09T05:31:48.978Z,0.100000001
2023-01-09T05:32:49.899Z,0.200000003
2023-01-09T05:33:50.833Z,0.200000003
2023-01-09T05:34:51.768Z,0.699999988
2023-01-09T05:35:52.571Z,0.600000024
2023-01-09T05:36:53.476Z,0.600000024
2023-01-09T05:37:54.408Z,0.5
2023-01-09T05:39:26.496Z,0.200000003
2023-01-09T05:40:32.344Z,0.200000003
2023-01-09T05:41:28.162Z,0.300000012
2023-01-09T05:42:29.985Z,0.200000003
2023-01-09T05:43:30.956Z,0.100000001
2023-01-09T05:44:31.958Z,0.100000001
2023-01-09T05:45:32.844Z,0.100000001
2023-01-09T05:46:33.599Z,0.200000003
2023-01-09T05:47:34.374Z,0.200000003
2023-01-09T05:48:35.380Z,0.400000006
2023-01-09T05:49:36.991Z,0.300000012
2023-01-09T05:50:38.133Z,0.800000012
2023-01-09T05:51:38.835Z,0.200000003
2023-01-09T05:52:40.459Z,0.200000003
2023-01-09T05:53:41.332Z,0.200000003
2023-01-09T05:54:42.252Z,0.5
2023-01-09T05:55:43.172Z,0.300000012
2023-01-09T05:56:44.021Z,0.200000003
2023-01-09T05:57:44.816Z,0.400000006
2023-01-09T05:58:45.671Z,0.200000003
2023-01-09T05:59:47.505Z,0
2023-01-09T06:00:48.385Z,0.100000001
2023-01-09T06:01:49.436Z,0.100000001
2023-01-09T06:02:50.593Z,0.200000003
2023-01-09T06:03:51.301Z,0.100000001
2023-01-09T06:04:52.170Z,0.5
2023-01-09T06:05:53.122Z,0.100000001
2023-01-09T06:06:54.015Z,0.400000006
2023-01-09T06:08:25.660Z,0.200000003
2023-01-09T06:09:26.498Z,0.200000003
2023-01-09T06:10:28.151Z,0.100000001
2023-01-09T06:11:29.240Z,0.100000001
2023-01-09T06:12:30.267Z,0.100000001
2023-01-09T06:13:31.962Z,0.100000001
2023-01-09T06:14:32.904Z,0.200000003
2023-01-09T06:15:33.731Z,0.100000001
2023-01-09T06:16:34.696Z,0.100000001
2023-01-09T06:17:35.662Z,0.200000003
2023-01-09T06:18:36.554Z,0.100000001
2023-01-09T06:19:37.929Z,0.100000001
2023-01-09T06:20:38.748Z,0.100000001
2023-01-09T06:21:39.701Z,0.100000001
2023-01-09T06:22:41.480Z,0.100000001
2023-01-09T06:23:42.413Z,0.100000001
2023-01-09T06:24:43.307Z,0.200000003
2023-01-09T06:25:44.149Z,0.200000003
2023-01-09T06:26:45.181Z,0.200000003
2023-01-09T06:27:46.077Z,0.200000003
2023-01-09T06:28:47.106Z,0.200000003
2023-01-09T06:29:48.958Z,0.100000001
2023-01-09T06:30:49.824Z,0.200000003
2023-01-09T06:31:50.713Z,0.100000001
2023-01-09T06:32:51.646Z,0.200000003
2023-01-09T06:33:52.643Z,0.200000003
2023-01-09T06:34:53.895Z,0.300000012
2023-01-09T06:36:25.296Z,0.200000003
2023-01-09T06:37:26.101Z,0.100000001
2023-01-09T06:38:27.124Z,0.200000003
2023-01-09T06:39:28.923Z,0.200000003
2023-01-09T06:40:30.469Z,0.300000012
2023-01-09T06:41:31.336Z,0.100000001
2023-01-09T06:42:32.133Z,0.200000003
2023-01-09T06:43:32.972Z,0.300000012
2023-01-09T06:44:33.879Z,0.200000003
2023-01-09T06:45:34.791Z,0.200000003
2023-01-09T06:46:36.417Z,0.100000001
2023-01-09T06:47:37.275Z,0.200000003
2023-01-09T06:48:38.066Z,0.600000024
2023-01-09T06:49:39.044Z,0.200000003
2023-01-09T06:50:40.996Z,0.600000024
2023-01-09T06:51:41.905Z,0.100000001
2023-01-09T06:52:43.478Z,0.699999988
2023-01-09T06:53:44.240Z,0.100000001
2023-01-09T06:54:45.082Z,0.200000003
2023-01-09T06:55:46.594Z,0.200000003
2023-01-09T06:56:47.632Z,0.200000003
2023-01-09T06:57:48.552Z,0.400000006
2023-01-09T06:58:49.291Z,0.300000012
2023-01-09T06:59:50.968Z,0.300000012
2023-01-09T07:00:51.914Z,0.200000003
2023-01-09T07:01:52.871Z,0.200000003
2023-01-09T07:02:53.683Z,0.400000006
2023-01-09T07:04:24.955Z,0.300000012
2023-01-09T07:05:25.825Z,0.200000003
2023-01-09T07:06:26.753Z,0.400000006
2023-01-09T07:07:27.902Z,0.400000006
2023-01-09T07:08:29.498Z,0.300000012
2023-01-09T07:09:30.539Z,0.5
2023-01-09T07:10:31.924Z,0.400000006
2023-01-09T07:11:32.877Z,0.200000003
2023-01-09T07:12:34.433Z,0.300000012
2023-01-09T07:13:35.400Z,0.400000006
2023-01-09T07:14:36.249Z,0.300000012
2023-01-09T07:15:38.150Z,0.699999988
2023-01-09T07:16:39.260Z,0.200000003
2023-01-09T07:17:40.154Z,1
2023-01-09T07:18:41.089Z,0.300000012
2023-01-09T07:19:41.981Z,0.400000006
2023-01-09T07:20:43.351Z,0.800000012
2023-01-09T07:21:44.211Z,0.699999988
2023-01-09T07:22:45.110Z,0.400000006
2023-01-09T07:23:46.949Z,0.300000012
2023-01-09T07:24:47.868Z,0.400000006
2023-01-09T07:25:48.711Z,0.699999988
2023-01-09T07:26:49.532Z,0.800000012
2023-01-09T07:27:50.404Z,1.700000048
2023-01-09T07:28:51.309Z,1.200000048
2023-01-09T07:29:52.203Z,0.5
2023-01-09T07:31:24.573Z,0.5
2023-01-09T07:32:25.324Z,0.300000012
2023-01-09T07:33:26.130Z,0.300000012
2023-01-09T07:34:27.004Z,0.300000012
2023-01-09T07:35:28.066Z,0.300000012
2023-01-09T07:36:28.930Z,0.600000024
2023-01-09T07:37:29.712Z,0.300000012
2023-01-09T07:38:30.549Z,0.200000003
2023-01-09T07:39:31.446Z,0.300000012
2023-01-09T07:40:32.939Z,0.200000003
2023-01-09T07:41:33.742Z,0.600000024
2023-01-09T07:42:35.495Z,0.400000006
2023-01-09T07:43:36.418Z,0.300000012
2023-01-09T07:44:37.362Z,0.300000012
2023-01-09T07:45:38.242Z,0.200000003
2023-01-09T07:46:39.266Z,0.200000003
2023-01-09T07:47:40.889Z,0.300000012
2023-01-09T07:48:41.717Z,0.200000003
2023-01-09T07:49:42.542Z,0.200000003
2023-01-09T07:50:43.935Z,0.200000003
2023-01-09T07:51:44.801Z,0.400000006
2023-01-09T07:52:45.654Z,0.300000012
2023-01-09T07:53:47.333Z,1.100000024
2023-01-09T07:54:48.145Z,0.300000012
2023-01-09T07:55:48.980Z,0.200000003
2023-01-09T07:56:49.931Z,0.200000003
2023-01-09T07:57:50.998Z,0.400000006
2023-01-09T07:58:51.766Z,0.5
2023-01-09T07:59:52.557Z,0.300000012
2023-01-09T08:01:25.063Z,0.200000003
2023-01-09T08:02:25.913Z,0.300000012
2023-01-09T08:03:26.806Z,0.400000006
2023-01-09T08:04:27.853Z,0.200000003
2023-01-09T08:05:28.681Z,0.200000003
2023-01-09T08:06:29.556Z,0.300000012
2023-01-09T08:07:30.519Z,0.200000003
2023-01-09T08:08:31.622Z,0.300000012
2023-01-09T08:09:32.323Z,0.300000012
2023-01-09T08:10:33.930Z,0.400000006
2023-01-09T08:11:34.740Z,0.300000012
2023-01-09T08:12:35.652Z,0.400000006
2023-01-09T08:13:36.617Z,0.5
2023-01-09T08:14:37.499Z,0.600000024
2023-01-09T08:15:38.331Z,0.600000024
2023-01-09T08:16:39.088Z,0.300000012
2023-01-09T08:17:40.971Z,0.400000006
2023-01-09T08:18:41.928Z,0.400000006
2023-01-09T08:19:42.804Z,0.5
2023-01-09T08:20:44.458Z,0.400000006
2023-01-09T08:21:45.236Z,0.300000012
2023-01-09T08:22:46.144Z,0.699999988
2023-01-09T08:23:47.091Z,0.400000006
2023-01-09T08:24:47.924Z,0.699999988
2023-01-09T08:25:49.478Z,0.400000006
2023-01-09T08:26:50.334Z,0.400000006
2023-01-09T08:27:51.163Z,0.5
2023-01-09T08:28:52.090Z,0.400000006
2023-01-09T08:29:53.398Z,0.300000012
2023-01-09T08:31:25.452Z,0.400000006
2023-01-09T08:32:26.197Z,0.5
2023-01-09T08:33:27.016Z,0.400000006
2023-01-09T08:34:28.233Z,0.400000006
2023-01-09T08:35:29.063Z,0.5
2023-01-09T08:36:29.971Z,0.5
2023-01-09T08:37:30.792Z,0.400000006
2023-01-09T08:38:31.647Z,0.300000012
2023-01-09T08:39:32.542Z,0.300000012
2023-01-09T08:40:33.998Z,0.300000012
2023-01-09T08:41:34.905Z,0.600000024
2023-01-09T08:42:35.723Z,0.200000003
2023-01-09T08:43:37.408Z,0.300000012
2023-01-09T08:44:38.271Z,0.300000012
2023-01-09T08:45:39.172Z,0.200000003
2023-01-09T08:46:40.178Z,0.200000003
2023-01-09T08:47:40.948Z,0.200000003
2023-01-09T08:48:41.815Z,0.5
2023-01-09T08:49:42.644Z,0.400000006
2023-01-09T08:50:43.986Z,0.300000012
2023-01-09T08:51:44.844Z,0.5
2023-01-09T08:52:45.736Z,0.600000024
2023-01-09T08:53:46.582Z,0.200000003
2023-01-09T08:54:47.455Z,0.300000012
2023-01-09T08:55:48.945Z,0.5
2023-01-09T08:56:49.834Z,0.200000003
2023-01-09T08:57:50.833Z,0.400000006
2023-01-09T08:58:51.741Z,0.300000012
2023-01-09T08:59:53.067Z,0.300000012
2023-01-09T09:01:25.062Z,0.400000006
2023-01-09T09:02:25.919Z,0.400000006
2023-01-09T09:03:26.743Z,0.400000006
2023-01-09T09:04:29.638Z,0.400000006
2023-01-09T09:05:28.834Z,0.400000006
2023-01-09T09:06:29.605Z,0.300000012
2023-01-09T09:07:30.445Z,0.699999988
2023-01-09T09:08:31.330Z,0.400000006
2023-01-09T09:09:32.260Z,0.300000012
2023-01-09T09:10:33.961Z,0.200000003
2023-01-09T09:11:35.442Z,0.400000006
2023-01-09T09:12:36.289Z,0.200000003
2023-01-09T09:13:37.196Z,0.5
2023-01-09T09:14:38.178Z,0.200000003
2023-01-09T09:15:39.241Z,0.5
2023-01-09T09:16:39.844Z,0.5
2023-01-09T09:17:40.703Z,0.400000006
2023-01-09T09:18:42.482Z,0.5
2023-01-09T09:19:43.368Z,0.400000006
2023-01-09T09:20:45.060Z,0.300000012
2023-01-09T09:21:45.861Z,0.400000006
2023-01-09T09:22:46.719Z,0.400000006
2023-01-09T09:23:47.570Z,0.5
2023-01-09T09:24:48.458Z,0.400000006
2023-01-09T09:25:50.034Z,1.100000024
2023-01-09T09:26:50.924Z,0.800000012
2023-01-09T09:27:51.742Z,0.300000012
2023-01-09T09:29:23.557Z,0.400000006
2023-01-09T09:30:24.532Z,0.400000006
2023-01-09T09:31:26.094Z,0.300000012
2023-01-09T09:32:26.909Z,0.699999988
2023-01-09T09:33:27.931Z,1
2023-01-09T09:34:28.669Z,0.600000024
2023-01-09T09:35:29.627Z,0.300000012
2023-01-09T09:36:30.726Z,0.5
2023-01-09T09:37:31.433Z,0.600000024
2023-01-09T09:38:32.262Z,0.5
2023-01-09T09:39:33.051Z,0.5
2023-01-09T09:40:33.919Z,0.5
2023-01-09T09:41:35.654Z,0.5
2023-01-09T09:42:36.418Z,0.400000006
2023-01-09T09:43:37.301Z,0.400000006
2023-01-09T09:44:38.104Z,0.5
2023-01-09T09:45:39.888Z,0.899999976
2023-01-09T09:46:43.127Z,0.300000012
2023-01-09T09:47:41.743Z,1.100000024
2023-01-09T09:48:42.745Z,1.299999952
2023-01-09T09:49:43.526Z,1.200000048
2023-01-09T09:50:44.299Z,1.200000048
2023-01-09T09:51:45.979Z,0.899999976
2023-01-09T09:52:46.891Z,0.600000024
2023-01-09T09:53:47.728Z,1.299999952
2023-01-09T09:54:48.578Z,1.200000048
2023-01-09T09:55:49.340Z,1.299999952
2023-01-09T09:56:51.187Z,0.600000024
2023-01-09T09:57:52.090Z,0.600000024
2023-01-09T09:59:24.940Z,0.600000024
2023-01-09T10:00:23.987Z,1.5
2023-01-09T10:01:25.334Z,0.5
2023-01-09T10:02:26.283Z,1
2023-01-09T10:03:33.955Z,0.899999976
2023-01-09T10:04:28.078Z,1
2023-01-09T10:05:29.986Z,1.399999976
2023-01-09T10:06:30.853Z,0.899999976
2023-01-09T10:07:31.685Z,0.699999988
2023-01-09T10:08:32.479Z,0.699999988
2023-01-09T10:09:33.395Z,0.800000012
2023-01-09T10:10:34.193Z,0.600000024
2023-01-09T10:11:35.829Z,0.600000024
2023-01-09T10:12:36.680Z,0.5
2023-01-09T10:13:37.534Z,0.899999976
2023-01-09T10:14:38.438Z,0.400000006
2023-01-09T10:15:40.045Z,0.699999988
2023-01-09T10:16:40.836Z,0.600000024
2023-01-09T10:17:41.639Z,0.5
2023-01-09T10:18:42.439Z,0.400000006
2023-01-09T10:19:43.218Z,0.699999988
2023-01-09T10:20:44.009Z,1.5
2023-01-09T10:21:45.404Z,0.5
2023-01-09T10:22:46.243Z,0.5
2023-01-09T10:23:47.121Z,0.5
2023-01-09T10:24:48.124Z,0.600000024
2023-01-09T10:25:49.993Z,0.600000024
2023-01-09T10:26:50.923Z,1.200000048
2023-01-09T10:27:52.153Z,0.5
2023-01-09T10:29:23.326Z,1.100000024
2023-01-09T10:30:24.213Z,0.699999988
2023-01-09T10:31:26.143Z,0.899999976
2023-01-09T10:32:27.014Z,1.200000048
2023-01-09T10:33:28.274Z,0.699999988
2023-01-09T10:34:29.108Z,0.5
2023-01-09T10:35:39.298Z,0.600000024
2023-01-09T10:36:31.159Z,1.200000048
2023-01-09T10:37:33.034Z,0.699999988
2023-01-09T10:38:34.168Z,0.699999988
2023-01-09T10:39:35.338Z,1.299999952
2023-01-09T10:40:36.409Z,0.5
2023-01-09T10:41:37.992Z,0.600000024
2023-01-09T10:42:39.505Z,0.800000012
2023-01-09T10:43:40.397Z,0.400000006
2023-01-09T10:44:41.347Z,0.5
2023-01-09T10:45:42.267Z,1
2023-01-09T10:46:43.426Z,0.400000006
2023-01-09T10:47:44.234Z,0.400000006
2023-01-09T10:48:45.220Z,0.5
2023-01-09T10:49:46.228Z,0.400000006
2023-01-09T10:50:47.280Z,0.600000024
2023-01-09T10:51:49.237Z,0.400000006
2023-01-09T10:52:50.095Z,0.699999988
2023-01-09T10:53:51.164Z,0.800000012
2023-01-09T10:55:22.567Z,0.5
2023-01-09T10:56:23.565Z,0.699999988
2023-01-09T10:57:24.407Z,1.700000048
2023-01-09T10:58:25.371Z,1.200000048
2023-01-09T10:59:26.262Z,0.699999988
2023-01-09T11:00:27.305Z,0.5
2023-01-09T11:01:29.084Z,0.699999988
2023-01-09T11:02:30.107Z,0.600000024
2023-01-09T11:03:31.261Z,0.800000012
2023-01-09T11:04:32.233Z,0.5
2023-01-09T11:05:33.161Z,1.100000024
2023-01-09T11:06:34.177Z,0.899999976
2023-01-09T11:07:35.388Z,0.899999976
2023-01-09T11:08:36.279Z,0.899999976
2023-01-09T11:09:37.314Z,0.400000006
2023-01-09T11:10:38.151Z,0.600000024
2023-01-09T11:11:40.004Z,0.200000003
2023-01-09T11:12:41.008Z,0.699999988
2023-01-09T11:13:41.959Z,1
2023-01-09T11:14:42.950Z,0.699999988
2023-01-09T11:15:44.480Z,0.5
2023-01-09T11:16:45.550Z,0.699999988
2023-01-09T11:17:46.524Z,2.299999952
2023-01-09T11:18:47.525Z,0.400000006
2023-01-09T11:19:48.315Z,1.100000024
2023-01-09T11:20:49.313Z,0.400000006
2023-01-09T11:21:51.035Z,0.5
2023-01-09T11:23:23.288Z,0.5
2023-01-09T11:24:24.244Z,0.5
2023-01-09T11:25:25.497Z,0.400000006
2023-01-09T11:26:27.109Z,0.699999988
2023-01-09T11:27:28.101Z,0.400000006
2023-01-09T11:28:29.172Z,1.200000048
2023-01-09T11:29:29.944Z,0.400000006
2023-01-09T11:30:30.808Z,0.899999976
2023-01-09T11:31:32.634Z,0.5
2023-01-09T11:32:33.641Z,0.400000006
2023-01-09T11:33:34.568Z,0.400000006
2023-01-09T11:34:35.506Z,0.600000024
2023-01-09T11:35:36.389Z,0.300000012
2023-01-09T11:36:37.712Z,0.800000012
2023-01-09T11:37:39.485Z,0.300000012
2023-01-09T11:38:40.524Z,0.600000024
2023-01-09T11:39:41.506Z,0.699999988
2023-01-09T11:40:42.363Z,0.400000006
2023-01-09T11:41:43.932Z,0.800000012
2023-01-09T11:42:44.851Z,0.5
2023-01-09T11:43:45.811Z,0.200000003
2023-01-09T11:44:46.635Z,0.300000012
2023-01-09T11:45:59.879Z,0.300000012
2023-01-09T11:46:49.484Z,0.300000012
2023-01-09T11:47:50.346Z,0.300000012
2023-01-09T11:49:22.184Z,0.400000006
2023-01-09T11:50:23.162Z,0.300000012
2023-01-09T11:51:24.085Z,0.200000003
2023-01-09T11:52:25.519Z,0.400000006
2023-01-09T11:53:26.441Z,0.300000012
2023-01-09T11:54:27.394Z,0.300000012
2023-01-09T11:55:34.852Z,0.300000012
2023-01-09T11:56:29.278Z,0.200000003
2023-01-09T11:57:30.133Z,0.200000003
2023-01-09T11:58:31.233Z,0.400000006
2023-01-09T11:59:32.214Z,0.600000024
2023-01-09T12:00:33.216Z,0.300000012
2023-01-09T12:01:34.122Z,0.400000006
2023-01-09T12:02:35.960Z,0.300000012