createdAt,value
2018-06-27T00:01:49.489Z,19.60
2018-06-27T00:04:17.439Z,19.70
2018-06-27T00:06:45.321Z,19.50
2018-06-27T00:09:13.184Z,19.40
2018-06-27T00:11:41.139Z,19.10
2018-06-27T00:14:09.071Z,19.30
2018-06-27T00:16:37.036Z,19.30
2018-06-27T00:19:04.892Z,19.20
2018-06-27T00:21:32.741Z,19.30
2018-06-27T00:24:00.593Z,19.30
2018-06-27T00:28:56.276Z,19.50
2018-06-27T00:31:24.160Z,19.10
2018-06-27T00:36:20.043Z,19.20
2018-06-27T00:38:47.900Z,19.10
2018-06-27T00:41:15.761Z,19.20
2018-06-27T00:43:43.636Z,19.10
2018-06-27T00:46:11.409Z,19.00
2018-06-27T00:48:39.296Z,19.00
2018-06-27T00:51:07.201Z,18.70
2018-06-27T00:53:40.743Z,18.70
2018-06-27T00:56:08.620Z,18.60
2018-06-27T00:58:36.517Z,18.70
2018-06-27T01:01:04.416Z,18.80
2018-06-27T01:03:32.291Z,18.70
2018-06-27T01:06:00.188Z,18.50
2018-06-27T01:08:28.028Z,18.80
2018-06-27T01:10:55.920Z,18.70
2018-06-27T01:13:23.827Z,18.40
2018-06-27T01:15:51.660Z,18.70
2018-06-27T01:18:19.506Z,18.40
2018-06-27T01:20:47.392Z,18.20
2018-06-27T01:23:15.152Z,18.40
2018-06-27T01:25:43.031Z,18.50
2018-06-27T01:28:10.900Z,18.30
2018-06-27T01:30:38.793Z,18.20
2018-06-27T01:33:06.664Z,18.40
2018-06-27T01:35:34.641Z,18.10
2018-06-27T01:38:02.468Z,18.20
2018-06-27T01:40:30.285Z,18.00
2018-06-27T01:42:58.109Z,18.10
2018-06-27T01:45:25.992Z,18.10
2018-06-27T01:47:53.810Z,18.00
2018-06-27T01:50:22.536Z,18.30
2018-06-27T01:52:50.673Z,18.10
2018-06-27T01:55:18.505Z,18.20
2018-06-27T01:57:46.480Z,18.00
2018-06-27T02:00:14.398Z,18.20
2018-06-27T02:02:42.248Z,17.90
2018-06-27T02:05:10.033Z,18.10
2018-06-27T02:07:37.917Z,18.20
2018-06-27T02:10:05.802Z,18.00
2018-06-27T02:12:33.664Z,17.90
2018-06-27T02:15:01.484Z,18.10
2018-06-27T02:17:29.317Z,17.80
2018-06-27T02:19:57.173Z,17.90
2018-06-27T02:22:24.961Z,17.70
2018-06-27T02:24:52.765Z,17.90
2018-06-27T02:27:20.769Z,17.70
2018-06-27T02:29:48.621Z,17.70
2018-06-27T02:32:16.450Z,17.80
2018-06-27T02:34:44.284Z,18.00
2018-06-27T02:37:12.127Z,17.90
2018-06-27T02:39:39.925Z,17.90
2018-06-27T02:42:07.813Z,18.00
2018-06-27T02:44:35.610Z,18.10
2018-06-27T02:47:03.445Z,17.70
2018-06-27T02:49:31.293Z,17.60
2018-06-27T02:51:59.242Z,17.70
2018-06-27T02:54:27.107Z,17.50
2018-06-27T02:56:55.057Z,17.80
2018-06-27T02:59:23.020Z,17.80
2018-06-27T03:01:51.012Z,17.50
2018-06-27T03:04:19.004Z,17.40
2018-06-27T03:06:46.897Z,17.50
2018-06-27T03:09:14.720Z,17.50
2018-06-27T03:11:42.617Z,17.40
2018-06-27T03:14:10.469Z,17.40
2018-06-27T03:16:38.347Z,17.50
2018-06-27T03:19:06.201Z,17.60
2018-06-27T03:21:34.304Z,17.40
2018-06-27T03:24:02.182Z,17.50
2018-06-27T03:26:29.964Z,17.60
2018-06-27T03:28:57.857Z,17.40
2018-06-27T03:31:25.722Z,17.50
2018-06-27T03:33:53.946Z,16.90
2018-06-27T03:38:49.769Z,17.00
2018-06-27T03:41:17.669Z,17.40
2018-06-27T03:43:45.637Z,17.30
2018-06-27T03:46:13.561Z,17.30
2018-06-27T03:48:41.441Z,17.30
2018-06-27T03:51:09.332Z,17.30
2018-06-27T03:53:46.523Z,17.30
2018-06-27T03:56:14.492Z,17.40
2018-06-27T03:58:42.711Z,17.30
2018-06-27T04:01:10.674Z,17.40
2018-06-27T04:03:39.895Z,17.40
2018-06-27T04:06:08.682Z,17.40
2018-06-27T04:08:36.604Z,17.40
2018-06-27T04:11:04.584Z,17.40
2018-06-27T04:13:32.676Z,17.50
2018-06-27T04:16:00.684Z,17.30
2018-06-27T04:18:28.556Z,17.40
2018-06-27T04:20:56.720Z,17.60
2018-06-27T04:23:24.595Z,17.60
2018-06-27T04:25:52.517Z,17.40
2018-06-27T04:28:20.699Z,17.50
2018-06-27T04:30:48.556Z,17.10
2018-06-27T04:33:16.660Z,17.20
2018-06-27T04:35:44.477Z,17.10
2018-06-27T04:38:12.438Z,17.20
2018-06-27T04:40:40.317Z,16.90
2018-06-27T04:43:08.192Z,17.50
2018-06-27T04:45:36.076Z,17.60
2018-06-27T04:48:04.007Z,17.50
2018-06-27T04:50:31.872Z,17.40
2018-06-27T04:52:59.709Z,17.40
2018-06-27T04:55:27.610Z,17.50
2018-06-27T04:57:55.813Z,17.40
2018-06-27T05:00:24.215Z,17.50
2018-06-27T05:02:52.064Z,17.50
2018-06-27T05:05:19.917Z,17.70
2018-06-27T05:07:47.765Z,17.80
2018-06-27T05:10:15.661Z,17.80
2018-06-27T05:12:43.462Z,17.80
2018-06-27T05:15:11.392Z,17.70
2018-06-27T05:17:39.647Z,17.90
2018-06-27T05:20:07.557Z,18.20
2018-06-27T05:22:35.493Z,17.50
2018-06-27T05:25:03.572Z,18.20
2018-06-27T05:27:31.635Z,18.70
2018-06-27T05:29:59.511Z,19.50
2018-06-27T05:32:27.460Z,20.00
2018-06-27T05:34:55.303Z,20.40
2018-06-27T05:37:23.169Z,20.70
2018-06-27T05:39:51.310Z,20.80
2018-06-27T05:42:19.325Z,20.90
2018-06-27T05:44:47.208Z,21.70
2018-06-27T05:47:15.573Z,21.50
2018-06-27T05:49:43.543Z,21.80
2018-06-27T05:52:11.444Z,21.90
2018-06-27T05:54:39.297Z,21.90
2018-06-27T05:57:07.174Z,22.00
2018-06-27T05:59:35.037Z,22.50
2018-06-27T06:02:03.177Z,22.90
2018-06-27T06:04:31.450Z,23.00
2018-06-27T06:06:59.428Z,23.50
2018-06-27T06:09:27.416Z,23.90
2018-06-27T06:11:55.269Z,24.10
2018-06-27T06:14:23.221Z,24.10
2018-06-27T06:16:51.202Z,24.30
2018-06-27T06:19:19.043Z,24.50
2018-06-27T06:21:47.045Z,24.60
2018-06-27T06:24:14.940Z,25.10
2018-06-27T06:26:42.876Z,25.20
2018-06-27T06:29:10.712Z,25.40
2018-06-27T06:31:38.636Z,25.50
2018-06-27T06:34:06.788Z,25.60
2018-06-27T06:36:34.996Z,25.70
2018-06-27T06:39:03.233Z,25.80
2018-06-27T06:41:31.168Z,25.90
2018-06-27T06:43:59.056Z,26.20
2018-06-27T06:46:27.024Z,26.00
2018-06-27T06:48:54.875Z,26.10
2018-06-27T06:51:22.997Z,26.40
2018-06-27T06:56:18.571Z,26.90
2018-06-27T06:58:46.451Z,27.10
2018-06-27T07:01:14.385Z,27.50
2018-06-27T07:03:42.450Z,27.60
2018-06-27T07:06:10.462Z,27.50
2018-06-27T07:08:38.248Z,27.60
2018-06-27T07:11:06.249Z,27.70
2018-06-27T07:16:01.869Z,28.10
2018-06-27T07:18:30.125Z,28.40
2018-06-27T07:20:58.041Z,28.60
2018-06-27T07:23:26.228Z,28.70
2018-06-27T07:25:54.408Z,28.50
2018-06-27T07:28:22.253Z,28.30
2018-06-27T07:30:50.378Z,28.30
2018-06-27T07:33:18.236Z,28.70
2018-06-27T07:35:46.112Z,29.00
2018-06-27T07:38:14.237Z,29.20
2018-06-27T07:40:42.153Z,29.20
2018-06-27T07:43:10.022Z,29.10
2018-06-27T07:45:37.931Z,29.20
2018-06-27T07:48:05.819Z,29.30
2018-06-27T07:50:33.706Z,29.30
2018-06-27T07:53:01.540Z,29.80
2018-06-27T07:55:29.452Z,29.90
2018-06-27T07:57:57.296Z,30.40
2018-06-27T08:00:25.181Z,30.80
2018-06-27T08:02:53.100Z,31.40
2018-06-27T08:05:21.965Z,31.30
2018-06-27T08:07:51.216Z,31.00
2018-06-27T08:10:19.060Z,31.00
2018-06-27T08:12:46.926Z,30.40
2018-06-27T08:15:14.899Z,30.80
2018-06-27T08:17:43.261Z,31.40
2018-06-27T08:20:11.089Z,31.30
2018-06-27T08:22:38.936Z,31.30
2018-06-27T08:25:07.000Z,31.50
2018-06-27T08:27:35.185Z,31.00
2018-06-27T08:30:03.278Z,31.60
2018-06-27T08:32:31.444Z,31.60
2018-06-27T08:34:59.477Z,32.00
2018-06-27T08:37:27.401Z,32.30
2018-06-27T08:39:55.340Z,32.30
2018-06-27T08:42:23.238Z,32.60
2018-06-27T08:44:51.288Z,32.90
2018-06-27T08:47:19.548Z,33.20
2018-06-27T08:49:47.341Z,32.90
2018-06-27T08:52:15.614Z,32.80
2018-06-27T08:54:45.827Z,32.70
2018-06-27T08:57:14.777Z,32.50
2018-06-27T08:59:42.796Z,32.50
2018-06-27T09:02:10.660Z,32.50
2018-06-27T09:07:06.765Z,33.30
2018-06-27T09:09:34.566Z,33.30
2018-06-27T09:12:02.452Z,33.10
2018-06-27T09:14:30.401Z,33.20
2018-06-27T09:16:58.323Z,33.20
2018-06-27T09:19:26.638Z,33.10
2018-06-27T09:21:54.544Z,33.00
2018-06-27T09:24:22.872Z,32.60
2018-06-27T09:26:50.796Z,32.50
2018-06-27T09:31:46.505Z,32.60
2018-06-27T09:34:14.452Z,32.20
2018-06-27T09:36:42.305Z,31.70
2018-06-27T09:39:10.604Z,31.20
2018-06-27T09:41:38.608Z,31.00
2018-06-27T09:44:06.648Z,30.60
2018-06-27T09:46:34.980Z,30.40
2018-06-27T09:49:03.168Z,30.50
2018-06-27T09:51:30.976Z,30.90
2018-06-27T09:53:58.858Z,30.80
2018-06-27T09:56:27.421Z,30.40
2018-06-27T09:58:55.230Z,30.10
2018-06-27T10:01:23.089Z,30.10
2018-06-27T10:03:51.060Z,29.80
2018-06-27T10:06:18.969Z,29.80
2018-06-27T10:08:46.861Z,30.10
2018-06-27T10:11:14.753Z,30.10
2018-06-27T10:13:43.236Z,30.30
2018-06-27T10:16:11.169Z,30.40
2018-06-27T10:18:39.107Z,30.60
2018-06-27T10:21:07.430Z,30.70
2018-06-27T10:23:36.312Z,30.70
2018-06-27T10:28:34.284Z,31.10
2018-06-27T10:31:02.221Z,31.00
2018-06-27T10:33:30.941Z,31.20
2018-06-27T10:35:58.953Z,31.60
2018-06-27T10:38:26.841Z,31.50
2018-06-27T10:40:54.649Z,31.70
2018-06-27T10:43:22.596Z,31.70
2018-06-27T10:45:50.756Z,31.50
2018-06-27T10:48:18.693Z,31.40
2018-06-27T10:50:47.161Z,31.40
2018-06-27T10:53:15.060Z,31.20
2018-06-27T10:55:42.936Z,30.70
2018-06-27T10:58:10.773Z,30.30
2018-06-27T11:00:38.677Z,30.20
2018-06-27T11:03:06.917Z,30.30
2018-06-27T11:08:02.679Z,29.50
2018-06-27T11:10:31.108Z,29.40
2018-06-27T11:12:59.018Z,29.50
2018-06-27T11:15:27.197Z,29.80
2018-06-27T11:17:55.020Z,29.80
2018-06-27T11:20:22.903Z,29.70
2018-06-27T11:22:50.864Z,29.80
2018-06-27T11:25:18.873Z,29.90
2018-06-27T11:27:46.829Z,29.90
2018-06-27T11:30:15.086Z,30.10
2018-06-27T11:32:42.935Z,30.00
2018-06-27T11:35:10.790Z,29.50
2018-06-27T11:37:39.452Z,29.40
2018-06-27T11:40:07.412Z,29.20
2018-06-27T11:42:40.985Z,29.00
2018-06-27T11:45:08.816Z,29.00
2018-06-27T11:47:36.672Z,29.00
2018-06-27T11:50:04.913Z,28.80
2018-06-27T11:52:32.865Z,28.90
2018-06-27T11:55:06.381Z,29.10
2018-06-27T11:57:34.599Z,29.40
2018-06-27T12:00:02.892Z,29.70
2018-06-27T12:02:31.341Z,29.80
2018-06-27T12:04:59.175Z,30.20
2018-06-27T12:07:27.264Z,30.20
2018-06-27T12:09:55.365Z,29.80
2018-06-27T12:12:23.297Z,29.30
2018-06-27T12:14:51.248Z,29.00
2018-06-27T12:17:19.276Z,29.20
2018-06-27T12:19:47.136Z,29.40
2018-06-27T12:22:15.058Z,29.50
2018-06-27T12:24:42.970Z,29.30
2018-06-27T12:29:38.797Z,29.00
2018-06-27T12:32:06.701Z,29.00
2018-06-27T12:34:34.560Z,28.50
2018-06-27T12:37:02.709Z,28.50
2018-06-27T12:39:30.641Z,28.40
2018-06-27T12:41:58.455Z,28.30
2018-06-27T12:46:54.118Z,28.70
2018-06-27T12:49:22.184Z,28.70
2018-06-27T12:51:50.084Z,28.80
2018-06-27T12:54:18.352Z,28.90
2018-06-27T12:56:46.253Z,29.10
2018-06-27T12:59:14.392Z,29.10
2018-06-27T13:01:42.559Z,29.10
2018-06-27T13:04:10.485Z,29.10
2018-06-27T13:06:38.404Z,29.00
2018-06-27T13:09:08.279Z,29.00
2018-06-27T13:11:36.452Z,28.90
2018-06-27T13:14:05.612Z,29.00
2018-06-27T13:16:33.936Z,29.20
2018-06-27T13:19:01.861Z,29.30
2018-06-27T13:21:29.912Z,29.20
2018-06-27T13:23:57.828Z,29.10
2018-06-27T13:26:25.701Z,29.20
2018-06-27T13:28:53.617Z,29.10
2018-06-27T13:31:21.527Z,29.00
2018-06-27T13:36:17.625Z,29.00
2018-06-27T13:38:45.465Z,29.00
2018-06-27T13:41:13.346Z,29.00
2018-06-27T13:43:41.233Z,29.00
2018-06-27T13:46:09.820Z,29.10
2018-06-27T13:48:37.616Z,29.20
2018-06-27T13:51:05.647Z,29.20
2018-06-27T13:53:33.548Z,29.10
2018-06-27T13:56:01.473Z,29.20
2018-06-27T13:58:29.344Z,29.40
2018-06-27T14:00:57.223Z,29.40
2018-06-27T14:03:26.205Z,29.50
2018-06-27T14:05:54.937Z,29.60
2018-06-27T14:08:22.831Z,29.70
2018-06-27T14:10:50.701Z,29.50
2018-06-27T14:13:19.793Z,29.40
2018-06-27T14:15:47.694Z,29.40
2018-06-27T14:18:15.528Z,29.60
2018-06-27T14:20:43.471Z,29.60
2018-06-27T14:23:13.167Z,29.30
2018-06-27T14:25:41.281Z,29.00
2018-06-27T14:28:09.453Z,28.80
2018-06-27T14:30:37.512Z,28.50
2018-06-27T14:33:05.392Z,28.20
2018-06-27T14:35:33.786Z,28.00
2018-06-27T14:38:01.718Z,28.00
2018-06-27T14:40:29.718Z,28.10
2018-06-27T14:42:57.592Z,28.20
2018-06-27T14:45:25.493Z,28.40
2018-06-27T14:47:53.449Z,28.70
2018-06-27T14:50:21.771Z,28.80
2018-06-27T14:52:49.707Z,29.00
2018-06-27T14:55:17.530Z,28.90
2018-06-27T14:57:46.660Z,28.60
2018-06-27T15:00:14.571Z,28.30
2018-06-27T15:02:43.149Z,28.00
2018-06-27T15:05:11.142Z,27.90
2018-06-27T15:07:39.069Z,28.00
2018-06-27T15:10:07.104Z,28.20
2018-06-27T15:12:35.753Z,28.30
2018-06-27T15:15:04.115Z,28.30
2018-06-27T15:17:32.316Z,28.20
2018-06-27T15:20:00.581Z,28.30
2018-06-27T15:22:28.558Z,28.30
2018-06-27T15:24:57.604Z,28.00
2018-06-27T15:27:26.069Z,27.60
2018-06-27T15:29:54.349Z,27.80
2018-06-27T15:32:22.232Z,27.70
2018-06-27T15:34:50.059Z,27.90
2018-06-27T15:37:18.106Z,28.00
2018-06-27T15:39:46.048Z,28.10
2018-06-27T15:42:13.993Z,28.20
2018-06-27T15:44:41.880Z,28.20
2018-06-27T15:47:09.844Z,28.00
2018-06-27T15:49:37.730Z,28.20
2018-06-27T15:52:06.293Z,28.20
2018-06-27T15:57:02.762Z,28.30
2018-06-27T15:59:30.810Z,28.10
2018-06-27T16:02:00.381Z,27.80
2018-06-27T16:04:28.260Z,27.40
2018-06-27T16:06:56.211Z,27.30
2018-06-27T16:09:24.136Z,27.10
2018-06-27T16:11:52.169Z,26.90
2018-06-27T16:14:20.000Z,27.00
2018-06-27T16:16:48.066Z,27.20
2018-06-27T16:19:17.019Z,27.40
2018-06-27T16:21:44.921Z,27.20
2018-06-27T16:24:12.852Z,27.20
2018-06-27T16:26:40.960Z,27.30
2018-06-27T16:29:09.817Z,27.20
2018-06-27T16:31:39.100Z,27.10
2018-06-27T16:34:08.346Z,26.80
2018-06-27T16:36:36.282Z,26.80
2018-06-27T16:39:07.192Z,26.70
2018-06-27T16:41:35.405Z,26.30
2018-06-27T16:44:03.313Z,26.60
2018-06-27T16:46:31.405Z,26.70
2018-06-27T16:48:59.663Z,26.70
2018-06-27T16:51:28.314Z,26.80
2018-06-27T16:53:56.730Z,26.70
2018-06-27T16:56:24.622Z,26.70
2018-06-27T16:58:52.581Z,26.70
2018-06-27T17:01:20.661Z,26.60
2018-06-27T17:03:48.461Z,26.50
2018-06-27T17:06:16.672Z,26.60
2018-06-27T17:08:44.518Z,26.60
2018-06-27T17:11:12.454Z,26.60
2018-06-27T17:13:40.686Z,26.50
2018-06-27T17:16:08.734Z,26.60
2018-06-27T17:18:36.670Z,26.60
2018-06-27T17:21:04.833Z,26.60
2018-06-27T17:23:32.849Z,26.70
2018-06-27T17:26:02.487Z,26.70
2018-06-27T17:28:30.473Z,26.60
2018-06-27T17:30:58.316Z,26.60
2018-06-27T17:35:54.102Z,26.50
2018-06-27T17:38:23.920Z,26.50
2018-06-27T17:40:51.833Z,26.50
2018-06-27T17:43:19.649Z,26.60
2018-06-27T17:45:47.779Z,26.60
2018-06-27T17:48:15.816Z,26.50
2018-06-27T17:50:43.642Z,26.40
2018-06-27T17:53:12.284Z,26.50
2018-06-27T17:55:42.619Z,26.50
2018-06-27T17:58:10.661Z,26.30
2018-06-27T18:00:38.525Z,26.30
2018-06-27T18:03:06.544Z,26.50
2018-06-27T18:05:35.259Z,26.20
2018-06-27T18:08:03.865Z,26.00
2018-06-27T18:10:32.145Z,26.00
2018-06-27T18:13:00.239Z,26.00
2018-06-27T18:15:28.541Z,25.90
2018-06-27T18:17:57.706Z,25.80
2018-06-27T18:20:25.528Z,25.70
2018-06-27T18:22:53.836Z,25.60
2018-06-27T18:25:21.994Z,25.50
2018-06-27T18:27:49.997Z,25.50
2018-06-27T18:30:17.973Z,25.40
2018-06-27T18:32:50.691Z,25.30
2018-06-27T18:35:18.833Z,25.40
2018-06-27T18:37:46.729Z,25.40
2018-06-27T18:40:17.444Z,25.30
2018-06-27T18:42:45.410Z,25.20
2018-06-27T18:45:13.847Z,25.10
2018-06-27T18:47:41.895Z,25.10
2018-06-27T18:50:09.906Z,25.00
2018-06-27T18:52:41.715Z,25.00
2018-06-27T18:55:12.421Z,24.90
2018-06-27T18:57:40.780Z,24.90
2018-06-27T19:00:09.913Z,24.80
2018-06-27T19:02:38.945Z,24.60
2018-06-27T19:05:06.927Z,24.70
2018-06-27T19:07:34.913Z,24.60
2018-06-27T19:10:03.320Z,24.60
2018-06-27T19:12:33.232Z,24.60
2018-06-27T19:15:01.102Z,24.50
2018-06-27T19:17:28.957Z,24.50
2018-06-27T19:19:56.742Z,24.40
2018-06-27T19:22:33.773Z,24.40
2018-06-27T19:25:02.830Z,24.40
2018-06-27T19:27:30.853Z,24.30
2018-06-27T19:29:58.805Z,24.30
2018-06-27T19:32:27.405Z,24.20
2018-06-27T19:35:09.285Z,24.20
2018-06-27T19:37:37.349Z,24.20
2018-06-27T19:40:05.660Z,24.20
2018-06-27T19:42:34.782Z,24.10
2018-06-27T19:45:03.801Z,24.20
2018-06-27T19:47:31.704Z,24.00
2018-06-27T19:49:59.770Z,24.00
2018-06-27T19:52:27.728Z,23.90
2018-06-27T19:54:55.567Z,24.00
2018-06-27T19:57:23.458Z,23.90
2018-06-27T19:59:51.389Z,23.80
2018-06-27T20:02:19.343Z,23.70
2018-06-27T20:04:47.294Z,23.60
2018-06-27T20:07:15.147Z,23.40
2018-06-27T20:09:43.096Z,23.30
2018-06-27T20:12:10.896Z,23.30
2018-06-27T20:14:38.824Z,23.20
2018-06-27T20:17:06.747Z,23.20
2018-06-27T20:19:34.591Z,23.20
2018-06-27T20:22:02.560Z,23.20
2018-06-27T20:24:30.438Z,23.30
2018-06-27T20:26:58.333Z,23.30
2018-06-27T20:29:26.229Z,23.30
2018-06-27T20:31:54.214Z,23.30
2018-06-27T20:34:22.109Z,23.30
2018-06-27T20:36:49.928Z,23.30
2018-06-27T20:39:17.777Z,23.20
2018-06-27T20:41:45.585Z,23.20
2018-06-27T20:44:13.426Z,23.20
2018-06-27T20:46:41.352Z,23.20
2018-06-27T20:49:09.307Z,23.20
2018-06-27T20:54:05.514Z,23.10
2018-06-27T20:56:33.609Z,23.10
2018-06-27T20:59:01.486Z,23.00
2018-06-27T21:01:29.425Z,22.90
2018-06-27T21:03:57.197Z,22.90
2018-06-27T21:06:25.394Z,22.80
2018-06-27T21:08:53.257Z,22.70
2018-06-27T21:34:01.291Z,22.70
2018-06-27T21:36:29.197Z,22.70
2018-06-27T21:38:57.845Z,22.40
2018-06-27T21:41:25.681Z,22.20
2018-06-27T21:43:53.511Z,22.40
2018-06-27T21:46:21.420Z,22.50
2018-06-27T21:48:49.249Z,22.50
2018-06-27T21:51:17.112Z,22.50
2018-06-27T21:53:44.912Z,22.50
2018-06-27T21:56:12.781Z,22.50
2018-06-27T21:58:40.577Z,22.50
2018-06-27T22:01:08.496Z,22.50
2018-06-27T22:03:36.320Z,22.50
2018-06-27T22:06:04.338Z,22.50
2018-06-27T22:08:32.237Z,22.40
2018-06-27T22:11:00.228Z,22.40
2018-06-27T22:13:28.041Z,22.30
2018-06-27T22:15:55.949Z,22.40
2018-06-27T22:18:23.768Z,22.20
2018-06-27T22:20:51.675Z,22.10
2018-06-27T22:23:19.701Z,21.80
2018-06-27T22:25:47.513Z,22.10
2018-06-27T22:28:15.353Z,22.00
2018-06-27T22:30:43.195Z,21.70
2018-06-27T22:33:11.056Z,22.00
2018-06-27T22:35:38.964Z,21.90
2018-06-27T22:38:06.877Z,21.80
2018-06-27T22:40:34.705Z,21.70
2018-06-27T22:43:02.664Z,21.70
2018-06-27T22:45:30.637Z,21.70
2018-06-27T22:47:58.442Z,21.60
2018-06-27T22:50:26.272Z,21.50
2018-06-27T22:52:54.258Z,21.50
2018-06-27T22:55:22.104Z,21.40
2018-06-27T22:57:49.980Z,21.60
2018-06-27T23:00:21.022Z,21.60
2018-06-27T23:02:48.768Z,21.60
2018-06-27T23:05:16.621Z,21.50
2018-06-27T23:07:44.497Z,21.60
2018-06-27T23:10:12.351Z,21.70
2018-06-27T23:12:40.256Z,21.40
2018-06-27T23:15:08.185Z,21.50
2018-06-27T23:17:36.043Z,21.50
2018-06-27T23:20:04.157Z,21.50
2018-06-27T23:22:47.060Z,21.50
2018-06-27T23:25:15.085Z,21.40
2018-06-27T23:30:11.221Z,21.40
2018-06-27T23:32:39.668Z,21.40
2018-06-27T23:35:07.916Z,21.50
2018-06-27T23:37:36.255Z,21.30
2018-06-27T23:40:04.146Z,21.40
2018-06-27T23:42:32.086Z,21.40
2018-06-27T23:45:00.274Z,21.40
2018-06-27T23:47:28.232Z,21.30
2018-06-27T23:49:56.144Z,21.30
2018-06-27T23:52:24.011Z,21.20
2018-06-27T23:54:51.905Z,21.10
2018-06-27T23:57:19.800Z,21.00
2018-06-27T23:59:47.893Z,20.90
