createdAt,value
2023-02-17T08:41:45.859Z,8.33
2023-02-17T08:46:39.792Z,8.37
2023-02-17T08:51:36.769Z,7.73
2023-02-17T08:56:31.883Z,9.30
2023-02-17T09:01:27.067Z,6.93
2023-02-17T09:06:21.521Z,8.53
2023-02-17T09:11:19.894Z,6.37
2023-02-17T09:16:14.042Z,5.90
2023-02-17T09:21:12.020Z,5.80
2023-02-17T09:26:07.298Z,7.53
2023-02-17T09:31:01.213Z,5.00
2023-02-17T09:35:55.121Z,4.83
2023-02-17T09:40:51.530Z,3.97
2023-02-17T09:45:51.203Z,4.20
2023-02-17T09:50:49.705Z,3.87
2023-02-17T09:55:45.994Z,4.37
2023-02-17T10:00:45.896Z,4.03
2023-02-17T10:05:44.522Z,4.17
2023-02-17T10:10:45.949Z,4.70
2023-02-17T10:15:46.332Z,4.73
2023-02-17T10:20:43.419Z,4.40
2023-02-17T10:25:51.765Z,5.00
2023-02-17T10:30:57.530Z,5.27
2023-02-17T10:35:53.276Z,4.47
2023-02-17T10:40:49.099Z,4.40
2023-02-17T10:45:45.452Z,3.77
2023-02-17T10:50:43.596Z,3.23
2023-02-17T10:55:40.142Z,3.83
2023-02-17T11:00:34.482Z,3.10
2023-02-17T11:05:30.796Z,2.60
2023-02-17T11:10:29.088Z,2.87
2023-02-17T11:15:25.895Z,2.77
2023-02-17T11:20:35.440Z,2.50
2023-02-17T11:25:33.253Z,2.60
2023-02-17T11:30:28.146Z,2.85
2023-02-17T11:35:28.521Z,2.58
2023-02-17T11:40:27.494Z,2.47
2023-02-17T11:45:24.805Z,2.35
2023-02-17T11:50:40.855Z,2.30
2023-02-17T11:55:44.705Z,2.30
2023-02-17T12:00:51.497Z,2.22
2023-02-17T12:05:55.127Z,2.20
2023-02-17T12:11:03.062Z,2.70
2023-02-17T12:16:10.239Z,14.63
2023-02-17T12:21:10.629Z,2.60
2023-02-17T12:26:12.571Z,2.58
2023-02-17T12:31:18.730Z,2.58
2023-02-17T12:36:14.301Z,2.85
2023-02-17T12:41:13.120Z,2.50
2023-02-17T12:46:13.075Z,2.83
2023-02-17T12:51:10.977Z,2.40
2023-02-17T12:56:24.831Z,2.70
2023-02-17T13:01:23.273Z,2.58
2023-02-17T13:06:26.782Z,3.05
2023-02-17T13:11:28.868Z,3.15
2023-02-17T13:16:24.468Z,2.92
2023-02-17T13:21:28.769Z,3.30
2023-02-17T13:26:32.581Z,2.92
2023-02-17T13:31:28.967Z,2.88
2023-02-17T13:36:35.255Z,2.53
2023-02-17T13:41:30.586Z,2.40
2023-02-17T13:46:26.221Z,2.50
2023-02-17T13:51:29.236Z,2.75
2023-02-17T13:56:28.447Z,2.83
2023-02-17T14:01:27.413Z,2.30
2023-02-17T14:06:28.659Z,2.90
2023-02-17T14:11:24.583Z,2.60
2023-02-17T14:16:31.808Z,2.80
2023-02-17T14:21:28.130Z,2.65
2023-02-17T14:26:30.360Z,2.63
2023-02-17T14:31:25.460Z,2.10
2023-02-17T14:36:32.940Z,2.65
2023-02-17T14:41:27.480Z,2.20
2023-02-17T14:46:21.339Z,2.60
2023-02-17T14:51:16.352Z,2.58
2023-02-17T14:56:16.827Z,2.40
2023-02-17T15:01:12.877Z,2.65
2023-02-17T15:06:12.809Z,2.78
2023-02-17T15:11:07.615Z,3.10
2023-02-17T15:16:02.854Z,2.80
2023-02-17T15:20:56.548Z,2.97
2023-02-17T15:25:51.121Z,2.70
2023-02-17T15:30:54.589Z,2.93
2023-02-17T15:35:53.682Z,2.90
2023-02-17T15:40:47.459Z,3.23
2023-02-17T15:45:41.042Z,3.20
2023-02-17T15:50:34.925Z,4.13
2023-02-17T15:55:30.276Z,6.33
2023-02-17T16:00:26.729Z,5.90
2023-02-17T16:05:22.013Z,4.67
2023-02-17T16:10:17.885Z,8.53
2023-02-17T16:15:16.750Z,7.60
2023-02-17T16:20:17.240Z,6.80
2023-02-17T16:25:11.406Z,5.67
2023-02-17T16:30:16.944Z,6.53
2023-02-17T16:35:16.906Z,6.60
2023-02-17T16:40:17.408Z,7.10
2023-02-17T16:45:16.841Z,8.30
