createdAt,value
2023-02-22T00:02:10.491Z,5.18
2023-02-22T00:07:12.300Z,4.97
2023-02-22T00:12:14.248Z,5.60
2023-02-22T00:17:16.206Z,4.63
2023-02-22T00:22:19.568Z,5.60
2023-02-22T00:27:21.202Z,5.20
2023-02-22T00:32:24.552Z,4.40
2023-02-22T00:37:31.735Z,5.47
2023-02-22T00:42:33.409Z,5.25
2023-02-22T00:47:35.753Z,5.15
2023-02-22T00:52:38.340Z,4.57
2023-02-22T00:57:40.202Z,4.55
2023-02-22T01:02:43.626Z,5.00
2023-02-22T01:07:49.767Z,5.15
2023-02-22T01:12:51.752Z,4.78
2023-02-22T01:17:53.717Z,5.82
2023-02-22T01:22:58.576Z,5.40
2023-02-22T01:28:02.137Z,6.85
2023-02-22T01:33:06.623Z,5.95
2023-02-22T01:38:09.904Z,5.72
2023-02-22T01:43:30.284Z,5.95
2023-02-22T01:48:39.106Z,6.40
2023-02-22T01:53:50.048Z,6.50
2023-02-22T01:59:01.685Z,6.32
2023-02-22T02:04:08.163Z,6.50
2023-02-22T02:09:45.269Z,6.57
2023-02-22T02:14:47.248Z,6.35
2023-02-22T02:20:11.786Z,7.38
2023-02-22T02:30:29.259Z,7.15
2023-02-22T02:36:09.195Z,6.40
2023-02-22T02:41:33.759Z,7.63
2023-02-22T02:46:56.324Z,7.45
2023-02-22T02:51:59.407Z,8.07
2023-02-22T02:57:02.949Z,7.28
2023-02-22T03:02:45.889Z,7.20
2023-02-22T03:08:07.844Z,8.95
2023-02-22T03:13:24.175Z,8.65
2023-02-22T03:18:35.364Z,9.98
2023-02-22T03:23:46.496Z,8.27
2023-02-22T03:28:51.473Z,7.68
2023-02-22T03:34:02.697Z,8.82
2023-02-22T03:39:10.284Z,7.95
2023-02-22T03:44:16.932Z,8.30
2023-02-22T03:49:42.129Z,7.53
2023-02-22T03:54:44.778Z,7.05
2023-02-22T03:59:47.171Z,7.88
2023-02-22T04:04:48.911Z,8.07
2023-02-22T04:09:51.110Z,9.65
2023-02-22T04:14:53.646Z,8.82
2023-02-22T04:19:55.529Z,10.13
2023-02-22T04:24:59.249Z,7.85
2023-02-22T04:30:02.034Z,8.55
2023-02-22T04:35:06.642Z,7.85
2023-02-22T04:40:11.624Z,8.93
2023-02-22T04:45:13.446Z,9.68
2023-02-22T04:50:16.467Z,10.30
2023-02-22T04:55:18.412Z,9.57
2023-02-22T05:00:21.794Z,10.65
2023-02-22T05:05:24.025Z,9.90
2023-02-22T05:10:25.657Z,9.38
2023-02-22T05:15:27.339Z,10.00
2023-02-22T05:20:34.581Z,10.35
2023-02-22T05:25:36.297Z,9.50
2023-02-22T05:30:39.799Z,9.70
2023-02-22T05:35:41.624Z,8.98
2023-02-22T05:40:44.166Z,8.73
2023-02-22T05:45:46.023Z,9.02
2023-02-22T05:50:49.878Z,9.23
2023-02-22T05:55:52.364Z,10.48
2023-02-22T06:00:54.046Z,9.57
2023-02-22T06:05:55.715Z,9.65
2023-02-22T06:10:57.426Z,9.88
2023-02-22T06:15:59.288Z,10.00
2023-02-22T06:21:01.451Z,9.32
2023-02-22T06:26:03.827Z,11.13
2023-02-22T06:31:05.746Z,10.63
2023-02-22T06:36:08.099Z,9.63
2023-02-22T06:41:10.126Z,9.80
2023-02-22T06:46:12.605Z,11.07
2023-02-22T06:51:14.482Z,10.77
2023-02-22T06:56:16.392Z,11.10
2023-02-22T07:01:18.530Z,11.55
2023-02-22T07:06:20.831Z,11.75
2023-02-22T07:11:22.651Z,11.85
2023-02-22T07:16:24.367Z,12.13
2023-02-22T07:21:27.002Z,12.13
2023-02-22T07:26:28.692Z,13.05
2023-02-22T07:31:35.740Z,12.73
2023-02-22T07:41:38.921Z,11.18
2023-02-22T07:46:50.358Z,11.32
2023-02-22T07:51:52.031Z,11.40
2023-02-22T07:56:53.902Z,12.20
2023-02-22T08:01:55.589Z,11.23
2023-02-22T08:06:57.279Z,11.45
2023-02-22T08:11:59.018Z,12.40
2023-02-22T08:17:00.754Z,12.38
2023-02-22T08:22:02.408Z,11.55
2023-02-22T08:27:04.186Z,11.80
2023-02-22T08:32:06.687Z,11.70
2023-02-22T08:37:08.552Z,11.95
2023-02-22T08:42:10.369Z,11.43
2023-02-22T08:47:12.080Z,11.55
2023-02-22T08:52:13.720Z,13.05
2023-02-22T08:57:15.419Z,11.18
2023-02-22T09:02:20.410Z,12.88
2023-02-22T09:07:22.275Z,12.57
2023-02-22T09:12:23.904Z,11.43
2023-02-22T09:17:25.556Z,13.80
2023-02-22T09:22:27.231Z,12.35
2023-02-22T09:27:28.871Z,13.32
2023-02-22T09:32:30.759Z,12.52
2023-02-22T09:37:32.612Z,12.63
2023-02-22T09:42:50.437Z,12.07
2023-02-22T09:48:08.031Z,11.23
2023-02-22T09:53:31.041Z,10.18
2023-02-22T09:58:36.770Z,10.55
2023-02-22T10:03:50.513Z,9.98
2023-02-22T10:08:56.470Z,9.73
2023-02-22T10:14:06.522Z,10.17
2023-02-22T10:19:29.463Z,9.75
2023-02-22T10:24:31.040Z,11.02
2023-02-22T10:29:40.648Z,10.05
2023-02-22T10:34:48.509Z,10.15
2023-02-22T10:39:53.749Z,9.90
2023-02-22T10:44:55.550Z,10.65
2023-02-22T10:50:00.904Z,11.23
2023-02-22T10:55:15.012Z,10.52
2023-02-22T11:00:26.311Z,9.57
2023-02-22T11:05:37.920Z,8.80
2023-02-22T11:10:39.603Z,9.85
2023-02-22T11:15:41.325Z,9.02
2023-02-22T11:20:43.230Z,8.65
2023-02-22T11:25:45.470Z,8.90
2023-02-22T11:30:51.639Z,8.80
2023-02-22T11:36:04.745Z,9.00
2023-02-22T11:41:06.537Z,8.00
2023-02-22T11:46:23.332Z,7.85
2023-02-22T11:51:35.326Z,8.02
2023-02-22T11:56:45.048Z,6.63
2023-02-22T12:02:00.235Z,5.90
2023-02-22T12:07:30.045Z,7.55
2023-02-22T12:12:34.753Z,6.85
2023-02-22T12:17:48.190Z,7.25
2023-02-22T12:23:20.581Z,4.70
2023-02-22T12:28:28.956Z,6.15
2023-02-22T12:33:44.372Z,5.07
2023-02-22T12:38:54.483Z,5.28
2023-02-22T12:44:20.431Z,5.55
2023-02-22T12:49:49.368Z,5.97
2023-02-22T12:54:54.003Z,5.20
2023-02-22T13:00:02.101Z,4.72
2023-02-22T13:05:04.000Z,4.05
2023-02-22T13:10:23.502Z,4.55
2023-02-22T13:15:35.854Z,4.40
2023-02-22T13:20:48.442Z,4.05
2023-02-22T13:26:15.557Z,3.95
2023-02-22T13:32:02.903Z,3.83
2023-02-22T13:37:23.262Z,4.30
2023-02-22T13:42:37.976Z,4.07
2023-02-22T13:48:02.502Z,3.60
2023-02-22T13:53:11.080Z,3.50
2023-02-22T13:58:13.202Z,4.55
2023-02-22T14:03:14.917Z,4.22
2023-02-22T14:08:19.977Z,3.78
2023-02-22T14:13:23.953Z,3.35
2023-02-22T14:18:27.999Z,3.92
2023-02-22T14:23:40.363Z,3.47
2023-02-22T14:29:00.533Z,3.65
2023-02-22T14:34:02.373Z,3.20
2023-02-22T14:39:18.006Z,3.63
2023-02-22T14:44:32.527Z,3.45
2023-02-22T14:49:40.823Z,3.35
2023-02-22T14:55:05.728Z,3.30
2023-02-22T15:00:20.039Z,3.75
2023-02-22T15:05:21.857Z,3.10
2023-02-22T15:10:25.540Z,3.72
2023-02-22T15:15:27.620Z,3.60
2023-02-22T15:20:29.906Z,3.60
2023-02-22T15:25:32.141Z,3.15
2023-02-22T15:30:34.333Z,3.50
2023-02-22T15:35:36.655Z,4.40
2023-02-22T15:40:43.099Z,8.18
2023-02-22T15:45:46.188Z,8.82
2023-02-22T15:51:09.239Z,9.57
2023-02-22T15:56:16.233Z,8.88
