createdAt,value
2018-09-01T00:00:54.455Z,0
2018-09-01T00:01:55.943Z,0
2018-09-01T00:02:57.353Z,0
2018-09-01T00:03:58.759Z,0
2018-09-01T00:05:00.169Z,0
2018-09-01T00:06:01.625Z,0
2018-09-01T00:07:03.101Z,0
2018-09-01T00:08:04.518Z,0
2018-09-01T00:09:05.989Z,0
2018-09-01T00:10:07.465Z,0
2018-09-01T00:11:09.002Z,0
2018-09-01T00:12:10.348Z,0
2018-09-01T00:13:11.749Z,0
2018-09-01T00:14:13.240Z,0
2018-09-01T00:15:14.681Z,0
2018-09-01T00:16:16.133Z,0
2018-09-01T00:17:17.503Z,0
2018-09-01T00:18:18.963Z,0
2018-09-01T00:19:20.418Z,0
2018-09-01T00:20:21.845Z,0
2018-09-01T00:21:23.250Z,0
2018-09-01T00:22:24.742Z,0
2018-09-01T00:23:26.168Z,0
2018-09-01T00:24:27.613Z,0
2018-09-01T00:25:29.061Z,0
2018-09-01T00:26:30.457Z,0
2018-09-01T00:27:31.906Z,0
2018-09-01T00:28:33.295Z,0
2018-09-01T00:29:34.733Z,0
2018-09-01T00:30:36.176Z,0
2018-09-01T00:31:37.564Z,0
2018-09-01T00:32:38.995Z,0
2018-09-01T00:33:40.386Z,0
2018-09-01T00:34:41.853Z,0
2018-09-01T00:35:43.284Z,0
2018-09-01T00:36:44.802Z,0
2018-09-01T00:37:46.239Z,0
2018-09-01T00:38:47.662Z,0
2018-09-01T00:39:49.047Z,0
2018-09-01T00:40:50.604Z,0
2018-09-01T00:41:51.965Z,0
2018-09-01T00:42:53.352Z,0
2018-09-01T00:43:54.760Z,0
2018-09-01T00:44:56.212Z,0
2018-09-01T00:45:57.696Z,0
2018-09-01T00:46:59.155Z,0
2018-09-01T00:48:00.622Z,0
2018-09-01T00:49:02.063Z,0
2018-09-01T00:50:03.468Z,0
2018-09-01T00:51:04.861Z,0
2018-09-01T00:52:06.352Z,0
2018-09-01T00:53:07.834Z,0
2018-09-01T00:54:09.263Z,0
2018-09-01T00:55:10.740Z,0
2018-09-01T00:56:12.132Z,0
2018-09-01T00:57:13.589Z,0
2018-09-01T00:58:14.998Z,0
2018-09-01T00:59:16.469Z,0
2018-09-01T01:00:17.883Z,0
2018-09-01T01:01:19.319Z,0
2018-09-01T01:02:20.714Z,0
2018-09-01T01:03:22.155Z,0
2018-09-01T01:04:23.653Z,0
2018-09-01T01:05:25.101Z,0
2018-09-01T01:06:26.490Z,0
2018-09-01T01:07:27.936Z,0
2018-09-01T01:08:29.425Z,0
2018-09-01T01:09:30.863Z,0
2018-09-01T01:10:32.325Z,0
2018-09-01T01:11:33.776Z,0
2018-09-01T01:12:35.275Z,0
2018-09-01T01:13:36.714Z,0
2018-09-01T01:14:38.138Z,0
2018-09-01T01:15:39.618Z,0
2018-09-01T01:16:41.048Z,0
2018-09-01T01:17:42.453Z,0
2018-09-01T01:18:43.841Z,0
2018-09-01T01:19:45.299Z,0
2018-09-01T01:20:46.955Z,0
2018-09-01T01:21:48.465Z,0
2018-09-01T01:22:49.859Z,0
2018-09-01T01:23:51.249Z,0
2018-09-01T01:24:52.790Z,0
2018-09-01T01:25:54.182Z,0
2018-09-01T01:26:55.631Z,0
2018-09-01T01:27:57.050Z,0
2018-09-01T01:28:58.455Z,0
2018-09-01T01:29:59.900Z,0
2018-09-01T01:31:01.334Z,0
2018-09-01T01:32:02.775Z,0
2018-09-01T01:33:04.251Z,0
2018-09-01T01:34:05.736Z,0
2018-09-01T01:35:07.209Z,0
2018-09-01T01:36:08.663Z,0
2018-09-01T01:37:10.118Z,0
2018-09-01T01:38:11.550Z,0
2018-09-01T01:39:13.035Z,0
2018-09-01T01:40:14.474Z,0
2018-09-01T01:41:15.892Z,0
2018-09-01T01:42:17.280Z,0
2018-09-01T01:43:18.744Z,0
2018-09-01T01:44:20.167Z,0
2018-09-01T01:45:21.621Z,0
2018-09-01T01:46:23.043Z,0
2018-09-01T01:47:24.477Z,0
2018-09-01T01:48:25.902Z,0
2018-09-01T01:49:27.298Z,0
2018-09-01T01:50:28.756Z,0
2018-09-01T01:51:30.226Z,0
2018-09-01T01:52:31.606Z,0
2018-09-01T01:53:33.043Z,0
2018-09-01T01:54:34.540Z,0
2018-09-01T01:55:35.942Z,0
2018-09-01T01:56:37.370Z,0
2018-09-01T01:57:38.787Z,0
2018-09-01T01:58:40.232Z,0
2018-09-01T01:59:41.727Z,0
2018-09-01T02:00:43.114Z,0
2018-09-01T02:01:44.593Z,0
2018-09-01T02:02:46.029Z,0
2018-09-01T02:03:47.412Z,0
2018-09-01T02:04:48.813Z,0
2018-09-01T02:05:50.297Z,0
2018-09-01T02:06:51.743Z,0
2018-09-01T02:07:53.135Z,0
2018-09-01T02:08:54.719Z,0
2018-09-01T02:09:56.165Z,0
2018-09-01T02:10:57.563Z,0
2018-09-01T02:11:58.955Z,0
2018-09-01T02:13:00.342Z,0
2018-09-01T02:14:01.836Z,0
2018-09-01T02:15:03.253Z,0
2018-09-01T02:16:04.640Z,0
2018-09-01T02:17:06.058Z,0
2018-09-01T02:18:07.483Z,0
2018-09-01T02:19:08.948Z,0
2018-09-01T02:20:10.399Z,0
2018-09-01T02:21:11.805Z,0
2018-09-01T02:22:13.223Z,0
2018-09-01T02:23:14.578Z,0
2018-09-01T02:24:15.989Z,0
2018-09-01T02:25:17.382Z,0
2018-09-01T02:26:18.815Z,0
2018-09-01T02:27:20.297Z,0
2018-09-01T02:28:21.767Z,0
2018-09-01T02:29:23.172Z,0
2018-09-01T02:30:24.560Z,0
2018-09-01T02:31:26.039Z,0
2018-09-01T02:32:27.469Z,0
2018-09-01T02:33:28.895Z,0
2018-09-01T02:34:30.328Z,0
2018-09-01T02:35:31.711Z,0
2018-09-01T02:36:33.194Z,0
2018-09-01T02:37:34.659Z,0
2018-09-01T02:38:36.137Z,0
2018-09-01T02:39:37.544Z,0
2018-09-01T02:40:38.916Z,0
2018-09-01T02:41:40.350Z,0
2018-09-01T02:42:41.760Z,0
2018-09-01T02:43:43.154Z,0
2018-09-01T02:44:44.636Z,0
2018-09-01T02:45:46.100Z,0
2018-09-01T02:46:47.494Z,0
2018-09-01T02:47:48.970Z,0
2018-09-01T02:48:50.407Z,0
2018-09-01T02:49:51.866Z,0
2018-09-01T02:50:53.322Z,0
2018-09-01T02:51:54.734Z,0
2018-09-01T02:52:56.194Z,0
2018-09-01T02:53:57.671Z,0
2018-09-01T02:54:59.062Z,0
2018-09-01T02:56:00.462Z,0
2018-09-01T02:57:01.845Z,0
2018-09-01T02:58:03.274Z,0
2018-09-01T02:59:04.745Z,0
2018-09-01T03:00:06.239Z,0
2018-09-01T03:01:07.654Z,0
2018-09-01T03:02:09.122Z,0
2018-09-01T03:03:10.581Z,0
2018-09-01T03:04:12.002Z,0
2018-09-01T03:05:13.391Z,0
2018-09-01T03:06:14.842Z,0
2018-09-01T03:07:16.273Z,0
2018-09-01T03:08:17.696Z,0
2018-09-01T03:09:19.125Z,0
2018-09-01T03:10:20.595Z,0
2018-09-01T03:11:21.986Z,0
2018-09-01T03:12:23.379Z,0
2018-09-01T03:13:24.797Z,0
2018-09-01T03:14:26.209Z,0
2018-09-01T03:15:27.597Z,0
2018-09-01T03:16:28.995Z,0
2018-09-01T03:17:30.479Z,0
2018-09-01T03:18:31.917Z,0
2018-09-01T03:19:33.387Z,0
2018-09-01T03:20:34.807Z,0
2018-09-01T03:21:36.201Z,0
2018-09-01T03:22:37.593Z,0
2018-09-01T03:23:39.050Z,0
2018-09-01T03:24:40.445Z,0
2018-09-01T03:25:41.917Z,0
2018-09-01T03:26:43.314Z,0
2018-09-01T03:27:44.782Z,0
2018-09-01T03:28:46.169Z,0
2018-09-01T03:29:47.582Z,0
2018-09-01T03:30:49.166Z,0
2018-09-01T03:31:50.579Z,0
2018-09-01T03:32:52.054Z,0
2018-09-01T03:33:53.439Z,0
2018-09-01T03:34:54.835Z,0
2018-09-01T03:35:56.226Z,0
2018-09-01T03:36:57.619Z,0
2018-09-01T03:37:59.097Z,0
2018-09-01T03:39:00.652Z,0
2018-09-01T03:40:02.036Z,0
2018-09-01T03:41:03.522Z,0
2018-09-01T03:42:04.907Z,0
2018-09-01T03:43:06.354Z,0
2018-09-01T03:44:07.772Z,0
2018-09-01T03:45:09.240Z,0
2018-09-01T03:46:10.627Z,0
2018-09-01T03:47:12.097Z,0
2018-09-01T03:48:13.488Z,0
2018-09-01T03:49:14.944Z,0
2018-09-01T03:50:16.336Z,0
2018-09-01T03:51:17.759Z,0
2018-09-01T03:52:19.202Z,0
2018-09-01T03:53:20.611Z,0
2018-09-01T03:54:22.078Z,0
2018-09-01T03:55:23.519Z,0
2018-09-01T03:56:24.934Z,0
2018-09-01T03:57:26.383Z,0
2018-09-01T03:58:27.832Z,0
2018-09-01T03:59:29.231Z,0
2018-09-01T04:00:30.660Z,0
2018-09-01T04:01:32.106Z,0
2018-09-01T04:02:33.505Z,0
2018-09-01T04:03:34.966Z,0
2018-09-01T04:04:36.348Z,0
2018-09-01T04:05:37.735Z,0
2018-09-01T04:06:39.182Z,0
2018-09-01T04:07:40.607Z,0
2018-09-01T04:08:42.051Z,0
2018-09-01T04:09:43.524Z,0
2018-09-01T04:10:44.912Z,0
2018-09-01T04:11:46.408Z,0
2018-09-01T04:12:47.794Z,0
2018-09-01T04:13:49.222Z,0
2018-09-01T04:14:50.780Z,0
2018-09-01T04:15:52.266Z,0
2018-09-01T04:16:53.661Z,0
2018-09-01T04:17:55.146Z,0
2018-09-01T04:18:56.544Z,0
2018-09-01T04:19:58.002Z,0
2018-09-01T04:20:59.498Z,0
2018-09-01T04:22:00.783Z,0
2018-09-01T04:23:02.369Z,0
2018-09-01T04:24:03.761Z,0
2018-09-01T04:25:05.291Z,0
2018-09-01T04:26:06.794Z,0
2018-09-01T04:27:08.249Z,0
2018-09-01T04:28:09.653Z,0
2018-09-01T04:29:11.138Z,0
2018-09-01T04:30:12.563Z,0
2018-09-01T04:31:13.994Z,0
2018-09-01T04:32:15.387Z,0
2018-09-01T04:33:16.788Z,0
2018-09-01T04:34:18.275Z,0
2018-09-01T04:35:19.738Z,0
2018-09-01T04:36:21.126Z,0
2018-09-01T04:37:22.544Z,0
2018-09-01T04:38:23.961Z,0
2018-09-01T04:39:25.333Z,0
2018-09-01T04:40:26.818Z,0
2018-09-01T04:41:28.286Z,0
2018-09-01T04:42:29.706Z,0
2018-09-01T04:43:31.127Z,0
2018-09-01T04:44:32.582Z,0
2018-09-01T04:45:34.070Z,0
2018-09-01T04:46:35.524Z,0
2018-09-01T04:47:37.030Z,0
2018-09-01T04:48:38.524Z,0
2018-09-01T04:49:39.978Z,0
2018-09-01T04:50:41.422Z,0
2018-09-01T04:51:42.859Z,0
2018-09-01T04:52:44.211Z,0
2018-09-01T04:53:45.643Z,0
2018-09-01T04:54:47.148Z,0
2018-09-01T04:55:48.506Z,0
2018-09-01T04:56:49.894Z,5
2018-09-01T04:57:51.335Z,5
2018-09-01T04:58:52.842Z,5
2018-09-01T04:59:54.232Z,5
2018-09-01T05:00:55.835Z,5
2018-09-01T05:01:57.232Z,5
2018-09-01T05:02:58.697Z,5
2018-09-01T05:04:00.090Z,5
2018-09-01T05:05:01.461Z,5
2018-09-01T05:06:02.924Z,5
2018-09-01T05:07:04.543Z,5
2018-09-01T05:08:05.884Z,5
2018-09-01T05:09:07.365Z,11
2018-09-01T05:10:08.783Z,11
2018-09-01T05:11:10.193Z,11
2018-09-01T05:12:11.645Z,11
2018-09-01T05:13:13.039Z,11
2018-09-01T05:14:14.560Z,11
2018-09-01T05:15:15.995Z,11
2018-09-01T05:16:17.439Z,11
2018-09-01T05:17:18.908Z,11
2018-09-01T05:18:20.338Z,11
2018-09-01T05:19:21.764Z,11
2018-09-01T05:20:23.241Z,16
2018-09-01T05:21:24.662Z,16
2018-09-01T05:22:26.131Z,16
2018-09-01T05:23:27.569Z,16
2018-09-01T05:24:29.048Z,16
2018-09-01T05:25:30.592Z,16
2018-09-01T05:26:32.064Z,16
2018-09-01T05:27:33.454Z,16
2018-09-01T05:28:34.942Z,16
2018-09-01T05:29:36.335Z,16
2018-09-01T05:30:37.773Z,16
2018-09-01T05:31:39.201Z,22
2018-09-01T05:32:40.590Z,22
2018-09-01T05:33:42.022Z,22
2018-09-01T05:34:43.473Z,22
2018-09-01T05:35:44.944Z,22
2018-09-01T05:36:46.457Z,22
2018-09-01T05:37:47.853Z,22
2018-09-01T05:38:49.243Z,22
2018-09-01T05:39:50.694Z,22
2018-09-01T05:40:52.184Z,22
2018-09-01T05:41:53.609Z,22
2018-09-01T05:42:54.999Z,22
2018-09-01T05:43:56.420Z,28
2018-09-01T05:44:57.909Z,28
2018-09-01T05:45:59.406Z,28
2018-09-01T05:47:00.869Z,28
2018-09-01T05:48:02.347Z,28
2018-09-01T05:49:03.752Z,28
2018-09-01T05:50:05.152Z,28
2018-09-01T05:51:06.680Z,28
2018-09-01T05:52:08.182Z,28
2018-09-01T05:53:09.647Z,28
2018-09-01T05:54:11.036Z,28
2018-09-01T05:55:12.490Z,28
2018-09-01T05:56:13.931Z,28
2018-09-01T05:57:15.382Z,33
2018-09-01T05:58:16.830Z,33
2018-09-01T05:59:18.265Z,33
2018-09-01T06:00:19.712Z,33
2018-09-01T06:01:21.098Z,33
2018-09-01T06:02:22.613Z,33
2018-09-01T06:03:24.064Z,33
2018-09-01T06:04:25.478Z,33
2018-09-01T06:05:26.970Z,33
2018-09-01T06:06:28.411Z,33
2018-09-01T06:07:29.844Z,33
2018-09-01T06:08:31.234Z,33
2018-09-01T06:09:32.712Z,33
2018-09-01T06:10:34.165Z,33
2018-09-01T06:11:35.551Z,33
2018-09-01T06:12:36.966Z,33
2018-09-01T06:13:38.306Z,39
2018-09-01T06:14:39.749Z,39
2018-09-01T06:15:41.203Z,39
2018-09-01T06:16:42.539Z,39
2018-09-01T06:17:43.999Z,39
2018-09-01T06:18:45.512Z,39
2018-09-01T06:19:46.946Z,39
2018-09-01T06:20:48.421Z,39
2018-09-01T06:21:49.929Z,39
2018-09-01T06:22:51.421Z,39
2018-09-01T06:23:52.912Z,39
2018-09-01T06:24:54.313Z,39
2018-09-01T06:25:55.794Z,39
2018-09-01T06:26:57.192Z,39
2018-09-01T06:27:58.621Z,45
2018-09-01T06:29:00.015Z,45
2018-09-01T06:30:01.519Z,45
2018-09-01T06:31:02.887Z,45
2018-09-01T06:32:04.291Z,45
2018-09-01T06:33:05.702Z,45
2018-09-01T06:34:07.222Z,45
2018-09-01T06:35:08.539Z,45
2018-09-01T06:36:09.957Z,45
2018-09-01T06:37:11.449Z,45
2018-09-01T06:38:12.867Z,45
2018-09-01T06:39:14.276Z,45
2018-09-01T06:40:15.724Z,45
2018-09-01T06:41:17.136Z,45
2018-09-01T06:42:18.533Z,50
2018-09-01T06:43:19.932Z,50
2018-09-01T06:44:21.343Z,50
2018-09-01T06:45:22.817Z,50
2018-09-01T06:46:24.204Z,50
2018-09-01T06:47:25.601Z,50
2018-09-01T06:48:27.084Z,50
2018-09-01T06:49:28.510Z,50
2018-09-01T06:50:29.926Z,50
2018-09-01T06:51:31.426Z,50
2018-09-01T06:52:32.838Z,50
2018-09-01T06:53:34.269Z,50
2018-09-01T06:54:35.694Z,50
2018-09-01T06:55:37.126Z,56
2018-09-01T06:56:38.606Z,56
2018-09-01T06:57:39.997Z,56
2018-09-01T06:58:41.460Z,56
2018-09-01T06:59:42.915Z,56
2018-09-01T07:00:44.353Z,56
2018-09-01T07:01:45.774Z,56
2018-09-01T07:02:47.207Z,56
2018-09-01T07:03:48.653Z,56
2018-09-01T07:04:50.147Z,56
2018-09-01T07:05:51.609Z,56
2018-09-01T07:06:52.968Z,56
2018-09-01T07:07:54.414Z,56
2018-09-01T07:08:55.836Z,56
2018-09-01T07:09:57.277Z,56
2018-09-01T07:10:58.734Z,56
2018-09-01T07:12:00.153Z,61
2018-09-01T07:13:01.637Z,61
2018-09-01T07:14:03.056Z,61
2018-09-01T07:15:04.537Z,61
2018-09-01T07:16:06.159Z,61
2018-09-01T07:17:07.601Z,61
2018-09-01T07:18:09.107Z,61
2018-09-01T07:19:10.583Z,61
2018-09-01T07:20:11.977Z,61
2018-09-01T07:21:13.543Z,61
2018-09-01T07:22:15.055Z,61
2018-09-01T07:23:16.473Z,61
2018-09-01T07:24:17.897Z,67
2018-09-01T07:25:19.372Z,67
2018-09-01T07:26:20.808Z,67
2018-09-01T07:27:22.232Z,67
2018-09-01T07:28:23.748Z,67
2018-09-01T07:29:25.236Z,67
2018-09-01T07:30:26.758Z,67
2018-09-01T07:31:28.480Z,67
2018-09-01T07:32:29.546Z,67
2018-09-01T07:33:30.985Z,67
2018-09-01T07:34:32.428Z,67
2018-09-01T07:35:33.850Z,67
2018-09-01T07:36:35.289Z,67
2018-09-01T07:37:36.775Z,73
2018-09-01T07:38:38.210Z,73
2018-09-01T07:39:39.645Z,73
2018-09-01T07:40:41.041Z,73
2018-09-01T07:41:42.511Z,73
2018-09-01T07:42:43.901Z,73
2018-09-01T07:43:45.362Z,73
2018-09-01T07:44:46.789Z,73
2018-09-01T07:45:48.288Z,73
2018-09-01T07:46:49.790Z,73
2018-09-01T07:47:51.215Z,78
2018-09-01T07:48:52.698Z,78
2018-09-01T07:49:54.247Z,78
2018-09-01T07:50:55.690Z,78
2018-09-01T07:51:57.114Z,78
2018-09-01T07:52:58.572Z,78
2018-09-01T07:53:59.976Z,78
2018-09-01T07:55:01.386Z,84
2018-09-01T07:56:02.858Z,84
2018-09-01T07:57:04.230Z,84
2018-09-01T07:58:05.724Z,84
2018-09-01T07:59:07.363Z,84
2018-09-01T08:00:08.908Z,84
2018-09-01T08:01:10.376Z,84
2018-09-01T08:02:11.794Z,84
2018-09-01T08:03:13.236Z,84
2018-09-01T08:04:14.722Z,84
2018-09-01T08:05:16.125Z,84
2018-09-01T08:06:17.617Z,90
2018-09-01T08:07:19.060Z,90
2018-09-01T08:08:20.504Z,90
2018-09-01T08:09:21.876Z,90
2018-09-01T08:10:23.303Z,95
2018-09-01T08:11:24.698Z,95
2018-09-01T08:12:26.101Z,95
2018-09-01T08:13:27.575Z,101
2018-09-01T08:14:29.065Z,101
2018-09-01T08:15:30.461Z,106
2018-09-01T08:16:31.882Z,106
2018-09-01T08:17:33.289Z,106
2018-09-01T08:18:34.732Z,112
2018-09-01T08:19:36.171Z,112
2018-09-01T08:20:37.656Z,118
2018-09-01T08:21:39.144Z,118
2018-09-01T08:22:40.603Z,123
2018-09-01T08:23:42.044Z,123
2018-09-01T08:24:43.510Z,129
2018-09-01T08:25:44.966Z,135
2018-09-01T08:26:46.411Z,135
2018-09-01T08:27:47.771Z,140
2018-09-01T08:28:49.174Z,140
2018-09-01T08:29:50.570Z,140
2018-09-01T08:30:52.013Z,140
2018-09-01T08:31:53.498Z,140
2018-09-01T08:32:54.997Z,146
2018-09-01T08:33:56.475Z,146
2018-09-01T08:34:57.910Z,146
2018-09-01T08:35:59.394Z,151
2018-09-01T08:37:00.829Z,151
2018-09-01T08:38:02.287Z,151
2018-09-01T08:39:03.703Z,157
2018-09-01T08:40:05.245Z,157
2018-09-01T08:41:06.893Z,157
2018-09-01T08:42:08.329Z,163
2018-09-01T08:43:09.785Z,163
2018-09-01T08:44:11.242Z,163
2018-09-01T08:45:12.755Z,163
2018-09-01T08:46:14.062Z,168
2018-09-01T08:47:15.477Z,168
2018-09-01T08:48:16.938Z,168
2018-09-01T08:49:18.402Z,174
2018-09-01T08:50:19.841Z,174
2018-09-01T08:51:21.347Z,180
2018-09-01T08:52:22.841Z,180
2018-09-01T08:53:24.307Z,185
2018-09-01T08:54:25.704Z,185
2018-09-01T08:55:27.194Z,185
2018-09-01T08:56:28.654Z,191
2018-09-01T08:57:30.062Z,191
2018-09-01T08:58:31.599Z,196
2018-09-01T08:59:33.059Z,202
2018-09-01T09:00:34.553Z,196
2018-09-01T09:01:35.930Z,196
2018-09-01T09:02:37.326Z,196
2018-09-01T09:03:38.774Z,202
2018-09-01T09:04:40.249Z,208
2018-09-01T09:05:41.705Z,213
2018-09-01T09:06:43.142Z,213
2018-09-01T09:07:44.564Z,213
2018-09-01T09:08:46.018Z,219
2018-09-01T09:09:47.486Z,219
2018-09-01T09:10:48.954Z,225
2018-09-01T09:11:50.419Z,225
2018-09-01T09:12:51.896Z,230
2018-09-01T09:13:53.317Z,230
2018-09-01T09:14:54.786Z,236
2018-09-01T09:15:56.189Z,236
2018-09-01T09:16:57.611Z,241
2018-09-01T09:17:59.023Z,241
2018-09-01T09:19:00.426Z,241
2018-09-01T09:20:01.927Z,247
2018-09-01T09:21:03.351Z,247
2018-09-01T09:22:05.118Z,247
2018-09-01T09:23:06.585Z,253
2018-09-01T09:24:08.039Z,258
2018-09-01T09:25:09.459Z,258
2018-09-01T09:26:10.908Z,253
2018-09-01T09:27:12.420Z,264
2018-09-01T09:28:13.854Z,270
2018-09-01T09:29:15.275Z,275
2018-09-01T09:30:16.697Z,270
2018-09-01T09:31:18.103Z,275
2018-09-01T09:32:19.558Z,270
2018-09-01T09:33:21.008Z,281
2018-09-01T09:34:22.541Z,281
2018-09-01T09:35:23.946Z,286
2018-09-01T09:36:25.405Z,286
2018-09-01T09:37:26.864Z,286
2018-09-01T09:38:28.266Z,298
2018-09-01T09:39:29.665Z,298
2018-09-01T09:40:31.117Z,303
2018-09-01T09:41:32.625Z,315
2018-09-01T09:42:34.016Z,208
2018-09-01T09:43:35.476Z,331
2018-09-01T09:44:36.917Z,331
2018-09-01T09:45:38.367Z,326
2018-09-01T09:46:39.820Z,331
2018-09-01T09:47:41.402Z,331
2018-09-01T09:48:42.825Z,331
2018-09-01T09:49:44.332Z,331
2018-09-01T09:50:45.865Z,337
2018-09-01T09:51:47.298Z,354
2018-09-01T09:52:48.848Z,365
2018-09-01T09:53:50.355Z,286
2018-09-01T09:54:51.756Z,388
2018-09-01T09:55:53.247Z,388
2018-09-01T09:56:54.708Z,371
2018-09-01T09:57:56.105Z,360
2018-09-01T09:58:57.533Z,365
2018-09-01T09:59:58.937Z,365
2018-09-01T10:01:00.381Z,376
2018-09-01T10:02:01.818Z,382
2018-09-01T10:03:03.266Z,382
2018-09-01T10:04:04.742Z,388
2018-09-01T10:05:06.177Z,399
2018-09-01T10:06:07.608Z,399
2018-09-01T10:07:09.088Z,399
2018-09-01T10:08:10.496Z,405
2018-09-01T10:09:11.954Z,416
2018-09-01T10:10:13.387Z,416
2018-09-01T10:11:14.919Z,421
2018-09-01T10:12:16.592Z,421
2018-09-01T10:13:18.013Z,427
2018-09-01T10:14:19.481Z,433
2018-09-01T10:15:20.912Z,438
2018-09-01T10:16:22.397Z,444
2018-09-01T10:17:23.855Z,450
2018-09-01T10:18:25.302Z,461
2018-09-01T10:19:26.730Z,466
2018-09-01T10:20:28.300Z,478
2018-09-01T10:21:29.636Z,478
2018-09-01T10:22:31.037Z,478
2018-09-01T10:23:32.449Z,489
2018-09-01T10:24:33.852Z,495
2018-09-01T10:25:35.275Z,506
2018-09-01T10:26:36.815Z,511
2018-09-01T10:27:38.275Z,523
2018-09-01T10:28:39.696Z,534
2018-09-01T10:29:41.172Z,540
2018-09-01T10:30:42.585Z,551
2018-09-01T10:31:44.066Z,562
2018-09-01T10:32:45.465Z,579
2018-09-01T10:33:46.984Z,590
2018-09-01T10:34:48.464Z,585
2018-09-01T10:35:49.924Z,590
2018-09-01T10:36:51.331Z,596
2018-09-01T10:37:52.752Z,607
2018-09-01T10:38:54.193Z,607
2018-09-01T10:39:55.621Z,613
2018-09-01T10:40:57.139Z,624
2018-09-01T10:41:58.588Z,641
2018-09-01T10:43:00.024Z,646
2018-09-01T10:44:01.460Z,646
2018-09-01T10:45:03.022Z,646
2018-09-01T10:46:04.425Z,652
2018-09-01T10:47:05.924Z,663
2018-09-01T10:48:07.371Z,658
2018-09-01T10:49:08.759Z,658
2018-09-01T10:50:10.164Z,663
2018-09-01T10:51:11.527Z,669
2018-09-01T10:52:12.982Z,669
2018-09-01T10:53:14.415Z,675
2018-09-01T10:54:15.863Z,675
2018-09-01T10:55:17.282Z,675
2018-09-01T10:56:18.685Z,686
2018-09-01T10:57:20.125Z,691
2018-09-01T10:58:21.596Z,697
2018-09-01T10:59:23.049Z,703
2018-09-01T11:00:24.511Z,703
2018-09-01T11:01:25.969Z,708
2018-09-01T11:02:27.426Z,708
2018-09-01T11:03:28.797Z,708
2018-09-01T11:04:30.286Z,708
2018-09-01T11:05:31.791Z,714
2018-09-01T11:06:33.262Z,720
2018-09-01T11:07:34.698Z,720
2018-09-01T11:08:36.107Z,720
2018-09-01T11:09:37.604Z,720
2018-09-01T11:10:39.054Z,720
2018-09-01T11:11:40.538Z,174
2018-09-01T11:12:42.031Z,174
2018-09-01T11:13:43.550Z,174
2018-09-01T11:14:44.949Z,180
2018-09-01T11:15:46.479Z,191
2018-09-01T11:16:47.929Z,528
2018-09-01T11:17:50.313Z,225
2018-09-01T11:18:51.791Z,736
2018-09-01T11:19:53.196Z,731
2018-09-01T11:20:54.650Z,731
2018-09-01T11:21:56.120Z,742
2018-09-01T11:22:57.514Z,753
2018-09-01T11:23:58.914Z,759
2018-09-01T11:25:00.376Z,765
2018-09-01T11:26:01.849Z,765
2018-09-01T11:27:03.299Z,770
2018-09-01T11:28:04.737Z,765
2018-09-01T11:29:06.178Z,759
2018-09-01T11:30:07.604Z,753
2018-09-01T11:31:09.063Z,753
2018-09-01T11:32:10.507Z,753
2018-09-01T11:33:11.911Z,748
2018-09-01T11:34:13.404Z,742
2018-09-01T11:35:14.803Z,736
2018-09-01T11:36:16.223Z,742
2018-09-01T11:37:17.682Z,736
2018-09-01T11:38:19.095Z,742
2018-09-01T11:39:20.525Z,731
2018-09-01T11:40:21.937Z,731
2018-09-01T11:41:23.392Z,731
2018-09-01T11:42:24.756Z,736
2018-09-01T11:43:26.156Z,736
2018-09-01T11:44:27.579Z,742
2018-09-01T11:45:29.023Z,748
2018-09-01T11:46:30.433Z,753
2018-09-01T11:47:31.881Z,759
2018-09-01T11:48:33.307Z,765
2018-09-01T11:49:34.745Z,759
2018-09-01T11:50:36.150Z,765
2018-09-01T11:51:37.571Z,748
2018-09-01T11:52:39.049Z,736
2018-09-01T11:53:40.601Z,742
2018-09-01T11:54:41.944Z,736
2018-09-01T11:55:43.370Z,736
2018-09-01T11:56:44.841Z,736
2018-09-01T11:57:46.328Z,736
2018-09-01T11:58:47.850Z,748
2018-09-01T11:59:49.259Z,742
2018-09-01T12:00:50.703Z,731
2018-09-01T12:01:52.144Z,748
2018-09-01T12:02:53.649Z,748
2018-09-01T12:03:55.079Z,748
2018-09-01T12:04:57.706Z,736
2018-09-01T12:05:58.255Z,736
2018-09-01T12:06:59.655Z,202
2018-09-01T12:08:01.192Z,185
2018-09-01T12:09:02.709Z,731
2018-09-01T12:10:04.096Z,691
2018-09-01T12:11:05.553Z,725
2018-09-01T12:12:06.988Z,703
2018-09-01T12:13:08.430Z,703
2018-09-01T12:14:09.922Z,697
2018-09-01T12:15:11.445Z,686
2018-09-01T12:16:12.856Z,697
2018-09-01T12:17:14.320Z,691
2018-09-01T12:18:15.738Z,697
2018-09-01T12:19:17.222Z,697
2018-09-01T12:20:18.613Z,680
2018-09-01T12:21:20.068Z,680
2018-09-01T12:22:21.523Z,680
2018-09-01T12:23:22.910Z,691
2018-09-01T12:24:24.378Z,686
2018-09-01T12:25:25.782Z,680
2018-09-01T12:26:27.248Z,675
2018-09-01T12:27:28.711Z,675
2018-09-01T12:28:30.167Z,675
2018-09-01T12:29:31.614Z,669
2018-09-01T12:30:33.230Z,680
2018-09-01T12:31:34.653Z,669
2018-09-01T12:32:36.089Z,663
2018-09-01T12:33:37.545Z,663
2018-09-01T12:34:39.012Z,663
2018-09-01T12:35:40.482Z,675
2018-09-01T12:36:41.938Z,691
2018-09-01T12:37:44.286Z,691
2018-09-01T12:38:45.762Z,708
2018-09-01T12:39:47.199Z,320
2018-09-01T12:40:48.607Z,230
2018-09-01T12:41:50.047Z,213
2018-09-01T12:42:51.493Z,213
2018-09-01T12:43:52.897Z,213
2018-09-01T12:44:54.400Z,219
2018-09-01T12:45:55.819Z,219
2018-09-01T12:46:57.221Z,219
2018-09-01T12:47:58.686Z,213
2018-09-01T12:49:00.093Z,213
2018-09-01T12:50:01.548Z,354
2018-09-01T12:51:03.038Z,354
2018-09-01T12:52:04.588Z,506
2018-09-01T12:53:06.034Z,607
2018-09-01T12:54:07.436Z,601
2018-09-01T12:55:08.847Z,596
2018-09-01T12:56:10.324Z,601
2018-09-01T12:57:11.783Z,590
2018-09-01T12:58:13.247Z,590
2018-09-01T12:59:15.318Z,590
2018-09-01T13:00:16.785Z,590
2018-09-01T13:01:18.233Z,590
2018-09-01T13:02:19.637Z,590
2018-09-01T13:03:21.098Z,585
2018-09-01T13:04:22.548Z,590
2018-09-01T13:05:23.966Z,590
2018-09-01T13:06:25.382Z,585
2018-09-01T13:07:26.823Z,579
2018-09-01T13:08:28.225Z,579
2018-09-01T13:09:29.727Z,579
2018-09-01T13:10:31.129Z,579
2018-09-01T13:11:32.530Z,573
2018-09-01T13:12:33.944Z,579
2018-09-01T13:13:35.398Z,573
2018-09-01T13:14:36.801Z,568
2018-09-01T13:15:38.217Z,568
2018-09-01T13:16:39.674Z,568
2018-09-01T13:17:41.134Z,568
2018-09-01T13:18:42.507Z,562
2018-09-01T13:19:44.060Z,495
2018-09-01T13:20:45.461Z,545
2018-09-01T13:21:46.900Z,551
2018-09-01T13:22:48.354Z,556
2018-09-01T13:23:49.762Z,556
2018-09-01T13:24:51.181Z,556
2018-09-01T13:25:52.646Z,551
2018-09-01T13:26:54.084Z,545
2018-09-01T13:27:55.535Z,540
2018-09-01T13:28:56.938Z,534
2018-09-01T13:29:58.408Z,534
2018-09-01T13:30:59.830Z,523
2018-09-01T13:32:01.250Z,523
2018-09-01T13:33:02.798Z,523
2018-09-01T13:34:04.278Z,523
2018-09-01T13:35:05.721Z,517
2018-09-01T13:36:07.162Z,517
2018-09-01T13:37:08.598Z,511
2018-09-01T13:38:10.014Z,511
2018-09-01T13:39:11.449Z,511
2018-09-01T13:40:12.965Z,511
2018-09-01T13:41:14.386Z,506
2018-09-01T13:42:15.791Z,500
2018-09-01T13:43:17.229Z,500
2018-09-01T13:44:18.632Z,495
2018-09-01T13:45:20.094Z,495
2018-09-01T13:46:21.574Z,489
2018-09-01T13:47:23.076Z,483
2018-09-01T13:48:24.489Z,489
2018-09-01T13:49:25.936Z,489
2018-09-01T13:50:27.392Z,433
2018-09-01T13:51:28.843Z,478
2018-09-01T13:52:30.254Z,472
2018-09-01T13:53:31.697Z,478
2018-09-01T13:54:33.160Z,472
2018-09-01T13:55:34.742Z,472
2018-09-01T13:56:36.147Z,466
2018-09-01T13:57:37.576Z,466
2018-09-01T13:58:39.076Z,461
2018-09-01T13:59:40.579Z,461
2018-09-01T14:00:41.983Z,461
2018-09-01T14:01:43.413Z,455
2018-09-01T14:02:44.854Z,455
2018-09-01T14:03:46.266Z,455
2018-09-01T14:04:47.669Z,450
2018-09-01T14:05:49.074Z,450
2018-09-01T14:06:50.591Z,444
2018-09-01T14:07:52.135Z,444
2018-09-01T14:08:54.091Z,444
2018-09-01T14:09:55.602Z,444
2018-09-01T14:10:57.020Z,438
2018-09-01T14:11:58.428Z,438
2018-09-01T14:12:59.869Z,427
2018-09-01T14:14:01.326Z,433
2018-09-01T14:15:02.926Z,433
2018-09-01T14:16:04.398Z,427
2018-09-01T14:17:05.800Z,427
2018-09-01T14:18:07.244Z,421
2018-09-01T14:19:08.770Z,421
2018-09-01T14:20:10.191Z,421
2018-09-01T14:21:11.736Z,433
2018-09-01T14:22:13.150Z,433
2018-09-01T14:23:14.631Z,427
2018-09-01T14:24:16.061Z,421
2018-09-01T14:25:17.501Z,421
2018-09-01T14:26:18.929Z,416
2018-09-01T14:27:20.404Z,405
2018-09-01T14:28:21.809Z,399
2018-09-01T14:29:23.217Z,405
2018-09-01T14:30:24.723Z,399
2018-09-01T14:31:26.198Z,399
2018-09-01T14:32:27.611Z,393
2018-09-01T14:33:29.058Z,388
2018-09-01T14:34:30.544Z,382