createdAt,value
2022-12-11T08:38:59.215Z,97689.47
2022-12-11T08:40:30.622Z,97679.75
2022-12-11T08:42:02.528Z,97694.41
2022-12-11T08:43:33.969Z,97695.69
2022-12-11T08:45:05.708Z,97699.28
2022-12-11T08:46:37.152Z,97705.44
2022-12-11T08:48:08.561Z,97683.22
2022-12-11T08:49:39.964Z,97693.38
2022-12-11T08:51:12.677Z,97675.91
2022-12-11T08:52:44.091Z,97699.56
2022-12-11T08:54:15.515Z,97694.38
2022-12-11T08:55:46.895Z,97676.78
2022-12-11T08:57:18.304Z,97676.69
2022-12-11T08:58:49.885Z,97672.88
2022-12-11T09:00:21.339Z,97679.00
2022-12-11T09:01:52.824Z,97653.16
2022-12-11T09:03:24.490Z,97645.22
2022-12-11T09:04:55.898Z,97645.75
2022-12-11T09:06:28.073Z,97645.53
2022-12-11T09:07:59.501Z,97646.34
2022-12-11T09:09:30.931Z,97647.59
2022-12-11T09:11:03.461Z,97643.06
2022-12-11T09:12:34.964Z,97640.91
2022-12-11T09:14:07.852Z,97644.84
2022-12-11T09:15:40.406Z,97640.47
2022-12-11T09:17:11.821Z,97634.19
2022-12-11T09:18:43.343Z,97631.31
2022-12-11T09:20:14.816Z,97638.84
2022-12-11T09:21:46.203Z,97631.81
2022-12-11T09:23:17.637Z,97633.06
2022-12-11T09:24:49.060Z,97638.19
2022-12-11T09:26:20.458Z,97631.19
2022-12-11T09:27:51.866Z,97622.25
2022-12-11T09:29:23.263Z,97618.38
2022-12-11T09:30:54.737Z,97626.19
2022-12-11T09:32:26.175Z,97622.56
2022-12-11T09:34:01.223Z,97622.81
2022-12-11T09:35:32.635Z,97625.25
2022-12-11T09:37:04.020Z,97619.44
2022-12-11T09:38:35.443Z,97605.66
2022-12-11T09:40:07.945Z,97622.63
2022-12-11T09:41:58.300Z,97611.50
2022-12-11T09:43:41.613Z,97615.13
2022-12-11T09:45:13.801Z,97617.34
2022-12-11T09:46:45.417Z,97600.84
2022-12-11T09:48:17.693Z,97607.16
2022-12-11T09:49:49.936Z,97608.63
2022-12-11T09:51:22.521Z,97610.81
2022-12-11T09:52:56.621Z,97613.00
2022-12-11T09:54:28.036Z,97611.31
2022-12-11T09:56:14.869Z,97620.78
2022-12-11T09:57:48.983Z,97617.63
2022-12-11T09:59:20.381Z,97611.56
2022-12-11T10:00:57.412Z,97609.91
2022-12-11T10:02:28.856Z,97604.06
2022-12-11T10:04:19.365Z,97601.66
2022-12-11T10:05:58.389Z,97593.88
2022-12-11T10:07:36.817Z,97602.63
2022-12-11T10:09:27.039Z,97602.16
2022-12-11T10:11:17.085Z,97592.94
2022-12-11T10:12:52.557Z,97583.00
2022-12-11T10:14:48.361Z,97591.28
2022-12-11T10:16:21.820Z,97595.41
2022-12-11T10:17:54.245Z,97587.38
2022-12-11T10:19:29.018Z,97587.66
2022-12-11T10:21:00.961Z,97588.63
2022-12-11T10:22:32.461Z,97578.69
2022-12-11T10:24:04.045Z,97577.47
2022-12-11T10:25:36.055Z,97588.41
2022-12-11T10:27:20.270Z,97593.72
2022-12-11T10:28:51.723Z,97580.38
2022-12-11T10:30:34.380Z,97579.19
2022-12-11T10:32:06.068Z,97575.31
2022-12-11T10:34:00.384Z,97580.66
2022-12-11T10:35:50.697Z,97588.91
2022-12-11T10:37:22.117Z,97589.63
2022-12-11T10:38:53.539Z,97560.25
2022-12-11T10:40:25.424Z,97564.88
2022-12-11T10:41:56.819Z,97560.25
2022-12-11T10:44:00.757Z,97555.66
2022-12-11T10:45:32.206Z,97559.78
2022-12-11T10:47:10.488Z,97551.03
2022-12-11T10:48:54.819Z,97559.06
2022-12-11T10:50:26.456Z,97569.00
2022-12-11T10:51:57.969Z,97559.78
2022-12-11T10:53:31.779Z,97565.13
2022-12-11T10:55:07.545Z,97563.66
2022-12-11T10:56:39.015Z,97574.34
2022-12-11T10:58:17.341Z,97558.31
2022-12-11T10:59:49.361Z,97593.03
2022-12-11T11:01:21.792Z,97557.59
2022-12-11T11:02:53.250Z,97549.56
2022-12-11T11:04:30.060Z,97558.31
2022-12-11T11:06:13.905Z,97552.97
2022-12-11T11:07:45.436Z,97550.31
2022-12-11T11:09:30.480Z,97557.13
2022-12-11T11:11:01.890Z,97548.38
2022-12-11T11:12:36.358Z,97549.09
2022-12-11T11:14:10.789Z,97552.47
2022-12-11T11:15:42.258Z,97550.53
2022-12-11T11:17:14.518Z,97550.53
2022-12-11T11:18:50.683Z,97550.53
2022-12-11T11:20:28.792Z,97552.00
2022-12-11T11:22:13.185Z,97552.00
2022-12-11T11:23:47.276Z,97562.69
2022-12-11T11:25:22.729Z,97554.69
2022-12-11T11:27:12.758Z,97552.00
2022-12-11T11:28:54.911Z,97552.75
2022-12-11T11:30:26.323Z,97557.63
2022-12-11T11:31:58.818Z,97562.22
2022-12-11T11:33:30.397Z,97567.06
2022-12-11T11:35:10.847Z,97561.72
2022-12-11T11:36:44.818Z,97556.38
2022-12-11T11:38:17.293Z,97557.13
2022-12-11T11:39:48.686Z,97558.59
2022-12-11T11:41:21.259Z,97564.66
2022-12-11T11:42:52.675Z,97574.59
2022-12-11T11:44:39.205Z,97570.00
2022-12-11T11:46:29.346Z,97561.25
2022-12-11T11:48:21.371Z,97570.00
2022-12-11T11:49:52.887Z,97560.53
2022-12-11T11:51:31.481Z,97565.88
2022-12-11T11:53:05.033Z,97558.59
2022-12-11T11:54:40.765Z,97556.66
2022-12-11T11:56:12.168Z,97560.06
2022-12-11T11:57:45.609Z,97561.50
2022-12-11T11:59:28.276Z,97559.56
2022-12-11T12:00:59.792Z,97553.00
2022-12-11T12:02:31.321Z,97562.97
2022-12-11T12:04:03.130Z,97564.91
2022-12-11T12:05:54.905Z,97567.09
2022-12-11T12:07:46.623Z,97569.28
2022-12-11T12:09:18.098Z,97564.66
2022-12-11T12:10:55.642Z,97568.81
2022-12-11T12:12:36.106Z,97572.44
2022-12-11T12:14:22.776Z,97579.72
2022-12-11T12:16:00.987Z,97577.78
2022-12-11T12:17:32.635Z,97569.78
2022-12-11T12:19:16.124Z,97578.50
2022-12-11T12:21:05.822Z,97571.25
2022-12-11T12:22:56.129Z,97579.25
2022-12-11T12:24:27.581Z,97572.44
2022-12-11T12:26:21.846Z,97588.47
2022-12-11T12:28:00.213Z,97577.78
2022-12-11T12:29:38.066Z,97591.88
2022-12-11T12:31:28.240Z,97596.97
2022-12-11T12:32:59.721Z,97595.03
2022-12-11T12:34:33.893Z,97604.25
2022-12-11T12:36:07.245Z,97597.72
2022-12-11T12:37:45.064Z,97587.72
2022-12-11T12:39:16.491Z,97591.63
2022-12-11T12:40:54.750Z,97579.00
2022-12-11T12:42:26.125Z,97581.69
2022-12-11T12:44:00.863Z,97578.28
2022-12-11T12:45:47.725Z,97585.56
2022-12-11T12:47:19.241Z,97582.88
2022-12-11T12:48:50.715Z,97590.16
2022-12-11T12:50:23.143Z,97583.63
2022-12-11T12:51:54.607Z,97585.56
2022-12-11T12:53:30.047Z,97574.88
2022-12-11T12:55:06.618Z,97573.41
2022-12-11T12:56:38.055Z,97581.69
2022-12-11T12:58:24.062Z,97583.63
2022-12-11T12:59:55.462Z,97579.00
2022-12-11T13:01:27.782Z,97581.69
2022-12-11T13:03:01.126Z,97585.06
2022-12-11T13:04:57.619Z,97577.56
2022-12-11T13:06:42.015Z,97579.00
2022-12-11T13:08:13.572Z,97580.94
2022-12-11T13:09:55.453Z,97569.53
2022-12-11T13:11:33.593Z,97574.88
2022-12-11T13:13:05.292Z,97577.56
2022-12-11T13:14:36.677Z,97584.34
2022-12-11T13:16:17.484Z,97593.56
2022-12-11T13:17:49.124Z,97582.63
2022-12-11T13:19:23.704Z,97582.63
2022-12-11T13:20:55.402Z,97578.00
2022-12-11T13:22:26.861Z,97578.00
2022-12-11T13:24:17.726Z,97571.94
2022-12-11T13:25:50.813Z,97574.63
2022-12-11T13:27:26.702Z,97578.50
2022-12-11T13:28:58.263Z,97572.69
2022-12-11T13:30:29.686Z,97579.97
2022-12-11T13:32:02.461Z,97585.28
2022-12-11T13:33:38.312Z,97582.63
2022-12-11T13:35:15.680Z,97585.06
2022-12-11T13:36:50.624Z,97585.06
2022-12-11T13:38:22.393Z,97586.53
2022-12-11T13:39:56.743Z,97582.38
2022-12-11T13:41:28.204Z,97588.94
2022-12-11T13:43:00.307Z,97585.78
2022-12-11T13:44:39.364Z,97595.00
2022-12-11T13:46:11.526Z,97604.50
2022-12-11T13:47:43.019Z,97590.41
2022-12-11T13:49:24.979Z,97590.88
2022-12-11T13:50:56.772Z,97595.00
2022-12-11T13:52:28.269Z,97595.75
2022-12-11T13:54:03.655Z,97599.63
2022-12-11T13:55:35.339Z,97603.03
2022-12-11T13:57:07.127Z,97600.34
2022-12-11T13:58:39.331Z,97591.59
2022-12-11T14:00:19.809Z,97602.28
2022-12-11T14:01:51.537Z,97598.88
2022-12-11T14:03:23.032Z,97609.56
2022-12-11T14:04:59.111Z,97600.81
2022-12-11T14:06:30.507Z,97611.50
2022-12-11T14:08:03.645Z,97617.56
2022-12-11T14:09:35.439Z,97622.91
2022-12-11T14:11:07.098Z,97626.31
2022-12-11T14:12:38.520Z,97620.97
2022-12-11T14:14:18.041Z,97631.44
2022-12-11T14:15:49.538Z,97635.53
2022-12-11T14:17:25.064Z,97635.53
2022-12-11T14:18:58.559Z,97635.53
2022-12-11T14:20:30.753Z,97639.44
2022-12-11T14:22:03.362Z,97636.78
2022-12-11T14:23:35.599Z,97628.03
2022-12-11T14:25:23.705Z,97627.28
2022-12-11T14:26:55.254Z,97628.03
2022-12-11T14:28:27.070Z,97619.03
2022-12-11T14:29:58.487Z,97634.09
2022-12-11T14:31:36.093Z,97631.44
2022-12-11T14:33:07.838Z,97632.16
2022-12-11T14:34:41.300Z,97624.16
2022-12-11T14:36:12.781Z,97624.16
