createdAt,value
2022-12-25T00:01:11.797Z,15.48
2022-12-25T00:03:39.592Z,17.13
2022-12-25T00:06:06.823Z,17.58
2022-12-25T00:08:34.228Z,16.00
2022-12-25T00:13:28.849Z,18.88
2022-12-25T00:15:55.966Z,19.65
2022-12-25T00:18:23.115Z,22.00
2022-12-25T00:21:01.406Z,19.70
2022-12-25T00:23:28.753Z,21.52
2022-12-25T00:28:23.452Z,21.38
2022-12-25T00:30:50.514Z,21.27
2022-12-25T00:33:17.623Z,25.50
2022-12-25T00:35:44.360Z,21.15
2022-12-25T00:38:11.183Z,18.48
2022-12-25T00:40:44.196Z,20.67
2022-12-25T00:43:11.308Z,15.73
2022-12-25T00:45:38.052Z,19.90
2022-12-25T00:48:04.955Z,17.17
2022-12-25T00:50:31.609Z,16.35
2022-12-25T00:52:58.297Z,18.58
2022-12-25T00:55:24.977Z,16.42
2022-12-25T00:57:51.628Z,16.45
2022-12-25T01:00:18.479Z,14.02
2022-12-25T01:02:45.213Z,13.85
2022-12-25T01:05:11.993Z,14.55
2022-12-25T01:07:38.678Z,13.25
2022-12-25T01:10:24.843Z,13.55
2022-12-25T01:12:52.222Z,13.20
2022-12-25T01:15:19.299Z,16.23
2022-12-25T01:17:46.452Z,16.83
2022-12-25T01:20:15.418Z,11.88
2022-12-25T01:22:42.856Z,15.15
2022-12-25T01:25:10.564Z,14.50
2022-12-25T01:27:37.546Z,13.38
2022-12-25T01:30:05.333Z,13.95
2022-12-25T01:32:31.971Z,16.58
2022-12-25T01:34:58.663Z,15.93
2022-12-25T01:37:25.650Z,14.55
2022-12-25T01:39:52.320Z,15.90
2022-12-25T01:42:21.838Z,16.42
2022-12-25T01:44:51.214Z,10.93
2022-12-25T01:47:18.663Z,13.20
2022-12-25T01:49:49.781Z,15.02
2022-12-25T01:52:24.125Z,10.35
2022-12-25T01:54:58.018Z,13.07
2022-12-25T01:57:30.539Z,9.30
2022-12-25T01:59:59.135Z,9.75
2022-12-25T02:02:27.103Z,11.30
2022-12-25T02:05:05.239Z,12.70
2022-12-25T02:07:35.091Z,11.57
2022-12-25T02:10:01.775Z,15.55
2022-12-25T02:12:32.542Z,15.27
2022-12-25T02:15:06.132Z,14.48
2022-12-25T02:17:52.308Z,13.75
2022-12-25T02:20:28.150Z,16.67
2022-12-25T02:23:19.251Z,17.85
2022-12-25T02:26:07.205Z,16.35
2022-12-25T02:28:58.861Z,16.42
2022-12-25T02:31:49.591Z,18.77
2022-12-25T02:34:21.906Z,16.25
2022-12-25T02:37:08.933Z,16.77
2022-12-25T02:40:05.583Z,17.65
2022-12-25T02:43:17.782Z,19.58
2022-12-25T02:46:23.232Z,16.88
2022-12-25T02:49:29.652Z,17.02
2022-12-25T02:52:25.233Z,19.75
2022-12-25T02:55:15.661Z,17.40
2022-12-25T02:58:04.766Z,19.40
2022-12-25T03:00:55.674Z,19.90
2022-12-25T03:03:44.106Z,22.10
2022-12-25T03:06:30.425Z,18.83
2022-12-25T03:09:20.797Z,22.15
2022-12-25T03:11:52.352Z,20.90
2022-12-25T03:14:37.537Z,18.58
2022-12-25T03:17:04.413Z,20.05
2022-12-25T03:19:52.904Z,19.77
2022-12-25T03:22:43.161Z,21.45
2022-12-25T03:25:29.042Z,20.77
2022-12-25T03:27:56.908Z,24.08
2022-12-25T03:30:53.772Z,22.98
2022-12-25T03:34:03.452Z,21.50
2022-12-25T03:37:09.332Z,26.40
2022-12-25T03:40:30.891Z,21.15
2022-12-25T03:43:43.233Z,26.67
2022-12-25T03:46:33.942Z,19.30
2022-12-25T03:49:31.842Z,19.88
2022-12-25T03:52:19.855Z,21.60
2022-12-25T03:55:07.299Z,18.60
2022-12-25T03:57:53.738Z,22.83
2022-12-25T04:00:39.390Z,23.13
2022-12-25T04:03:24.929Z,19.20
2022-12-25T04:06:10.220Z,18.35
2022-12-25T04:08:55.705Z,19.48
2022-12-25T04:11:41.112Z,19.73
2022-12-25T04:14:26.474Z,20.83
2022-12-25T04:17:11.950Z,18.50
2022-12-25T04:19:57.416Z,18.70
2022-12-25T04:22:42.920Z,18.42
2022-12-25T04:25:28.425Z,24.10
2022-12-25T04:28:19.783Z,19.45
2022-12-25T04:31:05.403Z,23.05
2022-12-25T04:33:50.818Z,20.50
2022-12-25T04:36:17.631Z,19.15
2022-12-25T04:38:44.325Z,20.85
2022-12-25T04:41:12.715Z,23.08
2022-12-25T04:43:39.764Z,18.33
2022-12-25T04:46:06.915Z,18.90
2022-12-25T04:48:35.899Z,20.48
2022-12-25T04:51:11.752Z,16.20
2022-12-25T04:53:38.522Z,17.98
2022-12-25T04:56:05.630Z,14.20
2022-12-25T04:58:32.460Z,17.63
2022-12-25T05:01:01.033Z,16.75
2022-12-25T05:03:28.963Z,23.77
2022-12-25T05:05:56.019Z,20.63
2022-12-25T05:08:23.168Z,18.40
2022-12-25T05:10:50.161Z,18.77
2022-12-25T05:13:16.988Z,14.65
2022-12-25T05:15:44.038Z,18.77
2022-12-25T05:18:10.863Z,14.13
2022-12-25T05:20:40.123Z,18.90
2022-12-25T05:23:08.934Z,14.18
2022-12-25T05:25:39.675Z,24.02
2022-12-25T05:28:07.080Z,18.40
2022-12-25T05:30:34.811Z,19.63
2022-12-25T05:33:01.778Z,19.48
2022-12-25T05:35:28.463Z,18.35
2022-12-25T05:37:55.132Z,20.83
2022-12-25T05:40:21.846Z,22.35
2022-12-25T05:42:48.564Z,18.67
2022-12-25T05:45:15.266Z,19.77
2022-12-25T05:47:41.928Z,18.25
2022-12-25T05:50:08.903Z,18.70
2022-12-25T05:52:35.597Z,19.95
2022-12-25T05:55:02.495Z,22.15
2022-12-25T05:57:30.028Z,18.77
2022-12-25T05:59:56.690Z,20.50
2022-12-25T06:02:24.475Z,17.15
2022-12-25T06:04:51.373Z,16.88
2022-12-25T06:07:18.090Z,18.27
2022-12-25T06:09:44.750Z,16.65
2022-12-25T06:12:11.469Z,18.77
2022-12-25T06:14:38.132Z,17.25
2022-12-25T06:17:04.838Z,18.55
2022-12-25T06:19:31.689Z,20.90
2022-12-25T06:21:58.366Z,20.48
2022-12-25T06:24:25.257Z,19.30
2022-12-25T06:26:52.054Z,17.05
2022-12-25T06:29:18.807Z,20.67
2022-12-25T06:31:45.568Z,18.98
2022-12-25T06:34:16.272Z,20.55
2022-12-25T06:36:43.309Z,19.63
2022-12-25T06:39:10.368Z,19.77
2022-12-25T06:41:37.054Z,19.88
2022-12-25T06:44:03.754Z,21.25
2022-12-25T06:46:30.923Z,20.10
2022-12-25T06:48:59.095Z,21.40
2022-12-25T06:51:28.721Z,24.02
2022-12-25T06:53:56.142Z,23.50
2022-12-25T06:56:25.630Z,21.83
2022-12-25T06:59:04.563Z,20.77
2022-12-25T07:01:35.792Z,24.50
2022-12-25T07:04:17.452Z,23.35
2022-12-25T07:06:44.137Z,20.92
2022-12-25T07:09:10.884Z,22.65
2022-12-25T07:11:37.606Z,25.08
2022-12-25T07:14:04.266Z,21.17
2022-12-25T07:16:31.029Z,18.48
2022-12-25T07:19:00.355Z,21.30
2022-12-25T07:21:27.377Z,22.02
2022-12-25T07:23:54.079Z,18.58
2022-12-25T07:26:20.926Z,26.55
2022-12-25T07:28:47.680Z,19.60
2022-12-25T07:31:16.712Z,18.88
2022-12-25T07:33:44.000Z,21.67
2022-12-25T07:36:13.030Z,19.15
2022-12-25T07:38:44.014Z,18.85
2022-12-25T07:41:12.802Z,16.83
2022-12-25T07:43:39.626Z,20.25
2022-12-25T07:46:06.658Z,20.20
2022-12-25T07:48:33.493Z,20.38
2022-12-25T07:51:02.047Z,17.83
2022-12-25T07:53:29.000Z,17.88
2022-12-25T07:56:01.067Z,16.30
2022-12-25T07:58:28.668Z,17.02
2022-12-25T08:00:55.955Z,15.52
2022-12-25T08:03:22.931Z,16.83
2022-12-25T08:05:49.678Z,17.20
2022-12-25T08:08:16.332Z,15.52
2022-12-25T08:10:47.629Z,18.27
2022-12-25T08:13:14.840Z,17.23
2022-12-25T08:15:42.264Z,16.70
2022-12-25T08:20:36.129Z,14.60
2022-12-25T08:23:03.215Z,21.88
2022-12-25T08:25:29.849Z,18.20
2022-12-25T08:27:56.671Z,17.13
2022-12-25T08:30:23.358Z,12.75
2022-12-25T08:32:50.062Z,12.80
2022-12-25T08:35:16.737Z,13.20
2022-12-25T08:37:43.456Z,14.23
2022-12-25T08:40:10.639Z,15.27
2022-12-25T08:42:38.077Z,13.98
2022-12-25T08:45:05.131Z,13.77
2022-12-25T08:47:31.798Z,12.38
2022-12-25T08:49:58.647Z,16.15
2022-12-25T08:52:25.424Z,13.27
2022-12-25T08:54:52.106Z,13.18
2022-12-25T08:57:18.763Z,13.90
2022-12-25T08:59:45.421Z,8.55
2022-12-25T09:02:12.710Z,11.45
2022-12-25T09:07:06.137Z,11.98
2022-12-25T09:09:32.803Z,14.02
2022-12-25T09:11:59.444Z,10.80
2022-12-25T09:14:26.104Z,11.50
2022-12-25T09:16:52.795Z,9.27
2022-12-25T09:19:19.745Z,12.52
2022-12-25T09:21:46.418Z,12.77
2022-12-25T09:24:13.111Z,12.88
2022-12-25T09:26:39.874Z,12.15
2022-12-25T09:29:06.719Z,10.82
2022-12-25T09:31:33.589Z,8.80
2022-12-25T09:34:00.370Z,8.85
2022-12-25T09:36:27.223Z,11.27
2022-12-25T09:38:53.916Z,8.43
2022-12-25T09:41:31.475Z,11.77
2022-12-25T09:44:02.483Z,12.70
2022-12-25T09:46:39.113Z,11.65
2022-12-25T09:49:26.404Z,13.57
2022-12-25T09:51:59.453Z,11.27
2022-12-25T09:54:46.214Z,13.27
2022-12-25T09:57:14.812Z,12.93
2022-12-25T09:59:47.435Z,11.63
2022-12-25T10:02:47.892Z,11.35
2022-12-25T10:05:47.649Z,9.27
2022-12-25T10:08:40.963Z,14.48
2022-12-25T10:11:22.301Z,11.63
2022-12-25T10:14:11.033Z,30.95
2022-12-25T10:16:54.698Z,9.93
2022-12-25T10:19:40.308Z,11.43
2022-12-25T10:22:42.345Z,9.95
2022-12-25T10:25:17.451Z,11.15
2022-12-25T10:27:44.500Z,9.02
2022-12-25T10:30:37.520Z,12.13
2022-12-25T10:33:04.204Z,11.85
2022-12-25T10:35:32.702Z,9.40
2022-12-25T10:38:10.347Z,9.18
2022-12-25T10:40:55.888Z,8.68
2022-12-25T10:43:36.843Z,8.23
2022-12-25T10:46:11.717Z,9.60
2022-12-25T10:49:00.532Z,12.20
2022-12-25T10:51:35.932Z,11.77
2022-12-25T10:54:04.605Z,11.23
2022-12-25T10:56:31.346Z,16.45
2022-12-25T10:59:05.769Z,13.95
2022-12-25T11:01:33.036Z,14.88
2022-12-25T11:06:30.644Z,8.85
2022-12-25T11:08:59.693Z,8.77
2022-12-25T11:11:27.725Z,8.05
2022-12-25T11:13:58.484Z,8.98
2022-12-25T11:16:28.418Z,8.27
2022-12-25T11:18:55.413Z,11.38
2022-12-25T11:21:34.100Z,9.68
2022-12-25T11:24:03.598Z,11.25
2022-12-25T11:26:36.524Z,11.90
2022-12-25T11:29:05.526Z,9.38
2022-12-25T11:31:41.049Z,7.60
2022-12-25T11:34:17.391Z,9.02
2022-12-25T11:36:49.925Z,8.05
2022-12-25T11:39:23.654Z,9.27
2022-12-25T11:41:57.746Z,15.43
2022-12-25T11:44:42.991Z,10.52
2022-12-25T11:47:26.317Z,9.65
2022-12-25T11:50:23.845Z,10.32
2022-12-25T11:52:52.204Z,7.82
2022-12-25T11:55:36.715Z,10.50
2022-12-25T11:58:13.692Z,9.05
2022-12-25T12:00:42.752Z,7.78
2022-12-25T12:03:26.905Z,11.57
2022-12-25T12:05:57.588Z,11.52
2022-12-25T12:08:24.496Z,7.07
2022-12-25T12:11:16.003Z,17.75
2022-12-25T12:14:07.694Z,11.20
2022-12-25T12:16:35.611Z,11.68
2022-12-25T12:19:28.507Z,13.60
2022-12-25T12:22:02.546Z,12.75
2022-12-25T12:24:36.205Z,9.68
2022-12-25T12:27:10.662Z,7.18
2022-12-25T12:29:44.353Z,7.70
2022-12-25T12:32:33.835Z,9.48
2022-12-25T12:35:21.442Z,9.55
2022-12-25T12:37:55.617Z,9.88
2022-12-25T12:40:33.752Z,12.00
2022-12-25T12:43:01.503Z,13.63
2022-12-25T12:45:34.625Z,10.13
2022-12-25T12:48:01.885Z,11.68
2022-12-25T12:50:36.976Z,7.88
2022-12-25T12:53:24.354Z,6.75
2022-12-25T12:55:52.506Z,8.95
2022-12-25T12:58:33.549Z,12.57
2022-12-25T13:01:03.113Z,10.38
2022-12-25T13:03:46.263Z,10.60
2022-12-25T13:06:33.644Z,7.00
2022-12-25T13:09:37.931Z,7.28
2022-12-25T13:12:08.143Z,7.28
2022-12-25T13:14:37.910Z,6.10
2022-12-25T13:17:07.718Z,8.60
2022-12-25T13:19:36.622Z,10.07
2022-12-25T13:22:06.195Z,9.88
2022-12-25T13:24:35.279Z,9.75
2022-12-25T13:27:20.688Z,12.43
2022-12-25T13:29:47.419Z,15.63
2022-12-25T13:32:22.000Z,13.90
2022-12-25T13:34:51.231Z,20.92
2022-12-25T13:37:24.484Z,7.05
2022-12-25T13:40:05.066Z,7.85
2022-12-25T13:42:36.061Z,9.30
2022-12-25T13:45:13.742Z,10.57
2022-12-25T13:47:54.942Z,6.78
2022-12-25T13:50:33.931Z,6.35
2022-12-25T13:53:16.307Z,7.18
2022-12-25T13:55:47.003Z,8.98
2022-12-25T13:58:23.978Z,7.82
2022-12-25T14:00:53.542Z,6.95
2022-12-25T14:03:31.041Z,10.40
2022-12-25T14:06:00.069Z,6.75
2022-12-25T14:08:31.480Z,8.80
2022-12-25T14:11:00.182Z,7.90
2022-12-25T14:13:28.734Z,18.20
2022-12-25T14:15:56.618Z,11.73
2022-12-25T14:18:24.873Z,9.90
2022-12-25T14:21:12.899Z,9.40
2022-12-25T14:23:43.779Z,11.60
2022-12-25T14:26:26.112Z,11.55
2022-12-25T14:29:17.201Z,11.57
2022-12-25T14:31:46.464Z,9.82
2022-12-25T14:34:22.394Z,9.88
2022-12-25T14:36:50.301Z,8.82
2022-12-25T14:39:26.852Z,10.27
2022-12-25T14:41:54.305Z,12.98
2022-12-25T14:44:38.555Z,12.57
2022-12-25T14:47:11.210Z,10.43
2022-12-25T14:49:38.676Z,12.93
2022-12-25T14:52:16.796Z,9.93
2022-12-25T14:55:20.106Z,10.70
2022-12-25T14:57:53.469Z,13.70
2022-12-25T15:00:32.802Z,11.43
2022-12-25T15:03:00.691Z,9.63
2022-12-25T15:05:33.689Z,11.07
2022-12-25T15:08:17.821Z,10.13
2022-12-25T15:10:59.588Z,8.52
2022-12-25T15:13:27.823Z,13.00
2022-12-25T15:16:04.159Z,28.85
2022-12-25T15:18:40.159Z,18.02
2022-12-25T15:21:13.947Z,18.42
2022-12-25T15:23:40.693Z,28.85
2022-12-25T15:26:13.083Z,30.73
2022-12-25T15:28:39.780Z,33.80
2022-12-25T15:31:27.516Z,25.90
2022-12-25T15:33:56.314Z,16.83
2022-12-25T15:36:24.060Z,14.02
2022-12-25T15:38:51.381Z,17.17
2022-12-25T15:44:12.650Z,12.48
2022-12-25T15:46:39.745Z,16.10
2022-12-25T15:49:06.455Z,19.35
2022-12-25T15:51:33.459Z,14.48
2022-12-25T15:54:00.151Z,15.10
2022-12-25T15:56:27.793Z,18.42
2022-12-25T15:58:54.838Z,13.60
2022-12-25T16:01:21.663Z,12.98
2022-12-25T16:03:49.020Z,17.50
2022-12-25T16:08:44.297Z,13.60
2022-12-25T16:13:38.008Z,10.38
2022-12-25T16:16:06.807Z,9.30
2022-12-25T16:18:33.622Z,11.80
2022-12-25T16:21:00.298Z,13.18
2022-12-25T16:23:27.082Z,14.00
2022-12-25T16:25:53.850Z,14.00
2022-12-25T16:28:20.517Z,12.45
2022-12-25T16:30:47.405Z,17.20
2022-12-25T16:33:14.149Z,24.58
2022-12-25T16:35:40.981Z,26.33
2022-12-25T16:38:07.661Z,28.10
2022-12-25T16:40:34.362Z,23.63
2022-12-25T16:43:01.049Z,20.92
2022-12-25T16:45:27.825Z,23.88
2022-12-25T16:47:56.297Z,24.42
2022-12-25T16:50:23.281Z,22.42
2022-12-25T16:52:49.962Z,16.05
2022-12-25T16:55:16.805Z,15.77
2022-12-25T16:57:43.473Z,15.27
2022-12-25T17:00:12.402Z,11.75
2022-12-25T17:02:40.867Z,13.55
2022-12-25T17:05:08.030Z,15.18
2022-12-25T17:07:36.765Z,15.20
2022-12-25T17:10:05.242Z,23.88
2022-12-25T17:12:32.911Z,19.60
2022-12-25T17:14:59.649Z,16.08
2022-12-25T17:17:26.393Z,16.63
2022-12-25T17:19:53.063Z,16.67
2022-12-25T17:22:19.727Z,14.07
2022-12-25T17:24:46.446Z,14.60
2022-12-25T17:27:13.149Z,15.38
2022-12-25T17:29:39.901Z,13.73
2022-12-25T17:32:10.652Z,17.13
2022-12-25T17:34:37.954Z,15.88
2022-12-25T17:37:05.320Z,16.48
2022-12-25T17:41:58.913Z,16.00
2022-12-25T17:44:25.917Z,15.93
2022-12-25T17:46:53.040Z,16.88
2022-12-25T17:49:21.462Z,16.80
2022-12-25T17:51:48.578Z,23.85
2022-12-25T17:54:15.322Z,25.92
2022-12-25T17:56:41.981Z,15.10
2022-12-25T17:59:17.780Z,11.52
2022-12-25T18:01:45.778Z,12.90
2022-12-25T18:04:12.745Z,14.32
2022-12-25T18:06:39.513Z,16.88
2022-12-25T18:09:06.813Z,10.18
2022-12-25T18:14:05.272Z,17.85
2022-12-25T18:16:34.430Z,17.92
2022-12-25T18:19:01.768Z,17.52
2022-12-25T18:23:55.670Z,16.75
2022-12-25T18:26:22.389Z,16.00
2022-12-25T18:28:49.993Z,20.48
2022-12-25T18:31:22.990Z,20.85
2022-12-25T18:33:50.292Z,20.83
2022-12-25T18:38:47.876Z,15.20
2022-12-25T18:41:14.953Z,17.67
2022-12-25T18:43:52.630Z,21.77
2022-12-25T18:46:23.923Z,25.67
2022-12-25T18:48:51.444Z,20.38
2022-12-25T18:51:18.321Z,20.05
2022-12-25T18:53:45.020Z,22.48
2022-12-25T18:56:15.645Z,21.30
2022-12-25T18:58:43.104Z,20.10
2022-12-25T19:01:15.771Z,20.05
2022-12-25T19:03:43.491Z,19.27
2022-12-25T19:06:17.252Z,17.88
2022-12-25T19:08:44.016Z,20.67
2022-12-25T19:11:10.681Z,22.92
2022-12-25T19:13:37.876Z,23.27
2022-12-25T19:16:04.946Z,21.73
2022-12-25T19:18:32.096Z,21.88
2022-12-25T19:21:07.511Z,12.13
2022-12-25T19:23:34.342Z,12.20
2022-12-25T19:26:03.044Z,13.05
2022-12-25T19:28:29.803Z,7.60
2022-12-25T19:30:59.752Z,7.03
2022-12-25T19:33:26.536Z,19.08
2022-12-25T19:35:53.205Z,21.63
2022-12-25T19:38:20.104Z,29.05
2022-12-25T19:41:00.220Z,31.33
2022-12-25T19:43:32.728Z,17.27
2022-12-25T19:46:01.336Z,21.83
2022-12-25T19:48:29.085Z,18.58
2022-12-25T19:50:55.785Z,28.05
2022-12-25T19:53:25.258Z,36.78
2022-12-25T19:55:53.504Z,24.70
2022-12-25T19:58:21.437Z,24.58
2022-12-25T20:01:06.609Z,29.27
2022-12-25T20:03:38.757Z,21.02
2022-12-25T20:06:14.366Z,16.73
2022-12-25T20:08:41.103Z,25.60
2022-12-25T20:11:07.781Z,16.02
2022-12-25T20:13:34.438Z,12.38
2022-12-25T20:16:01.688Z,19.77
2022-12-25T20:21:03.529Z,20.17
2022-12-25T20:23:30.926Z,19.60
2022-12-25T20:28:28.813Z,19.02
2022-12-25T20:30:56.442Z,20.77
2022-12-25T20:33:23.891Z,18.10
2022-12-25T20:35:51.588Z,19.42
2022-12-25T20:38:18.282Z,17.83
2022-12-25T20:41:24.334Z,24.17
2022-12-25T20:43:32.345Z,25.05
2022-12-25T20:45:59.133Z,26.02
2022-12-25T20:48:26.398Z,20.80
2022-12-25T20:50:53.100Z,15.00
2022-12-25T20:53:20.489Z,19.48
2022-12-25T20:55:49.655Z,27.60
2022-12-25T20:58:17.811Z,42.13
2022-12-25T21:00:45.516Z,31.40
2022-12-25T21:03:12.667Z,23.65
2022-12-25T21:05:49.824Z,18.10
2022-12-25T21:08:17.451Z,17.38
2022-12-25T21:10:46.163Z,10.30
2022-12-25T21:13:12.847Z,10.65
2022-12-25T21:15:44.513Z,12.52
2022-12-25T21:18:11.238Z,9.98
2022-12-25T21:20:37.998Z,12.63
2022-12-25T21:23:04.723Z,12.02
2022-12-25T21:25:31.376Z,19.13
2022-12-25T21:27:58.059Z,18.67
2022-12-25T21:30:24.717Z,19.48
2022-12-25T21:33:10.104Z,17.75
2022-12-25T21:35:37.732Z,16.80
2022-12-25T21:38:04.727Z,18.77
2022-12-25T21:40:35.241Z,16.30
2022-12-25T21:43:02.063Z,18.58
2022-12-25T21:45:28.943Z,15.48
2022-12-25T21:48:00.367Z,18.05
2022-12-25T21:50:48.715Z,16.27
2022-12-25T21:53:17.781Z,15.98
2022-12-25T21:55:56.243Z,13.48
2022-12-25T21:58:23.498Z,17.35
2022-12-25T22:00:50.204Z,17.60
2022-12-25T22:03:17.253Z,14.38
2022-12-25T22:06:02.329Z,12.35
2022-12-25T22:08:30.914Z,13.05
2022-12-25T22:10:58.091Z,12.07
2022-12-25T22:13:43.692Z,13.57
2022-12-25T22:16:29.125Z,18.02
2022-12-25T22:19:14.710Z,16.42
2022-12-25T22:21:41.387Z,14.68
2022-12-25T22:24:09.419Z,14.18
2022-12-25T22:26:36.132Z,11.65
2022-12-25T22:29:02.786Z,14.07
2022-12-25T22:31:29.516Z,16.40
2022-12-25T22:33:56.451Z,18.20
2022-12-25T22:36:23.497Z,16.27
2022-12-25T22:38:50.198Z,16.25
2022-12-25T22:41:16.872Z,21.25
2022-12-25T22:44:16.117Z,15.18
2022-12-25T22:46:30.358Z,17.63
2022-12-25T22:48:57.170Z,16.05
2022-12-25T22:51:23.885Z,18.40
2022-12-25T22:53:50.559Z,20.55
2022-12-25T22:56:17.572Z,14.52
2022-12-25T22:58:44.292Z,24.02
2022-12-25T23:01:13.855Z,26.95
2022-12-25T23:03:40.664Z,20.30
2022-12-25T23:06:07.513Z,20.23
2022-12-25T23:08:34.192Z,21.08
2022-12-25T23:11:05.471Z,16.27
2022-12-25T23:13:50.735Z,20.50
2022-12-25T23:16:17.494Z,21.35
2022-12-25T23:19:03.019Z,20.30
2022-12-25T23:21:49.992Z,17.95
2022-12-25T23:24:35.336Z,19.60
2022-12-25T23:27:02.003Z,19.92
2022-12-25T23:29:37.637Z,31.08
2022-12-25T23:32:13.835Z,21.98
2022-12-25T23:34:42.553Z,26.30
2022-12-25T23:37:09.883Z,19.23
2022-12-25T23:42:03.752Z,18.17
2022-12-25T23:46:57.748Z,19.67
2022-12-25T23:51:52.802Z,18.40
2022-12-25T23:54:23.186Z,19.35
2022-12-25T23:56:50.255Z,18.67
2022-12-25T23:59:17.431Z,21.20
