createdAt,value
2022-11-12T00:04:12.646Z,49.62
2022-11-12T00:09:11.982Z,50.35
2022-11-12T00:14:11.395Z,49.40
2022-11-12T00:19:10.424Z,49.60
2022-11-12T00:24:09.759Z,51.17
2022-11-12T00:29:11.758Z,51.07
2022-11-12T00:34:07.995Z,50.54
2022-11-12T00:39:07.313Z,50.34
2022-11-12T00:44:06.567Z,51.35
2022-11-12T00:49:06.825Z,33.92
2022-11-12T00:54:05.001Z,31.85
2022-11-12T00:59:04.179Z,31.56
2022-11-12T01:04:04.422Z,31.68
2022-11-12T01:09:03.611Z,31.88
2022-11-12T01:14:02.812Z,31.88
2022-11-12T01:19:00.993Z,32.10
2022-11-12T01:24:01.186Z,32.30
2022-11-12T01:29:00.380Z,32.51
2022-11-12T01:33:58.558Z,32.82
2022-11-12T01:38:58.722Z,33.04
2022-11-12T01:43:57.894Z,33.45
2022-11-12T01:48:56.065Z,33.76
2022-11-12T01:53:56.216Z,33.98
2022-11-12T01:58:54.416Z,34.30
2022-11-12T02:03:54.571Z,34.61
2022-11-12T02:08:52.746Z,34.92
2022-11-12T02:13:51.938Z,35.24
2022-11-12T02:18:51.119Z,35.54
2022-11-12T02:23:50.304Z,35.86
2022-11-12T02:28:49.755Z,36.18
2022-11-12T02:33:49.894Z,36.49
2022-11-12T02:38:48.192Z,36.71
2022-11-12T02:43:48.595Z,37.01
2022-11-12T02:48:47.724Z,37.23
2022-11-12T02:53:46.035Z,37.42
2022-11-12T02:58:45.330Z,37.64
2022-11-12T03:03:45.619Z,37.74
2022-11-12T03:08:43.916Z,37.96
2022-11-12T03:13:43.211Z,38.16
2022-11-12T03:18:43.510Z,38.28
2022-11-12T03:23:41.773Z,38.48
2022-11-12T03:28:42.107Z,38.48
2022-11-12T03:33:40.400Z,38.38
2022-11-12T03:38:40.695Z,38.06
2022-11-12T03:43:38.992Z,37.76
2022-11-12T03:48:39.115Z,37.24
2022-11-12T03:53:37.383Z,36.93
2022-11-12T03:58:37.719Z,36.51
2022-11-12T04:03:35.811Z,36.31
2022-11-12T04:08:35.121Z,36.21
2022-11-12T04:13:35.430Z,36.21
2022-11-12T04:18:34.784Z,36.31
2022-11-12T04:23:33.884Z,36.43
2022-11-12T04:28:33.172Z,36.63
2022-11-12T04:33:32.456Z,36.82
2022-11-12T04:38:30.726Z,37.04
2022-11-12T04:43:31.010Z,37.26
2022-11-12T04:48:31.327Z,37.46
2022-11-12T04:53:28.602Z,37.68
2022-11-12T04:58:28.230Z,37.88
2022-11-12T05:03:30.080Z,38.09
2022-11-12T05:08:28.614Z,37.99
2022-11-12T05:13:26.651Z,37.77
2022-11-12T05:18:25.187Z,37.04
2022-11-12T05:23:24.078Z,36.01
2022-11-12T05:28:24.662Z,35.38
2022-11-12T05:33:22.629Z,35.08
2022-11-12T05:38:21.916Z,34.98
2022-11-12T05:43:22.208Z,34.98
2022-11-12T05:48:24.357Z,34.98
2022-11-12T05:53:19.782Z,35.17
2022-11-12T05:58:19.090Z,35.29
2022-11-12T06:03:18.421Z,35.51
2022-11-12T06:08:18.597Z,35.81
2022-11-12T06:13:17.776Z,36.13
2022-11-12T06:18:15.895Z,36.44
2022-11-12T06:23:15.197Z,36.64
2022-11-12T06:28:15.795Z,36.96
2022-11-12T06:33:13.727Z,37.27
2022-11-12T06:38:13.007Z,37.48
2022-11-12T06:43:12.283Z,37.58
2022-11-12T06:48:13.736Z,37.27
2022-11-12T06:53:10.792Z,36.64
2022-11-12T06:58:11.086Z,35.51
2022-11-12T07:03:10.360Z,35.10
2022-11-12T07:08:10.629Z,34.98
2022-11-12T07:13:07.898Z,34.88
2022-11-12T07:18:08.226Z,34.88
2022-11-12T07:23:07.539Z,34.99
2022-11-12T07:28:05.830Z,35.10
2022-11-12T07:33:06.152Z,35.19
2022-11-12T07:38:04.474Z,35.51
2022-11-12T07:43:03.787Z,35.83
2022-11-12T07:48:03.092Z,36.02
2022-11-12T07:53:03.414Z,36.34
2022-11-12T07:58:02.696Z,36.66
2022-11-12T08:03:01.010Z,36.88
2022-11-12T08:08:00.449Z,36.98
2022-11-12T08:12:59.638Z,36.98
2022-11-12T08:17:58.919Z,35.10
2022-11-12T08:22:59.191Z,32.99
2022-11-12T08:27:58.461Z,30.49
2022-11-12T08:32:57.747Z,28.53
2022-11-12T08:37:55.980Z,27.51
2022-11-12T08:42:55.266Z,26.89
2022-11-12T08:47:54.564Z,27.10
2022-11-12T08:52:53.892Z,27.00
2022-11-12T08:57:53.194Z,26.18
2022-11-12T09:02:52.460Z,25.98
2022-11-12T09:07:51.781Z,26.39
2022-11-12T09:12:50.870Z,25.77
2022-11-12T09:17:50.181Z,25.46
2022-11-12T09:22:51.472Z,25.98
2022-11-12T09:27:49.820Z,25.96
2022-11-12T09:32:48.122Z,25.76
2022-11-12T09:37:47.468Z,25.54
2022-11-12T09:42:46.602Z,25.43
2022-11-12T09:47:45.771Z,25.51
2022-11-12T09:52:43.871Z,25.92
2022-11-12T09:57:45.199Z,25.81
2022-11-12T10:02:43.523Z,25.81
2022-11-12T10:07:43.881Z,25.60
2022-11-12T10:12:42.988Z,25.79
2022-11-12T10:17:41.289Z,25.70
2022-11-12T10:22:40.589Z,25.59
2022-11-12T10:27:39.910Z,25.99
2022-11-12T10:32:39.032Z,25.68
2022-11-12T10:37:39.358Z,25.78
2022-11-12T10:42:38.651Z,26.29
2022-11-12T10:47:37.977Z,27.02
2022-11-12T10:52:36.276Z,26.80
2022-11-12T10:57:39.703Z,27.11
2022-11-12T11:02:36.808Z,27.01
2022-11-12T11:07:34.108Z,27.01
2022-11-12T11:12:34.427Z,26.91
2022-11-12T11:17:33.750Z,26.80
2022-11-12T11:22:32.053Z,26.70
2022-11-12T11:27:31.357Z,26.50
2022-11-12T11:32:36.108Z,26.50
2022-11-12T11:37:30.836Z,26.29
2022-11-12T11:42:29.162Z,26.18
2022-11-12T11:47:44.002Z,25.99
2022-11-12T11:52:27.635Z,26.29
2022-11-12T11:57:26.956Z,26.91
2022-11-12T12:02:26.109Z,27.22
2022-11-12T12:07:26.271Z,27.82
2022-11-12T12:12:27.412Z,27.00
2022-11-12T12:17:27.846Z,26.48
2022-11-12T12:22:23.017Z,26.79
2022-11-12T12:27:22.193Z,27.60
2022-11-12T12:32:24.505Z,27.60
2022-11-12T12:37:21.583Z,28.12
2022-11-12T12:42:19.729Z,28.12
2022-11-12T12:47:19.876Z,28.22
2022-11-12T12:52:19.202Z,27.70
2022-11-12T12:57:18.492Z,26.28
2022-11-12T13:02:16.882Z,26.28
2022-11-12T13:07:16.000Z,26.51
2022-11-12T13:12:15.100Z,26.04
2022-11-12T13:17:16.410Z,26.81
2022-11-12T13:22:14.675Z,26.59
2022-11-12T13:27:13.932Z,26.00
2022-11-12T13:32:12.228Z,26.18
2022-11-12T13:37:11.521Z,25.99
2022-11-12T13:42:10.822Z,26.62
2022-11-12T13:47:10.110Z,27.75
2022-11-12T13:52:09.386Z,27.47
2022-11-12T13:57:13.245Z,27.78
2022-11-12T14:02:07.832Z,28.20
2022-11-12T14:07:08.223Z,28.19
2022-11-12T14:12:07.364Z,27.32
2022-11-12T14:17:05.697Z,27.19
2022-11-12T14:22:05.007Z,27.50
2022-11-12T14:27:04.330Z,26.51
2022-11-12T14:32:03.628Z,27.04
2022-11-12T14:37:02.927Z,27.86
2022-11-12T14:42:02.216Z,28.89
2022-11-12T14:47:02.514Z,29.68
2022-11-12T14:52:00.846Z,29.19
2022-11-12T14:57:00.959Z,29.63
2022-11-12T15:02:27.726Z,28.82
2022-11-12T15:06:58.484Z,28.61
2022-11-12T15:11:57.574Z,28.59
2022-11-12T15:16:57.812Z,28.12
2022-11-12T15:21:55.972Z,28.11
2022-11-12T15:26:55.192Z,28.42
2022-11-12T15:31:54.505Z,28.42
2022-11-12T15:36:53.837Z,28.95
2022-11-12T15:41:53.250Z,28.54
2022-11-12T15:46:52.384Z,28.42
2022-11-12T15:51:51.529Z,28.30
2022-11-12T15:56:50.992Z,36.01
2022-11-12T16:01:49.135Z,42.18
2022-11-12T16:06:49.358Z,42.98
2022-11-12T16:11:48.562Z,43.73
2022-11-12T16:16:47.765Z,46.43
2022-11-12T16:21:47.921Z,47.89
2022-11-12T16:26:46.232Z,48.11
2022-11-12T16:31:45.572Z,49.58
2022-11-12T16:36:44.883Z,48.65
2022-11-12T16:41:45.168Z,48.77
2022-11-12T16:46:43.581Z,47.56
2022-11-12T16:51:43.874Z,47.36
2022-11-12T16:56:43.153Z,47.16
2022-11-12T17:01:42.359Z,47.47
2022-11-12T17:06:40.596Z,48.70
2022-11-12T17:11:39.756Z,47.26
2022-11-12T17:16:41.165Z,47.89
2022-11-12T17:21:38.152Z,47.99
2022-11-12T17:26:38.309Z,47.99
2022-11-12T17:31:37.634Z,47.99
2022-11-12T17:36:39.309Z,49.48
2022-11-12T17:41:35.130Z,48.74
2022-11-12T17:46:35.629Z,47.99
2022-11-12T17:51:33.546Z,48.39
2022-11-12T17:56:36.902Z,47.47
2022-11-12T18:01:33.088Z,52.01
2022-11-12T18:06:31.313Z,47.67
2022-11-12T18:11:30.838Z,48.10
2022-11-12T18:16:31.036Z,47.77
2022-11-12T18:21:28.953Z,47.67
2022-11-12T18:26:30.451Z,48.39
2022-11-12T18:31:27.717Z,48.82
2022-11-12T18:36:26.619Z,49.98
2022-11-12T18:41:24.987Z,49.15
2022-11-12T18:46:25.354Z,49.76
2022-11-12T18:51:23.608Z,49.78
2022-11-12T18:56:23.768Z,49.73
2022-11-12T19:01:25.231Z,49.05
2022-11-12T19:06:22.243Z,50.38
2022-11-12T19:11:22.193Z,49.96
2022-11-12T19:16:21.498Z,47.36
2022-11-12T19:21:19.830Z,50.51
2022-11-12T19:26:18.143Z,47.99
2022-11-12T19:31:18.241Z,50.18
2022-11-12T19:36:17.512Z,50.71
2022-11-12T19:41:19.661Z,51.14
2022-11-12T19:46:17.054Z,50.61
2022-11-12T19:51:15.250Z,49.88
2022-11-12T19:56:14.785Z,49.35
2022-11-12T20:01:13.693Z,48.39
2022-11-12T20:06:13.168Z,49.13
2022-11-12T20:11:13.579Z,49.22
2022-11-12T20:16:13.381Z,47.99
2022-11-12T20:21:10.743Z,47.04
2022-11-12T20:26:10.074Z,47.34
2022-11-12T20:31:11.660Z,45.36
2022-11-12T20:36:11.985Z,48.10
2022-11-12T20:41:07.036Z,49.45
2022-11-12T20:46:07.059Z,49.88
2022-11-12T20:51:22.831Z,50.51
2022-11-12T20:56:04.483Z,49.98
2022-11-12T21:01:04.721Z,52.41
2022-11-12T21:06:04.202Z,52.20
2022-11-12T21:11:03.169Z,49.89
2022-11-12T21:16:01.427Z,49.98
2022-11-12T21:21:01.710Z,50.11
2022-11-12T21:26:01.002Z,49.15
2022-11-12T21:31:01.407Z,50.11
2022-11-12T21:36:00.511Z,47.14
2022-11-12T21:40:59.774Z,49.55
2022-11-12T21:45:59.030Z,48.42
2022-11-12T21:50:57.245Z,50.51
2022-11-12T21:55:56.681Z,50.92
2022-11-12T22:00:55.702Z,51.45
2022-11-12T22:05:54.891Z,50.38
2022-11-12T22:10:54.149Z,49.98
2022-11-12T22:15:55.337Z,50.18
2022-11-12T22:20:52.608Z,49.98
2022-11-12T22:25:51.770Z,50.09
2022-11-12T22:30:52.095Z,50.21
2022-11-12T22:35:52.304Z,49.80
2022-11-12T22:40:48.722Z,49.90
2022-11-12T22:45:47.886Z,49.90
2022-11-12T22:50:48.962Z,50.31
2022-11-12T22:55:47.245Z,49.05
2022-11-12T23:00:48.501Z,50.11
2022-11-12T23:05:45.784Z,50.54
2022-11-12T23:10:46.061Z,51.27
2022-11-12T23:15:44.209Z,52.20
2022-11-12T23:20:43.416Z,51.60
2022-11-12T23:25:43.753Z,51.80
2022-11-12T23:31:02.843Z,52.11
2022-11-12T23:35:39.998Z,51.57
2022-11-12T23:40:41.167Z,51.60
2022-11-12T23:45:39.363Z,50.54
2022-11-12T23:50:38.549Z,50.63
2022-11-12T23:55:38.648Z,50.34
