createdAt,value
2017-11-24T00:01:56.348Z,62.70
2017-11-24T00:04:23.884Z,63.00
2017-11-24T00:06:51.486Z,63.00
2017-11-24T00:09:19.776Z,63.10
2017-11-24T00:11:47.336Z,63.00
2017-11-24T00:14:17.284Z,63.40
2017-11-24T00:16:44.807Z,63.40
2017-11-24T00:19:12.397Z,63.60
2017-11-24T00:21:39.997Z,63.60
2017-11-24T00:24:07.533Z,63.90
2017-11-24T00:26:35.048Z,63.70
2017-11-24T00:29:02.610Z,63.70
2017-11-24T00:31:30.146Z,63.60
2017-11-24T00:33:58.450Z,64.30
2017-11-24T00:36:25.996Z,63.60
2017-11-24T00:38:53.531Z,63.60
2017-11-24T00:41:21.841Z,63.80
2017-11-24T00:43:49.644Z,63.60
2017-11-24T00:46:17.944Z,64.00
2017-11-24T00:48:46.258Z,64.10
2017-11-24T00:51:15.527Z,64.10
2017-11-24T00:53:43.828Z,64.40
2017-11-24T00:56:11.356Z,64.40
2017-11-24T00:58:38.958Z,64.30
2017-11-24T01:01:07.712Z,64.20
2017-11-24T01:03:36.005Z,64.40
2017-11-24T01:06:03.608Z,64.30
2017-11-24T01:08:31.149Z,64.40
2017-11-24T01:10:58.680Z,64.30
2017-11-24T01:13:26.241Z,64.80
2017-11-24T01:15:53.772Z,63.80
2017-11-24T01:18:22.112Z,63.70
2017-11-24T01:20:49.658Z,63.70
2017-11-24T01:23:17.177Z,63.50
2017-11-24T01:25:45.475Z,63.70
2017-11-24T01:28:23.685Z,63.60
2017-11-24T01:32:11.069Z,63.80
2017-11-24T01:34:39.423Z,64.40
2017-11-24T01:37:06.957Z,64.30
2017-11-24T01:39:34.540Z,64.70
2017-11-24T01:42:02.097Z,64.80
2017-11-24T01:44:29.634Z,64.90
2017-11-24T01:46:57.765Z,65.00
2017-11-24T01:49:26.116Z,65.00
2017-11-24T01:51:53.666Z,64.80
2017-11-24T01:54:21.194Z,65.00
2017-11-24T01:56:48.752Z,65.00
2017-11-24T01:59:16.456Z,65.20
2017-11-24T02:01:45.007Z,65.50
2017-11-24T02:04:12.568Z,65.50
2017-11-24T02:06:40.101Z,65.60
2017-11-24T02:09:07.741Z,65.80
2017-11-24T02:11:36.109Z,65.80
2017-11-24T02:14:03.658Z,65.70
2017-11-24T02:16:31.202Z,65.90
2017-11-24T02:18:58.851Z,66.20
2017-11-24T02:21:26.388Z,66.20
2017-11-24T02:23:53.917Z,66.30
2017-11-24T02:26:22.252Z,66.30
2017-11-24T02:28:49.814Z,66.10
2017-11-24T02:31:17.358Z,66.20
2017-11-24T02:33:44.936Z,66.10
2017-11-24T02:36:12.506Z,66.10
2017-11-24T02:38:40.096Z,66.10
2017-11-24T02:41:08.419Z,66.20
2017-11-24T02:43:35.956Z,66.10
2017-11-24T02:46:03.525Z,66.00
2017-11-24T02:48:31.128Z,66.10
2017-11-24T02:50:58.707Z,66.20
2017-11-24T02:53:26.288Z,66.20
2017-11-24T02:55:53.910Z,66.20
2017-11-24T02:58:21.478Z,66.20
2017-11-24T03:00:49.050Z,66.20
2017-11-24T03:03:17.494Z,66.30
2017-11-24T03:05:45.024Z,66.20
2017-11-24T03:08:12.568Z,66.30
2017-11-24T03:10:40.120Z,66.30
2017-11-24T03:13:07.676Z,66.20
2017-11-24T03:15:35.209Z,66.20
2017-11-24T03:18:03.553Z,66.50
2017-11-24T03:20:31.072Z,66.40
2017-11-24T03:22:58.626Z,66.80
2017-11-24T03:25:26.183Z,67.00
2017-11-24T03:27:53.708Z,67.20
2017-11-24T03:30:21.226Z,67.30
2017-11-24T03:32:48.773Z,67.40
2017-11-24T03:35:16.464Z,67.20
2017-11-24T03:37:43.993Z,67.30
2017-11-24T03:40:11.644Z,67.30
2017-11-24T03:42:39.181Z,67.20
2017-11-24T03:45:06.709Z,67.40
2017-11-24T03:47:34.264Z,67.30
2017-11-24T03:50:01.822Z,67.50
2017-11-24T03:52:29.356Z,67.60
2017-11-24T03:54:56.920Z,67.70
2017-11-24T03:57:24.457Z,67.80
2017-11-24T03:59:51.987Z,67.90
2017-11-24T04:02:19.573Z,68.00
2017-11-24T04:04:47.558Z,68.10
2017-11-24T04:07:16.466Z,68.20
2017-11-24T04:09:44.054Z,68.00
2017-11-24T04:12:11.585Z,67.90
2017-11-24T04:14:39.128Z,68.00
2017-11-24T04:17:06.685Z,67.70
2017-11-24T04:19:34.217Z,67.40
2017-11-24T04:22:02.506Z,67.50
2017-11-24T04:24:30.097Z,67.50
2017-11-24T04:26:57.653Z,67.60
2017-11-24T04:29:25.181Z,67.70
2017-11-24T04:31:52.762Z,67.90
2017-11-24T04:34:20.301Z,68.70
2017-11-24T04:36:47.842Z,68.30
2017-11-24T04:39:16.496Z,68.70
2017-11-24T04:41:44.041Z,68.40
2017-11-24T04:44:11.625Z,68.30
2017-11-24T04:46:40.013Z,67.90
2017-11-24T04:49:08.308Z,68.00
2017-11-24T04:51:35.836Z,67.80
2017-11-24T04:54:03.431Z,67.90
2017-11-24T04:56:31.002Z,67.70
2017-11-24T04:58:58.532Z,67.80
2017-11-24T05:01:26.862Z,67.70
2017-11-24T05:03:54.423Z,67.70
2017-11-24T05:06:23.186Z,67.60
2017-11-24T05:08:50.777Z,67.60
2017-11-24T05:11:18.333Z,68.00
2017-11-24T05:13:46.152Z,68.30
2017-11-24T05:16:19.773Z,68.80
2017-11-24T05:21:21.726Z,69.50
2017-11-24T05:23:49.280Z,69.60
2017-11-24T05:26:16.842Z,69.50
2017-11-24T05:28:45.238Z,69.30
2017-11-24T05:31:13.701Z,69.30
2017-11-24T05:33:41.253Z,69.20
2017-11-24T05:36:09.577Z,69.20
2017-11-24T05:38:37.125Z,69.10
2017-11-24T05:41:04.668Z,69.00
2017-11-24T05:43:32.269Z,68.70
2017-11-24T05:45:59.812Z,68.70
2017-11-24T05:48:27.346Z,68.20
2017-11-24T05:50:54.955Z,68.40
2017-11-24T05:53:22.509Z,68.60
2017-11-24T05:55:50.074Z,68.60
2017-11-24T05:58:17.668Z,68.70
2017-11-24T06:00:45.204Z,68.60
2017-11-24T06:03:14.557Z,68.80
2017-11-24T06:05:42.213Z,68.70
2017-11-24T06:08:10.469Z,68.90
2017-11-24T06:10:38.441Z,69.00
2017-11-24T06:13:06.754Z,69.10
2017-11-24T06:15:34.408Z,69.00
2017-11-24T06:18:01.953Z,69.00
2017-11-24T06:20:29.580Z,69.00
2017-11-24T06:22:57.893Z,68.60
2017-11-24T06:25:25.430Z,68.60
2017-11-24T06:27:53.013Z,68.40
2017-11-24T06:30:20.550Z,68.50
2017-11-24T06:32:48.133Z,68.50
2017-11-24T06:35:16.560Z,68.40
2017-11-24T06:37:44.860Z,68.40
2017-11-24T06:40:12.395Z,68.30
2017-11-24T06:42:40.761Z,68.60
2017-11-24T06:45:08.304Z,68.50
2017-11-24T06:47:35.852Z,68.40
2017-11-24T06:50:03.412Z,68.30
2017-11-24T06:52:30.940Z,68.30
2017-11-24T06:54:58.468Z,68.20
2017-11-24T06:57:26.068Z,68.20
2017-11-24T06:59:53.648Z,68.20
2017-11-24T07:02:21.944Z,68.30
2017-11-24T07:04:49.524Z,68.30
2017-11-24T07:07:17.796Z,68.60
2017-11-24T07:09:45.885Z,67.60
2017-11-24T07:12:19.486Z,67.30
2017-11-24T07:22:52.068Z,67.00
2017-11-24T07:25:19.583Z,68.00
2017-11-24T07:27:47.226Z,68.00
2017-11-24T07:30:16.449Z,67.80
2017-11-24T07:32:43.982Z,67.80
2017-11-24T07:35:11.511Z,67.10
2017-11-24T07:37:39.063Z,67.10
2017-11-24T07:40:06.588Z,67.00
2017-11-24T07:42:34.142Z,66.90
2017-11-24T07:45:01.744Z,66.60
2017-11-24T07:47:29.283Z,66.50
2017-11-24T07:49:56.838Z,66.20
2017-11-24T07:52:24.405Z,66.00
2017-11-24T07:54:51.945Z,66.00
2017-11-24T07:57:19.485Z,65.80
2017-11-24T07:59:47.481Z,66.20
2017-11-24T08:02:16.493Z,66.70
2017-11-24T08:04:44.087Z,66.70
2017-11-24T08:07:12.453Z,66.20
2017-11-24T08:09:39.981Z,66.20
2017-11-24T08:12:07.791Z,65.50
2017-11-24T08:14:36.130Z,65.00
2017-11-24T08:17:03.665Z,65.00
2017-11-24T08:19:31.196Z,64.50
2017-11-24T08:21:58.754Z,64.20
2017-11-24T08:24:26.294Z,63.90
2017-11-24T08:26:53.833Z,62.80
2017-11-24T08:29:21.436Z,61.10
2017-11-24T08:31:48.983Z,59.40
2017-11-24T08:34:16.522Z,58.70
2017-11-24T08:36:44.878Z,55.80
2017-11-24T08:39:12.506Z,56.40
2017-11-24T08:41:40.037Z,55.00
2017-11-24T08:44:08.995Z,53.30
2017-11-24T08:46:42.141Z,53.20
2017-11-24T08:49:15.380Z,52.20
2017-11-24T08:51:42.926Z,49.80
2017-11-24T08:54:10.498Z,47.50
2017-11-24T08:56:38.057Z,45.60
2017-11-24T08:59:05.638Z,44.90
2017-11-24T09:01:33.950Z,42.30
2017-11-24T09:04:01.522Z,42.20
2017-11-24T09:06:29.056Z,41.60
2017-11-24T09:08:56.644Z,41.20
2017-11-24T09:11:25.459Z,40.40
2017-11-24T09:13:53.150Z,39.60
2017-11-24T09:16:21.017Z,39.40
2017-11-24T09:18:48.915Z,38.50
2017-11-24T09:21:17.264Z,38.00
2017-11-24T09:23:44.800Z,38.00
2017-11-24T09:26:12.360Z,37.80
2017-11-24T09:28:39.943Z,36.20
2017-11-24T09:31:07.563Z,35.70
2017-11-24T09:33:35.189Z,34.20
2017-11-24T09:36:02.727Z,32.90
2017-11-24T09:38:30.265Z,33.00
2017-11-24T09:40:57.818Z,33.10
2017-11-24T09:43:26.117Z,32.40
2017-11-24T09:45:53.647Z,32.30
2017-11-24T09:48:22.104Z,31.70
2017-11-24T09:50:49.660Z,31.60
2017-11-24T09:53:17.192Z,30.80
2017-11-24T09:55:44.844Z,31.10
2017-11-24T09:58:12.379Z,31.20
2017-11-24T10:00:40.893Z,31.10
2017-11-24T10:03:08.503Z,30.00
2017-11-24T10:05:36.039Z,32.70
2017-11-24T10:08:03.601Z,34.40
2017-11-24T10:10:31.173Z,35.50
2017-11-24T10:12:58.706Z,35.70
2017-11-24T10:15:26.417Z,36.60
2017-11-24T10:17:54.850Z,36.70
2017-11-24T10:20:22.392Z,37.10
2017-11-24T10:22:49.925Z,37.40
2017-11-24T10:25:17.491Z,39.20
2017-11-24T10:27:45.047Z,41.10
2017-11-24T10:30:14.276Z,42.70
2017-11-24T10:32:41.837Z,42.70
2017-11-24T10:35:09.369Z,43.30
2017-11-24T10:37:36.935Z,44.00
2017-11-24T10:40:04.916Z,44.10
2017-11-24T10:42:32.453Z,44.50
2017-11-24T10:45:00.006Z,45.10
2017-11-24T10:47:27.796Z,46.00
2017-11-24T10:49:55.336Z,45.70
2017-11-24T10:52:22.870Z,46.60
2017-11-24T10:54:51.195Z,47.30
2017-11-24T10:57:18.732Z,47.20
2017-11-24T10:59:46.260Z,47.20
2017-11-24T11:02:25.892Z,46.80
2017-11-24T11:08:57.636Z,48.40
2017-11-24T11:11:25.957Z,49.20
2017-11-24T11:13:53.595Z,49.10
2017-11-24T11:16:21.435Z,50.20
2017-11-24T11:18:48.972Z,49.90
2017-11-24T11:21:16.500Z,50.40
2017-11-24T11:23:44.845Z,52.20
2017-11-24T11:26:12.395Z,52.10
2017-11-24T11:28:40.780Z,50.60
2017-11-24T11:31:08.333Z,50.50
2017-11-24T11:33:35.958Z,50.60
2017-11-24T11:36:03.635Z,49.50
2017-11-24T11:38:31.190Z,49.10
2017-11-24T11:40:58.877Z,49.10
2017-11-24T11:43:26.409Z,49.80
2017-11-24T11:45:53.989Z,51.30
2017-11-24T11:48:21.537Z,51.60
2017-11-24T11:50:49.121Z,51.50
2017-11-24T11:53:16.685Z,51.10
2017-11-24T11:55:44.213Z,51.60
2017-11-24T11:58:11.751Z,52.80
2017-11-24T12:00:39.310Z,53.20
2017-11-24T12:03:06.840Z,52.70
2017-11-24T12:05:35.139Z,53.10
2017-11-24T12:08:02.736Z,53.10
2017-11-24T12:10:30.282Z,53.40
2017-11-24T12:12:57.821Z,53.70
2017-11-24T12:15:25.402Z,53.60
2017-11-24T12:17:53.333Z,54.20
2017-11-24T12:20:20.872Z,54.60
2017-11-24T12:22:49.219Z,55.00
2017-11-24T12:25:17.521Z,53.70
2017-11-24T12:27:45.838Z,53.50
2017-11-24T12:30:14.557Z,52.50
2017-11-24T12:40:22.144Z,52.50
2017-11-24T12:42:50.462Z,51.30
2017-11-24T12:45:18.042Z,51.30
2017-11-24T12:47:45.622Z,52.00
2017-11-24T12:50:15.386Z,50.80
2017-11-24T12:52:42.921Z,50.70
2017-11-24T12:55:10.499Z,50.60
2017-11-24T12:57:38.052Z,50.40
2017-11-24T13:00:05.664Z,50.60
2017-11-24T13:02:33.227Z,50.80
2017-11-24T13:05:01.593Z,51.30
2017-11-24T13:07:29.149Z,51.30
2017-11-24T13:09:56.885Z,51.90
2017-11-24T13:12:24.430Z,50.40
2017-11-24T13:14:52.000Z,51.20
2017-11-24T13:17:19.593Z,51.70
2017-11-24T13:19:47.508Z,52.20
2017-11-24T13:22:21.538Z,50.20
2017-11-24T13:24:49.135Z,50.20
2017-11-24T13:27:16.941Z,50.50
2017-11-24T13:29:44.485Z,50.60
2017-11-24T13:32:12.072Z,50.90
2017-11-24T13:34:39.618Z,51.40
2017-11-24T13:37:07.176Z,50.40
2017-11-24T13:39:34.756Z,50.60
2017-11-24T13:42:02.315Z,50.60
2017-11-24T13:44:30.229Z,49.80
2017-11-24T13:46:57.817Z,49.60
2017-11-24T13:49:25.389Z,49.00
2017-11-24T13:51:52.956Z,48.80
2017-11-24T13:54:20.620Z,49.20
2017-11-24T13:56:53.509Z,50.00
2017-11-24T13:59:21.197Z,50.40
2017-11-24T14:01:48.761Z,50.60
2017-11-24T14:04:16.421Z,51.20
2017-11-24T14:06:43.985Z,51.40
2017-11-24T14:09:11.517Z,51.60
2017-11-24T14:11:39.065Z,51.80
2017-11-24T14:14:06.661Z,52.00
2017-11-24T14:16:34.218Z,52.60
2017-11-24T14:19:01.827Z,52.80
2017-11-24T14:21:30.010Z,53.10
2017-11-24T14:23:57.601Z,53.00
2017-11-24T14:26:25.152Z,53.50
2017-11-24T14:28:52.754Z,53.70
2017-11-24T14:31:20.328Z,53.80
2017-11-24T14:33:47.885Z,53.90
2017-11-24T14:36:16.345Z,54.30
2017-11-24T14:38:43.880Z,54.30
2017-11-24T14:41:11.445Z,54.80
2017-11-24T14:43:39.016Z,54.90
2017-11-24T14:46:06.575Z,55.50
2017-11-24T14:48:34.129Z,55.60
2017-11-24T14:51:01.727Z,55.80
2017-11-24T14:53:29.304Z,55.90
2017-11-24T14:55:56.836Z,57.10
2017-11-24T14:58:24.436Z,57.30
2017-11-24T15:00:51.984Z,57.50
2017-11-24T15:03:19.558Z,57.70
2017-11-24T15:05:47.137Z,58.00
2017-11-24T15:08:16.523Z,58.10
2017-11-24T15:10:44.101Z,58.50
2017-11-24T15:13:12.981Z,59.00
2017-11-24T15:15:40.523Z,59.00
2017-11-24T15:18:08.201Z,59.20
2017-11-24T15:20:35.968Z,59.30
2017-11-24T15:23:03.507Z,59.20
2017-11-24T15:25:31.514Z,59.40
2017-11-24T15:27:59.112Z,58.90
2017-11-24T15:30:26.690Z,58.70
2017-11-24T15:32:54.264Z,58.70
2017-11-24T15:35:21.875Z,59.00
2017-11-24T15:37:50.148Z,58.70
2017-11-24T15:40:18.013Z,58.40
2017-11-24T15:42:46.659Z,57.10
2017-11-24T15:45:15.721Z,57.10
2017-11-24T15:47:43.262Z,57.20
2017-11-24T15:50:10.832Z,57.30
2017-11-24T15:52:38.369Z,56.60
2017-11-24T15:55:06.676Z,55.70
2017-11-24T15:57:34.296Z,55.70
2017-11-24T16:00:02.615Z,55.70
2017-11-24T16:02:30.167Z,55.70
2017-11-24T16:04:57.801Z,56.10
2017-11-24T16:07:25.593Z,56.40
2017-11-24T16:09:53.160Z,56.50
2017-11-24T16:12:20.762Z,56.60
2017-11-24T16:14:48.372Z,56.70
2017-11-24T16:17:16.449Z,56.70
2017-11-24T16:19:44.017Z,57.00
2017-11-24T16:22:12.321Z,57.50
2017-11-24T16:24:40.323Z,57.40
2017-11-24T16:27:07.937Z,57.80
2017-11-24T16:29:35.494Z,57.90
2017-11-24T16:32:03.032Z,58.10
2017-11-24T16:34:30.604Z,58.50
2017-11-24T16:36:58.143Z,58.60
2017-11-24T16:39:25.697Z,58.60
2017-11-24T16:41:53.290Z,59.00
2017-11-24T16:44:21.732Z,59.30
2017-11-24T16:46:49.333Z,59.30
2017-11-24T16:49:17.386Z,59.80
2017-11-24T16:51:44.933Z,60.20
2017-11-24T16:54:12.488Z,60.00
2017-11-24T16:56:40.212Z,60.40
2017-11-24T16:59:07.753Z,60.50
2017-11-24T17:01:35.288Z,60.70
2017-11-24T17:04:02.852Z,61.00
2017-11-24T17:06:30.393Z,61.10
2017-11-24T17:08:57.943Z,61.40
2017-11-24T17:11:25.538Z,61.70
2017-11-24T17:13:53.104Z,61.50
2017-11-24T17:16:20.646Z,61.70
2017-11-24T17:18:48.222Z,61.70
2017-11-24T17:21:16.516Z,61.90
2017-11-24T17:23:44.821Z,61.60
2017-11-24T17:26:12.644Z,61.60
2017-11-24T17:28:40.176Z,61.50
2017-11-24T17:31:07.720Z,61.90
2017-11-24T17:33:35.313Z,62.30
2017-11-24T17:36:02.852Z,62.20
2017-11-24T17:38:30.787Z,61.90
2017-11-24T17:40:58.378Z,62.00
2017-11-24T17:43:25.921Z,62.00
2017-11-24T17:45:53.457Z,61.90
2017-11-24T17:48:21.056Z,61.80
2017-11-24T17:50:48.652Z,61.90
2017-11-24T17:53:16.511Z,61.90
2017-11-24T17:55:44.109Z,62.10
2017-11-24T17:58:11.655Z,62.30
2017-11-24T18:00:39.228Z,62.10
2017-11-24T18:03:06.824Z,62.10
2017-11-24T18:05:34.378Z,62.00
2017-11-24T18:08:01.909Z,62.00
2017-11-24T18:10:29.494Z,61.90
2017-11-24T18:12:57.051Z,62.30
2017-11-24T18:15:25.356Z,62.20
2017-11-24T18:17:52.960Z,62.20
2017-11-24T18:20:20.500Z,62.20
2017-11-24T18:22:48.812Z,62.40
2017-11-24T18:25:16.542Z,62.40
2017-11-24T18:27:44.505Z,62.40
2017-11-24T18:30:12.060Z,62.30
2017-11-24T18:32:40.416Z,62.40
2017-11-24T18:35:07.976Z,62.40
2017-11-24T18:37:35.558Z,62.40
2017-11-24T18:40:03.921Z,62.50
2017-11-24T18:42:32.266Z,62.50
2017-11-24T18:44:59.853Z,62.40
2017-11-24T18:47:27.434Z,62.60
2017-11-24T18:49:55.742Z,63.20
2017-11-24T18:52:23.293Z,63.20
2017-11-24T18:54:50.878Z,63.50
2017-11-24T18:57:18.889Z,63.70
2017-11-24T18:59:46.516Z,63.60
2017-11-24T19:02:14.682Z,63.70
2017-11-24T19:04:42.349Z,64.10
2017-11-24T19:07:10.090Z,64.10
2017-11-24T19:09:37.644Z,65.70
2017-11-24T19:12:05.403Z,64.60
2017-11-24T19:14:32.945Z,64.50
2017-11-24T19:17:00.521Z,65.50
2017-11-24T19:19:28.070Z,65.80
2017-11-24T19:21:55.604Z,66.00
2017-11-24T19:24:23.978Z,66.40
2017-11-24T19:26:52.284Z,66.60
2017-11-24T19:29:20.088Z,66.50
2017-11-24T19:31:47.664Z,66.70
2017-11-24T19:34:16.301Z,66.80
2017-11-24T19:36:43.853Z,66.70
2017-11-24T19:39:11.410Z,66.80
2017-11-24T19:41:39.016Z,66.90
2017-11-24T19:44:06.561Z,67.00
2017-11-24T19:46:34.149Z,67.00
2017-11-24T19:49:01.688Z,66.80
2017-11-24T19:51:29.229Z,66.80
2017-11-24T19:53:56.829Z,66.80
2017-11-24T19:56:25.174Z,66.90
2017-11-24T19:58:52.817Z,66.80
2017-11-24T20:01:20.392Z,66.90
2017-11-24T20:03:47.936Z,67.00
2017-11-24T20:06:16.346Z,67.10
2017-11-24T20:08:43.943Z,67.10
2017-11-24T20:11:11.552Z,67.10
2017-11-24T20:13:39.132Z,67.00
2017-11-24T20:16:07.488Z,67.20
2017-11-24T20:18:35.038Z,67.00
2017-11-24T20:21:02.625Z,67.20
2017-11-24T20:23:30.256Z,67.20
2017-11-24T20:25:57.794Z,67.10
2017-11-24T20:28:25.342Z,67.10
2017-11-24T20:30:53.201Z,67.20
2017-11-24T20:33:21.505Z,67.40
2017-11-24T20:35:49.102Z,67.20
2017-11-24T20:38:16.728Z,67.30
2017-11-24T20:40:56.034Z,67.30
2017-11-24T20:43:23.604Z,67.30
2017-11-24T20:45:51.137Z,67.60
2017-11-24T20:48:19.492Z,67.80
2017-11-24T20:50:47.136Z,67.70
2017-11-24T20:53:16.464Z,67.90
2017-11-24T20:55:44.042Z,67.90
2017-11-24T20:58:12.428Z,68.10
2017-11-24T21:00:40.749Z,67.90
2017-11-24T21:03:08.333Z,67.80
2017-11-24T21:05:35.941Z,67.90
2017-11-24T21:08:03.500Z,67.90
2017-11-24T21:10:31.038Z,68.10
2017-11-24T21:12:59.504Z,68.40
2017-11-24T21:15:27.895Z,68.50
2017-11-24T21:17:55.436Z,68.50
2017-11-24T21:20:23.004Z,68.80
2017-11-24T21:22:50.597Z,69.10
2017-11-24T21:25:18.139Z,69.10
2017-11-24T21:27:45.760Z,69.50
2017-11-24T21:30:14.652Z,69.70
2017-11-24T21:32:42.813Z,69.80
2017-11-24T21:35:10.401Z,70.00
2017-11-24T21:37:37.937Z,70.20
2017-11-24T21:40:05.495Z,70.20
2017-11-24T21:42:33.126Z,70.50
2017-11-24T21:45:00.671Z,70.80
2017-11-24T21:47:28.267Z,70.90
2017-11-24T21:49:55.872Z,70.90
2017-11-24T21:52:23.504Z,71.10
2017-11-24T21:54:51.877Z,70.70
2017-11-24T21:57:19.466Z,70.60
2017-11-24T21:59:47.778Z,71.20
2017-11-24T22:02:15.628Z,71.00
2017-11-24T22:04:43.233Z,71.30
2017-11-24T22:07:10.765Z,71.20
2017-11-24T22:09:38.308Z,71.30
2017-11-24T22:12:05.887Z,71.20
2017-11-24T22:14:33.425Z,71.30
2017-11-24T22:17:01.010Z,71.30
2017-11-24T22:19:28.649Z,71.20
2017-11-24T22:21:56.180Z,71.10
2017-11-24T22:24:23.714Z,71.20
2017-11-24T22:26:51.327Z,71.20
2017-11-24T22:29:19.846Z,71.20
2017-11-24T22:31:47.389Z,71.30
2017-11-24T22:34:17.452Z,71.40
2017-11-24T22:36:45.775Z,71.60
2017-11-24T22:39:24.417Z,71.50
2017-11-24T22:45:02.882Z,71.40
2017-11-24T22:47:30.554Z,71.90
2017-11-24T22:49:58.115Z,72.00
2017-11-24T22:52:25.744Z,72.00
2017-11-24T22:54:54.118Z,71.80
2017-11-24T22:57:21.696Z,71.80
2017-11-24T22:59:49.625Z,71.80
2017-11-24T23:02:17.465Z,71.80
2017-11-24T23:04:45.047Z,71.60
2017-11-24T23:07:13.611Z,71.60
2017-11-24T23:09:41.193Z,71.50
2017-11-24T23:12:08.825Z,71.50
2017-11-24T23:14:36.477Z,71.50
2017-11-24T23:17:04.051Z,71.50
2017-11-24T23:19:31.958Z,71.60
2017-11-24T23:22:00.446Z,72.00
2017-11-24T23:24:28.210Z,72.00
2017-11-24T23:26:55.997Z,72.20
2017-11-24T23:29:23.609Z,72.30
2017-11-24T23:31:51.341Z,72.30
2017-11-24T23:34:19.484Z,72.20
2017-11-24T23:36:47.851Z,72.20
2017-11-24T23:39:16.468Z,72.20
2017-11-24T23:41:43.995Z,72.30
2017-11-24T23:44:12.340Z,72.70
2017-11-24T23:46:39.882Z,72.50
2017-11-24T23:49:07.441Z,72.40
2017-11-24T23:51:35.008Z,72.40
2017-11-24T23:54:02.542Z,72.80
2017-11-24T23:56:30.077Z,73.20
2017-11-24T23:58:57.631Z,73.40
